createdAt,value
2018-09-13T00:01:48.884Z,17.62
2018-09-13T00:04:16.641Z,17.50
2018-09-13T00:06:44.384Z,17.54
2018-09-13T00:09:12.238Z,17.53
2018-09-13T00:11:40.036Z,17.54
2018-09-13T00:14:07.764Z,17.49
2018-09-13T00:16:35.522Z,17.47
2018-09-13T00:19:03.372Z,17.45
2018-09-13T00:21:31.052Z,17.25
2018-09-13T00:23:58.852Z,17.19
2018-09-13T00:26:26.664Z,17.16
2018-09-13T00:28:54.434Z,17.05
2018-09-13T00:31:22.296Z,17.13
2018-09-13T00:33:50.061Z,17.12
2018-09-13T00:36:17.904Z,17.17
2018-09-13T00:38:46.018Z,17.14
2018-09-13T00:41:13.797Z,17.14
2018-09-13T00:43:41.542Z,17.08
2018-09-13T00:46:09.324Z,17.02
2018-09-13T00:48:37.112Z,17.03
2018-09-13T00:51:04.876Z,16.97
2018-09-13T00:53:32.688Z,16.92
2018-09-13T00:56:00.454Z,16.90
2018-09-13T00:58:28.140Z,16.83
2018-09-13T01:00:55.893Z,16.77
2018-09-13T01:03:23.664Z,16.75
2018-09-13T01:05:51.428Z,16.62
2018-09-13T01:08:19.220Z,16.55
2018-09-13T01:10:46.984Z,16.67
2018-09-13T01:13:14.729Z,16.62
2018-09-13T01:15:42.892Z,16.57
2018-09-13T01:18:10.632Z,16.58
2018-09-13T01:20:38.727Z,16.55
2018-09-13T01:23:06.553Z,16.49
2018-09-13T01:25:34.323Z,16.50
2018-09-13T01:28:02.085Z,16.45
2018-09-13T01:30:29.969Z,16.39
2018-09-13T01:32:57.685Z,16.24
2018-09-13T01:35:25.517Z,16.25
2018-09-13T01:37:53.308Z,16.29
2018-09-13T01:40:21.024Z,16.30
2018-09-13T01:42:48.720Z,16.31
2018-09-13T01:45:16.440Z,16.33
2018-09-13T01:47:44.244Z,16.34
2018-09-13T01:50:12.009Z,16.39
2018-09-13T01:52:39.866Z,16.38
2018-09-13T01:55:07.704Z,16.26
2018-09-13T01:57:35.456Z,16.18
2018-09-13T02:00:03.466Z,16.17
2018-09-13T02:02:31.196Z,16.20
2018-09-13T02:04:58.932Z,16.04
2018-09-13T02:07:27.229Z,16.10
2018-09-13T02:09:54.993Z,16.07
2018-09-13T02:12:22.724Z,16.04
2018-09-13T02:14:50.489Z,16.11
2018-09-13T02:17:18.236Z,16.18
2018-09-13T02:19:45.979Z,16.18
2018-09-13T02:22:14.089Z,16.17
2018-09-13T02:24:41.871Z,16.15
2018-09-13T02:27:09.692Z,16.09
2018-09-13T02:29:37.436Z,16.07
2018-09-13T02:32:05.201Z,16.04
2018-09-13T02:34:32.975Z,16.00
2018-09-13T02:37:01.057Z,15.95
2018-09-13T02:39:29.020Z,15.88
2018-09-13T02:41:56.817Z,15.85
2018-09-13T02:44:24.589Z,15.85
2018-09-13T02:46:52.433Z,15.87
2018-09-13T02:49:20.236Z,15.85
2018-09-13T02:51:49.453Z,15.90
2018-09-13T02:54:17.181Z,15.92
2018-09-13T02:56:44.969Z,16.00
2018-09-13T02:59:12.952Z,15.93
2018-09-13T03:01:40.700Z,15.85
2018-09-13T03:04:08.504Z,15.89
2018-09-13T03:06:36.284Z,15.89
2018-09-13T03:09:08.042Z,15.84
2018-09-13T03:11:35.791Z,15.81
2018-09-13T03:14:03.937Z,15.75
2018-09-13T03:16:31.668Z,15.75
2018-09-13T03:18:59.404Z,15.79
2018-09-13T03:21:27.128Z,15.75
2018-09-13T03:23:54.907Z,15.77
2018-09-13T03:26:22.687Z,15.82
2018-09-13T03:28:50.861Z,15.83
2018-09-13T03:31:18.548Z,15.86
2018-09-13T03:33:46.350Z,15.94
2018-09-13T03:36:14.169Z,15.92
2018-09-13T03:38:41.884Z,15.89
2018-09-13T03:41:10.194Z,15.88
2018-09-13T03:43:38.820Z,15.93
2018-09-13T03:46:06.840Z,15.95
2018-09-13T03:48:34.568Z,15.99
2018-09-13T03:51:02.721Z,16.05
2018-09-13T03:53:30.474Z,16.05
2018-09-13T03:55:58.224Z,16.07
2018-09-13T03:58:26.388Z,16.06
2018-09-13T04:00:54.108Z,16.13
2018-09-13T04:03:22.032Z,16.17
2018-09-13T04:05:50.057Z,16.07
2018-09-13T04:08:17.860Z,16.06
2018-09-13T04:10:45.577Z,16.10
2018-09-13T04:13:13.464Z,16.11
2018-09-13T04:15:41.145Z,16.16
2018-09-13T04:18:08.976Z,16.21
2018-09-13T04:20:36.841Z,16.19
2018-09-13T04:23:04.844Z,16.20
2018-09-13T04:25:32.664Z,16.27
2018-09-13T04:28:00.411Z,16.26
2018-09-13T04:30:28.182Z,16.20
2018-09-13T04:32:56.103Z,16.15
2018-09-13T04:35:24.187Z,16.11
2018-09-13T04:37:51.916Z,16.06
2018-09-13T04:40:19.657Z,16.10
2018-09-13T04:42:47.824Z,16.12
2018-09-13T04:45:15.553Z,16.10
2018-09-13T04:47:43.344Z,16.08
2018-09-13T04:50:11.132Z,16.06
2018-09-13T04:52:39.004Z,16.03
2018-09-13T04:55:06.788Z,16.04
2018-09-13T04:57:34.566Z,16.05
2018-09-13T05:00:02.331Z,16.09
2018-09-13T05:02:30.091Z,16.07
2018-09-13T05:04:57.880Z,16.15
2018-09-13T05:07:25.590Z,16.13
2018-09-13T05:09:53.352Z,16.19
2018-09-13T05:12:21.127Z,16.22
2018-09-13T05:14:48.901Z,16.20
2018-09-13T05:17:16.686Z,16.27
2018-09-13T05:19:44.724Z,16.32
2018-09-13T05:22:12.448Z,16.33
2018-09-13T05:24:40.192Z,16.38
2018-09-13T05:27:07.976Z,16.43
2018-09-13T05:29:35.708Z,16.43
2018-09-13T05:32:03.572Z,16.49
2018-09-13T05:34:31.752Z,16.53
2018-09-13T05:36:59.608Z,16.55
2018-09-13T05:39:27.421Z,16.53
2018-09-13T05:41:55.251Z,16.58
2018-09-13T05:44:23.145Z,16.59
2018-09-13T05:46:50.884Z,16.56
2018-09-13T05:49:18.668Z,16.58
2018-09-13T05:51:46.445Z,16.65
2018-09-13T05:54:14.320Z,16.64
2018-09-13T05:56:42.644Z,16.67
2018-09-13T05:59:10.356Z,16.76
2018-09-13T06:01:38.248Z,16.75
2018-09-13T06:04:06.042Z,16.82
2018-09-13T06:06:33.836Z,16.81
2018-09-13T06:09:01.641Z,16.86
2018-09-13T06:11:29.404Z,16.92
2018-09-13T06:13:57.165Z,17.02
2018-09-13T06:16:25.667Z,17.10
2018-09-13T06:18:53.513Z,17.24
2018-09-13T06:21:21.253Z,17.36
2018-09-13T06:23:49.004Z,17.51
2018-09-13T06:26:16.846Z,17.54
2018-09-13T06:28:44.649Z,17.71
2018-09-13T06:31:12.462Z,17.81
2018-09-13T06:33:40.309Z,17.96
2018-09-13T06:36:08.076Z,18.06
2018-09-13T06:38:35.812Z,18.07
2018-09-13T06:41:03.608Z,18.19
2018-09-13T06:43:31.356Z,18.20
2018-09-13T06:45:59.370Z,18.35
2018-09-13T06:48:27.142Z,18.32
2018-09-13T06:50:54.855Z,18.62
2018-09-13T06:53:22.628Z,18.84
2018-09-13T06:55:50.444Z,19.08
2018-09-13T06:58:18.177Z,18.96
2018-09-13T07:00:45.980Z,18.39
2018-09-13T07:03:13.728Z,18.20
2018-09-13T07:05:41.513Z,18.54
2018-09-13T07:08:09.257Z,18.69
2018-09-13T07:10:37.045Z,18.41
2018-09-13T07:13:04.923Z,18.51
2018-09-13T07:15:32.735Z,18.74
2018-09-13T07:18:00.406Z,19.19
2018-09-13T07:20:28.205Z,19.24
2018-09-13T07:22:56.109Z,19.58
2018-09-13T07:25:23.828Z,19.80
2018-09-13T07:27:51.601Z,19.89
2018-09-13T07:30:19.300Z,19.58
2018-09-13T07:32:47.072Z,19.68
2018-09-13T07:35:14.928Z,20.12
2018-09-13T07:37:42.828Z,20.38
2018-09-13T07:40:10.601Z,20.37
2018-09-13T07:42:39.116Z,19.86
2018-09-13T07:45:06.844Z,19.76
2018-09-13T07:47:34.584Z,20.61
2018-09-13T07:50:02.377Z,20.05
2018-09-13T07:52:30.141Z,20.73
2018-09-13T07:54:57.836Z,20.95
2018-09-13T07:57:25.624Z,21.90
2018-09-13T07:59:53.418Z,24.09
2018-09-13T08:02:21.224Z,25.51
2018-09-13T08:04:49.009Z,25.27
2018-09-13T08:07:16.756Z,25.38
2018-09-13T08:09:44.536Z,24.41
2018-09-13T08:12:12.419Z,24.22
2018-09-13T08:14:40.167Z,22.60
2018-09-13T08:17:08.240Z,22.71
2018-09-13T08:19:36.007Z,22.19
2018-09-13T08:22:03.965Z,22.50
2018-09-13T08:24:31.792Z,23.30
2018-09-13T08:26:59.647Z,23.66
2018-09-13T08:29:27.406Z,24.17
2018-09-13T08:31:55.340Z,24.32
2018-09-13T08:34:23.516Z,24.87
2018-09-13T08:36:51.719Z,24.48
2018-09-13T08:39:19.449Z,24.93
2018-09-13T08:41:47.304Z,24.00
2018-09-13T08:44:15.127Z,23.80
2018-09-13T08:46:42.925Z,22.62
2018-09-13T08:49:10.788Z,23.04
2018-09-13T08:51:38.615Z,22.58
2018-09-13T08:54:06.464Z,22.47
2018-09-13T08:56:34.312Z,22.34
2018-09-13T08:59:02.064Z,22.15
2018-09-13T09:01:29.888Z,22.47
2018-09-13T09:03:57.704Z,22.50
2018-09-13T09:06:25.459Z,21.96
2018-09-13T09:08:53.284Z,22.42
2018-09-13T09:11:21.212Z,22.27
2018-09-13T09:13:49.021Z,22.34
2018-09-13T09:16:16.833Z,21.72
2018-09-13T09:18:44.979Z,21.67
2018-09-13T09:21:12.720Z,21.38
2018-09-13T09:23:40.539Z,21.03
2018-09-13T09:26:08.319Z,20.67
2018-09-13T09:28:36.116Z,21.17
2018-09-13T09:31:03.877Z,21.52
2018-09-13T09:33:31.720Z,21.32
2018-09-13T09:35:59.503Z,21.22
2018-09-13T09:38:27.266Z,21.71
2018-09-13T09:40:55.030Z,21.94
2018-09-13T09:43:22.809Z,21.98
2018-09-13T09:45:50.564Z,22.10
2018-09-13T09:48:18.352Z,22.27
2018-09-13T09:50:46.140Z,22.49
2018-09-13T09:53:13.936Z,22.78
2018-09-13T09:55:41.800Z,22.58
2018-09-13T09:58:09.581Z,22.74
2018-09-13T10:00:43.144Z,23.09
2018-09-13T10:03:11.076Z,22.85
2018-09-13T10:05:38.776Z,23.03
2018-09-13T10:08:06.541Z,23.21
2018-09-13T10:10:35.065Z,22.88
2018-09-13T10:13:02.841Z,23.40
2018-09-13T10:15:36.272Z,23.69
2018-09-13T10:18:09.925Z,23.65
2018-09-13T10:20:43.415Z,23.97
2018-09-13T10:23:16.990Z,24.35
2018-09-13T10:25:50.552Z,24.50
2018-09-13T10:28:24.072Z,24.32
2018-09-13T10:30:57.556Z,24.72
2018-09-13T10:33:31.222Z,25.01
2018-09-13T10:36:04.988Z,25.14
2018-09-13T10:38:38.403Z,25.48
2018-09-13T10:41:12.037Z,25.32
2018-09-13T10:43:45.524Z,22.98
2018-09-13T10:46:19.132Z,22.29
2018-09-13T10:48:52.596Z,22.45
2018-09-13T10:51:26.071Z,23.32
2018-09-13T10:53:59.728Z,23.70
2018-09-13T10:56:27.702Z,23.56
2018-09-13T10:58:55.474Z,23.48
2018-09-13T11:01:23.326Z,22.93
2018-09-13T11:03:51.959Z,23.01
2018-09-13T11:06:19.780Z,23.04
2018-09-13T11:08:47.601Z,22.50
2018-09-13T11:11:15.522Z,23.15
2018-09-13T11:13:47.600Z,23.43
2018-09-13T11:16:15.384Z,23.46
2018-09-13T11:18:43.244Z,23.50
2018-09-13T11:21:10.996Z,24.00
2018-09-13T11:23:38.793Z,23.83
2018-09-13T11:26:06.628Z,23.89
2018-09-13T11:28:34.476Z,23.86
2018-09-13T11:31:03.620Z,24.21
2018-09-13T11:33:33.173Z,23.97
2018-09-13T11:36:01.059Z,23.73
2018-09-13T11:38:28.924Z,24.97
2018-09-13T11:40:57.254Z,25.12
2018-09-13T11:43:24.920Z,24.93
2018-09-13T11:45:52.812Z,24.20
2018-09-13T11:48:21.041Z,24.59
2018-09-13T11:50:48.804Z,24.69
2018-09-13T11:53:16.717Z,25.06
2018-09-13T11:55:45.079Z,24.03
2018-09-13T11:58:14.272Z,24.96
2018-09-13T12:00:42.416Z,24.85
2018-09-13T12:03:10.792Z,24.88
2018-09-13T12:05:38.776Z,24.27
2018-09-13T12:08:06.620Z,23.72
2018-09-13T12:10:34.345Z,23.23
2018-09-13T12:13:02.129Z,23.57
2018-09-13T12:15:30.604Z,23.71
2018-09-13T12:17:58.490Z,24.03
2018-09-13T12:20:26.157Z,24.83
2018-09-13T12:22:53.915Z,24.74
2018-09-13T12:25:21.747Z,25.17
2018-09-13T12:27:49.517Z,25.05
2018-09-13T12:30:17.333Z,24.76
2018-09-13T12:32:45.168Z,25.29
2018-09-13T12:35:12.864Z,25.10
2018-09-13T12:37:40.870Z,25.42
2018-09-13T12:40:09.576Z,25.82
2018-09-13T12:42:37.396Z,25.74
2018-09-13T12:45:06.892Z,25.59
2018-09-13T12:47:34.664Z,25.77
2018-09-13T12:50:02.851Z,25.35
2018-09-13T12:52:30.544Z,25.52
2018-09-13T12:54:58.620Z,25.53
2018-09-13T12:57:26.368Z,24.25
2018-09-13T12:59:54.180Z,24.51
2018-09-13T13:02:21.961Z,24.36
2018-09-13T13:04:49.763Z,24.57
2018-09-13T13:07:17.484Z,24.54
2018-09-13T13:09:45.392Z,24.83
2018-09-13T13:12:13.221Z,24.29
2018-09-13T13:14:40.931Z,24.04
2018-09-13T13:17:08.789Z,24.34
2018-09-13T13:19:36.553Z,24.68
2018-09-13T13:22:04.889Z,24.88
2018-09-13T13:24:33.105Z,25.06
2018-09-13T13:27:00.841Z,24.77
2018-09-13T13:29:28.744Z,24.64
2018-09-13T13:31:57.184Z,24.28
2018-09-13T13:34:24.892Z,23.66
2018-09-13T13:36:52.705Z,23.15
2018-09-13T13:39:20.505Z,22.93
2018-09-13T13:41:48.289Z,23.06
2018-09-13T13:44:16.048Z,22.80
2018-09-13T13:46:44.110Z,22.92
2018-09-13T13:49:11.880Z,22.93
2018-09-13T13:51:39.625Z,22.82
2018-09-13T13:54:07.404Z,22.71
2018-09-13T13:56:35.692Z,22.42
2018-09-13T13:59:03.556Z,22.19
2018-09-13T14:01:31.304Z,21.93
2018-09-13T14:03:59.005Z,21.65
2018-09-13T14:06:26.784Z,21.41
2018-09-13T14:08:54.540Z,21.26
2018-09-13T14:11:22.272Z,21.23
2018-09-13T14:13:50.233Z,21.24
2018-09-13T14:16:18.009Z,21.24
2018-09-13T14:18:46.172Z,21.24
2018-09-13T14:21:14.032Z,21.31
2018-09-13T14:23:41.980Z,21.27
2018-09-13T14:26:09.718Z,21.22
2018-09-13T14:28:37.428Z,21.18
2018-09-13T14:31:05.504Z,21.24
2018-09-13T14:33:33.208Z,21.22
2018-09-13T14:36:01.048Z,21.33
2018-09-13T14:38:28.857Z,21.38
2018-09-13T14:40:56.620Z,21.46
2018-09-13T14:43:24.360Z,21.48
2018-09-13T14:45:52.561Z,21.42
2018-09-13T14:48:20.426Z,21.33
2018-09-13T14:50:48.438Z,21.11
2018-09-13T14:53:16.259Z,21.06
2018-09-13T14:55:44.095Z,20.96
2018-09-13T14:58:11.840Z,20.93
2018-09-13T15:00:39.641Z,20.80
2018-09-13T15:03:07.373Z,20.66
2018-09-13T15:05:35.121Z,20.64
2018-09-13T15:08:02.987Z,20.56
2018-09-13T15:10:30.746Z,20.55
2018-09-13T15:12:58.625Z,20.49
2018-09-13T15:15:26.436Z,20.42
2018-09-13T15:17:54.212Z,20.32
2018-09-13T15:20:21.975Z,20.25
2018-09-13T15:22:49.728Z,20.25
2018-09-13T15:25:17.468Z,20.26
2018-09-13T15:27:45.294Z,20.19
2018-09-13T15:30:13.136Z,20.15
2018-09-13T15:32:41.136Z,20.12
2018-09-13T15:35:09.051Z,20.07
2018-09-13T15:37:37.142Z,19.99
2018-09-13T15:40:05.150Z,19.91
2018-09-13T15:42:32.929Z,19.86
2018-09-13T15:45:00.641Z,19.86
2018-09-13T15:47:28.377Z,19.88
2018-09-13T15:49:56.501Z,19.87
2018-09-13T15:52:24.240Z,19.84
2018-09-13T15:54:52.152Z,19.91
2018-09-13T15:57:19.856Z,19.97
2018-09-13T15:59:47.661Z,19.99
2018-09-13T16:02:15.512Z,20.03
2018-09-13T16:04:43.277Z,20.02
2018-09-13T16:07:11.380Z,20.00
2018-09-13T16:09:39.144Z,20.03
2018-09-13T16:12:06.968Z,19.95
2018-09-13T16:14:34.980Z,19.90
2018-09-13T16:17:02.810Z,19.88
2018-09-13T16:19:30.625Z,19.80
2018-09-13T16:21:58.449Z,19.85
2018-09-13T16:24:26.244Z,19.88
2018-09-13T16:26:53.964Z,19.89
2018-09-13T16:29:21.761Z,19.86
2018-09-13T16:31:49.560Z,19.83
2018-09-13T16:34:17.573Z,19.80
2018-09-13T16:36:51.205Z,19.82
2018-09-13T16:39:27.589Z,19.79
2018-09-13T16:42:01.533Z,19.70
2018-09-13T16:44:35.048Z,19.68
2018-09-13T16:47:08.864Z,19.72
2018-09-13T16:49:38.609Z,19.83
2018-09-13T16:52:06.462Z,19.85
2018-09-13T16:54:34.331Z,19.89
2018-09-13T16:57:02.568Z,19.84
2018-09-13T16:59:30.296Z,19.74
2018-09-13T17:01:58.373Z,19.57
2018-09-13T17:04:26.310Z,18.99
2018-09-13T17:06:54.286Z,18.84
2018-09-13T17:09:22.125Z,18.79
2018-09-13T17:11:50.172Z,18.83
2018-09-13T17:14:17.897Z,18.71
2018-09-13T17:16:45.816Z,18.81
2018-09-13T17:19:13.541Z,18.83
2018-09-13T17:21:41.594Z,18.62
2018-09-13T17:24:09.344Z,18.72
2018-09-13T17:26:37.112Z,18.77
2018-09-13T17:29:04.933Z,18.86
2018-09-13T17:31:32.735Z,18.92
2018-09-13T17:34:00.627Z,18.94
2018-09-13T17:36:28.657Z,18.87
2018-09-13T17:38:56.408Z,18.91
2018-09-13T17:41:24.176Z,18.81
2018-09-13T17:43:51.892Z,18.75
2018-09-13T17:46:19.739Z,18.60
2018-09-13T17:48:47.541Z,18.47
2018-09-13T17:51:15.341Z,18.54
2018-09-13T17:53:43.137Z,18.48
2018-09-13T17:56:10.955Z,18.46
2018-09-13T17:58:38.912Z,18.56
2018-09-13T18:01:06.760Z,18.65
2018-09-13T18:03:34.592Z,18.48
2018-09-13T18:06:02.368Z,18.54
2018-09-13T18:08:30.124Z,18.52
2018-09-13T18:10:57.989Z,18.57
2018-09-13T18:13:25.812Z,18.50
2018-09-13T18:15:53.568Z,18.46
2018-09-13T18:18:21.332Z,18.59
2018-09-13T18:20:49.120Z,18.75
2018-09-13T18:23:16.820Z,18.58
2018-09-13T18:25:44.605Z,18.46
2018-09-13T18:28:12.377Z,18.61
2018-09-13T18:30:40.176Z,18.72
2018-09-13T18:33:08.001Z,18.62
2018-09-13T18:35:35.839Z,18.66
2018-09-13T18:38:03.627Z,18.67
2018-09-13T18:40:31.364Z,18.71
2018-09-13T18:42:59.217Z,18.63
2018-09-13T18:45:27.026Z,18.62
2018-09-13T18:47:54.850Z,18.60
2018-09-13T18:50:22.641Z,18.57
2018-09-13T18:52:50.498Z,18.34
2018-09-13T18:55:18.310Z,18.13
2018-09-13T18:57:46.020Z,18.24
2018-09-13T19:00:14.097Z,18.24
2018-09-13T19:02:42.376Z,18.08
2018-09-13T19:05:10.300Z,18.30
2018-09-13T19:07:38.084Z,18.37
2018-09-13T19:10:06.397Z,18.26
2018-09-13T19:12:34.258Z,18.26
2018-09-13T19:15:02.016Z,18.37
2018-09-13T19:17:29.788Z,18.28
2018-09-13T19:19:57.536Z,18.23
2018-09-13T19:22:25.300Z,18.32
2018-09-13T19:24:52.981Z,18.31
2018-09-13T19:27:20.712Z,18.20
2018-09-13T19:29:48.440Z,18.18
2018-09-13T19:32:16.124Z,18.20
2018-09-13T19:34:43.853Z,18.11
2018-09-13T19:37:11.688Z,18.19
2018-09-13T19:39:39.626Z,18.31
2018-09-13T19:42:07.448Z,18.31
2018-09-13T19:44:35.256Z,18.17
2018-09-13T19:47:03.053Z,18.45
2018-09-13T19:49:30.825Z,18.38
2018-09-13T19:51:58.641Z,18.22
2018-09-13T19:54:26.425Z,18.23
2018-09-13T19:56:54.164Z,18.25
2018-09-13T19:59:21.973Z,18.25
2018-09-13T20:01:50.138Z,18.28
2018-09-13T20:04:17.908Z,18.38
2018-09-13T20:06:45.666Z,18.34
2018-09-13T20:09:13.387Z,18.41
2018-09-13T20:11:41.195Z,18.27
2018-09-13T20:14:09.076Z,18.27
2018-09-13T20:16:36.840Z,18.24
2018-09-13T20:19:04.589Z,18.24
2018-09-13T20:21:32.477Z,18.29
2018-09-13T20:24:00.517Z,18.19
2018-09-13T20:26:28.308Z,18.27
2018-09-13T20:28:56.392Z,18.29
2018-09-13T20:31:24.175Z,18.13
2018-09-13T20:33:51.963Z,18.21
2018-09-13T20:36:19.767Z,18.20
2018-09-13T20:38:47.569Z,17.79
2018-09-13T20:41:15.277Z,17.80
2018-09-13T20:43:43.121Z,17.95
2018-09-13T20:46:10.926Z,17.89
2018-09-13T20:48:38.721Z,17.98
2018-09-13T20:51:06.515Z,17.98
2018-09-13T20:53:34.311Z,18.10
2018-09-13T20:56:02.040Z,18.09
2018-09-13T20:58:29.849Z,18.19
2018-09-13T21:00:57.604Z,18.18
2018-09-13T21:03:25.565Z,18.04
2018-09-13T21:05:53.324Z,17.83
2018-09-13T21:08:21.116Z,17.81
2018-09-13T21:10:48.908Z,17.84
2018-09-13T21:13:16.752Z,17.93
2018-09-13T21:15:44.514Z,17.91
2018-09-13T21:18:12.288Z,17.83
2018-09-13T21:20:40.037Z,17.78
2018-09-13T21:23:08.004Z,17.73
2018-09-13T21:25:35.781Z,17.67
2018-09-13T21:28:03.641Z,17.67
2018-09-13T21:30:31.357Z,17.55
2018-09-13T21:32:59.169Z,17.47
2018-09-13T21:35:27.020Z,17.40
2018-09-13T21:37:54.752Z,17.30
2018-09-13T21:40:22.537Z,17.19
2018-09-13T21:42:50.354Z,17.12
2018-09-13T21:45:18.140Z,17.07
2018-09-13T21:47:45.924Z,17.10
2018-09-13T21:50:13.696Z,17.01
2018-09-13T21:52:41.460Z,17.02
2018-09-13T21:55:09.194Z,17.09
2018-09-13T21:57:37.421Z,17.09
2018-09-13T22:00:08.520Z,17.14
2018-09-13T22:02:36.513Z,17.11
2018-09-13T22:05:04.756Z,17.09
2018-09-13T22:07:32.513Z,16.98
2018-09-13T22:10:00.224Z,16.99
2018-09-13T22:12:27.969Z,16.95
2018-09-13T22:14:55.828Z,16.98
2018-09-13T22:17:24.864Z,16.92
2018-09-13T22:19:53.292Z,16.94
2018-09-13T22:22:21.063Z,16.93
2018-09-13T22:24:48.816Z,16.92
2018-09-13T22:27:16.589Z,16.91
2018-09-13T22:29:44.328Z,16.96
2018-09-13T22:32:12.098Z,16.90
2018-09-13T22:34:39.840Z,16.96
2018-09-13T22:37:07.840Z,16.98
2018-09-13T22:39:35.641Z,16.94
2018-09-13T22:42:03.492Z,16.87
2018-09-13T22:44:35.832Z,16.92
2018-09-13T22:47:03.721Z,16.96
2018-09-13T22:49:31.589Z,17.01
2018-09-13T22:51:59.401Z,16.99
2018-09-13T22:54:27.194Z,16.84
2018-09-13T22:56:54.948Z,16.88
2018-09-13T22:59:22.769Z,16.88
2018-09-13T23:01:50.554Z,16.90
2018-09-13T23:04:18.592Z,16.87
2018-09-13T23:06:46.368Z,16.84
2018-09-13T23:09:14.097Z,16.78
2018-09-13T23:11:41.917Z,16.73
2018-09-13T23:14:10.629Z,16.73
2018-09-13T23:16:38.363Z,16.76
2018-09-13T23:19:06.307Z,16.85
2018-09-13T23:21:34.058Z,16.83
2018-09-13T23:24:01.796Z,16.84
2018-09-13T23:26:30.004Z,16.81
2018-09-13T23:28:58.198Z,16.83
2018-09-13T23:31:26.039Z,16.82
2018-09-13T23:33:54.172Z,16.81
2018-09-13T23:36:22.108Z,16.83
2018-09-13T23:38:50.069Z,16.79
2018-09-13T23:41:18.128Z,16.67
2018-09-13T23:43:45.944Z,16.60
2018-09-13T23:46:13.815Z,16.59
2018-09-13T23:48:41.600Z,16.59
2018-09-13T23:51:09.370Z,16.51
2018-09-13T23:53:37.185Z,16.49
2018-09-13T23:56:05.601Z,16.47
2018-09-13T23:58:33.356Z,16.46
