createdAt,value
2018-04-06T00:01:38.629Z,53.86
2018-04-06T00:03:16.183Z,53.87
2018-04-06T00:04:53.578Z,53.86
2018-04-06T00:06:32.003Z,53.86
2018-04-06T00:08:09.952Z,53.83
2018-04-06T00:09:48.109Z,53.79
2018-04-06T00:11:26.228Z,53.76
2018-04-06T00:13:04.440Z,53.78
2018-04-06T00:14:42.262Z,53.77
2018-04-06T00:16:19.368Z,53.80
2018-04-06T00:17:57.396Z,53.82
2018-04-06T00:19:34.848Z,53.84
2018-04-06T00:21:12.530Z,53.86
2018-04-06T00:22:50.331Z,53.85
2018-04-06T00:24:27.570Z,53.85
2018-04-06T00:26:05.152Z,53.84
2018-04-06T00:27:42.930Z,53.78
2018-04-06T00:29:20.272Z,53.76
2018-04-06T00:30:58.823Z,53.73
2018-04-06T00:32:36.470Z,53.66
2018-04-06T00:34:13.754Z,53.60
2018-04-06T00:35:52.110Z,53.54
2018-04-06T00:37:29.454Z,53.46
2018-04-06T00:39:07.580Z,53.41
2018-04-06T00:40:45.231Z,53.36
2018-04-06T00:42:22.249Z,53.36
2018-04-06T00:44:00.413Z,53.30
2018-04-06T00:45:37.962Z,53.25
2018-04-06T00:47:14.827Z,53.22
2018-04-06T00:48:52.397Z,53.19
2018-04-06T00:50:30.053Z,53.15
2018-04-06T00:52:07.590Z,53.13
2018-04-06T00:53:50.646Z,53.13
2018-04-06T00:55:27.535Z,53.13
2018-04-06T00:57:04.366Z,53.13
2018-04-06T00:58:41.863Z,53.14
2018-04-06T01:00:19.090Z,53.16
2018-04-06T01:01:56.115Z,53.18
2018-04-06T01:03:34.039Z,53.21
2018-04-06T01:05:11.899Z,53.23
2018-04-06T01:06:50.067Z,53.26
2018-04-06T01:08:27.696Z,53.29
2018-04-06T01:10:07.823Z,53.33
2018-04-06T01:11:46.299Z,53.39
2018-04-06T01:13:23.308Z,53.43
2018-04-06T01:15:01.120Z,53.49
2018-04-06T01:16:39.443Z,53.53
2018-04-06T01:18:16.492Z,53.58
2018-04-06T01:19:53.567Z,53.62
2018-04-06T01:21:31.019Z,53.65
2018-04-06T01:23:08.646Z,53.62
2018-04-06T01:24:45.579Z,53.53
2018-04-06T01:26:22.492Z,53.59
2018-04-06T01:28:00.391Z,53.63
2018-04-06T01:29:37.544Z,53.66
2018-04-06T01:31:15.056Z,53.69
2018-04-06T01:32:52.382Z,53.70
2018-04-06T01:34:29.502Z,53.70
2018-04-06T01:36:06.137Z,53.70
2018-04-06T01:37:42.968Z,53.72
2018-04-06T01:39:19.942Z,53.70
2018-04-06T01:40:56.879Z,53.68
2018-04-06T01:42:33.692Z,53.67
2018-04-06T01:44:10.260Z,53.69
2018-04-06T01:45:48.254Z,53.72
2018-04-06T01:47:27.248Z,53.72
2018-04-06T01:49:03.934Z,53.71
2018-04-06T01:50:40.519Z,53.69
2018-04-06T01:52:17.218Z,53.69
2018-04-06T01:53:54.551Z,53.64
2018-04-06T01:55:31.346Z,53.58
2018-04-06T01:57:08.319Z,53.47
2018-04-06T01:58:45.345Z,53.40
2018-04-06T02:00:22.871Z,53.38
2018-04-06T02:02:00.350Z,53.37
2018-04-06T02:03:37.568Z,53.37
2018-04-06T02:05:14.299Z,53.41
2018-04-06T02:06:52.181Z,53.48
2018-04-06T02:08:29.147Z,53.51
2018-04-06T02:10:06.260Z,53.53
2018-04-06T02:11:43.169Z,53.58
2018-04-06T02:13:20.016Z,53.63
2018-04-06T02:14:56.608Z,53.66
2018-04-06T02:16:33.655Z,53.70
2018-04-06T02:18:10.371Z,53.72
2018-04-06T02:19:48.033Z,53.74
2018-04-06T02:21:24.631Z,53.76
2018-04-06T02:23:02.131Z,53.77
2018-04-06T02:24:39.594Z,53.79
2018-04-06T02:26:16.576Z,53.81
2018-04-06T02:27:53.310Z,53.81
2018-04-06T02:29:30.205Z,53.82
2018-04-06T02:31:06.991Z,53.81
2018-04-06T02:32:43.879Z,53.73
2018-04-06T02:34:20.881Z,53.63
2018-04-06T02:35:57.652Z,53.57
2018-04-06T02:37:34.473Z,53.49
2018-04-06T02:39:11.472Z,53.40
2018-04-06T02:40:48.568Z,53.35
2018-04-06T02:42:25.034Z,53.29
2018-04-06T02:44:01.642Z,53.26
2018-04-06T02:45:39.474Z,53.23
2018-04-06T02:47:15.860Z,53.21
2018-04-06T02:48:52.313Z,53.20
2018-04-06T02:50:29.121Z,53.19
2018-04-06T02:52:06.683Z,53.21
2018-04-06T02:53:43.136Z,53.21
2018-04-06T02:55:19.834Z,53.22
2018-04-06T02:56:57.235Z,53.25
2018-04-06T02:58:34.185Z,53.27
2018-04-06T03:00:11.124Z,53.27
2018-04-06T03:01:50.291Z,53.29
2018-04-06T03:03:26.829Z,53.28
2018-04-06T03:05:04.024Z,53.26
2018-04-06T03:06:40.711Z,53.25
2018-04-06T03:08:17.229Z,53.27
2018-04-06T03:09:53.810Z,53.27
2018-04-06T03:11:30.849Z,53.27
2018-04-06T03:13:08.110Z,53.28
2018-04-06T03:14:44.572Z,53.31
2018-04-06T03:16:21.337Z,53.36
2018-04-06T03:17:57.747Z,53.40
2018-04-06T03:19:35.111Z,53.43
2018-04-06T03:21:12.290Z,53.48
2018-04-06T03:22:48.930Z,53.52
2018-04-06T03:24:25.990Z,53.55
2018-04-06T03:26:02.349Z,53.58
2018-04-06T03:27:38.827Z,53.60
2018-04-06T03:29:15.391Z,53.61
2018-04-06T03:30:52.689Z,53.58
2018-04-06T03:32:29.184Z,53.55
2018-04-06T03:34:05.653Z,53.50
2018-04-06T03:35:43.375Z,53.47
2018-04-06T03:37:20.496Z,53.42
2018-04-06T03:38:57.475Z,53.39
2018-04-06T03:40:35.102Z,53.35
2018-04-06T03:42:12.027Z,53.32
2018-04-06T03:43:49.203Z,53.30
2018-04-06T03:45:25.850Z,53.26
2018-04-06T03:47:02.269Z,53.25
2018-04-06T03:48:39.786Z,53.23
2018-04-06T03:50:16.245Z,53.22
2018-04-06T03:51:52.682Z,53.22
2018-04-06T03:53:29.964Z,53.21
2018-04-06T03:55:07.167Z,53.22
2018-04-06T03:56:44.602Z,53.23
2018-04-06T03:58:21.529Z,53.24
2018-04-06T04:00:01.221Z,53.24
2018-04-06T04:01:38.230Z,53.24
2018-04-06T04:03:15.360Z,53.23
2018-04-06T04:04:51.863Z,53.22
2018-04-06T04:06:28.200Z,53.23
2018-04-06T04:08:06.131Z,53.22
2018-04-06T04:09:43.498Z,53.21
2018-04-06T04:11:20.209Z,53.21
2018-04-06T04:12:57.154Z,53.21
2018-04-06T04:14:33.625Z,53.20
2018-04-06T04:16:11.774Z,53.21
2018-04-06T04:17:49.559Z,53.23
2018-04-06T04:19:26.652Z,53.23
2018-04-06T04:21:03.240Z,53.23
2018-04-06T04:22:40.421Z,53.24
2018-04-06T04:24:16.896Z,53.25
2018-04-06T04:25:53.618Z,53.25
2018-04-06T04:27:30.877Z,53.27
2018-04-06T04:29:07.855Z,53.30
2018-04-06T04:30:44.804Z,53.33
2018-04-06T04:32:22.140Z,53.35
2018-04-06T04:33:58.685Z,53.36
2018-04-06T04:35:36.156Z,53.36
2018-04-06T04:37:13.162Z,53.36
2018-04-06T04:38:49.676Z,53.36
2018-04-06T04:40:26.141Z,53.34
2018-04-06T04:42:03.872Z,53.36
2018-04-06T04:43:40.456Z,53.38
2018-04-06T04:45:17.203Z,53.42
2018-04-06T04:46:54.480Z,53.44
2018-04-06T04:48:31.497Z,53.46
2018-04-06T04:50:07.970Z,53.46
2018-04-06T04:51:44.661Z,53.46
2018-04-06T04:53:22.011Z,53.46
2018-04-06T04:54:59.343Z,53.47
2018-04-06T04:56:36.711Z,53.47
2018-04-06T04:58:14.132Z,53.46
2018-04-06T04:59:50.639Z,53.48
2018-04-06T05:01:27.936Z,53.49
2018-04-06T05:03:04.613Z,53.50
2018-04-06T05:04:42.035Z,53.49
2018-04-06T05:06:18.789Z,53.50
2018-04-06T05:07:56.010Z,53.52
2018-04-06T05:09:32.666Z,53.52
2018-04-06T05:11:09.994Z,53.52
2018-04-06T05:12:46.872Z,53.53
2018-04-06T05:14:25.901Z,53.54
2018-04-06T05:16:03.017Z,53.55
2018-04-06T05:17:39.928Z,53.56
2018-04-06T05:19:16.547Z,53.58
2018-04-06T05:20:56.167Z,53.58
2018-04-06T05:22:33.837Z,53.61
2018-04-06T05:24:11.540Z,53.64
2018-04-06T05:25:49.183Z,53.67
2018-04-06T05:27:26.074Z,53.70
2018-04-06T05:29:03.742Z,53.70
2018-04-06T05:30:40.829Z,53.73
2018-04-06T05:32:17.478Z,53.74
2018-04-06T05:33:54.596Z,53.75
2018-04-06T05:35:31.187Z,53.78
2018-04-06T05:37:07.937Z,53.81
2018-04-06T05:38:45.586Z,53.82
2018-04-06T05:40:22.902Z,53.86
2018-04-06T05:41:59.776Z,53.90
2018-04-06T05:43:36.809Z,53.95
2018-04-06T05:45:15.385Z,53.96
2018-04-06T05:46:53.773Z,53.98
2018-04-06T05:48:31.376Z,54.02
2018-04-06T05:50:09.142Z,54.06
2018-04-06T05:51:46.254Z,54.11
2018-04-06T05:53:24.136Z,54.17
2018-04-06T05:55:01.635Z,54.21
2018-04-06T05:58:19.369Z,54.26
2018-04-06T05:59:57.309Z,54.32
2018-04-06T06:01:34.499Z,54.37
2018-04-06T06:03:12.081Z,54.38
2018-04-06T06:04:50.030Z,54.38
2018-04-06T06:19:36.337Z,54.52
2018-04-06T06:21:13.750Z,54.54
2018-04-06T06:22:50.981Z,54.58
2018-04-06T06:24:28.204Z,54.61
2018-04-06T06:26:07.678Z,54.66
2018-04-06T06:27:49.639Z,54.71
2018-04-06T06:29:28.198Z,54.75
2018-04-06T06:31:07.402Z,54.74
2018-04-06T06:32:46.340Z,54.75
2018-04-06T06:34:23.708Z,54.78
2018-04-06T06:36:01.271Z,54.83
2018-04-06T06:37:38.473Z,54.85
2018-04-06T06:39:17.165Z,54.86
2018-04-06T06:40:55.434Z,54.90
2018-04-06T06:42:33.001Z,54.92
2018-04-06T06:44:10.555Z,54.91
2018-04-06T06:45:48.336Z,54.94
2018-04-06T06:47:26.412Z,54.97
2018-04-06T06:49:04.945Z,54.96
2018-04-06T06:50:43.484Z,55.00
2018-04-06T06:52:21.542Z,55.01
2018-04-06T06:53:59.361Z,55.02
2018-04-06T06:59:41.490Z,55.12
2018-04-06T07:01:37.394Z,55.14
2018-04-06T07:03:14.889Z,55.16
2018-04-06T07:04:52.993Z,55.17
2018-04-06T07:06:31.000Z,55.22
2018-04-06T07:08:09.114Z,55.25
2018-04-06T07:09:46.985Z,55.26
2018-04-06T07:11:25.234Z,55.28
2018-04-06T07:13:03.146Z,55.32
2018-04-06T07:14:40.843Z,55.37
2018-04-06T07:16:18.874Z,55.38
2018-04-06T07:17:56.952Z,55.40
2018-04-06T07:19:34.943Z,55.46
2018-04-06T07:21:12.468Z,55.45
2018-04-06T07:22:50.279Z,55.45
2018-04-06T07:24:28.231Z,55.48
2018-04-06T07:26:05.953Z,55.48
2018-04-06T07:27:44.557Z,55.50
2018-04-06T07:29:22.386Z,55.49
2018-04-06T07:31:00.735Z,55.52
2018-04-06T07:32:39.333Z,55.52
2018-04-06T07:34:17.834Z,55.57
2018-04-06T07:35:55.584Z,55.62
2018-04-06T07:37:33.506Z,55.65
2018-04-06T07:39:11.292Z,55.65
2018-04-06T07:40:49.000Z,55.63
2018-04-06T07:42:28.125Z,55.65
2018-04-06T07:44:06.256Z,55.65
2018-04-06T07:45:45.089Z,55.68
2018-04-06T07:47:22.826Z,55.70
2018-04-06T07:49:00.403Z,55.72
2018-04-06T07:50:38.780Z,55.75
2018-04-06T07:56:22.417Z,55.73
2018-04-06T07:58:01.140Z,55.72
2018-04-06T07:59:38.564Z,55.80
2018-04-06T08:01:16.868Z,55.82
2018-04-06T08:02:54.632Z,55.83
2018-04-06T08:04:32.996Z,55.84
2018-04-06T08:06:10.860Z,55.87
2018-04-06T08:07:48.528Z,55.90
2018-04-06T08:09:26.304Z,55.92
2018-04-06T08:11:04.113Z,55.94
2018-04-06T08:12:41.889Z,55.99
2018-04-06T08:14:20.405Z,55.99
2018-04-06T08:16:02.552Z,55.97
2018-04-06T08:17:40.415Z,55.99
2018-04-06T08:19:18.271Z,56.02
2018-04-06T08:20:58.096Z,56.04
2018-04-06T08:22:37.418Z,56.04
2018-04-06T08:24:19.880Z,56.11
2018-04-06T08:26:05.109Z,56.10
2018-04-06T08:27:44.561Z,56.11
2018-04-06T08:29:26.265Z,56.13
2018-04-06T08:31:05.209Z,56.12
2018-04-06T08:32:43.049Z,56.14
2018-04-06T08:34:32.414Z,56.20
2018-04-06T08:36:12.833Z,56.23
2018-04-06T08:37:51.498Z,56.20
2018-04-06T08:39:29.350Z,56.18
2018-04-06T08:41:07.784Z,56.21
2018-04-06T08:42:47.362Z,56.25
2018-04-06T08:44:30.121Z,56.23
2018-04-06T08:46:09.845Z,56.19
2018-04-06T08:47:48.436Z,56.17
2018-04-06T08:49:28.769Z,56.16
2018-04-06T08:51:06.489Z,56.15
2018-04-06T08:52:45.298Z,56.15
2018-04-06T08:54:23.249Z,56.17
2018-04-06T08:56:01.131Z,56.16
2018-04-06T08:57:39.752Z,56.15
2018-04-06T08:59:17.709Z,56.19
2018-04-06T09:00:55.721Z,56.21
2018-04-06T09:02:34.145Z,56.23
2018-04-06T09:04:11.891Z,56.27
2018-04-06T09:05:49.971Z,56.30
2018-04-06T09:07:27.709Z,56.37
2018-04-06T09:09:05.773Z,56.39
2018-04-06T09:10:43.338Z,56.38
2018-04-06T09:12:22.592Z,56.32
2018-04-06T09:14:00.206Z,56.31
2018-04-06T09:15:37.964Z,56.33
2018-04-06T09:17:15.788Z,56.32
2018-04-06T09:18:53.549Z,56.30
2018-04-06T09:25:52.367Z,56.24
2018-04-06T09:27:30.328Z,56.23
2018-04-06T09:30:50.869Z,56.20
2018-04-06T09:32:28.434Z,56.18
2018-04-06T09:34:06.855Z,56.17
2018-04-06T09:35:46.935Z,56.15
2018-04-06T09:37:26.009Z,56.15
2018-04-06T09:39:04.076Z,56.16
2018-04-06T09:40:41.570Z,56.15
2018-04-06T09:42:19.739Z,56.15
2018-04-06T09:43:57.648Z,56.15
2018-04-06T09:45:36.140Z,56.14
2018-04-06T09:47:14.638Z,56.17
2018-04-06T09:48:52.683Z,56.22
2018-04-06T09:50:31.030Z,56.24
2018-04-06T09:52:09.708Z,56.28
2018-04-06T09:53:48.108Z,56.28
2018-04-06T09:55:27.153Z,56.27
2018-04-06T09:57:04.988Z,56.32
2018-04-06T09:58:47.098Z,56.35
2018-04-06T10:00:29.082Z,56.40
2018-04-06T10:02:10.461Z,56.40
2018-04-06T10:03:48.055Z,56.39
2018-04-06T10:05:25.623Z,56.34
2018-04-06T10:07:03.849Z,56.22
2018-04-06T10:08:41.454Z,56.16
2018-04-06T10:10:19.678Z,56.11
2018-04-06T10:11:57.308Z,56.09
2018-04-06T10:13:35.685Z,56.09
2018-04-06T10:15:15.712Z,56.08
2018-04-06T10:16:53.379Z,56.08
2018-04-06T10:18:31.318Z,56.06
2018-04-06T10:20:09.258Z,56.06
2018-04-06T10:21:46.814Z,56.06
2018-04-06T10:23:27.340Z,56.04
2018-04-06T10:25:05.738Z,56.03
2018-04-06T10:26:43.404Z,56.03
2018-04-06T10:28:22.035Z,56.03
2018-04-06T10:30:00.481Z,56.03
2018-04-06T10:31:38.531Z,56.01
2018-04-06T10:33:16.189Z,56.00
2018-04-06T10:34:54.583Z,55.99
2018-04-06T10:36:33.180Z,55.97
2018-04-06T10:38:12.737Z,55.96
2018-04-06T10:39:51.848Z,55.93
2018-04-06T10:41:30.051Z,55.92
2018-04-06T10:43:09.068Z,55.90
2018-04-06T10:44:47.327Z,55.90
2018-04-06T10:46:25.748Z,55.92
2018-04-06T10:48:03.787Z,55.90
2018-04-06T10:49:43.121Z,55.90
2018-04-06T10:51:21.952Z,55.89
2018-04-06T10:52:59.722Z,55.85
2018-04-06T10:54:37.338Z,55.84
2018-04-06T10:56:14.897Z,55.83
2018-04-06T10:57:53.715Z,55.81
2018-04-06T10:59:32.334Z,55.80
2018-04-06T11:02:43.695Z,55.78
2018-04-06T11:04:22.341Z,55.75
2018-04-06T11:06:00.250Z,55.73
2018-04-06T11:07:38.355Z,55.71
2018-04-06T11:09:16.389Z,55.70
2018-04-06T11:10:54.004Z,55.66
2018-04-06T11:12:32.370Z,55.61
2018-04-06T11:14:10.091Z,55.62
2018-04-06T11:15:47.728Z,55.60
2018-04-06T11:17:25.529Z,55.59
2018-04-06T11:19:04.113Z,55.58
2018-04-06T11:20:42.037Z,55.57
2018-04-06T11:22:19.846Z,55.54
2018-04-06T11:23:57.876Z,55.54
2018-04-06T11:25:35.891Z,55.53
2018-04-06T11:27:14.329Z,55.53
2018-04-06T11:28:52.007Z,55.49
2018-04-06T11:38:36.068Z,55.31
2018-04-06T11:40:14.132Z,55.29
2018-04-06T11:41:52.564Z,55.25
2018-04-06T11:43:31.196Z,55.21
2018-04-06T11:45:09.094Z,55.20
2018-04-06T11:46:47.594Z,55.19
2018-04-06T11:48:26.576Z,55.20
2018-04-06T11:50:04.796Z,55.19
2018-04-06T11:51:43.649Z,55.16
2018-04-06T11:53:22.553Z,55.16
2018-04-06T11:55:00.434Z,55.15
2018-04-06T11:56:38.089Z,55.12
2018-04-06T11:58:15.233Z,55.11
2018-04-06T11:59:54.446Z,55.08
2018-04-06T12:01:33.210Z,55.02
2018-04-06T12:03:11.581Z,54.98
2018-04-06T12:04:49.376Z,54.93
2018-04-06T12:06:28.393Z,54.88
2018-04-06T12:08:05.927Z,54.88
2018-04-06T12:09:43.700Z,54.87
2018-04-06T12:11:21.714Z,54.85
2018-04-06T12:12:59.777Z,54.83
2018-04-06T12:14:38.113Z,54.80
2018-04-06T12:16:16.027Z,54.74
2018-04-06T12:17:53.726Z,54.70
2018-04-06T12:19:33.136Z,54.66
2018-04-06T12:21:10.976Z,54.60
2018-04-06T12:22:48.697Z,54.57
2018-04-06T12:24:27.134Z,54.54
2018-04-06T12:26:05.500Z,54.50
2018-04-06T12:27:43.082Z,54.49
2018-04-06T12:29:20.803Z,54.46
2018-04-06T12:31:00.916Z,54.44
2018-04-06T12:32:39.859Z,54.40
2018-04-06T12:37:52.610Z,54.26
2018-04-06T12:39:30.806Z,54.23
2018-04-06T12:41:08.617Z,54.22
2018-04-06T12:42:46.953Z,54.19
2018-04-06T12:44:27.577Z,54.15
2018-04-06T12:46:06.425Z,54.12
2018-04-06T12:47:43.911Z,54.08
2018-04-06T12:49:21.705Z,54.05
2018-04-06T12:50:59.785Z,54.00
2018-04-06T12:52:38.638Z,53.95
2018-04-06T12:54:17.208Z,53.92
2018-04-06T12:55:55.704Z,53.89
2018-04-06T12:57:32.913Z,53.88
2018-04-06T12:59:11.607Z,53.84
2018-04-06T13:00:49.029Z,53.81
2018-04-06T13:02:26.310Z,53.78
2018-04-06T13:04:03.953Z,53.75
2018-04-06T13:05:42.718Z,53.71
2018-04-06T13:07:20.647Z,53.66
2018-04-06T13:08:59.834Z,53.63
2018-04-06T13:10:37.780Z,53.58
2018-04-06T13:12:15.587Z,53.56
2018-04-06T13:13:54.145Z,53.50
2018-04-06T13:15:34.035Z,53.48
2018-04-06T13:17:13.067Z,53.45
2018-04-06T13:18:51.000Z,53.42
2018-04-06T13:20:28.734Z,53.40
2018-04-06T13:22:06.231Z,53.35
2018-04-06T13:23:43.938Z,53.32
2018-04-06T13:25:22.011Z,53.28
2018-04-06T13:26:59.596Z,53.24
2018-04-06T13:28:38.135Z,53.19
2018-04-06T13:30:17.450Z,53.14
2018-04-06T13:31:55.560Z,53.09
2018-04-06T13:33:33.029Z,53.06
2018-04-06T13:35:10.654Z,53.03
2018-04-06T13:36:48.493Z,52.99
2018-04-06T13:38:26.556Z,52.96
2018-04-06T13:40:04.675Z,52.91
2018-04-06T13:41:42.174Z,52.87
2018-04-06T13:43:19.971Z,52.83
2018-04-06T13:44:58.947Z,52.79
2018-04-06T13:46:36.423Z,52.76
2018-04-06T13:48:14.005Z,52.72
2018-04-06T13:49:51.682Z,52.68
2018-04-06T13:51:29.617Z,52.63
2018-04-06T13:53:07.324Z,52.59
2018-04-06T13:54:46.035Z,52.56
2018-04-06T13:56:23.778Z,52.53
2018-04-06T13:58:01.565Z,52.51
2018-04-06T13:59:40.263Z,52.46
2018-04-06T14:01:17.920Z,52.43
2018-04-06T14:02:55.511Z,52.36
2018-04-06T14:04:33.781Z,52.34
2018-04-06T14:06:11.421Z,52.32
2018-04-06T14:07:48.829Z,52.32
2018-04-06T14:09:26.716Z,52.31
2018-04-06T14:11:04.527Z,52.28
2018-04-06T14:12:42.064Z,52.25
2018-04-06T14:14:19.865Z,52.20
2018-04-06T14:15:58.642Z,52.12
2018-04-06T14:17:37.336Z,52.04
2018-04-06T14:19:15.248Z,51.98
2018-04-06T14:20:52.900Z,51.93
2018-04-06T14:22:30.671Z,51.90
2018-04-06T14:24:08.808Z,51.85
2018-04-06T14:25:48.001Z,51.79
2018-04-06T14:27:25.949Z,51.74
2018-04-06T14:29:05.281Z,51.70
2018-04-06T14:30:43.501Z,51.65
2018-04-06T14:32:21.248Z,51.61
2018-04-06T14:33:58.904Z,51.56
2018-04-06T14:35:36.746Z,51.54
2018-04-06T14:37:14.453Z,51.51
2018-04-06T14:38:52.042Z,51.47
2018-04-06T14:40:29.651Z,51.42
2018-04-06T14:42:07.143Z,51.38
2018-04-06T14:43:44.553Z,51.33
2018-04-06T14:45:22.417Z,51.30
2018-04-06T14:48:35.268Z,51.24
2018-04-06T14:50:13.693Z,51.20
2018-04-06T14:51:51.273Z,51.16
2018-04-06T14:53:31.154Z,51.10
2018-04-06T14:55:09.458Z,51.05
2018-04-06T14:56:48.278Z,51.02
2018-04-06T14:58:26.067Z,51.00
2018-04-06T15:00:07.427Z,50.96
2018-04-06T15:01:45.513Z,50.92
2018-04-06T15:03:23.151Z,50.86
2018-04-06T15:05:02.942Z,50.82
2018-04-06T15:06:41.001Z,50.76
2018-04-06T15:08:18.412Z,50.71
2018-04-06T15:09:55.937Z,50.68
2018-04-06T15:11:33.619Z,50.66
2018-04-06T15:13:11.649Z,50.64
2018-04-06T15:14:49.179Z,50.60
2018-04-06T15:16:26.988Z,50.55
2018-04-06T15:18:05.251Z,50.51
2018-04-06T15:19:44.183Z,50.48
2018-04-06T15:21:21.889Z,50.43
2018-04-06T15:22:59.517Z,50.35
2018-04-06T15:24:37.198Z,50.28
2018-04-06T15:26:15.281Z,50.22
2018-04-06T15:27:52.912Z,50.18
2018-04-06T15:29:30.988Z,50.15
2018-04-06T15:31:09.104Z,50.13
2018-04-06T15:32:47.616Z,50.10
2018-04-06T15:34:25.386Z,50.06
2018-04-06T15:36:03.209Z,50.03
2018-04-06T15:37:41.296Z,49.98
2018-04-06T15:39:19.509Z,49.91
2018-04-06T15:40:57.000Z,49.85
2018-04-06T15:42:34.449Z,49.82
2018-04-06T15:44:12.880Z,49.79
2018-04-06T15:45:51.905Z,49.76
2018-04-06T15:47:30.132Z,49.73
2018-04-06T15:49:08.580Z,49.70
2018-04-06T15:50:46.997Z,49.65
2018-04-06T15:52:25.450Z,49.58
2018-04-06T15:54:03.987Z,49.53
2018-04-06T15:55:42.602Z,49.48
2018-04-06T15:57:20.581Z,49.44
2018-04-06T15:58:58.240Z,49.38
2018-04-06T16:00:36.893Z,49.35
2018-04-06T16:02:14.717Z,49.31
2018-04-06T16:03:52.534Z,49.28
2018-04-06T16:05:30.205Z,49.24
2018-04-06T16:07:09.081Z,49.19
2018-04-06T16:08:47.625Z,49.17
2018-04-06T16:10:25.523Z,49.15
2018-04-06T16:12:03.783Z,49.11
2018-04-06T16:13:42.728Z,49.07
2018-04-06T16:15:21.424Z,49.03
2018-04-06T16:16:59.918Z,48.97
2018-04-06T16:18:38.054Z,48.90
2018-04-06T16:20:15.784Z,48.85
2018-04-06T16:21:53.585Z,48.82
2018-04-06T16:23:31.277Z,48.79
2018-04-06T16:25:08.878Z,48.76
2018-04-06T16:26:46.315Z,48.72
2018-04-06T16:28:24.630Z,48.68
2018-04-06T16:30:03.395Z,48.64
2018-04-06T16:31:41.316Z,48.60
2018-04-06T16:33:19.463Z,48.56
2018-04-06T16:34:58.033Z,48.52
2018-04-06T16:36:36.323Z,48.48
2018-04-06T16:38:13.969Z,48.44
2018-04-06T16:39:51.779Z,48.42
2018-04-06T16:41:29.244Z,48.36
2018-04-06T16:43:06.934Z,48.33
2018-04-06T16:44:46.062Z,48.29
2018-04-06T16:46:24.516Z,48.24
2018-04-06T16:48:03.166Z,48.19
2018-04-06T16:49:41.365Z,48.16
2018-04-06T16:51:19.284Z,48.12
2018-04-06T16:52:58.451Z,48.08
2018-04-06T16:54:36.750Z,48.04
2018-04-06T16:56:14.815Z,48.01
2018-04-06T16:57:54.689Z,47.98
2018-04-06T16:59:37.180Z,47.93
2018-04-06T17:01:17.913Z,47.90
2018-04-06T17:02:55.727Z,47.86
2018-04-06T17:04:33.439Z,47.80
2018-04-06T17:06:11.968Z,47.76
2018-04-06T17:07:51.520Z,47.71
2018-04-06T17:09:29.161Z,47.68
2018-04-06T17:11:07.337Z,47.64
2018-04-06T17:12:45.508Z,47.60
2018-04-06T17:14:23.566Z,47.57
2018-04-06T17:16:01.773Z,47.52
2018-04-06T17:17:39.874Z,47.49
2018-04-06T17:19:24.039Z,47.45
2018-04-06T17:21:03.290Z,47.40
2018-04-06T17:22:40.943Z,47.37
2018-04-06T17:24:18.185Z,47.32
2018-04-06T17:25:56.926Z,47.29
2018-04-06T17:27:35.958Z,47.26
2018-04-06T17:29:13.897Z,47.23
2018-04-06T17:30:51.751Z,47.18
2018-04-06T17:32:29.345Z,47.15
2018-04-06T17:34:07.619Z,47.11
2018-04-06T17:35:45.307Z,47.08
2018-04-06T17:37:23.996Z,47.03
2018-04-06T17:39:03.074Z,47.00
2018-04-06T17:40:41.711Z,46.97
2018-04-06T17:42:19.050Z,46.93
2018-04-06T17:43:56.880Z,46.90
2018-04-06T17:45:38.155Z,46.86
2018-04-06T17:47:18.281Z,46.81
2018-04-06T17:48:55.936Z,46.79
2018-04-06T17:50:33.925Z,46.75
2018-04-06T17:52:16.693Z,46.71
2018-04-06T17:53:56.016Z,46.67
2018-04-06T17:55:33.734Z,46.62
2018-04-06T17:57:11.857Z,46.59
2018-04-06T17:58:50.399Z,46.55
2018-04-06T18:00:29.959Z,46.52
2018-04-06T18:02:09.569Z,46.49
2018-04-06T18:03:48.768Z,46.44
2018-04-06T18:05:27.739Z,46.42
2018-04-06T18:07:06.189Z,46.38
2018-04-06T18:08:43.778Z,46.34
2018-04-06T18:10:21.412Z,46.30
2018-04-06T18:11:59.413Z,46.27
2018-04-06T18:13:38.936Z,46.25
2018-04-06T18:15:17.848Z,46.21
2018-04-06T18:16:57.648Z,46.18
2018-04-06T18:18:35.870Z,46.14
2018-04-06T18:20:13.367Z,46.11
2018-04-06T18:21:51.911Z,46.08
2018-04-06T18:23:29.416Z,46.03
2018-04-06T18:25:08.459Z,46.01
2018-04-06T18:26:46.285Z,45.97
2018-04-06T18:28:23.905Z,45.93
2018-04-06T18:30:01.217Z,45.90
2018-04-06T18:31:39.833Z,45.87
2018-04-06T18:33:17.521Z,45.83
2018-04-06T18:34:55.106Z,45.80
2018-04-06T18:36:32.638Z,45.77
2018-04-06T18:38:11.429Z,45.74
2018-04-06T18:39:49.154Z,45.68
2018-04-06T18:43:05.729Z,45.65
2018-04-06T18:44:44.262Z,45.62
2018-04-06T18:46:22.298Z,45.58
2018-04-06T18:47:59.943Z,45.56
2018-04-06T18:49:37.749Z,45.54
2018-04-06T18:51:15.587Z,45.50
2018-04-06T18:52:54.195Z,45.47
2018-04-06T18:54:32.230Z,45.44
2018-04-06T18:56:09.935Z,45.41
2018-04-06T18:57:47.711Z,45.39
2018-04-06T18:59:25.575Z,45.36
2018-04-06T19:01:03.081Z,45.33
2018-04-06T19:02:41.721Z,45.30
2018-04-06T19:04:22.039Z,45.28
2018-04-06T19:06:00.206Z,45.25
2018-04-06T19:07:37.782Z,45.23
2018-04-06T19:09:16.415Z,45.19
2018-04-06T19:10:55.521Z,45.16
2018-04-06T19:12:33.165Z,45.15
2018-04-06T19:14:10.590Z,45.13
2018-04-06T19:15:49.197Z,45.09
2018-04-06T19:17:27.275Z,45.07
2018-04-06T19:19:04.867Z,45.04
2018-04-06T19:20:44.302Z,45.01
2018-04-06T19:22:22.581Z,44.99
2018-04-06T19:24:00.189Z,44.96
2018-04-06T19:25:38.162Z,44.94
2018-04-06T19:27:15.751Z,44.92
2018-04-06T19:28:54.155Z,44.90
2018-04-06T19:30:31.941Z,44.86
2018-04-06T19:32:09.079Z,44.85
2018-04-06T19:33:46.322Z,44.82
2018-04-06T19:35:25.476Z,44.78
2018-04-06T19:37:03.116Z,44.77
2018-04-06T19:38:40.445Z,44.73
2018-04-06T19:40:17.828Z,44.71
2018-04-06T19:41:56.602Z,44.69
2018-04-06T19:43:33.927Z,44.67
2018-04-06T19:45:11.747Z,44.65
2018-04-06T19:46:50.598Z,44.62
2018-04-06T19:48:29.104Z,44.59
2018-04-06T19:50:07.308Z,44.57
2018-04-06T19:51:44.630Z,44.54
2018-04-06T19:53:21.949Z,44.53
2018-04-06T19:55:00.727Z,44.50
2018-04-06T19:56:41.662Z,44.48
2018-04-06T19:58:20.477Z,44.47
2018-04-06T19:59:58.153Z,44.43
2018-04-06T20:01:36.246Z,44.42
2018-04-06T20:03:27.986Z,44.39
2018-04-06T20:05:08.756Z,44.38
2018-04-06T20:06:50.603Z,44.35
2018-04-06T20:08:37.076Z,44.33
2018-04-06T20:12:05.521Z,44.28
2018-04-06T20:13:44.424Z,44.27
2018-04-06T20:15:27.563Z,44.25
2018-04-06T20:17:05.210Z,44.24
2018-04-06T20:18:42.575Z,44.21
2018-04-06T20:20:20.735Z,44.20
2018-04-06T20:21:58.607Z,44.19
2018-04-06T20:23:36.999Z,44.15
2018-04-06T20:30:22.045Z,44.08
2018-04-06T20:31:59.802Z,44.06
2018-04-06T20:33:38.258Z,44.04
2018-04-06T20:35:15.687Z,44.03
2018-04-06T20:36:58.042Z,44.01
2018-04-06T20:38:37.206Z,44.00
2018-04-06T20:40:14.738Z,43.98
2018-04-06T20:41:53.006Z,43.98
2018-04-06T20:43:30.178Z,43.95
2018-04-06T20:45:08.797Z,43.94
2018-04-06T20:46:46.428Z,43.93
2018-04-06T20:48:23.663Z,43.92
2018-04-06T20:50:01.347Z,43.91
2018-04-06T20:51:39.747Z,43.89
2018-04-06T20:53:17.468Z,43.88
2018-04-06T20:54:54.978Z,43.87
2018-04-06T20:56:32.738Z,43.86
2018-04-06T20:58:12.242Z,43.85
2018-04-06T20:59:49.749Z,43.84
2018-04-06T21:01:27.965Z,43.83
2018-04-06T21:03:05.576Z,43.81
2018-04-06T21:04:43.313Z,43.80
2018-04-06T21:06:20.511Z,43.79
2018-04-06T21:07:58.265Z,43.77
2018-04-06T21:09:35.929Z,43.76
2018-04-06T21:11:13.964Z,43.74
2018-04-06T21:12:51.646Z,43.73
2018-04-06T21:14:29.092Z,43.72
2018-04-06T21:16:06.862Z,43.70
2018-04-06T21:17:44.834Z,43.69
2018-04-06T21:19:22.501Z,43.69
2018-04-06T21:21:00.587Z,43.68
2018-04-06T21:22:38.219Z,43.67
2018-04-06T21:24:16.326Z,43.66
2018-04-06T21:25:54.012Z,43.63
2018-04-06T21:27:31.389Z,43.63
2018-04-06T21:29:09.005Z,43.62
2018-04-06T21:30:47.291Z,43.60
2018-04-06T21:32:24.830Z,43.58
2018-04-06T21:34:02.784Z,43.58
2018-04-06T21:35:40.834Z,43.57
2018-04-06T21:37:19.660Z,43.56
2018-04-06T21:38:57.767Z,43.54
2018-04-06T21:40:35.639Z,43.55
2018-04-06T21:50:33.357Z,43.44
2018-04-06T21:52:11.832Z,43.44
2018-04-06T21:53:51.188Z,43.44
2018-04-06T21:55:29.969Z,43.44
2018-04-06T21:57:07.449Z,43.42
2018-04-06T21:58:46.399Z,43.42
2018-04-06T22:00:28.919Z,43.42
2018-04-06T22:02:06.953Z,43.41
2018-04-06T22:03:48.470Z,43.40
2018-04-06T22:05:27.481Z,43.39