createdAt,value
2018-08-18T00:01:29.246Z,16.25
2018-08-18T00:03:58.310Z,16.18
2018-08-18T00:06:27.027Z,16.11
2018-08-18T00:08:55.930Z,16.04
2018-08-18T00:11:24.816Z,16.00
2018-08-18T00:13:55.170Z,15.89
2018-08-18T00:16:26.882Z,15.84
2018-08-18T00:19:00.978Z,15.82
2018-08-18T00:21:33.417Z,15.76
2018-08-18T00:24:07.288Z,15.70
2018-08-18T00:26:36.141Z,15.65
2018-08-18T00:29:05.770Z,15.61
2018-08-18T00:31:34.665Z,15.58
2018-08-18T00:34:03.509Z,15.55
2018-08-18T00:36:32.414Z,15.46
2018-08-18T00:39:01.759Z,15.44
2018-08-18T00:41:31.496Z,15.37
2018-08-18T00:44:00.983Z,15.38
2018-08-18T00:46:32.966Z,15.38
2018-08-18T00:49:01.827Z,15.33
2018-08-18T00:51:37.060Z,15.27
2018-08-18T00:54:07.262Z,15.23
2018-08-18T00:56:37.737Z,15.14
2018-08-18T00:59:06.859Z,15.09
2018-08-18T01:01:35.600Z,15.07
2018-08-18T01:04:08.841Z,15.11
2018-08-18T01:06:39.016Z,15.09
2018-08-18T01:09:09.044Z,15.00
2018-08-18T01:11:37.951Z,14.98
2018-08-18T01:14:13.346Z,14.89
2018-08-18T01:16:49.155Z,14.82
2018-08-18T01:19:18.973Z,14.76
2018-08-18T01:22:02.160Z,14.70
2018-08-18T01:24:30.977Z,14.67
2018-08-18T01:27:02.037Z,14.63
2018-08-18T01:29:30.878Z,14.58
2018-08-18T01:31:59.623Z,14.54
2018-08-18T01:34:28.528Z,14.49
2018-08-18T01:37:00.991Z,14.42
2018-08-18T01:39:29.679Z,14.37
2018-08-18T01:41:58.586Z,14.32
2018-08-18T01:44:27.356Z,14.29
2018-08-18T01:46:55.980Z,14.22
2018-08-18T01:49:30.542Z,14.19
2018-08-18T01:52:01.316Z,14.08
2018-08-18T01:54:30.189Z,14.10
2018-08-18T01:57:07.073Z,14.10
2018-08-18T01:59:36.312Z,14.00
2018-08-18T02:02:08.338Z,13.91
2018-08-18T02:04:37.264Z,13.86
2018-08-18T02:07:19.929Z,13.87
2018-08-18T02:09:48.909Z,13.89
2018-08-18T02:12:17.509Z,13.84
2018-08-18T02:14:46.207Z,13.82
2018-08-18T02:17:37.649Z,13.85
2018-08-18T02:20:08.129Z,13.77
2018-08-18T02:22:36.945Z,13.71
2018-08-18T02:25:06.593Z,13.70
2018-08-18T02:27:35.562Z,13.73
2018-08-18T02:30:22.848Z,13.70
2018-08-18T02:32:51.585Z,13.68
2018-08-18T02:35:21.689Z,13.67
2018-08-18T02:37:50.434Z,13.67
2018-08-18T02:40:19.476Z,13.60
2018-08-18T02:42:48.385Z,13.61
2018-08-18T02:45:20.552Z,13.58
2018-08-18T02:47:53.873Z,13.27
2018-08-18T02:50:22.577Z,13.55
2018-08-18T02:52:51.521Z,13.52
2018-08-18T02:55:20.413Z,13.49
2018-08-18T02:57:49.384Z,13.50
2018-08-18T03:00:39.044Z,13.48
2018-08-18T03:03:07.855Z,13.44
2018-08-18T03:05:36.563Z,13.46
2018-08-18T03:08:05.294Z,13.46
2018-08-18T03:10:35.083Z,13.43
2018-08-18T03:13:03.755Z,13.44
2018-08-18T03:16:04.328Z,13.43
2018-08-18T03:18:53.978Z,13.40
2018-08-18T03:21:30.534Z,13.40
2018-08-18T03:24:10.730Z,13.41
2018-08-18T03:26:44.609Z,13.42
2018-08-18T03:29:14.319Z,13.42
2018-08-18T03:31:43.723Z,13.37
2018-08-18T03:34:13.306Z,13.41
2018-08-18T03:36:44.094Z,13.43
2018-08-18T03:39:22.688Z,13.45
2018-08-18T03:41:52.912Z,13.44
2018-08-18T03:44:21.572Z,13.43
2018-08-18T03:46:50.358Z,13.44
2018-08-18T03:49:19.176Z,13.44
2018-08-18T03:51:55.015Z,13.48
2018-08-18T03:54:23.727Z,13.49
2018-08-18T03:56:52.448Z,13.49
2018-08-18T03:59:21.066Z,13.51
2018-08-18T04:01:56.054Z,13.52
2018-08-18T04:04:25.941Z,13.45
2018-08-18T04:06:55.761Z,13.50
2018-08-18T04:09:26.872Z,13.51
2018-08-18T04:11:57.043Z,13.56
2018-08-18T04:14:31.268Z,13.64
2018-08-18T04:17:00.112Z,13.69
2018-08-18T04:19:29.176Z,13.76
2018-08-18T04:21:58.102Z,13.81
2018-08-18T04:24:32.955Z,13.73
2018-08-18T04:27:02.408Z,13.68
2018-08-18T04:29:31.360Z,13.70
2018-08-18T04:32:00.948Z,13.71
2018-08-18T04:34:29.748Z,13.75
2018-08-18T04:36:58.833Z,13.84
2018-08-18T04:39:27.503Z,14.03
2018-08-18T04:41:56.232Z,14.56
2018-08-18T04:44:24.837Z,17.16
2018-08-18T04:46:53.568Z,19.66
2018-08-18T04:49:22.333Z,21.19
2018-08-18T04:51:51.503Z,21.90
2018-08-18T04:54:20.375Z,22.84
2018-08-18T04:56:49.202Z,23.79
2018-08-18T04:59:18.205Z,24.23
2018-08-18T05:01:47.034Z,23.64
2018-08-18T05:04:15.943Z,22.02
2018-08-18T05:06:44.611Z,20.89
2018-08-18T05:09:14.719Z,20.45
2018-08-18T05:11:43.642Z,20.60
2018-08-18T05:14:12.473Z,21.64
2018-08-18T05:16:41.079Z,23.69
2018-08-18T05:19:10.287Z,25.37
2018-08-18T05:21:39.049Z,26.50
2018-08-18T05:24:21.491Z,26.95
2018-08-18T05:26:50.855Z,27.74
2018-08-18T05:29:19.549Z,28.25
2018-08-18T05:31:48.615Z,28.44
2018-08-18T05:34:17.437Z,28.97
2018-08-18T05:36:46.398Z,28.94
2018-08-18T05:39:15.083Z,29.34
2018-08-18T05:41:43.777Z,29.34
2018-08-18T05:44:12.672Z,29.02
2018-08-18T05:46:41.628Z,28.44
2018-08-18T05:49:15.080Z,27.60
2018-08-18T05:51:46.121Z,25.81
2018-08-18T05:54:29.486Z,24.76
2018-08-18T05:56:58.178Z,23.98
2018-08-18T05:59:26.887Z,23.26
2018-08-18T06:01:56.034Z,22.16
2018-08-18T06:04:24.868Z,20.98
2018-08-18T06:06:54.280Z,20.41
2018-08-18T06:09:23.925Z,20.24
2018-08-18T06:11:53.049Z,20.07
2018-08-18T06:14:21.828Z,19.99
2018-08-18T06:16:50.838Z,19.97
2018-08-18T06:19:20.065Z,19.95
2018-08-18T06:21:48.982Z,20.09
2018-08-18T06:24:18.140Z,20.05
2018-08-18T06:26:47.109Z,20.15
2018-08-18T06:29:16.736Z,20.05
2018-08-18T06:31:57.606Z,20.18
2018-08-18T06:34:27.543Z,20.10
2018-08-18T06:36:56.473Z,20.07
2018-08-18T06:39:25.259Z,20.34
2018-08-18T06:41:54.209Z,20.67
2018-08-18T06:44:26.927Z,21.07
2018-08-18T06:46:55.993Z,21.42
2018-08-18T06:49:24.800Z,21.47
2018-08-18T06:51:53.950Z,21.60
2018-08-18T06:54:23.855Z,21.69
2018-08-18T06:56:52.908Z,22.04
2018-08-18T06:59:22.394Z,22.34
2018-08-18T07:01:51.854Z,22.50
2018-08-18T07:04:26.092Z,22.64
2018-08-18T07:06:55.320Z,23.09
2018-08-18T07:09:24.630Z,23.15
2018-08-18T07:11:54.948Z,23.30
2018-08-18T07:14:24.954Z,23.80
2018-08-18T07:16:54.498Z,23.82
2018-08-18T07:19:23.652Z,24.10
2018-08-18T07:21:53.031Z,24.30
2018-08-18T07:24:22.307Z,24.99
2018-08-18T07:26:51.565Z,25.70
2018-08-18T07:29:20.769Z,26.54
2018-08-18T07:31:50.086Z,27.41
2018-08-18T07:34:19.938Z,27.97
2018-08-18T07:36:49.049Z,27.75
2018-08-18T07:39:18.559Z,27.54
2018-08-18T07:41:47.840Z,26.97
2018-08-18T07:44:17.378Z,25.84
2018-08-18T07:46:47.342Z,26.56
2018-08-18T07:49:16.737Z,26.28
2018-08-18T07:51:45.765Z,25.31
2018-08-18T07:54:15.760Z,24.81
2018-08-18T07:56:45.207Z,24.70
2018-08-18T07:59:14.600Z,24.26
2018-08-18T08:01:43.764Z,24.96
2018-08-18T08:04:13.021Z,25.36
2018-08-18T08:06:42.566Z,24.98
2018-08-18T08:09:11.249Z,25.30
2018-08-18T08:11:40.366Z,24.98
2018-08-18T08:14:11.144Z,24.59
2018-08-18T08:16:40.385Z,24.48
2018-08-18T08:19:09.846Z,24.94
2018-08-18T08:21:38.609Z,24.65
2018-08-18T08:24:07.507Z,24.33
2018-08-18T08:26:36.514Z,24.92
2018-08-18T08:29:05.307Z,25.28
2018-08-18T08:31:33.987Z,24.67
2018-08-18T08:34:02.947Z,24.38
2018-08-18T08:36:31.898Z,24.61
2018-08-18T08:39:01.211Z,24.17
2018-08-18T08:41:31.778Z,24.17
2018-08-18T08:44:00.742Z,25.03
2018-08-18T08:46:32.710Z,25.52
2018-08-18T08:49:05.460Z,23.98
2018-08-18T08:51:46.826Z,24.17
2018-08-18T08:54:15.507Z,24.52
2018-08-18T08:56:44.473Z,24.28
2018-08-18T08:59:13.507Z,24.79
2018-08-18T09:01:42.226Z,24.61
2018-08-18T09:04:11.512Z,24.68
2018-08-18T09:06:48.274Z,24.06
2018-08-18T09:09:16.982Z,24.52
2018-08-18T09:11:45.674Z,24.31
2018-08-18T09:14:14.392Z,23.95
2018-08-18T09:16:43.257Z,24.05
2018-08-18T09:19:12.341Z,24.70
2018-08-18T09:21:46.300Z,24.70
2018-08-18T09:24:15.247Z,24.53
2018-08-18T09:26:49.055Z,24.34
2018-08-18T09:29:18.572Z,24.00
2018-08-18T09:31:47.805Z,23.84
2018-08-18T09:34:17.013Z,23.69
2018-08-18T09:36:46.682Z,23.71
2018-08-18T09:39:49.085Z,24.10
2018-08-18T09:42:19.165Z,23.53
2018-08-18T09:44:51.855Z,23.62
2018-08-18T09:47:21.037Z,23.20
2018-08-18T09:49:50.090Z,23.22
2018-08-18T09:52:20.220Z,23.18
2018-08-18T09:54:49.040Z,23.54
2018-08-18T09:57:17.956Z,24.09
2018-08-18T09:59:46.905Z,24.67
2018-08-18T10:02:15.874Z,24.39
2018-08-18T10:04:44.488Z,23.96
2018-08-18T10:07:13.199Z,24.49
2018-08-18T10:09:41.845Z,24.61
2018-08-18T10:12:10.555Z,23.91
2018-08-18T10:14:39.222Z,24.02
2018-08-18T10:17:07.982Z,24.68
2018-08-18T10:19:37.038Z,25.19
2018-08-18T10:22:07.466Z,25.40
2018-08-18T10:24:36.388Z,25.08
2018-08-18T10:27:06.433Z,25.02
2018-08-18T10:29:35.436Z,25.19
2018-08-18T10:32:04.452Z,25.47
2018-08-18T10:34:34.507Z,25.41
2018-08-18T10:37:05.333Z,25.82
2018-08-18T10:39:35.057Z,26.07
2018-08-18T10:42:12.519Z,26.22
2018-08-18T10:44:49.505Z,26.23
2018-08-18T10:47:19.595Z,25.42
2018-08-18T10:49:59.303Z,24.77
2018-08-18T10:52:39.711Z,24.12
2018-08-18T10:55:10.485Z,24.81
2018-08-18T10:57:51.313Z,25.38
2018-08-18T11:00:21.383Z,25.56
2018-08-18T11:02:52.466Z,25.73
2018-08-18T11:05:21.837Z,25.16
2018-08-18T11:07:59.733Z,25.38
2018-08-18T11:10:30.193Z,25.55
2018-08-18T11:12:59.249Z,25.45
2018-08-18T11:15:28.453Z,25.13
2018-08-18T11:17:57.906Z,25.15
2018-08-18T11:20:28.998Z,25.26
2018-08-18T11:23:04.351Z,25.06
2018-08-18T11:25:35.454Z,25.24
2018-08-18T11:28:04.409Z,24.28
2018-08-18T11:30:33.562Z,24.25
2018-08-18T11:33:03.199Z,24.59
2018-08-18T11:35:32.915Z,24.17
2018-08-18T11:38:08.410Z,24.37
2018-08-18T11:40:37.379Z,24.25
2018-08-18T11:43:07.878Z,24.47
2018-08-18T11:45:37.834Z,24.26
2018-08-18T11:48:23.220Z,24.40
2018-08-18T11:50:53.496Z,24.52
2018-08-18T11:53:22.328Z,24.39
2018-08-18T11:55:51.458Z,24.22
2018-08-18T11:58:21.569Z,24.55
2018-08-18T12:00:57.631Z,24.23
2018-08-18T12:03:29.293Z,24.70
2018-08-18T12:05:59.470Z,24.89
2018-08-18T12:08:32.474Z,25.24
2018-08-18T12:11:02.886Z,24.93
2018-08-18T12:13:36.830Z,25.00
2018-08-18T12:16:13.327Z,24.42
2018-08-18T12:18:43.441Z,24.54
2018-08-18T12:21:12.596Z,24.59
2018-08-18T12:23:43.007Z,23.88
2018-08-18T12:26:20.342Z,24.37
2018-08-18T12:28:53.563Z,24.09
2018-08-18T12:31:23.837Z,24.39
2018-08-18T12:33:52.772Z,24.87
2018-08-18T12:36:21.903Z,24.94
2018-08-18T12:38:53.701Z,24.86
2018-08-18T12:41:22.976Z,24.74
2018-08-18T12:43:54.050Z,24.40
2018-08-18T12:46:24.508Z,23.50
2018-08-18T12:48:54.502Z,23.27
2018-08-18T12:51:23.396Z,22.91
2018-08-18T12:53:54.479Z,22.89
2018-08-18T12:56:27.365Z,22.68
2018-08-18T12:58:56.256Z,22.62
2018-08-18T13:01:38.101Z,22.63
2018-08-18T13:04:09.515Z,22.84
2018-08-18T13:06:45.939Z,23.15
2018-08-18T13:09:16.913Z,23.03
2018-08-18T13:11:47.179Z,22.85
2018-08-18T13:14:19.378Z,22.79
2018-08-18T13:16:48.280Z,22.70
2018-08-18T13:19:19.058Z,23.11
2018-08-18T13:21:48.034Z,22.97
2018-08-18T13:24:17.129Z,22.51
2018-08-18T13:26:46.179Z,22.47
2018-08-18T13:29:15.681Z,22.68
2018-08-18T13:31:45.391Z,22.90
2018-08-18T13:34:16.843Z,23.10
2018-08-18T13:36:46.912Z,23.21
2018-08-18T13:39:19.930Z,23.15
2018-08-18T13:41:49.774Z,23.51
2018-08-18T13:44:27.988Z,23.57
2018-08-18T13:46:57.074Z,23.56
2018-08-18T13:49:26.752Z,23.52
2018-08-18T13:51:55.599Z,23.85
2018-08-18T13:54:24.475Z,24.20
2018-08-18T13:56:53.538Z,24.86
2018-08-18T13:59:43.861Z,25.50
2018-08-18T14:02:12.717Z,25.13
2018-08-18T14:04:42.780Z,25.12
2018-08-18T14:07:12.148Z,26.32
2018-08-18T14:09:47.762Z,26.88
2018-08-18T14:12:17.678Z,26.19
2018-08-18T14:14:47.044Z,25.90
2018-08-18T14:17:16.877Z,24.73
2018-08-18T14:19:45.712Z,26.03
2018-08-18T14:22:16.360Z,25.30
2018-08-18T14:24:45.090Z,24.90
2018-08-18T14:27:15.743Z,24.91
2018-08-18T14:29:44.713Z,23.61
2018-08-18T14:32:18.586Z,22.25
2018-08-18T14:35:07.017Z,22.80
2018-08-18T14:37:40.049Z,23.16
2018-08-18T14:40:11.532Z,23.36
2018-08-18T14:42:40.350Z,22.43
2018-08-18T14:45:12.064Z,21.56
2018-08-18T14:47:40.763Z,21.40
2018-08-18T14:50:19.109Z,21.25
2018-08-18T14:52:47.811Z,20.84
2018-08-18T14:55:16.917Z,20.88
2018-08-18T14:57:51.090Z,21.15
2018-08-18T15:00:20.514Z,21.22
2018-08-18T15:02:49.303Z,22.02
2018-08-18T15:05:18.635Z,21.70
2018-08-18T15:07:51.422Z,22.46
2018-08-18T15:10:34.844Z,22.51
2018-08-18T15:13:04.566Z,22.53
2018-08-18T15:15:34.143Z,22.99
2018-08-18T15:18:04.992Z,23.40
2018-08-18T15:20:34.896Z,22.79
2018-08-18T15:23:04.432Z,21.55
2018-08-18T15:25:34.289Z,20.97
2018-08-18T15:28:08.277Z,20.44
2018-08-18T15:30:38.315Z,20.11
2018-08-18T15:33:08.821Z,20.05
2018-08-18T15:35:39.222Z,19.86
2018-08-18T15:38:09.322Z,19.63
2018-08-18T15:40:38.388Z,19.68
2018-08-18T15:43:07.473Z,19.64
2018-08-18T15:45:47.778Z,19.42
2018-08-18T15:48:16.707Z,19.34
2018-08-18T15:50:45.317Z,19.43
2018-08-18T15:53:14.293Z,19.49
2018-08-18T15:55:43.067Z,19.38
2018-08-18T15:58:11.828Z,19.48
2018-08-18T16:00:40.718Z,19.54
2018-08-18T16:03:09.560Z,19.45
2018-08-18T16:05:38.201Z,19.50
2018-08-18T16:08:06.864Z,19.49
2018-08-18T16:10:35.693Z,19.31
2018-08-18T16:13:04.571Z,19.29
2018-08-18T16:15:33.361Z,19.32
2018-08-18T16:18:02.250Z,19.28
2018-08-18T16:20:33.173Z,19.29
2018-08-18T16:23:02.305Z,19.30
2018-08-18T16:25:36.706Z,19.39
2018-08-18T16:28:06.398Z,19.31
2018-08-18T16:30:35.576Z,19.22
2018-08-18T16:33:12.416Z,19.22
2018-08-18T16:35:42.663Z,19.14
2018-08-18T16:38:11.823Z,19.09
2018-08-18T16:40:41.131Z,19.14
2018-08-18T16:43:11.244Z,19.09
2018-08-18T16:46:43.240Z,19.13
2018-08-18T16:49:11.920Z,18.96
2018-08-18T16:51:41.154Z,18.93
2018-08-18T16:54:21.660Z,19.01
2018-08-18T16:56:50.454Z,19.01
2018-08-18T16:59:19.395Z,19.06
2018-08-18T17:01:48.361Z,18.87
2018-08-18T17:04:23.271Z,18.78
2018-08-18T17:06:52.330Z,18.52
2018-08-18T17:09:40.662Z,18.73
2018-08-18T17:12:21.952Z,18.56
2018-08-18T17:14:50.789Z,18.59
2018-08-18T17:17:19.851Z,18.65
2018-08-18T17:19:48.645Z,18.71
2018-08-18T17:22:17.311Z,18.74
2018-08-18T17:24:46.149Z,18.66
2018-08-18T17:27:14.856Z,18.56
2018-08-18T17:29:46.214Z,18.48
2018-08-18T17:32:15.127Z,18.51
2018-08-18T17:34:43.794Z,18.55
2018-08-18T17:37:12.610Z,18.57
2018-08-18T17:39:41.966Z,18.50
2018-08-18T17:42:11.535Z,18.48
2018-08-18T17:44:41.026Z,18.44
2018-08-18T17:47:12.596Z,18.35
2018-08-18T17:49:48.444Z,18.34
2018-08-18T17:52:18.575Z,18.23
2018-08-18T17:55:03.846Z,18.24
2018-08-18T17:57:34.458Z,18.21
2018-08-18T18:00:10.650Z,18.05
2018-08-18T18:02:45.962Z,17.88
2018-08-18T18:05:19.978Z,17.87
2018-08-18T18:07:51.917Z,17.90
2018-08-18T18:11:15.966Z,17.83
2018-08-18T18:13:44.895Z,17.51
2018-08-18T18:16:24.791Z,17.45
2018-08-18T18:18:56.465Z,17.42
2018-08-18T18:21:25.268Z,17.34
2018-08-18T18:23:54.057Z,17.24
2018-08-18T18:26:22.975Z,17.16
2018-08-18T18:28:51.870Z,17.17
2018-08-18T18:31:21.501Z,17.19
2018-08-18T18:33:55.595Z,17.16
2018-08-18T18:36:24.335Z,17.09
2018-08-18T18:38:56.092Z,17.02
2018-08-18T18:41:24.934Z,17.08
2018-08-18T18:43:57.708Z,17.05
2018-08-18T18:46:26.991Z,16.93
2018-08-18T18:48:56.248Z,16.82
2018-08-18T18:51:25.510Z,16.82
2018-08-18T18:53:56.333Z,16.81
2018-08-18T18:56:25.126Z,16.71
2018-08-18T18:58:54.273Z,16.63
2018-08-18T19:01:23.672Z,16.60
2018-08-18T19:03:52.561Z,16.56
2018-08-18T19:06:21.893Z,16.48
2018-08-18T19:08:59.503Z,16.34
2018-08-18T19:11:28.615Z,16.28
2018-08-18T19:13:57.782Z,16.13
2018-08-18T19:16:26.702Z,16.15
2018-08-18T19:18:55.717Z,16.02
2018-08-18T19:21:30.218Z,15.79
2018-08-18T19:23:59.127Z,15.66
2018-08-18T19:26:36.737Z,15.61
2018-08-18T19:29:05.489Z,15.57
2018-08-18T19:31:35.681Z,15.60
2018-08-18T19:34:11.484Z,15.61
2018-08-18T19:36:53.610Z,15.62
2018-08-18T19:39:24.308Z,15.63
2018-08-18T19:41:53.429Z,15.64
2018-08-18T19:44:22.997Z,15.70
2018-08-18T19:46:52.163Z,15.69
2018-08-18T19:49:32.096Z,15.74
2018-08-18T19:52:05.699Z,15.73
2018-08-18T19:54:34.573Z,15.72
2018-08-18T19:57:03.435Z,15.76
2018-08-18T19:59:32.384Z,15.68
2018-08-18T20:02:01.675Z,15.73
2018-08-18T20:04:30.779Z,15.72
2018-08-18T20:06:59.604Z,15.72
2018-08-18T20:09:28.595Z,15.76
2018-08-18T20:11:58.090Z,15.79
2018-08-18T20:14:27.175Z,15.77
2018-08-18T20:16:57.300Z,15.60
2018-08-18T20:19:26.601Z,15.49
2018-08-18T20:21:55.480Z,15.54
2018-08-18T20:24:24.514Z,15.60
2018-08-18T20:26:53.616Z,15.51
2018-08-18T20:29:22.285Z,15.60
2018-08-18T20:31:59.897Z,15.64
2018-08-18T20:34:29.201Z,15.60
2018-08-18T20:36:57.844Z,15.56
2018-08-18T20:39:29.108Z,15.60
2018-08-18T20:41:58.380Z,15.67
2018-08-18T20:44:29.450Z,15.60
2018-08-18T20:46:58.620Z,15.64
2018-08-18T20:49:27.261Z,15.67
2018-08-18T20:51:56.128Z,15.62
2018-08-18T20:54:25.169Z,15.62
2018-08-18T20:56:53.960Z,15.65
2018-08-18T20:59:22.685Z,15.65
2018-08-18T21:01:51.517Z,15.69
2018-08-18T21:04:20.372Z,15.68
2018-08-18T21:06:49.094Z,15.66
2018-08-18T21:09:28.718Z,15.62
2018-08-18T21:12:11.998Z,15.65
2018-08-18T21:14:40.864Z,15.66
2018-08-18T21:17:09.725Z,15.51
2018-08-18T21:19:38.530Z,15.48
2018-08-18T21:22:07.947Z,15.42
2018-08-18T21:24:36.563Z,15.44
2018-08-18T21:27:05.601Z,15.48
2018-08-18T21:29:34.382Z,15.43
2018-08-18T21:32:09.594Z,15.43
2018-08-18T21:34:44.194Z,15.44
2018-08-18T21:37:12.937Z,15.46
2018-08-18T21:39:41.598Z,15.36
2018-08-18T21:42:10.445Z,15.29
2018-08-18T21:44:39.309Z,15.27
2018-08-18T21:47:08.029Z,15.32
2018-08-18T21:49:36.821Z,15.31
2018-08-18T21:52:05.733Z,15.29
2018-08-18T21:54:34.381Z,15.24
2018-08-18T21:57:03.064Z,15.22
2018-08-18T21:59:45.874Z,14.03
2018-08-18T22:02:15.275Z,15.23
2018-08-18T22:04:43.960Z,15.22
2018-08-18T22:07:12.651Z,15.28
2018-08-18T22:09:41.473Z,15.29
2018-08-18T22:12:10.248Z,15.22
2018-08-18T22:14:39.121Z,15.17
2018-08-18T22:17:08.266Z,15.19
2018-08-18T22:19:37.070Z,15.20
2018-08-18T22:22:06.236Z,15.04
2018-08-18T22:24:35.252Z,14.97
2018-08-18T22:27:04.225Z,14.90
2018-08-18T22:29:33.008Z,14.83
2018-08-18T22:32:07.865Z,14.76
2018-08-18T22:34:36.625Z,14.69
2018-08-18T22:37:09.781Z,14.66
2018-08-18T22:39:38.508Z,14.62
2018-08-18T22:42:07.495Z,14.57
2018-08-18T22:44:36.386Z,14.59
2018-08-18T22:47:05.307Z,14.61
2018-08-18T22:49:33.952Z,14.65
2018-08-18T22:52:03.131Z,14.70
2018-08-18T22:54:31.899Z,14.73
2018-08-18T22:57:04.995Z,14.77
2018-08-18T22:59:34.094Z,14.76
2018-08-18T23:02:03.366Z,14.79
2018-08-18T23:04:34.841Z,14.83
2018-08-18T23:07:04.971Z,14.89
2018-08-18T23:09:34.071Z,14.92
2018-08-18T23:12:05.062Z,14.99
2018-08-18T23:14:37.625Z,15.00
2018-08-18T23:17:07.622Z,15.03
2018-08-18T23:19:36.354Z,15.07
2018-08-18T23:22:05.575Z,15.07
2018-08-18T23:24:37.296Z,15.04
2018-08-18T23:27:06.450Z,15.02
2018-08-18T23:29:35.284Z,15.05
2018-08-18T23:32:16.862Z,15.01
2018-08-18T23:34:45.644Z,15.04
2018-08-18T23:37:20.631Z,14.99
2018-08-18T23:39:54.966Z,15.03
2018-08-18T23:42:25.078Z,15.00
2018-08-18T23:44:53.784Z,15.01
2018-08-18T23:47:22.796Z,15.07
2018-08-18T23:49:51.815Z,15.07
2018-08-18T23:52:20.798Z,15.08
2018-08-18T23:54:49.460Z,15.10
2018-08-18T23:57:18.875Z,15.12
2018-08-18T23:59:47.861Z,15.19
