createdAt,value
2018-06-13T08:42:50.135Z,2.80
2018-06-13T08:45:19.938Z,2.83
2018-06-13T08:47:49.571Z,3.50
2018-06-13T08:50:19.263Z,3.53
2018-06-13T08:52:49.029Z,3.13
2018-06-13T08:55:18.787Z,3.17
2018-06-13T08:57:48.512Z,3.00
2018-06-13T09:00:18.202Z,2.70
2018-06-13T09:02:47.828Z,3.07
2018-06-13T09:05:17.484Z,3.33
2018-06-13T09:07:47.121Z,3.23
2018-06-13T09:10:16.763Z,2.73
2018-06-13T09:12:46.341Z,3.77
2018-06-13T09:15:15.975Z,4.40
2018-06-13T09:17:45.682Z,3.30
2018-06-13T09:20:15.247Z,3.13
2018-06-13T09:22:44.877Z,3.40
2018-06-13T09:25:14.526Z,3.83
2018-06-13T09:27:44.136Z,3.47
2018-06-13T09:30:13.793Z,4.37
2018-06-13T09:32:43.493Z,3.80
2018-06-13T09:35:13.205Z,4.00
2018-06-13T09:37:42.884Z,3.90
2018-06-13T09:40:12.517Z,4.00
2018-06-13T09:42:42.154Z,3.13
2018-06-13T09:45:11.918Z,3.67
2018-06-13T09:47:41.581Z,4.03
2018-06-13T09:50:11.335Z,4.50
2018-06-13T09:52:40.977Z,4.07
2018-06-13T09:55:10.605Z,5.07
2018-06-13T09:57:40.351Z,3.70
2018-06-13T10:00:14.895Z,3.80
2018-06-13T10:02:44.612Z,3.30
2018-06-13T10:05:14.284Z,3.57
2018-06-13T10:07:43.908Z,4.37
2018-06-13T10:10:13.513Z,3.40
2018-06-13T10:12:43.144Z,4.37
2018-06-13T10:15:12.759Z,3.50
2018-06-13T10:17:42.440Z,3.70
2018-06-13T10:20:12.059Z,4.90
2018-06-13T10:22:41.684Z,3.83
2018-06-13T10:25:11.410Z,3.90
2018-06-13T10:27:47.185Z,3.50
2018-06-13T10:30:16.815Z,3.87
2018-06-13T10:32:46.513Z,3.97
2018-06-13T10:35:16.250Z,3.17
2018-06-13T10:37:45.947Z,4.10
2018-06-13T10:40:15.610Z,4.20
2018-06-13T10:42:45.243Z,4.07
2018-06-13T10:45:14.880Z,3.60
2018-06-13T10:47:44.537Z,4.47
2018-06-13T10:50:14.094Z,4.03
2018-06-13T10:52:43.708Z,4.30
2018-06-13T10:55:13.330Z,4.17
2018-06-13T10:57:42.980Z,3.70
2018-06-13T11:00:12.552Z,4.87
2018-06-13T11:02:42.218Z,4.07
2018-06-13T11:05:11.879Z,4.17
2018-06-13T11:07:41.551Z,4.90
2018-06-13T11:10:11.241Z,4.37
2018-06-13T11:12:40.898Z,4.70
2018-06-13T11:15:10.473Z,4.10
2018-06-13T11:17:40.074Z,4.13
2018-06-13T11:20:14.890Z,3.70
2018-06-13T11:22:49.263Z,3.80
2018-06-13T11:25:22.716Z,3.70
2018-06-13T11:28:00.119Z,3.20
2018-06-13T11:30:35.498Z,3.90
2018-06-13T11:33:07.703Z,4.03
2018-06-13T11:35:41.148Z,3.67
2018-06-13T11:38:14.152Z,3.60
2018-06-13T11:40:46.474Z,3.90
2018-06-13T11:43:18.648Z,2.87
2018-06-13T11:45:50.584Z,3.00
2018-06-13T11:48:22.801Z,3.03
2018-06-13T11:50:53.876Z,2.93
2018-06-13T11:53:26.166Z,2.93
2018-06-13T11:55:55.933Z,3.20
2018-06-13T11:58:25.527Z,3.90
2018-06-13T12:00:55.432Z,4.07
2018-06-13T12:03:25.079Z,3.70
2018-06-13T12:05:54.743Z,3.57
2018-06-13T12:08:24.314Z,2.60
2018-06-13T12:10:53.992Z,2.67
2018-06-13T12:13:23.600Z,2.40
2018-06-13T12:15:53.246Z,2.20
2018-06-13T12:18:22.921Z,2.10
2018-06-13T12:20:52.605Z,3.27
2018-06-13T12:23:22.250Z,2.90
2018-06-13T12:25:51.963Z,2.93
2018-06-13T12:28:21.541Z,3.47
2018-06-13T12:30:51.144Z,2.60
2018-06-13T12:33:20.739Z,2.20
2018-06-13T12:35:50.377Z,2.50
2018-06-13T12:38:20.005Z,2.60
2018-06-13T12:40:49.697Z,2.60
2018-06-13T12:43:19.303Z,2.57
2018-06-13T12:45:48.926Z,2.23
2018-06-13T12:48:18.522Z,2.43
2018-06-13T12:50:48.191Z,2.40
2018-06-13T12:53:17.847Z,2.57
2018-06-13T12:55:47.460Z,2.90
2018-06-13T12:58:17.112Z,2.13
2018-06-13T13:00:46.684Z,2.33
2018-06-13T13:03:16.339Z,2.47
2018-06-13T13:05:46.035Z,2.40
2018-06-13T13:08:15.685Z,2.53
2018-06-13T13:10:45.300Z,2.33
2018-06-13T13:13:14.913Z,3.23
2018-06-13T13:15:44.581Z,3.00
2018-06-13T13:18:14.215Z,2.90
2018-06-13T13:20:43.787Z,2.50
2018-06-13T13:23:13.472Z,2.77
2018-06-13T13:25:43.115Z,2.50
2018-06-13T13:28:12.674Z,2.40
2018-06-13T13:30:42.289Z,2.67
2018-06-13T13:33:11.840Z,2.37
2018-06-13T13:35:41.442Z,2.70
2018-06-13T13:38:11.032Z,2.60
2018-06-13T13:40:40.642Z,2.80
2018-06-13T13:43:10.323Z,2.30
2018-06-13T13:45:39.979Z,2.43
2018-06-13T13:48:09.682Z,3.10
2018-06-13T13:50:39.351Z,2.50
2018-06-13T13:53:08.976Z,2.30
2018-06-13T13:55:38.522Z,1.97
2018-06-13T13:58:08.240Z,2.00
2018-06-13T14:00:37.980Z,2.10
2018-06-13T14:03:07.594Z,2.07
2018-06-13T14:05:37.205Z,2.07
2018-06-13T14:08:06.791Z,2.43
2018-06-13T14:10:36.476Z,2.00
2018-06-13T14:13:06.227Z,1.90
2018-06-13T14:15:35.840Z,2.20
2018-06-13T14:18:05.509Z,1.80
2018-06-13T14:20:35.212Z,1.60
2018-06-13T14:23:04.888Z,2.17
2018-06-13T14:25:34.496Z,1.90
2018-06-13T14:28:04.072Z,1.80
2018-06-13T14:30:33.736Z,1.77
2018-06-13T14:33:03.441Z,1.67
2018-06-13T14:35:33.071Z,1.63
2018-06-13T14:38:02.726Z,1.70
2018-06-13T14:40:32.375Z,1.83
2018-06-13T14:43:01.951Z,1.53
2018-06-13T14:45:31.790Z,1.20
2018-06-13T14:48:01.472Z,1.77
2018-06-13T14:50:31.199Z,2.30
2018-06-13T14:53:00.811Z,1.60
2018-06-13T14:55:33.238Z,1.90
2018-06-13T14:58:02.889Z,2.30
2018-06-13T15:00:32.536Z,2.03
2018-06-13T15:03:02.159Z,2.60
2018-06-13T15:05:31.759Z,2.20
2018-06-13T15:08:01.417Z,2.03
2018-06-13T15:10:31.116Z,2.40
2018-06-13T15:13:00.723Z,2.10
2018-06-13T15:15:30.370Z,1.90
2018-06-13T15:17:59.970Z,1.70
2018-06-13T15:20:29.629Z,1.43
2018-06-13T15:22:59.323Z,1.70
2018-06-13T15:25:28.994Z,2.03
2018-06-13T15:27:58.640Z,1.40
2018-06-13T15:30:28.243Z,2.00
2018-06-13T15:32:57.928Z,1.97
2018-06-13T15:35:27.646Z,1.97
2018-06-13T15:37:57.240Z,2.20
2018-06-13T15:40:26.864Z,2.03
2018-06-13T15:42:56.436Z,1.90
2018-06-13T15:45:26.087Z,2.20
2018-06-13T15:47:55.781Z,1.97
2018-06-13T15:50:25.660Z,1.93
2018-06-13T15:52:55.273Z,2.17
2018-06-13T15:55:25.017Z,2.20
2018-06-13T15:57:54.715Z,2.17
2018-06-13T16:00:24.303Z,2.53
2018-06-13T16:02:53.959Z,2.27
2018-06-13T16:05:23.669Z,1.90
2018-06-13T16:07:53.527Z,2.23
2018-06-13T16:10:23.195Z,2.17
2018-06-13T16:12:52.893Z,2.30
2018-06-13T16:15:22.730Z,2.87
2018-06-13T16:17:52.421Z,2.10
2018-06-13T16:20:22.151Z,2.60
2018-06-13T16:22:51.885Z,2.83
2018-06-13T16:25:21.558Z,2.87
2018-06-13T16:27:51.191Z,2.40
2018-06-13T16:30:20.847Z,2.33
2018-06-13T16:32:50.611Z,3.00
2018-06-13T16:35:20.334Z,3.40
2018-06-13T16:37:49.972Z,2.03
2018-06-13T16:40:19.675Z,3.07
2018-06-13T16:42:49.345Z,2.47
2018-06-13T16:45:18.899Z,2.73
2018-06-13T16:47:48.521Z,2.77
2018-06-13T16:50:28.969Z,2.80
2018-06-13T16:53:09.615Z,2.70
2018-06-13T16:55:39.274Z,2.20
2018-06-13T16:58:08.978Z,2.50
2018-06-13T17:00:38.661Z,1.80
2018-06-13T17:03:08.307Z,2.00
2018-06-13T17:05:38.035Z,2.10
2018-06-13T17:08:07.732Z,2.03
2018-06-13T17:10:37.323Z,2.10
2018-06-13T17:13:07.018Z,1.97
2018-06-13T17:15:36.642Z,1.90
2018-06-13T17:18:06.364Z,2.30
2018-06-13T17:20:36.052Z,2.03
2018-06-13T17:23:05.700Z,1.70
2018-06-13T17:25:35.340Z,2.07
2018-06-13T17:28:04.979Z,2.30
2018-06-13T17:30:34.785Z,1.70
2018-06-13T17:33:04.491Z,2.10
2018-06-13T17:35:34.224Z,2.13
2018-06-13T17:38:03.922Z,1.73
2018-06-13T17:40:33.841Z,1.67
2018-06-13T17:43:03.579Z,2.00
2018-06-13T17:45:33.384Z,2.23
2018-06-13T17:48:03.363Z,2.50
2018-06-13T17:50:33.456Z,2.03
2018-06-13T17:53:04.012Z,2.13
2018-06-13T17:55:34.578Z,2.20
2018-06-13T17:58:04.875Z,1.93
2018-06-13T18:00:35.250Z,2.70
2018-06-13T18:03:05.687Z,2.60
2018-06-13T18:05:37.118Z,2.13
2018-06-13T18:08:07.541Z,2.10
2018-06-13T18:10:37.945Z,2.43
2018-06-13T18:13:08.356Z,2.47
2018-06-13T18:15:38.674Z,2.53
2018-06-13T18:18:09.204Z,2.20
2018-06-13T18:20:40.124Z,2.17
2018-06-13T18:23:10.721Z,2.07
2018-06-13T18:25:41.387Z,2.00
2018-06-13T18:28:11.952Z,2.37
2018-06-13T18:30:42.455Z,2.83
2018-06-13T18:33:13.019Z,2.00
2018-06-13T18:35:43.522Z,2.83
2018-06-13T18:38:14.012Z,2.20
2018-06-13T18:40:44.332Z,2.60
2018-06-13T18:43:14.715Z,2.70
2018-06-13T18:45:45.136Z,2.43
2018-06-13T18:48:15.521Z,2.50
2018-06-13T18:50:46.136Z,2.17
2018-06-13T18:53:16.660Z,1.87
2018-06-13T18:55:47.153Z,2.40
2018-06-13T18:58:17.694Z,2.47
2018-06-13T19:00:48.237Z,2.10
2018-06-13T19:03:18.767Z,2.47
2018-06-13T19:05:49.338Z,1.83
2018-06-13T19:08:19.969Z,2.47
2018-06-13T19:10:50.451Z,2.77
2018-06-13T19:13:20.915Z,3.20
2018-06-13T19:15:51.496Z,2.90
2018-06-13T19:18:22.644Z,2.67
2018-06-13T19:20:53.180Z,2.53
2018-06-13T19:23:23.810Z,3.00
2018-06-13T19:25:54.243Z,2.83
2018-06-13T19:28:24.779Z,2.70
2018-06-13T19:30:55.292Z,2.53
2018-06-13T19:33:25.716Z,2.63
2018-06-13T19:35:56.240Z,3.27
2018-06-13T19:38:26.714Z,2.83
2018-06-13T19:40:57.244Z,3.17
2018-06-13T19:43:32.665Z,2.90
2018-06-13T19:46:03.190Z,2.90
2018-06-13T19:48:38.266Z,2.83
2018-06-13T19:51:08.809Z,2.90
2018-06-13T19:53:44.016Z,2.80
2018-06-13T19:56:14.683Z,3.10
2018-06-13T19:58:45.211Z,3.30
2018-06-13T20:01:16.638Z,3.10
2018-06-13T20:03:51.939Z,3.10
2018-06-13T20:06:22.354Z,2.80
2018-06-13T20:08:52.849Z,2.57
2018-06-13T20:11:23.495Z,2.83
2018-06-13T20:13:58.662Z,2.57
2018-06-13T20:16:44.062Z,2.63
2018-06-13T20:19:19.335Z,2.77
2018-06-13T20:21:49.749Z,2.80
2018-06-13T20:24:20.327Z,2.93
2018-06-13T20:26:56.510Z,2.73
2018-06-13T20:29:31.817Z,2.77
2018-06-13T20:32:02.324Z,2.90
2018-06-13T20:34:32.844Z,3.33
2018-06-13T20:37:03.380Z,2.70
2018-06-13T20:39:33.804Z,2.43
2018-06-13T20:42:04.341Z,3.40
2018-06-13T20:44:34.788Z,2.63
2018-06-13T20:47:05.349Z,2.40
2018-06-13T20:49:35.656Z,2.30
2018-06-13T20:52:06.001Z,2.90
2018-06-13T20:54:36.239Z,2.70
2018-06-13T20:57:06.537Z,3.10
2018-06-13T20:59:36.417Z,2.30
2018-06-13T21:02:06.537Z,2.37
2018-06-13T21:04:36.384Z,2.77
2018-06-13T21:07:06.123Z,2.37
2018-06-13T21:09:36.001Z,2.33
2018-06-13T21:12:05.669Z,2.70
2018-06-13T21:14:35.365Z,2.40
2018-06-13T21:17:05.050Z,2.47
2018-06-13T21:19:34.663Z,2.77
2018-06-13T21:22:04.341Z,3.27
2018-06-13T21:24:33.937Z,2.87
2018-06-13T21:27:03.876Z,2.40
2018-06-13T21:29:33.436Z,2.40
2018-06-13T21:32:03.019Z,3.37
2018-06-13T21:34:32.652Z,2.90
2018-06-13T21:37:02.250Z,3.00
2018-06-13T21:39:31.920Z,3.23
2018-06-13T21:42:01.604Z,3.13
2018-06-13T21:44:31.247Z,2.30
2018-06-13T21:47:00.994Z,3.00
2018-06-13T21:49:30.604Z,3.27
2018-06-13T21:52:00.239Z,2.60
2018-06-13T21:54:29.903Z,2.80
2018-06-13T21:56:59.577Z,2.30
2018-06-13T21:59:29.244Z,2.80
2018-06-13T22:01:58.959Z,3.47
2018-06-13T22:04:28.646Z,3.07
2018-06-13T22:06:58.353Z,3.37
2018-06-13T22:09:28.080Z,2.97
2018-06-13T22:11:57.741Z,2.97
2018-06-13T22:14:27.402Z,3.17
2018-06-13T22:16:57.058Z,2.73
2018-06-13T22:19:26.776Z,2.63
2018-06-13T22:21:56.403Z,3.70
2018-06-13T22:24:26.034Z,2.87
2018-06-13T22:26:55.718Z,3.30
2018-06-13T22:29:25.353Z,2.50
2018-06-13T22:31:55.034Z,3.10
2018-06-13T22:34:24.704Z,2.90
2018-06-13T22:36:54.274Z,3.00
2018-06-13T22:39:23.912Z,3.10
2018-06-13T22:41:53.555Z,3.30
2018-06-13T22:44:23.183Z,2.60
2018-06-13T22:46:52.790Z,3.13
2018-06-13T22:49:22.434Z,2.80
2018-06-13T22:51:52.089Z,2.83
2018-06-13T22:54:21.797Z,2.90
2018-06-13T22:56:51.408Z,3.30
2018-06-13T22:59:21.047Z,3.43
2018-06-13T23:01:50.718Z,3.07
2018-06-13T23:04:20.350Z,2.80
2018-06-13T23:06:50.009Z,2.80
2018-06-13T23:09:19.720Z,2.97
2018-06-13T23:11:49.362Z,3.07
2018-06-13T23:14:18.936Z,3.67
2018-06-13T23:16:48.534Z,4.00
2018-06-13T23:19:18.198Z,3.43
2018-06-13T23:21:47.878Z,3.33
2018-06-13T23:24:17.501Z,2.90
2018-06-13T23:26:47.184Z,4.87
2018-06-13T23:29:16.869Z,3.30
2018-06-13T23:31:46.596Z,3.60
2018-06-13T23:34:16.283Z,3.30
2018-06-13T23:36:45.976Z,3.80
2018-06-13T23:39:15.631Z,2.90
2018-06-13T23:41:45.233Z,3.20
2018-06-13T23:44:14.850Z,2.93
2018-06-13T23:46:44.496Z,3.20
2018-06-13T23:49:14.235Z,3.17
2018-06-13T23:51:43.840Z,3.10
2018-06-13T23:54:13.558Z,3.30
2018-06-13T23:56:43.172Z,3.37
2018-06-13T23:59:12.791Z,3.90
