createdAt,value
2023-02-18T00:02:30.209Z,8.93
2023-02-18T00:05:15.900Z,8.97
2023-02-18T00:09:05.088Z,9.03
2023-02-18T00:13:03.556Z,9.11
2023-02-18T00:16:37.157Z,9.11
2023-02-18T00:19:54.736Z,9.15
2023-02-18T00:23:29.392Z,9.19
2023-02-18T00:26:15.030Z,9.18
2023-02-18T00:29:21.187Z,9.20
2023-02-18T00:32:44.474Z,9.23
2023-02-18T00:35:44.546Z,9.10
2023-02-18T00:39:13.167Z,8.69
2023-02-18T00:41:57.257Z,8.39
2023-02-18T00:45:17.312Z,8.20
2023-02-18T00:47:49.220Z,8.32
2023-02-18T00:50:26.768Z,8.55
2023-02-18T00:53:18.064Z,8.74
2023-02-18T00:56:29.861Z,8.95
2023-02-18T01:00:14.228Z,9.00
2023-02-18T01:03:37.067Z,8.63
2023-02-18T01:06:32.814Z,8.30
2023-02-18T01:09:31.410Z,8.13
2023-02-18T01:13:15.346Z,7.96
2023-02-18T01:16:13.589Z,7.85
2023-02-18T01:19:16.341Z,7.77
2023-02-18T01:22:15.843Z,7.80
2023-02-18T01:25:25.544Z,8.11
2023-02-18T01:28:40.176Z,8.39
2023-02-18T01:59:43.192Z,7.54
2023-02-18T02:02:52.616Z,7.54
2023-02-18T02:06:04.786Z,7.52
2023-02-18T02:09:10.253Z,7.48
2023-02-18T02:12:20.959Z,7.46
2023-02-18T02:15:55.924Z,7.44
2023-02-18T02:19:10.527Z,7.42
2023-02-18T02:21:52.832Z,7.41
2023-02-18T02:25:07.585Z,7.39
2023-02-18T02:28:04.486Z,7.37
2023-02-18T02:31:57.068Z,7.35
2023-02-18T02:34:47.594Z,7.33
2023-02-18T02:38:01.216Z,7.30
2023-02-18T02:41:01.943Z,7.28
2023-02-18T02:43:40.037Z,7.29
2023-02-18T02:46:52.553Z,7.27
2023-02-18T02:50:22.168Z,7.25
2023-02-18T02:53:35.887Z,7.23
2023-02-18T02:56:28.416Z,7.21
2023-02-18T03:00:12.693Z,7.20
2023-02-18T03:03:40.769Z,7.20
2023-02-18T03:07:19.794Z,7.19
2023-02-18T03:11:05.408Z,7.18
2023-02-18T03:14:37.049Z,7.16
2023-02-18T03:17:39.407Z,7.14
2023-02-18T03:20:46.911Z,7.13
2023-02-18T03:24:10.609Z,7.11
2023-02-18T03:27:42.694Z,7.10
2023-02-18T03:30:46.901Z,7.07
2023-02-18T03:34:02.910Z,7.06
2023-02-18T03:36:39.078Z,7.06
2023-02-18T03:39:29.504Z,7.05
2023-02-18T03:42:00.642Z,7.05
2023-02-18T03:45:02.732Z,7.03
2023-02-18T03:48:05.512Z,7.02
2023-02-18T03:51:19.686Z,7.00
2023-02-18T03:54:14.621Z,6.99
2023-02-18T03:57:43.844Z,6.98
2023-02-18T04:00:15.104Z,6.98
2023-02-18T04:03:10.951Z,6.98
2023-02-18T04:05:58.364Z,6.95
2023-02-18T04:08:30.026Z,6.95
2023-02-18T04:11:31.047Z,6.93
2023-02-18T04:14:53.501Z,6.93
2023-02-18T04:18:40.287Z,6.91
2023-02-18T04:21:26.780Z,6.90
2023-02-18T04:24:46.189Z,6.88
2023-02-18T04:28:04.856Z,6.87
2023-02-18T04:31:19.045Z,6.85
2023-02-18T04:34:30.825Z,6.84
2023-02-18T04:37:32.383Z,6.82
2023-02-18T04:40:37.288Z,6.82
2023-02-18T04:43:19.532Z,6.82
2023-02-18T04:46:08.817Z,6.81
2023-02-18T04:49:03.434Z,6.78
2023-02-18T04:52:21.493Z,6.76
2023-02-18T04:55:07.548Z,6.75
2023-02-18T04:58:00.134Z,6.74
2023-02-18T05:00:54.808Z,6.72
2023-02-18T05:03:48.257Z,6.71
2023-02-18T05:06:28.890Z,6.69
2023-02-18T05:09:41.879Z,6.68
2023-02-18T05:12:24.844Z,6.66
2023-02-18T05:15:24.343Z,6.65
2023-02-18T05:18:04.674Z,6.86
2023-02-18T05:20:57.529Z,7.19
2023-02-18T05:23:37.458Z,7.46
2023-02-18T05:26:32.803Z,7.64
2023-02-18T05:29:13.337Z,7.76
2023-02-18T05:31:52.679Z,7.80
2023-02-18T05:34:58.546Z,7.56
2023-02-18T05:38:13.101Z,7.26
2023-02-18T05:41:11.531Z,7.03
2023-02-18T05:44:13.167Z,6.88
2023-02-18T05:46:44.879Z,6.76
2023-02-18T06:03:14.562Z,6.73
2023-02-18T06:05:48.007Z,7.10
2023-02-18T06:08:35.055Z,7.35
2023-02-18T06:11:25.114Z,7.55
2023-02-18T06:14:03.132Z,7.61
2023-02-18T06:16:59.817Z,7.31
2023-02-18T06:20:18.434Z,7.07
2023-02-18T06:23:05.482Z,6.84
2023-02-18T06:26:27.099Z,6.72
2023-02-18T06:29:40.884Z,6.58
2023-02-18T06:32:30.989Z,6.50
2023-02-18T06:35:11.592Z,6.43
2023-02-18T06:38:13.554Z,6.38
2023-02-18T06:41:04.758Z,6.34
2023-02-18T06:43:45.079Z,6.41
2023-02-18T06:46:18.883Z,6.72
2023-02-18T06:48:59.491Z,7.01
2023-02-18T06:51:47.175Z,7.20
2023-02-18T06:54:53.202Z,7.36
2023-02-18T06:57:59.274Z,7.54
2023-02-18T07:00:57.716Z,7.51
2023-02-18T07:03:50.256Z,7.20
2023-02-18T07:06:56.909Z,6.96
2023-02-18T07:09:37.039Z,6.79
2023-02-18T07:12:25.984Z,6.68
2023-02-18T07:15:03.999Z,6.58
2023-02-18T07:18:09.463Z,6.50
2023-02-18T07:21:27.180Z,6.42
2023-02-18T07:24:36.289Z,6.49
2023-02-18T07:27:40.320Z,6.88
2023-02-18T07:30:17.669Z,7.17
2023-02-18T07:33:14.220Z,7.35
2023-02-18T07:37:23.671Z,7.53
2023-02-18T07:40:28.087Z,7.64
2023-02-18T07:44:20.448Z,7.45
2023-02-18T07:47:03.857Z,7.11
2023-02-18T07:49:52.706Z,6.92
2023-02-18T07:53:07.964Z,6.75
2023-02-18T07:55:50.389Z,6.66
2023-02-18T07:58:51.003Z,6.58
2023-02-18T08:01:25.335Z,6.51
2023-02-18T08:04:04.890Z,6.47
2023-02-18T08:06:49.899Z,6.45
2023-02-18T08:09:26.813Z,6.41
2023-02-18T08:12:05.378Z,6.39
2023-02-18T08:15:27.607Z,6.42
2023-02-18T08:18:08.094Z,6.79
2023-02-18T08:21:06.877Z,7.12
2023-02-18T08:24:19.995Z,7.41
2023-02-18T08:27:00.948Z,7.63
2023-02-18T08:29:47.789Z,7.81
2023-02-18T08:32:19.325Z,7.86
2023-02-18T08:35:11.091Z,7.62
2023-02-18T08:38:06.857Z,7.34
2023-02-18T08:41:09.502Z,7.15
2023-02-18T08:44:12.518Z,7.01
2023-02-18T08:48:18.158Z,6.93
2023-02-18T08:50:26.628Z,6.85
2023-02-18T08:53:52.195Z,6.81
2023-02-18T08:57:15.832Z,6.78
2023-02-18T09:00:42.796Z,6.77
2023-02-18T09:03:41.672Z,6.76
2023-02-18T09:07:00.934Z,6.75
2023-02-18T09:09:44.796Z,6.73
2023-02-18T09:12:42.866Z,6.74
2023-02-18T09:15:23.142Z,6.87
2023-02-18T09:18:27.916Z,7.24
2023-02-18T09:21:09.506Z,7.61
2023-02-18T09:23:56.112Z,7.87
2023-02-18T09:26:47.662Z,7.99
2023-02-18T09:29:20.540Z,7.79
2023-02-18T09:32:34.452Z,7.57
2023-02-18T09:35:39.404Z,7.41
2023-02-18T09:38:40.373Z,7.31
2023-02-18T09:41:19.911Z,7.25
2023-02-18T09:44:11.647Z,7.21
2023-02-18T09:47:35.662Z,7.18
2023-02-18T09:50:29.421Z,7.14
2023-02-18T09:53:08.485Z,7.10
2023-02-18T09:55:50.984Z,7.08
2023-02-18T09:58:44.502Z,7.08
2023-02-18T10:01:28.083Z,7.07
2023-02-18T10:04:55.642Z,7.08
2023-02-18T10:08:25.626Z,7.08
2023-02-18T10:11:32.297Z,7.07
2023-02-18T10:14:36.073Z,7.09
2023-02-18T10:17:40.427Z,7.09
2023-02-18T10:20:43.649Z,7.11
2023-02-18T10:23:48.476Z,7.15
2023-02-18T10:27:41.542Z,7.23
2023-02-18T10:31:42.996Z,7.31
2023-02-18T10:35:37.885Z,7.38
2023-02-18T10:39:17.888Z,7.41
2023-02-18T10:42:53.285Z,7.36
2023-02-18T10:46:16.612Z,7.30
2023-02-18T10:49:56.100Z,7.26
2023-02-18T10:53:58.476Z,7.20
2023-02-18T10:57:41.964Z,7.17
2023-02-18T11:01:25.514Z,7.17
2023-02-18T11:05:00.706Z,7.15
2023-02-18T11:08:03.530Z,7.14
2023-02-18T11:11:34.408Z,7.12
2023-02-18T11:15:36.166Z,7.12
2023-02-18T11:19:07.207Z,7.24
2023-02-18T11:22:28.288Z,7.36
2023-02-18T11:26:13.634Z,7.54
2023-02-18T11:29:41.576Z,7.69
2023-02-18T11:32:19.224Z,7.72
2023-02-18T11:35:11.163Z,7.77
2023-02-18T11:37:53.538Z,7.84
2023-02-18T11:40:31.765Z,7.87
2023-02-18T11:43:33.654Z,7.85
2023-02-18T11:46:23.984Z,7.82
2023-02-18T11:49:41.805Z,7.79
2023-02-18T11:53:11.060Z,7.74
2023-02-18T11:56:06.492Z,7.69
2023-02-18T11:59:07.990Z,7.67
2023-02-18T12:02:43.414Z,7.70
2023-02-18T12:05:46.188Z,7.75
2023-02-18T12:09:06.412Z,7.80
2023-02-18T12:11:51.177Z,7.83
2023-02-18T12:14:48.590Z,7.85
2023-02-18T12:18:16.376Z,7.82
2023-02-18T12:21:22.943Z,7.77
2023-02-18T12:24:06.508Z,7.75
2023-02-18T12:27:17.156Z,7.80
2023-02-18T12:30:32.821Z,7.87
2023-02-18T12:34:10.397Z,7.97
2023-02-18T12:37:53.055Z,8.07
2023-02-18T12:41:31.330Z,8.10
2023-02-18T12:44:50.532Z,8.08
2023-02-18T12:48:37.969Z,7.98
2023-02-18T12:51:38.346Z,7.93
2023-02-18T12:54:51.219Z,7.90
2023-02-18T12:58:22.578Z,7.82
2023-02-18T13:01:43.821Z,7.74
2023-02-18T13:04:41.251Z,7.66
2023-02-18T13:08:13.371Z,7.62
2023-02-18T13:11:57.128Z,7.56
2023-02-18T13:15:22.571Z,7.52
2023-02-18T13:18:47.892Z,7.48
2023-02-18T13:21:40.698Z,7.44
2023-02-18T13:24:45.268Z,7.40
2023-02-18T13:27:50.339Z,7.39
2023-02-18T13:30:57.472Z,7.37
2023-02-18T13:34:04.994Z,7.37
2023-02-18T13:37:38.855Z,7.33
2023-02-18T13:40:36.840Z,7.29
2023-02-18T13:43:48.086Z,7.26
2023-02-18T13:47:09.059Z,7.23
2023-02-18T13:49:52.517Z,7.21
2023-02-18T13:52:37.221Z,7.20
2023-02-18T13:55:46.472Z,7.20
2023-02-18T13:58:56.733Z,7.18
2023-02-18T14:01:59.344Z,7.20
2023-02-18T14:05:47.579Z,7.19
2023-02-18T14:09:30.916Z,7.15
2023-02-18T14:13:03.301Z,7.13
2023-02-18T14:16:08.865Z,7.11
2023-02-18T14:19:41.132Z,7.09
2023-02-18T14:23:39.632Z,7.08
2023-02-18T14:26:36.998Z,7.10
2023-02-18T14:29:31.198Z,7.10
2023-02-18T14:32:24.262Z,7.11
2023-02-18T14:35:27.781Z,7.12
2023-02-18T14:38:51.701Z,7.14
2023-02-18T14:42:04.169Z,7.12
2023-02-18T14:45:14.486Z,7.11
2023-02-18T14:49:21.953Z,7.08
2023-02-18T14:52:08.739Z,7.08
2023-02-18T14:54:56.528Z,7.08
2023-02-18T14:58:00.305Z,7.07
2023-02-18T15:01:06.600Z,7.05
2023-02-18T15:04:50.959Z,7.02
2023-02-18T15:08:56.924Z,6.98
2023-02-18T15:12:55.287Z,6.94
2023-02-18T15:16:09.002Z,6.88
2023-02-18T15:19:31.219Z,6.95
2023-02-18T15:22:04.741Z,7.36
2023-02-18T15:24:54.728Z,7.68
2023-02-18T15:27:49.785Z,7.95
2023-02-18T15:31:05.015Z,8.15
2023-02-18T15:33:56.424Z,8.26
2023-02-18T15:37:25.580Z,8.36
2023-02-18T15:40:54.625Z,8.45
2023-02-18T15:43:35.763Z,8.43
2023-02-18T15:46:43.254Z,8.12
2023-02-18T15:50:00.203Z,7.72
2023-02-18T15:53:39.230Z,7.43
2023-02-18T15:56:41.421Z,7.22
2023-02-18T16:00:13.262Z,7.05
2023-02-18T16:03:54.120Z,7.06
2023-02-18T16:07:02.939Z,7.44
2023-02-18T16:10:44.367Z,7.68
2023-02-18T16:14:08.483Z,7.85
2023-02-18T16:17:11.435Z,7.97
2023-02-18T16:20:33.750Z,8.05
2023-02-18T16:24:11.926Z,8.11
2023-02-18T16:27:40.264Z,8.16
2023-02-18T16:30:53.176Z,8.18
2023-02-18T16:34:07.753Z,8.15
2023-02-18T16:37:47.998Z,8.15
2023-02-18T16:41:05.801Z,8.17
2023-02-18T16:45:15.269Z,8.17
2023-02-18T16:48:59.965Z,8.16
2023-02-18T16:52:37.388Z,8.16
2023-02-18T16:56:09.338Z,8.15
2023-02-18T16:59:36.089Z,8.13
2023-02-18T17:03:07.218Z,8.13
2023-02-18T17:06:54.735Z,8.13
2023-02-18T17:10:39.669Z,8.15
2023-02-18T17:14:14.422Z,8.16
2023-02-18T17:18:05.065Z,7.92
2023-02-18T17:21:51.051Z,7.44
2023-02-18T17:25:42.349Z,7.04
2023-02-18T17:29:13.834Z,6.82
2023-02-18T17:33:03.453Z,6.80
2023-02-18T17:36:47.847Z,7.08
2023-02-18T17:39:57.493Z,7.32
2023-02-18T17:43:25.828Z,7.46
2023-02-18T17:47:25.221Z,7.58
2023-02-18T17:51:13.732Z,7.68
2023-02-18T17:54:57.971Z,7.76
2023-02-18T17:58:49.399Z,7.80
2023-02-18T18:02:21.613Z,7.80
2023-02-18T18:05:58.957Z,7.80
2023-02-18T18:09:31.279Z,7.77
2023-02-18T18:13:32.887Z,7.76
2023-02-18T18:17:03.430Z,7.71
2023-02-18T18:20:51.773Z,7.72
2023-02-18T18:24:34.131Z,7.68
2023-02-18T18:28:37.537Z,7.67
2023-02-18T18:32:37.328Z,7.65
2023-02-18T18:36:20.839Z,7.69
2023-02-18T18:39:52.612Z,7.68
2023-02-18T18:44:04.845Z,7.70
2023-02-18T18:47:57.033Z,7.70
2023-02-18T18:51:17.914Z,7.70
2023-02-18T18:54:41.790Z,7.70
2023-02-18T18:58:22.855Z,7.71
2023-02-18T19:02:21.082Z,7.67
2023-02-18T19:05:58.412Z,7.64
2023-02-18T19:09:36.971Z,7.60
2023-02-18T19:12:45.460Z,7.54
2023-02-18T19:16:43.285Z,7.54
2023-02-18T19:20:08.074Z,7.53
2023-02-18T19:23:43.957Z,7.53
2023-02-18T19:27:17.321Z,7.49
2023-02-18T19:30:25.963Z,7.46
2023-02-18T19:34:02.660Z,7.46
2023-02-18T19:37:37.945Z,7.46
2023-02-18T19:41:32.996Z,7.48
2023-02-18T19:45:00.018Z,7.50
2023-02-18T19:48:29.390Z,7.50
2023-02-18T19:52:05.667Z,7.54
2023-02-18T19:55:14.169Z,7.54
2023-02-18T19:58:36.959Z,7.56
2023-02-18T20:01:27.511Z,7.56
2023-02-18T20:05:06.565Z,7.58
2023-02-18T20:08:41.209Z,7.58
2023-02-18T20:12:19.848Z,7.55
2023-02-18T20:15:43.860Z,7.53
2023-02-18T20:19:01.158Z,7.50
2023-02-18T20:22:51.637Z,7.53
2023-02-18T20:26:24.216Z,7.48
2023-02-18T20:29:46.592Z,7.44
2023-02-18T20:33:39.990Z,7.40
2023-02-18T20:37:30.053Z,7.38
2023-02-18T20:40:49.652Z,7.38
2023-02-18T20:44:03.405Z,7.40
2023-02-18T20:47:39.852Z,7.40
2023-02-18T20:51:06.534Z,7.38
2023-02-18T20:54:20.272Z,7.35
2023-02-18T20:57:32.497Z,7.36
2023-02-18T21:01:37.796Z,7.39
2023-02-18T21:05:05.453Z,7.39
2023-02-18T21:09:05.706Z,7.40
2023-02-18T21:12:50.962Z,7.36
2023-02-18T21:16:25.140Z,7.34
2023-02-18T21:20:24.908Z,7.35
2023-02-18T21:23:54.747Z,7.33
2023-02-18T21:27:44.345Z,7.32
2023-02-18T21:31:56.553Z,7.30
2023-02-18T21:35:31.494Z,7.27
2023-02-18T21:39:21.013Z,7.25
2023-02-18T21:42:57.537Z,7.26
2023-02-18T21:47:10.003Z,7.25
2023-02-18T21:50:44.548Z,7.23
2023-02-18T21:54:54.028Z,7.20
2023-02-18T21:58:50.717Z,7.21
2023-02-18T22:02:38.889Z,7.23
2023-02-18T22:06:21.225Z,7.26
2023-02-18T22:09:53.838Z,7.28
2023-02-18T22:13:30.044Z,7.22
2023-02-18T22:16:35.117Z,7.17
