createdAt,value
2022-10-23T00:01:18.316Z,0.30
2022-10-23T00:03:45.090Z,0.20
2022-10-23T00:06:11.652Z,0.28
2022-10-23T00:08:38.355Z,0.40
2022-10-23T00:11:08.831Z,0.32
2022-10-23T00:13:35.184Z,0.40
2022-10-23T00:16:01.610Z,0.20
2022-10-23T00:18:28.068Z,0.20
2022-10-23T00:20:56.077Z,0.20
2022-10-23T00:23:22.434Z,0.20
2022-10-23T00:25:48.812Z,0.20
2022-10-23T00:28:15.106Z,0.30
2022-10-23T00:30:41.394Z,0.30
2022-10-23T00:33:07.849Z,0.30
2022-10-23T00:35:34.130Z,0.20
2022-10-23T00:38:00.408Z,0.20
2022-10-23T00:40:26.721Z,0.15
2022-10-23T00:42:53.006Z,0.20
2022-10-23T00:45:25.582Z,0.20
2022-10-23T00:47:52.388Z,0.20
2022-10-23T00:50:19.282Z,0.30
2022-10-23T00:52:47.467Z,0.20
2022-10-23T00:55:13.856Z,0.20
2022-10-23T00:57:41.704Z,0.17
2022-10-23T01:00:08.633Z,0.20
2022-10-23T01:02:35.131Z,0.20
2022-10-23T01:05:01.488Z,0.20
2022-10-23T01:07:48.128Z,0.30
2022-10-23T01:10:33.102Z,0.20
2022-10-23T01:12:59.752Z,0.28
2022-10-23T01:15:32.337Z,0.20
2022-10-23T01:18:16.161Z,0.20
2022-10-23T01:20:44.505Z,0.20
2022-10-23T01:23:11.286Z,0.35
2022-10-23T01:25:53.001Z,0.30
2022-10-23T01:28:26.606Z,0.30
2022-10-23T01:30:53.987Z,0.50
2022-10-23T01:33:26.030Z,0.22
2022-10-23T01:38:25.233Z,0.20
2022-10-23T01:40:58.018Z,0.20
2022-10-23T01:43:32.613Z,0.20
2022-10-23T01:46:01.643Z,0.30
2022-10-23T01:48:29.241Z,0.30
2022-10-23T01:50:57.140Z,0.30
2022-10-23T01:53:26.160Z,0.30
2022-10-23T01:55:53.607Z,0.40
2022-10-23T01:58:21.228Z,0.50
2022-10-23T02:00:47.996Z,0.38
2022-10-23T02:03:16.020Z,0.30
2022-10-23T02:05:43.179Z,0.28
2022-10-23T02:08:09.589Z,0.20
2022-10-23T02:10:39.364Z,0.20
2022-10-23T02:13:07.769Z,0.20
2022-10-23T02:15:41.331Z,0.20
2022-10-23T02:18:13.588Z,0.20
2022-10-23T02:23:15.464Z,0.30
2022-10-23T02:25:54.936Z,0.40
2022-10-23T02:28:24.289Z,0.30
2022-10-23T02:30:50.900Z,0.40
2022-10-23T02:33:17.999Z,0.30
2022-10-23T02:35:45.393Z,0.30
2022-10-23T02:38:30.512Z,0.20
2022-10-23T02:41:05.821Z,0.20
2022-10-23T02:43:36.608Z,0.30
2022-10-23T02:46:23.193Z,0.20
2022-10-23T02:48:55.490Z,0.90
2022-10-23T02:51:25.423Z,0.50
2022-10-23T02:56:37.891Z,0.90
2022-10-23T02:59:04.986Z,0.80
2022-10-23T03:01:38.986Z,0.90
2022-10-23T03:04:06.688Z,0.50
2022-10-23T03:06:33.080Z,0.60
2022-10-23T03:09:00.830Z,1.02
2022-10-23T03:11:27.207Z,0.60
2022-10-23T03:13:53.718Z,0.60
2022-10-23T03:16:20.222Z,0.70
2022-10-23T03:18:46.527Z,0.93
2022-10-23T03:21:12.821Z,0.88
2022-10-23T03:23:39.243Z,0.70
2022-10-23T03:26:05.652Z,0.60
2022-10-23T03:28:32.586Z,1.10
2022-10-23T03:30:58.917Z,1.10
2022-10-23T03:33:25.205Z,1.00
2022-10-23T03:35:51.494Z,0.50
2022-10-23T03:38:17.800Z,0.65
2022-10-23T03:40:44.110Z,0.80
2022-10-23T03:43:10.399Z,1.08
2022-10-23T03:45:38.490Z,0.30
2022-10-23T03:48:07.892Z,0.38
2022-10-23T03:50:34.907Z,0.40
2022-10-23T03:53:01.318Z,0.20
2022-10-23T03:55:28.022Z,0.50
2022-10-23T03:57:54.542Z,0.25
2022-10-23T04:00:21.426Z,0.30
2022-10-23T04:02:48.108Z,0.28
2022-10-23T04:05:14.678Z,0.20
2022-10-23T04:07:41.109Z,0.20
2022-10-23T04:10:07.642Z,0.20
2022-10-23T04:12:34.420Z,0.20
2022-10-23T04:15:00.727Z,0.40
2022-10-23T04:19:54.217Z,0.45
2022-10-23T04:22:23.551Z,0.50
2022-10-23T04:24:52.314Z,0.70
2022-10-23T04:27:18.612Z,0.60
2022-10-23T04:29:45.119Z,0.30
2022-10-23T04:32:11.428Z,0.40
2022-10-23T04:34:37.769Z,0.40
2022-10-23T04:37:04.198Z,0.40
2022-10-23T04:39:30.483Z,0.40
2022-10-23T04:41:56.861Z,0.50
2022-10-23T04:44:23.308Z,0.68
2022-10-23T04:46:49.722Z,0.30
2022-10-23T04:49:16.028Z,0.40
2022-10-23T04:51:42.450Z,0.35
2022-10-23T04:54:09.501Z,0.63
2022-10-23T04:56:35.790Z,0.52
2022-10-23T04:59:02.220Z,0.30
2022-10-23T05:01:28.642Z,0.40
2022-10-23T05:03:56.849Z,0.30
2022-10-23T05:06:23.247Z,0.50
2022-10-23T05:08:49.538Z,0.43
2022-10-23T05:11:15.842Z,0.60
2022-10-23T05:13:42.264Z,0.60
2022-10-23T05:16:08.634Z,0.40
2022-10-23T05:18:38.001Z,0.40
2022-10-23T05:21:08.014Z,0.30
2022-10-23T05:23:36.374Z,0.20
2022-10-23T05:26:03.375Z,0.20
2022-10-23T05:28:29.929Z,0.20
2022-10-23T05:30:58.788Z,0.20
2022-10-23T05:33:25.389Z,0.40
2022-10-23T05:35:51.784Z,0.50
2022-10-23T05:38:18.118Z,0.20
2022-10-23T05:40:44.409Z,0.28
2022-10-23T05:43:10.747Z,0.32
2022-10-23T05:45:37.050Z,0.20
2022-10-23T05:48:10.774Z,0.20
2022-10-23T05:50:43.572Z,0.10
2022-10-23T05:53:10.470Z,0.15
2022-10-23T05:55:37.040Z,0.20
2022-10-23T05:58:03.908Z,0.20
2022-10-23T06:00:30.284Z,0.30
2022-10-23T06:02:58.949Z,0.30
2022-10-23T06:05:25.284Z,0.30
2022-10-23T06:07:51.653Z,0.40
2022-10-23T06:10:18.070Z,0.50
2022-10-23T06:12:44.400Z,0.50
2022-10-23T06:15:11.340Z,0.30
2022-10-23T06:17:37.722Z,0.40
2022-10-23T06:20:04.253Z,0.35
2022-10-23T06:22:30.594Z,0.60
2022-10-23T06:24:56.898Z,0.30
2022-10-23T06:27:23.433Z,0.70
2022-10-23T06:29:49.826Z,0.50
2022-10-23T06:32:16.143Z,0.50
2022-10-23T06:34:42.548Z,0.60
2022-10-23T06:37:08.832Z,0.40
2022-10-23T06:39:36.801Z,0.40
2022-10-23T06:42:03.328Z,0.50
2022-10-23T06:44:29.604Z,0.40
2022-10-23T06:46:55.886Z,0.30
2022-10-23T06:49:22.389Z,0.20
2022-10-23T06:51:48.736Z,0.30
2022-10-23T06:54:15.104Z,0.40
2022-10-23T06:56:41.560Z,0.40
2022-10-23T06:59:08.047Z,0.30
2022-10-23T07:01:34.897Z,0.50
2022-10-23T07:04:01.333Z,0.30
2022-10-23T07:06:27.629Z,0.20
2022-10-23T07:08:53.953Z,0.30
2022-10-23T07:11:20.330Z,0.10
2022-10-23T07:13:46.710Z,0.20
2022-10-23T07:16:14.567Z,0.10
2022-10-23T07:18:41.341Z,0.10
2022-10-23T07:21:07.794Z,0.20
2022-10-23T07:23:34.212Z,0.10
2022-10-23T07:26:17.000Z,0.10
2022-10-23T07:28:43.997Z,0.20
2022-10-23T07:31:10.932Z,0.20
2022-10-23T07:33:37.490Z,0.40
2022-10-23T07:36:05.410Z,0.15
2022-10-23T07:38:31.852Z,0.20
2022-10-23T07:40:59.214Z,0.20
2022-10-23T07:43:26.158Z,0.20
2022-10-23T07:45:52.912Z,0.20
2022-10-23T07:48:20.955Z,0.10
2022-10-23T07:50:47.488Z,0.20
2022-10-23T07:53:17.820Z,0.20
2022-10-23T07:55:45.328Z,0.13
2022-10-23T07:58:11.621Z,0.10
2022-10-23T08:00:39.518Z,0.20
2022-10-23T08:03:05.922Z,0.20
2022-10-23T08:05:32.232Z,0.40
2022-10-23T08:07:58.581Z,0.30
2022-10-23T08:10:25.032Z,0.40
2022-10-23T08:12:51.328Z,0.50
2022-10-23T08:15:17.696Z,0.43
2022-10-23T08:17:44.269Z,0.30
2022-10-23T08:20:10.968Z,0.28
2022-10-23T08:22:38.920Z,0.20
2022-10-23T08:25:05.417Z,0.20
2022-10-23T08:27:31.713Z,0.40
2022-10-23T08:29:57.986Z,0.60
2022-10-23T08:32:24.393Z,0.70
2022-10-23T08:34:50.818Z,0.93
2022-10-23T08:37:17.106Z,0.40
2022-10-23T08:39:43.509Z,0.40
2022-10-23T08:42:18.269Z,0.40
2022-10-23T08:44:57.040Z,0.30
2022-10-23T08:47:27.508Z,0.30
2022-10-23T08:49:55.630Z,0.63
2022-10-23T08:52:34.688Z,0.40
2022-10-23T08:55:19.602Z,0.40
2022-10-23T08:57:56.427Z,0.43
2022-10-23T09:00:22.828Z,0.30
2022-10-23T09:02:50.558Z,0.80
2022-10-23T09:05:23.772Z,0.75
2022-10-23T09:08:11.673Z,0.40
2022-10-23T09:10:51.449Z,0.43
2022-10-23T09:13:27.108Z,0.98
2022-10-23T09:16:01.761Z,0.80
2022-10-23T09:18:28.049Z,0.60
2022-10-23T09:20:54.464Z,0.60
2022-10-23T09:23:24.514Z,0.40
2022-10-23T09:25:55.469Z,0.30
2022-10-23T09:28:23.665Z,0.40
2022-10-23T09:30:50.605Z,0.40
2022-10-23T09:33:19.596Z,1.00
2022-10-23T09:36:02.444Z,0.70
2022-10-23T09:38:31.636Z,0.40
2022-10-23T09:41:03.237Z,0.80
2022-10-23T09:43:30.215Z,2.35
2022-10-23T09:45:58.001Z,2.10
2022-10-23T09:48:24.451Z,1.63
2022-10-23T09:50:55.290Z,1.95
2022-10-23T09:53:44.728Z,2.03
2022-10-23T09:56:25.121Z,1.35
2022-10-23T09:58:56.518Z,0.85
2022-10-23T10:01:27.280Z,0.80
2022-10-23T10:03:53.887Z,0.52
2022-10-23T10:06:25.372Z,0.40
2022-10-23T10:08:53.877Z,0.40
2022-10-23T10:11:23.591Z,0.40
2022-10-23T10:13:49.960Z,0.40
2022-10-23T10:16:25.997Z,0.30
2022-10-23T10:18:56.408Z,0.50
2022-10-23T10:21:34.216Z,0.98
2022-10-23T10:24:00.658Z,0.88
2022-10-23T10:29:19.875Z,0.73
2022-10-23T10:32:05.864Z,0.60
2022-10-23T10:34:46.208Z,0.80
2022-10-23T10:37:12.473Z,0.90
2022-10-23T10:40:11.460Z,1.38
2022-10-23T10:42:37.826Z,0.70
2022-10-23T10:45:19.541Z,0.90
2022-10-23T10:48:04.465Z,0.70
2022-10-23T10:50:38.091Z,0.90
2022-10-23T10:53:23.216Z,0.60
2022-10-23T10:55:51.865Z,0.70
2022-10-23T10:58:18.179Z,0.70
2022-10-23T11:00:46.905Z,0.30
2022-10-23T11:03:13.341Z,0.30
2022-10-23T11:05:43.281Z,0.60
2022-10-23T11:08:09.640Z,0.55
2022-10-23T11:10:38.332Z,0.60
2022-10-23T11:13:04.677Z,0.43
2022-10-23T11:15:37.373Z,0.60
2022-10-23T11:18:05.999Z,0.50
2022-10-23T11:20:50.966Z,0.40
2022-10-23T11:23:17.495Z,0.60
2022-10-23T11:25:52.177Z,0.50
2022-10-23T11:28:24.439Z,0.50
2022-10-23T11:31:10.841Z,0.47
2022-10-23T11:33:56.968Z,1.65
2022-10-23T11:36:39.045Z,2.33
2022-10-23T11:41:33.971Z,1.92
2022-10-23T11:44:05.601Z,1.60
2022-10-23T11:46:33.609Z,2.10
2022-10-23T11:49:02.527Z,2.53
2022-10-23T11:51:33.578Z,2.55
2022-10-23T11:54:13.290Z,1.97
2022-10-23T11:57:02.735Z,1.90
2022-10-23T11:59:31.683Z,1.90
2022-10-23T12:02:02.301Z,1.65
2022-10-23T12:04:39.937Z,1.80
2022-10-23T12:07:16.140Z,1.50
2022-10-23T12:09:51.542Z,1.63
2022-10-23T12:12:27.304Z,1.38
2022-10-23T12:14:53.927Z,1.80
2022-10-23T12:17:23.358Z,2.40
2022-10-23T12:19:51.456Z,1.75
2022-10-23T12:22:20.148Z,1.60
2022-10-23T12:24:53.582Z,1.77
2022-10-23T12:27:24.110Z,1.70
2022-10-23T12:29:59.384Z,1.80
2022-10-23T12:32:38.148Z,1.35
2022-10-23T12:35:18.201Z,0.95
2022-10-23T12:38:03.145Z,1.10
2022-10-23T12:40:32.194Z,1.15
2022-10-23T12:42:59.533Z,1.10
2022-10-23T12:45:33.569Z,0.90
2022-10-23T12:47:59.843Z,0.90
2022-10-23T12:50:31.237Z,1.00
2022-10-23T12:53:08.310Z,1.67
2022-10-23T12:55:53.333Z,1.23
2022-10-23T12:58:20.538Z,1.20
2022-10-23T13:00:50.851Z,1.55
2022-10-23T13:03:17.142Z,1.30
2022-10-23T13:05:43.772Z,1.10
2022-10-23T13:08:11.191Z,1.20
2022-10-23T13:10:37.492Z,1.42
2022-10-23T13:13:05.608Z,0.60
2022-10-23T13:15:42.209Z,0.90
2022-10-23T13:18:09.384Z,0.90
2022-10-23T13:20:41.481Z,1.20
2022-10-23T13:23:07.740Z,0.95
2022-10-23T13:25:35.167Z,0.70
2022-10-23T13:28:09.980Z,0.60
2022-10-23T13:30:40.390Z,0.40
2022-10-23T13:33:24.012Z,0.50
2022-10-23T13:35:56.987Z,0.30
2022-10-23T13:38:49.662Z,0.40
2022-10-23T13:41:17.971Z,0.30
2022-10-23T13:43:45.353Z,0.60
2022-10-23T13:46:15.709Z,0.40
2022-10-23T13:48:42.378Z,0.30
2022-10-23T13:51:13.030Z,0.30
2022-10-23T13:53:39.322Z,0.40
2022-10-23T13:56:05.845Z,0.40
2022-10-23T13:58:32.292Z,0.50
2022-10-23T14:00:58.875Z,0.32
2022-10-23T14:03:25.365Z,0.30
2022-10-23T14:05:51.971Z,0.38
2022-10-23T14:08:18.286Z,0.35
2022-10-23T14:10:45.029Z,0.30
2022-10-23T14:13:11.562Z,0.20
2022-10-23T14:15:37.876Z,0.30
2022-10-23T14:18:08.182Z,0.25
2022-10-23T14:20:34.817Z,0.60
2022-10-23T14:23:01.092Z,1.40
2022-10-23T14:25:27.414Z,1.10
2022-10-23T14:30:21.800Z,0.70
2022-10-23T14:32:50.003Z,0.50
2022-10-23T14:35:16.313Z,0.50
2022-10-23T14:37:43.046Z,0.30
2022-10-23T14:40:09.825Z,0.20
2022-10-23T14:42:36.130Z,0.22
2022-10-23T14:45:02.891Z,0.20
2022-10-23T14:47:29.662Z,0.20
2022-10-23T14:49:56.281Z,0.30
2022-10-23T14:52:22.758Z,0.15
2022-10-23T14:54:50.603Z,0.20
2022-10-23T14:57:18.068Z,0.60
2022-10-23T14:59:44.368Z,0.93
2022-10-23T15:02:11.562Z,0.88
2022-10-23T15:04:38.088Z,0.80
2022-10-23T15:07:04.407Z,1.38
2022-10-23T15:09:34.595Z,1.00
2022-10-23T15:12:01.147Z,1.20
2022-10-23T15:14:27.433Z,1.20
2022-10-23T15:16:53.820Z,1.20
2022-10-23T15:19:20.147Z,1.58
2022-10-23T15:21:47.245Z,1.38
2022-10-23T15:24:13.810Z,1.20
2022-10-23T15:26:42.776Z,1.25
2022-10-23T15:29:10.018Z,0.88
2022-10-23T15:31:40.865Z,1.10
2022-10-23T15:34:20.644Z,0.70
2022-10-23T15:36:47.815Z,0.80
2022-10-23T15:39:15.489Z,0.50
2022-10-23T15:41:42.826Z,0.40
2022-10-23T15:44:11.324Z,0.50
2022-10-23T15:46:37.802Z,0.50
2022-10-23T15:49:04.373Z,0.90
2022-10-23T15:51:31.086Z,0.60
2022-10-23T15:53:57.770Z,0.90
2022-10-23T15:56:24.834Z,1.50
2022-10-23T15:58:51.285Z,1.10
2022-10-23T16:01:17.628Z,1.15
2022-10-23T16:03:43.942Z,1.23
2022-10-23T16:06:13.695Z,1.20
2022-10-23T16:08:40.480Z,1.17
2022-10-23T16:11:13.414Z,1.00
2022-10-23T16:13:39.816Z,0.80
2022-10-23T16:16:06.374Z,0.90
2022-10-23T16:18:32.677Z,0.60
2022-10-23T16:21:00.043Z,0.80
2022-10-23T16:23:28.228Z,1.33
2022-10-23T16:25:55.043Z,1.60
2022-10-23T16:28:21.440Z,1.10
2022-10-23T16:30:47.722Z,1.50
2022-10-23T16:33:14.079Z,1.40
2022-10-23T16:35:40.484Z,1.67
2022-10-23T16:38:06.806Z,1.40
2022-10-23T16:40:33.161Z,1.63
2022-10-23T16:42:59.576Z,2.70
2022-10-23T16:45:25.915Z,3.00
2022-10-23T16:47:52.367Z,2.65
2022-10-23T16:50:18.818Z,2.30
2022-10-23T16:52:45.534Z,1.92
2022-10-23T16:55:12.268Z,1.30
2022-10-23T16:57:38.608Z,0.90
2022-10-23T17:00:05.936Z,0.57
2022-10-23T17:02:32.461Z,0.47
2022-10-23T17:04:58.930Z,0.50
2022-10-23T17:07:25.288Z,0.40
2022-10-23T17:09:51.636Z,0.50
2022-10-23T17:12:18.105Z,0.43
2022-10-23T17:14:44.433Z,0.68
2022-10-23T17:17:10.906Z,0.30
2022-10-23T17:19:46.657Z,0.20
2022-10-23T17:22:13.683Z,0.63
2022-10-23T17:24:40.989Z,0.43
2022-10-23T17:27:07.340Z,0.60
2022-10-23T17:29:33.662Z,1.10
2022-10-23T17:32:00.365Z,0.80
2022-10-23T17:34:26.680Z,0.65
2022-10-23T17:36:54.225Z,0.90
2022-10-23T17:39:22.619Z,2.30
2022-10-23T17:41:49.242Z,2.20
2022-10-23T17:44:16.014Z,2.25
2022-10-23T17:46:42.367Z,2.30
2022-10-23T17:49:09.763Z,2.38
2022-10-23T17:51:36.630Z,2.30
2022-10-23T17:54:04.337Z,1.85
2022-10-23T17:56:32.043Z,1.40
2022-10-23T17:59:04.227Z,1.23
2022-10-23T18:01:33.383Z,0.70
2022-10-23T18:04:01.210Z,0.80
2022-10-23T18:06:30.186Z,0.70
2022-10-23T18:08:56.742Z,0.70
2022-10-23T18:11:24.579Z,1.85
2022-10-23T18:13:51.199Z,2.60
2022-10-23T18:16:19.843Z,2.65
2022-10-23T18:18:51.553Z,3.17
2022-10-23T18:21:18.763Z,3.20
2022-10-23T18:23:45.070Z,3.45
2022-10-23T18:26:16.612Z,2.92
2022-10-23T18:28:43.636Z,2.63
2022-10-23T18:31:11.056Z,1.67
2022-10-23T18:33:37.505Z,1.20
2022-10-23T18:36:04.088Z,1.00
2022-10-23T18:38:30.375Z,0.70
2022-10-23T18:40:56.894Z,0.90
2022-10-23T18:43:42.047Z,1.02
2022-10-23T18:46:09.440Z,0.90
2022-10-23T18:48:35.985Z,0.80
2022-10-23T18:51:02.420Z,1.17
2022-10-23T18:53:29.020Z,1.10
2022-10-23T18:55:55.344Z,1.00
2022-10-23T18:58:21.623Z,1.00
2022-10-23T19:00:47.976Z,0.60
2022-10-23T19:03:14.915Z,0.50
2022-10-23T19:05:42.544Z,0.70
2022-10-23T19:08:08.863Z,0.40
2022-10-23T19:10:35.779Z,0.47
2022-10-23T19:13:02.099Z,0.32
2022-10-23T19:15:29.482Z,0.40
2022-10-23T19:17:55.857Z,0.40
2022-10-23T19:20:22.448Z,0.32
2022-10-23T19:22:51.288Z,0.30
2022-10-23T19:25:19.602Z,0.50
2022-10-23T19:27:46.253Z,0.50
2022-10-23T19:30:15.504Z,1.40
2022-10-23T19:32:44.576Z,2.42
2022-10-23T19:35:11.947Z,1.60
2022-10-23T19:37:38.533Z,2.30
2022-10-23T19:40:06.697Z,1.70
2022-10-23T19:42:33.913Z,1.27
2022-10-23T19:45:00.280Z,1.50
2022-10-23T19:47:26.625Z,1.52
2022-10-23T19:49:52.975Z,2.13
2022-10-23T19:52:19.280Z,2.40
2022-10-23T19:54:45.624Z,2.05
2022-10-23T19:57:11.954Z,1.65
2022-10-23T19:59:38.230Z,1.20
2022-10-23T20:02:04.745Z,1.00
2022-10-23T20:04:31.162Z,1.60
2022-10-23T20:06:57.823Z,2.00
2022-10-23T20:09:24.162Z,2.25
2022-10-23T20:11:50.460Z,1.38
2022-10-23T20:14:17.138Z,1.20
2022-10-23T20:16:45.241Z,0.80
2022-10-23T20:19:13.095Z,0.63
2022-10-23T20:21:40.199Z,0.40
2022-10-23T20:24:07.197Z,0.30
2022-10-23T20:26:33.632Z,0.40
2022-10-23T20:28:59.933Z,0.60
2022-10-23T20:31:27.170Z,1.00
2022-10-23T20:33:53.842Z,1.30
2022-10-23T20:36:23.231Z,1.27
2022-10-23T20:38:49.712Z,1.42
2022-10-23T20:41:16.038Z,1.35
2022-10-23T20:43:42.320Z,0.82
2022-10-23T20:46:09.621Z,2.53
2022-10-23T20:48:36.730Z,1.58
2022-10-23T20:51:04.038Z,1.98
2022-10-23T20:53:30.952Z,1.88
2022-10-23T20:55:57.280Z,2.00
2022-10-23T20:58:23.647Z,2.50
2022-10-23T21:00:50.175Z,2.75
2022-10-23T21:03:16.545Z,2.33
2022-10-23T21:05:43.490Z,1.90
2022-10-23T21:08:09.894Z,1.58
2022-10-23T21:10:36.180Z,1.55
2022-10-23T21:13:02.578Z,1.73
2022-10-23T21:15:28.985Z,2.60
2022-10-23T21:17:56.887Z,2.53
2022-10-23T21:20:25.449Z,2.50
2022-10-23T21:22:54.266Z,2.47
2022-10-23T21:25:20.551Z,2.20
2022-10-23T21:27:47.036Z,1.80
2022-10-23T21:30:13.538Z,1.52
2022-10-23T21:32:40.228Z,1.63
2022-10-23T21:35:06.891Z,1.40
2022-10-23T21:37:33.442Z,1.67
2022-10-23T21:39:59.760Z,1.50
2022-10-23T21:42:26.225Z,1.67
2022-10-23T21:44:52.749Z,1.10
2022-10-23T21:47:19.034Z,1.00
2022-10-23T21:49:45.374Z,0.70
2022-10-23T21:52:13.974Z,0.63
2022-10-23T21:54:42.530Z,0.43
2022-10-23T21:57:12.714Z,0.35
2022-10-23T21:59:39.023Z,0.50
2022-10-23T22:02:05.483Z,0.40
2022-10-23T22:04:31.918Z,0.30
2022-10-23T22:06:58.280Z,0.55
2022-10-23T22:09:24.600Z,0.50
2022-10-23T22:11:51.999Z,0.40
2022-10-23T22:14:18.586Z,0.50
2022-10-23T22:16:45.114Z,0.30
2022-10-23T22:19:12.275Z,0.30
2022-10-23T22:21:40.029Z,0.30
2022-10-23T22:24:06.849Z,0.20
2022-10-23T22:26:35.825Z,0.38
2022-10-23T22:29:04.160Z,0.30
2022-10-23T22:31:31.582Z,0.47
2022-10-23T22:33:58.870Z,0.50
2022-10-23T22:36:25.255Z,0.30
2022-10-23T22:38:51.732Z,0.40
2022-10-23T22:41:18.070Z,0.20
2022-10-23T22:43:44.500Z,0.30
2022-10-23T22:46:12.007Z,0.30
2022-10-23T22:48:38.704Z,0.47
2022-10-23T22:51:07.332Z,0.38
2022-10-23T22:53:35.253Z,0.30
2022-10-23T22:56:05.133Z,0.80
2022-10-23T22:58:31.408Z,0.60
2022-10-23T23:01:13.727Z,0.60
2022-10-23T23:03:40.308Z,0.70
2022-10-23T23:06:07.333Z,0.70
2022-10-23T23:08:34.139Z,0.40
2022-10-23T23:11:00.440Z,0.40
2022-10-23T23:13:27.133Z,0.45
2022-10-23T23:15:54.030Z,0.30
2022-10-23T23:18:20.679Z,0.20
2022-10-23T23:20:47.185Z,0.20
2022-10-23T23:23:14.330Z,0.28
2022-10-23T23:25:44.569Z,0.30
2022-10-23T23:28:11.435Z,0.20
2022-10-23T23:30:38.536Z,0.20
2022-10-23T23:33:04.862Z,0.30
2022-10-23T23:35:31.298Z,0.20
2022-10-23T23:37:57.695Z,0.30
2022-10-23T23:40:24.053Z,0.28
2022-10-23T23:42:50.340Z,0.30
2022-10-23T23:45:16.697Z,0.30
2022-10-23T23:47:43.291Z,0.30
2022-10-23T23:50:10.252Z,0.20
2022-10-23T23:52:36.629Z,0.20
2022-10-23T23:55:03.087Z,0.20
2022-10-23T23:57:29.538Z,0.35
2022-10-23T23:59:55.957Z,1.10
