createdAt,value
2019-01-14T00:00:15.173Z,6.5
2019-01-14T00:03:14.920Z,6.5
2019-01-14T00:06:15.791Z,6.5
2019-01-14T00:09:15.449Z,6.4
2019-01-14T00:12:14.805Z,6.4
2019-01-14T00:15:15.993Z,6.4
2019-01-14T00:18:15.021Z,6.4
2019-01-14T00:21:15.418Z,6.4
2019-01-14T00:24:15.233Z,6.4
2019-01-14T00:27:15.823Z,6.4
2019-01-14T00:30:15.654Z,6.4
2019-01-14T00:33:16.023Z,6.5
2019-01-14T00:36:17.554Z,6.5
2019-01-14T00:39:15.591Z,6.5
2019-01-14T00:42:15.695Z,6.5
2019-01-14T00:45:15.921Z,6.5
2019-01-14T00:48:15.857Z,6.5
2019-01-14T00:51:15.103Z,6.5
2019-01-14T00:54:15.226Z,6.5
2019-01-14T00:57:15.397Z,6.5
2019-01-14T01:00:15.483Z,6.5
2019-01-14T01:03:15.410Z,6.5
2019-01-14T01:06:15.071Z,6.4
2019-01-14T01:09:15.332Z,6.4
2019-01-14T01:12:15.221Z,6.4
2019-01-14T01:15:15.017Z,6.4
2019-01-14T01:18:15.530Z,6.4
2019-01-14T01:21:14.964Z,6.4
2019-01-14T01:24:15.612Z,6.4
2019-01-14T01:27:15.320Z,6.4
2019-01-14T01:30:15.449Z,6.4
2019-01-14T01:33:15.533Z,6.4
2019-01-14T01:36:15.390Z,6.4
2019-01-14T01:39:15.726Z,6.5
2019-01-14T01:42:15.405Z,6.5
2019-01-14T01:45:14.979Z,6.6
2019-01-14T01:48:15.174Z,6.6
2019-01-14T01:51:15.755Z,6.7
2019-01-14T01:54:14.924Z,6.7
2019-01-14T01:57:15.532Z,6.8
2019-01-14T02:00:15.075Z,6.8
2019-01-14T02:03:15.627Z,6.9
2019-01-14T02:06:15.187Z,7.0
2019-01-14T02:09:15.715Z,7.0
2019-01-14T02:12:15.113Z,7.1
2019-01-14T02:15:15.490Z,7.1
2019-01-14T02:18:15.066Z,7.1
2019-01-14T02:21:15.794Z,7.1
2019-01-14T02:24:15.391Z,7.1
2019-01-14T02:27:15.016Z,7.1
2019-01-14T02:30:15.711Z,7.1
2019-01-14T02:33:15.339Z,7.0
2019-01-14T02:36:15.820Z,8.4
2019-01-14T02:39:15.468Z,8.0
2019-01-14T02:42:15.067Z,8.0
2019-01-14T02:45:15.765Z,8.2
2019-01-14T02:48:15.210Z,7.4
2019-01-14T02:51:15.727Z,7.1
2019-01-14T02:54:15.276Z,7.0
2019-01-14T02:57:15.807Z,6.9
2019-01-14T03:00:15.360Z,6.7
2019-01-14T03:03:15.357Z,6.6
2019-01-14T03:06:15.865Z,6.6
2019-01-14T03:09:15.478Z,6.5
2019-01-14T03:12:15.032Z,6.4
2019-01-14T03:15:15.605Z,6.4
2019-01-14T03:18:15.341Z,6.2
2019-01-14T03:21:14.986Z,6.1
2019-01-14T03:24:15.430Z,6.0
2019-01-14T03:27:14.952Z,6.0
2019-01-14T03:30:15.739Z,6.0
2019-01-14T03:33:15.238Z,6.0
2019-01-14T03:36:14.992Z,6.0
2019-01-14T03:39:15.516Z,6.1
2019-01-14T03:42:15.012Z,6.0
2019-01-14T03:45:15.563Z,6.0
2019-01-14T03:48:15.134Z,6.0
2019-01-14T03:51:15.780Z,6.0
2019-01-14T03:54:15.557Z,6.1
2019-01-14T03:57:15.466Z,6.1
2019-01-14T04:00:15.119Z,6.2
2019-01-14T04:03:15.826Z,6.2
2019-01-14T04:06:15.359Z,6.2
2019-01-14T04:09:14.998Z,6.2
2019-01-14T04:12:15.572Z,6.2
2019-01-14T04:15:15.134Z,6.2
2019-01-14T04:18:14.907Z,6.3
2019-01-14T04:21:15.552Z,6.3
2019-01-14T04:24:15.158Z,6.4
2019-01-14T04:27:15.642Z,6.4
2019-01-14T04:30:15.298Z,6.5
2019-01-14T04:33:14.930Z,6.5
2019-01-14T04:36:15.513Z,6.4
2019-01-14T04:39:15.179Z,6.4
2019-01-14T04:42:15.064Z,6.4
2019-01-14T04:45:15.731Z,6.4
2019-01-14T04:48:15.534Z,6.4
2019-01-14T04:51:15.246Z,6.5
2019-01-14T04:54:15.012Z,6.6
2019-01-14T04:57:15.561Z,6.6
2019-01-14T05:00:15.257Z,6.6
2019-01-14T05:03:15.925Z,6.6
2019-01-14T05:06:15.596Z,6.6
2019-01-14T05:09:15.372Z,6.6
2019-01-14T05:12:14.938Z,6.6
2019-01-14T05:15:15.496Z,6.7
2019-01-14T05:18:15.188Z,6.7
2019-01-14T05:21:15.882Z,6.7
2019-01-14T05:24:15.633Z,6.7
2019-01-14T05:27:15.883Z,6.7
2019-01-14T05:30:15.659Z,6.8
2019-01-14T05:33:15.468Z,6.8
2019-01-14T05:36:15.217Z,6.8
2019-01-14T05:39:15.841Z,6.8
2019-01-14T05:42:15.529Z,6.8
2019-01-14T05:45:15.135Z,6.7
2019-01-14T05:48:15.789Z,6.8
2019-01-14T05:51:15.442Z,6.8
2019-01-14T05:54:15.092Z,6.9
2019-01-14T05:57:15.688Z,6.9
2019-01-14T06:00:15.654Z,6.9
2019-01-14T06:03:14.947Z,7.0
2019-01-14T06:06:15.622Z,7.0
2019-01-14T06:09:15.358Z,7.1
2019-01-14T06:12:15.048Z,7.1
2019-01-14T06:15:15.641Z,7.1
2019-01-14T06:18:15.583Z,7.1
2019-01-14T06:21:15.471Z,7.1
2019-01-14T06:24:15.302Z,7.1
2019-01-14T06:27:15.953Z,7.0
2019-01-14T06:30:15.594Z,7.0
2019-01-14T06:33:15.647Z,7.1
2019-01-14T06:36:15.282Z,7.1
2019-01-14T06:39:15.181Z,7.0
2019-01-14T06:42:14.874Z,7.0
2019-01-14T06:45:15.481Z,6.9
2019-01-14T06:48:15.191Z,7.0
2019-01-14T06:51:15.505Z,6.9
2019-01-14T06:54:15.365Z,6.9
2019-01-14T06:57:15.044Z,6.9
2019-01-14T07:00:15.692Z,7.0
2019-01-14T07:03:15.613Z,7.0
2019-01-14T07:06:16.486Z,7.0
2019-01-14T07:09:15.120Z,7.0
2019-01-14T07:12:15.684Z,7.0
2019-01-14T07:15:15.386Z,7.0
2019-01-14T07:18:15.227Z,7.0
2019-01-14T07:21:15.029Z,7.0
2019-01-14T07:24:15.520Z,7.0
2019-01-14T07:27:15.279Z,7.1
2019-01-14T07:30:15.116Z,7.1
2019-01-14T07:33:15.718Z,7.1
2019-01-14T07:36:15.724Z,7.1
2019-01-14T07:39:15.377Z,7.0
2019-01-14T07:42:14.975Z,7.1
2019-01-14T07:45:15.603Z,7.1
2019-01-14T07:48:15.173Z,7.1
2019-01-14T07:51:15.003Z,7.0
2019-01-14T07:54:15.796Z,7.0
2019-01-14T07:57:15.559Z,6.9
2019-01-14T08:00:15.198Z,7.0
2019-01-14T08:03:15.575Z,7.1
2019-01-14T08:06:15.274Z,7.1
2019-01-14T08:09:16.031Z,7.1
2019-01-14T08:12:15.649Z,7.0
2019-01-14T08:15:15.189Z,7.1
2019-01-14T08:18:15.123Z,7.1
2019-01-14T08:21:15.744Z,7.0
2019-01-14T08:24:15.588Z,7.0
2019-01-14T08:27:15.264Z,7.0
2019-01-14T08:30:14.941Z,7.0
2019-01-14T08:33:15.659Z,7.0
2019-01-14T08:36:15.319Z,7.0
2019-01-14T08:39:15.058Z,6.9
2019-01-14T08:42:15.909Z,6.9
2019-01-14T08:45:15.505Z,7.0
2019-01-14T08:48:15.188Z,7.0
2019-01-14T08:51:15.261Z,6.9
2019-01-14T08:54:15.845Z,6.8
2019-01-14T08:57:15.573Z,6.9
2019-01-14T09:00:15.271Z,6.9
2019-01-14T09:03:15.180Z,6.8
2019-01-14T09:06:15.985Z,6.9
2019-01-14T09:09:15.862Z,7.0
2019-01-14T09:12:15.624Z,7.0
2019-01-14T09:15:15.493Z,7.0
2019-01-14T09:18:15.318Z,7.1
2019-01-14T09:21:15.082Z,7.1
2019-01-14T09:24:15.851Z,7.2
2019-01-14T09:27:15.607Z,7.2
2019-01-14T09:30:15.436Z,7.3
2019-01-14T09:33:15.710Z,7.3
2019-01-14T09:36:15.581Z,7.3
2019-01-14T09:39:15.337Z,7.3
2019-01-14T09:42:14.975Z,7.4
2019-01-14T09:45:15.712Z,7.5
2019-01-14T09:48:15.536Z,7.5
2019-01-14T09:51:15.144Z,7.6
2019-01-14T09:54:15.644Z,7.7
2019-01-14T09:57:15.216Z,7.6
2019-01-14T10:00:15.628Z,7.3
2019-01-14T10:03:15.434Z,7.0
2019-01-14T10:06:15.161Z,6.9
2019-01-14T10:09:15.078Z,6.9
2019-01-14T10:12:15.817Z,6.9
2019-01-14T10:15:15.635Z,6.9
2019-01-14T10:18:15.615Z,7.0
2019-01-14T10:21:15.283Z,7.0
2019-01-14T10:24:15.956Z,7.1
2019-01-14T10:27:15.588Z,7.1
2019-01-14T10:30:15.506Z,7.2
2019-01-14T10:33:15.296Z,7.3
2019-01-14T10:36:15.081Z,7.3
2019-01-14T10:39:17.060Z,7.4
2019-01-14T10:42:15.898Z,7.4
2019-01-14T10:45:15.648Z,7.5
2019-01-14T10:48:15.339Z,7.5
2019-01-14T10:51:15.043Z,7.8
2019-01-14T10:54:15.812Z,8.1
2019-01-14T10:57:15.505Z,8.4
2019-01-14T11:00:15.277Z,8.5
2019-01-14T11:03:14.936Z,8.5
2019-01-14T11:06:15.608Z,8.5
2019-01-14T11:09:15.129Z,8.7
2019-01-14T11:12:15.908Z,8.7
2019-01-14T11:15:15.576Z,8.8
2019-01-14T11:18:15.670Z,8.7
2019-01-14T11:21:15.313Z,8.6
2019-01-14T11:24:14.974Z,8.6
2019-01-14T11:27:15.138Z,8.5
2019-01-14T11:30:14.962Z,8.4
2019-01-14T11:33:15.225Z,8.2
2019-01-14T11:36:15.807Z,8.0
2019-01-14T11:39:15.623Z,7.8
2019-01-14T11:42:15.316Z,7.6
2019-01-14T11:45:15.081Z,7.5
2019-01-14T11:48:15.652Z,7.5
2019-01-14T11:51:15.337Z,7.4
2019-01-14T11:54:14.903Z,7.5
2019-01-14T11:57:15.731Z,7.5
2019-01-14T12:00:15.600Z,7.6
2019-01-14T12:03:15.501Z,7.7
2019-01-14T12:06:15.131Z,7.8
2019-01-14T12:09:15.756Z,7.9
2019-01-14T12:12:15.512Z,8.1
2019-01-14T12:15:15.152Z,8.3
2019-01-14T12:18:15.592Z,8.3
2019-01-14T12:21:15.363Z,8.2
2019-01-14T12:24:14.939Z,8.2
2019-01-14T12:27:15.658Z,8.2
2019-01-14T12:30:15.322Z,8.3
2019-01-14T12:33:15.088Z,8.2
2019-01-14T12:36:15.801Z,8.2
2019-01-14T12:39:19.402Z,8.1
2019-01-14T12:42:15.694Z,8.0
2019-01-14T12:45:15.331Z,7.9
2019-01-14T12:48:14.983Z,7.9
2019-01-14T12:51:15.580Z,7.8
2019-01-14T12:54:15.308Z,7.9
2019-01-14T12:57:15.109Z,7.9
2019-01-14T13:00:15.901Z,8.0
2019-01-14T13:03:15.127Z,8.0
2019-01-14T13:06:15.916Z,8.0
2019-01-14T13:09:15.490Z,8.1
2019-01-14T13:12:15.114Z,8.0
2019-01-14T13:15:15.789Z,8.0
2019-01-14T13:18:15.869Z,7.8
2019-01-14T13:21:15.488Z,7.7
2019-01-14T13:24:15.174Z,7.5
2019-01-14T13:27:16.054Z,7.4
2019-01-14T13:30:15.860Z,7.5
2019-01-14T13:33:15.581Z,7.7
2019-01-14T13:36:15.185Z,7.8
2019-01-14T13:39:15.027Z,7.8
2019-01-14T13:42:15.867Z,7.8
2019-01-14T13:45:15.664Z,8.0
2019-01-14T13:48:15.589Z,8.0
2019-01-14T13:51:15.352Z,8.0
2019-01-14T13:54:15.081Z,7.9
2019-01-14T13:57:15.582Z,7.8
2019-01-14T14:00:15.359Z,7.8
2019-01-14T14:03:15.253Z,7.7
2019-01-14T14:06:15.888Z,7.6
2019-01-14T14:09:15.614Z,7.5
2019-01-14T14:12:15.089Z,7.5
2019-01-14T14:15:15.667Z,7.4
2019-01-14T14:18:15.414Z,7.5
2019-01-14T14:21:15.166Z,7.7
2019-01-14T14:24:14.919Z,8.0
2019-01-14T14:27:15.625Z,8.2
2019-01-14T14:30:15.364Z,8.3
2019-01-14T14:33:15.161Z,8.5
2019-01-14T14:36:15.804Z,8.7
2019-01-14T14:39:15.346Z,8.7
2019-01-14T14:42:15.063Z,8.6
2019-01-14T14:45:15.604Z,8.5
2019-01-14T14:48:15.506Z,8.4
2019-01-14T14:51:15.166Z,8.2
2019-01-14T14:54:14.883Z,8.1
2019-01-14T14:57:15.712Z,7.9
2019-01-14T15:00:15.427Z,7.9
2019-01-14T15:03:15.112Z,7.8
2019-01-14T15:06:15.615Z,7.7
2019-01-14T15:09:15.161Z,7.7
2019-01-14T15:12:15.355Z,7.6
2019-01-14T15:15:15.062Z,7.6
2019-01-14T15:18:14.997Z,7.5
2019-01-14T15:21:15.633Z,7.3
2019-01-14T15:24:15.188Z,7.2
2019-01-14T15:27:15.709Z,7.0
2019-01-14T15:30:15.506Z,6.9
2019-01-14T15:33:15.280Z,6.8
2019-01-14T15:36:15.496Z,6.7
2019-01-14T15:39:16.352Z,6.6
2019-01-14T15:42:15.042Z,6.6
2019-01-14T15:45:15.690Z,6.6
2019-01-14T15:48:15.463Z,6.5
2019-01-14T15:51:15.103Z,6.5
2019-01-14T15:54:15.798Z,6.4
2019-01-14T15:57:15.401Z,6.3
2019-01-14T16:00:15.123Z,6.2
2019-01-14T16:03:15.115Z,6.2
2019-01-14T16:06:15.840Z,6.1
2019-01-14T16:09:15.489Z,6.1
2019-01-14T16:12:15.477Z,6.0
2019-01-14T16:15:15.336Z,5.9
2019-01-14T16:18:15.276Z,5.8
2019-01-14T16:21:15.630Z,5.7
2019-01-14T16:24:15.293Z,5.6
2019-01-14T16:27:14.977Z,5.5
2019-01-14T16:30:15.808Z,5.5
2019-01-14T16:33:15.713Z,5.4
2019-01-14T16:36:15.459Z,5.3
2019-01-14T16:39:15.021Z,5.3
2019-01-14T16:42:15.785Z,5.3
2019-01-14T16:45:15.369Z,5.2
2019-01-14T16:48:15.164Z,5.2
2019-01-14T16:51:15.976Z,5.1
2019-01-14T16:54:15.734Z,5.1
2019-01-14T16:57:15.377Z,5.1
2019-01-14T17:00:15.012Z,5.1
2019-01-14T17:03:15.827Z,5.0
2019-01-14T17:06:15.631Z,5.0
2019-01-14T17:09:15.518Z,5.0
2019-01-14T17:12:15.433Z,5.0
2019-01-14T17:15:15.098Z,5.0
2019-01-14T17:18:15.172Z,4.9
2019-01-14T17:21:15.808Z,4.9
2019-01-14T17:24:15.396Z,4.9
2019-01-14T17:27:15.103Z,4.9
2019-01-14T17:30:15.771Z,4.9
2019-01-14T17:33:15.329Z,4.8
2019-01-14T17:36:15.012Z,4.8
2019-01-14T17:39:15.869Z,4.8
2019-01-14T17:42:15.585Z,4.7
2019-01-14T17:45:15.312Z,4.7
2019-01-14T17:48:14.955Z,4.7
2019-01-14T17:51:15.372Z,4.6
2019-01-14T17:54:15.153Z,4.6
2019-01-14T17:57:15.765Z,4.6
2019-01-14T18:00:15.283Z,4.5
2019-01-14T18:03:15.570Z,4.4
2019-01-14T18:06:15.252Z,4.4
2019-01-14T18:09:15.982Z,4.4
2019-01-14T18:12:15.629Z,4.3
2019-01-14T18:15:15.202Z,4.3
2019-01-14T18:18:15.441Z,4.3
2019-01-14T18:21:15.103Z,4.3
2019-01-14T18:24:15.730Z,4.3
2019-01-14T18:27:15.266Z,4.2
2019-01-14T18:30:15.162Z,4.3
2019-01-14T18:33:14.897Z,4.3
2019-01-14T18:36:15.631Z,4.2
2019-01-14T18:39:15.324Z,4.3
2019-01-14T18:42:14.967Z,4.2
2019-01-14T18:45:15.602Z,4.2
2019-01-14T18:48:15.380Z,4.2
2019-01-14T18:51:15.330Z,4.1
2019-01-14T18:54:15.049Z,4.1
2019-01-14T18:57:15.802Z,4.1
2019-01-14T19:00:15.486Z,4.1
2019-01-14T19:03:15.136Z,4.1
2019-01-14T19:06:16.282Z,4.0
2019-01-14T19:09:15.938Z,4.0
2019-01-14T19:12:15.559Z,3.9
2019-01-14T19:15:15.185Z,3.9
2019-01-14T19:18:15.001Z,3.9
2019-01-14T19:21:15.334Z,3.9
2019-01-14T19:24:14.987Z,3.9
2019-01-14T19:27:16.605Z,3.9
2019-01-14T19:30:15.513Z,3.9
2019-01-14T19:33:15.137Z,3.9
2019-01-14T19:36:15.118Z,3.9
2019-01-14T19:39:15.045Z,4.0
2019-01-14T19:42:15.828Z,4.0
2019-01-14T19:45:15.259Z,4.1
2019-01-14T19:48:14.997Z,4.1
2019-01-14T19:51:15.938Z,4.0
2019-01-14T19:54:14.950Z,4.1
2019-01-14T19:57:17.538Z,4.1
2019-01-14T20:00:15.646Z,4.2
2019-01-14T20:03:16.003Z,4.3
2019-01-14T20:06:15.769Z,4.4
2019-01-14T20:09:15.465Z,4.4
2019-01-14T20:12:15.523Z,4.4
2019-01-14T20:15:15.392Z,4.5
2019-01-14T20:18:15.864Z,4.4
2019-01-14T20:21:15.740Z,4.4
2019-01-14T20:24:15.278Z,4.4
2019-01-14T20:27:15.178Z,4.4
2019-01-14T20:30:15.784Z,4.4
2019-01-14T20:33:15.416Z,4.3
2019-01-14T20:36:15.406Z,4.3
2019-01-14T20:39:15.390Z,4.4
2019-01-14T20:42:15.241Z,4.4
2019-01-14T20:45:15.441Z,4.5
2019-01-14T20:48:15.051Z,4.5
2019-01-14T20:51:14.906Z,4.6
2019-01-14T20:54:15.641Z,4.6
2019-01-14T20:57:15.636Z,4.6
2019-01-14T21:00:15.336Z,4.6
2019-01-14T21:03:15.646Z,4.6
2019-01-14T21:06:15.532Z,4.7
2019-01-14T21:09:15.247Z,4.7
2019-01-14T21:12:15.828Z,4.7
2019-01-14T21:15:15.501Z,4.7
2019-01-14T21:18:15.389Z,4.7
2019-01-14T21:21:15.313Z,4.8
2019-01-14T21:24:14.873Z,4.8
2019-01-14T21:27:15.495Z,4.9
2019-01-14T21:30:15.427Z,4.9
2019-01-14T21:33:15.900Z,4.8
2019-01-14T21:36:15.566Z,4.9
2019-01-14T21:39:15.254Z,4.9
2019-01-14T21:42:15.179Z,4.9
2019-01-14T21:45:15.912Z,4.8
2019-01-14T21:48:17.406Z,4.8
2019-01-14T21:51:15.066Z,4.8
2019-01-14T21:54:15.707Z,4.8
2019-01-14T21:57:15.372Z,4.8
2019-01-14T22:00:14.896Z,4.8
2019-01-14T22:03:15.625Z,4.8
2019-01-14T22:06:15.290Z,4.8
2019-01-14T22:09:15.777Z,4.8
2019-01-14T22:12:15.224Z,4.9
2019-01-14T22:15:15.737Z,4.9
2019-01-14T22:18:15.472Z,4.9
2019-01-14T22:21:15.102Z,4.9
2019-01-14T22:24:15.751Z,4.9
2019-01-14T22:27:15.582Z,4.9
2019-01-14T22:30:15.065Z,4.9
2019-01-14T22:33:15.469Z,4.9
2019-01-14T22:36:15.060Z,4.9
2019-01-14T22:39:15.569Z,4.9
2019-01-14T22:42:15.283Z,4.9
2019-01-14T22:45:15.970Z,4.8
2019-01-14T22:48:15.727Z,4.8
2019-01-14T22:51:15.425Z,4.8
2019-01-14T22:54:15.185Z,4.8
2019-01-14T22:57:14.907Z,4.8
2019-01-14T23:00:15.395Z,4.8
2019-01-14T23:03:15.104Z,4.8
2019-01-14T23:06:14.816Z,4.8
2019-01-14T23:09:15.289Z,4.9
2019-01-14T23:12:15.254Z,4.8
2019-01-14T23:15:14.883Z,4.9
2019-01-14T23:18:16.656Z,4.8
2019-01-14T23:21:15.303Z,4.8
2019-01-14T23:24:14.985Z,4.8
2019-01-14T23:27:15.584Z,4.8
2019-01-14T23:30:15.204Z,4.7
2019-01-14T23:33:14.973Z,4.8
2019-01-14T23:36:15.641Z,4.7
2019-01-14T23:39:15.301Z,4.7
2019-01-14T23:42:15.004Z,4.7
2019-01-14T23:45:15.646Z,4.7
2019-01-14T23:48:15.279Z,4.7
2019-01-14T23:51:14.944Z,4.7
2019-01-14T23:54:15.665Z,4.7
2019-01-14T23:57:15.400Z,4.7
