createdAt,value
2022-12-28T00:01:30.060Z,101431.84
2022-12-28T00:03:56.939Z,101433.22
2022-12-28T00:06:23.701Z,101427.53
2022-12-28T00:08:50.491Z,101422.84
2022-12-28T00:11:26.397Z,101429.94
2022-12-28T00:13:57.653Z,101426.94
2022-12-28T00:16:24.505Z,101424.41
2022-12-28T00:18:51.335Z,101422.25
2022-12-28T00:21:18.099Z,101426.00
2022-12-28T00:23:44.922Z,101422.25
2022-12-28T00:26:11.773Z,101421.31
2022-12-28T00:28:38.542Z,101421.03
2022-12-28T00:31:05.383Z,101421.31
2022-12-28T00:33:32.143Z,101417.69
2022-12-28T00:35:58.898Z,101413.31
2022-12-28T00:38:25.709Z,101406.72
2022-12-28T00:40:52.727Z,101397.44
2022-12-28T00:43:19.556Z,101408.28
2022-12-28T00:45:46.377Z,101401.31
2022-12-28T00:48:13.244Z,101398.66
2022-12-28T00:50:40.039Z,101377.66
2022-12-28T00:53:06.820Z,101385.13
2022-12-28T00:55:33.572Z,101375.88
2022-12-28T00:58:00.345Z,101372.88
2022-12-28T01:00:27.118Z,101377.19
2022-12-28T01:02:54.682Z,101367.09
2022-12-28T01:05:21.465Z,101357.34
2022-12-28T01:07:48.237Z,101360.94
2022-12-28T01:10:15.010Z,101338.25
2022-12-28T01:12:41.784Z,101332.66
2022-12-28T01:15:08.580Z,101328.53
2022-12-28T01:17:35.388Z,101335.44
2022-12-28T01:20:02.181Z,101334.06
2022-12-28T01:22:28.966Z,101318.44
2022-12-28T01:24:55.954Z,101311.91
2022-12-28T01:27:22.821Z,101317.59
2022-12-28T01:29:49.739Z,101311.16
2022-12-28T01:32:16.550Z,101303.25
2022-12-28T01:34:43.293Z,101293.00
2022-12-28T01:37:10.102Z,101285.25
2022-12-28T01:39:36.874Z,101284.59
2022-12-28T01:42:03.660Z,101270.72
2022-12-28T01:44:30.425Z,101256.13
2022-12-28T01:46:57.209Z,101254.78
2022-12-28T01:49:23.991Z,101263.03
2022-12-28T01:51:50.745Z,101250.75
2022-12-28T01:54:17.514Z,101244.47
2022-12-28T01:56:44.291Z,101238.66
2022-12-28T01:59:11.073Z,101233.72
2022-12-28T02:01:38.018Z,101231.25
2022-12-28T02:04:04.844Z,101233.13
2022-12-28T02:06:31.628Z,101234.81
2022-12-28T02:08:58.399Z,101240.88
2022-12-28T02:11:25.229Z,101227.59
2022-12-28T02:13:51.997Z,101218.00
2022-12-28T02:16:18.868Z,101220.97
2022-12-28T02:18:45.661Z,101208.34
2022-12-28T02:21:12.848Z,101207.63
2022-12-28T02:23:39.659Z,101197.50
2022-12-28T02:26:06.435Z,101197.72
2022-12-28T02:28:33.248Z,101192.53
2022-12-28T02:31:00.270Z,101182.59
2022-12-28T02:33:27.072Z,101177.88
2022-12-28T02:35:53.952Z,101170.31
2022-12-28T02:38:20.834Z,101169.66
2022-12-28T02:40:47.600Z,101168.63
2022-12-28T02:43:14.376Z,101160.53
2022-12-28T02:46:00.037Z,101157.09
2022-12-28T02:48:45.519Z,101157.56
2022-12-28T02:51:12.274Z,101147.44
2022-12-28T02:53:39.022Z,101148.25
2022-12-28T02:56:08.924Z,101138.94
2022-12-28T02:58:35.704Z,101131.28
2022-12-28T03:01:02.580Z,101137.56
2022-12-28T03:03:29.497Z,101123.72
2022-12-28T03:06:19.550Z,101117.06
2022-12-28T03:08:46.815Z,101108.38
2022-12-28T03:11:15.926Z,101097.69
2022-12-28T03:13:42.955Z,101093.94
2022-12-28T03:16:09.789Z,101093.25
2022-12-28T03:18:55.442Z,101079.84
2022-12-28T03:21:40.956Z,101078.50
2022-12-28T03:24:26.394Z,101074.47
2022-12-28T03:27:11.761Z,101046.59
2022-12-28T03:29:57.001Z,101050.03
2022-12-28T03:32:23.846Z,101065.22
2022-12-28T03:34:50.651Z,101063.22
2022-12-28T03:37:17.493Z,101052.06
2022-12-28T03:39:44.306Z,101057.44
2022-12-28T03:42:29.751Z,101053.06
2022-12-28T03:44:56.549Z,101041.72
2022-12-28T03:47:23.308Z,101028.44
2022-12-28T03:49:50.097Z,101030.38
2022-12-28T03:52:16.892Z,101016.47
2022-12-28T03:54:43.695Z,101009.16
2022-12-28T03:57:10.596Z,101010.00
2022-12-28T03:59:37.451Z,101008.00
2022-12-28T04:02:04.361Z,101003.78
2022-12-28T04:04:31.181Z,100998.06
2022-12-28T04:06:58.073Z,101008.63
2022-12-28T04:09:24.967Z,101015.22
2022-12-28T04:11:51.749Z,101004.88
2022-12-28T04:14:18.541Z,101006.38
2022-12-28T04:16:45.529Z,101016.28
2022-12-28T04:19:12.341Z,101023.91
2022-12-28T04:21:39.108Z,101009.75
2022-12-28T04:24:05.857Z,101013.34
2022-12-28T04:26:32.626Z,101014.50
2022-12-28T04:29:01.988Z,101016.91
2022-12-28T04:31:28.788Z,101004.13
2022-12-28T04:33:55.579Z,101008.41
2022-12-28T04:36:22.359Z,100999.75
2022-12-28T04:38:49.159Z,100996.22
2022-12-28T04:41:15.924Z,100992.53
2022-12-28T04:43:42.727Z,100987.66
2022-12-28T04:46:09.568Z,100983.16
2022-12-28T04:48:36.488Z,100985.22
2022-12-28T04:51:03.297Z,100984.47
2022-12-28T04:53:30.111Z,100981.97
2022-12-28T04:55:59.191Z,100976.25
2022-12-28T04:58:26.009Z,100976.34
2022-12-28T05:00:52.809Z,100962.66
2022-12-28T05:03:19.616Z,100960.56
2022-12-28T05:05:46.378Z,100947.69
2022-12-28T05:08:13.189Z,100942.84
2022-12-28T05:10:39.940Z,100931.34
2022-12-28T05:13:06.927Z,100934.97
2022-12-28T05:15:33.742Z,100939.25
2022-12-28T05:18:00.489Z,100949.91
2022-12-28T05:20:27.291Z,100943.69
2022-12-28T05:22:54.122Z,100935.28
2022-12-28T05:25:20.928Z,100941.59
2022-12-28T05:27:47.788Z,100935.13
2022-12-28T05:30:14.580Z,100931.75
2022-12-28T05:32:41.398Z,100927.00
2022-12-28T05:35:08.311Z,100921.19
2022-12-28T05:37:35.119Z,100918.00
2022-12-28T05:40:01.927Z,100913.47
2022-12-28T05:42:28.745Z,100908.78
2022-12-28T05:44:55.725Z,100913.31
2022-12-28T05:47:22.495Z,100899.63
2022-12-28T05:49:49.286Z,100887.19
2022-12-28T05:52:16.106Z,100885.19
2022-12-28T05:54:42.927Z,100880.59
2022-12-28T05:57:09.706Z,100874.88
2022-12-28T05:59:36.477Z,100882.16
2022-12-28T06:02:03.328Z,100867.31
2022-12-28T06:04:30.199Z,100858.59
2022-12-28T06:06:57.040Z,100853.69
2022-12-28T06:09:23.803Z,100849.31
2022-12-28T06:11:50.592Z,100845.81
2022-12-28T06:14:17.411Z,100849.09
2022-12-28T06:16:44.341Z,100839.28
2022-12-28T06:19:11.161Z,100833.06
2022-12-28T06:21:37.942Z,100817.97
2022-12-28T06:24:04.779Z,100813.59
2022-12-28T06:26:31.563Z,100804.88
2022-12-28T06:28:58.365Z,100800.78
2022-12-28T06:31:25.161Z,100799.84
2022-12-28T06:33:55.920Z,100799.44
2022-12-28T06:36:22.686Z,100796.31
2022-12-28T06:38:49.483Z,100799.22
2022-12-28T06:41:16.258Z,100798.56
2022-12-28T06:43:43.097Z,100792.09
2022-12-28T06:46:10.016Z,100793.09
2022-12-28T06:48:36.825Z,100798.28
2022-12-28T06:51:03.619Z,100796.38
2022-12-28T06:53:30.429Z,100790.06
2022-12-28T06:55:57.238Z,100798.13
2022-12-28T06:58:24.012Z,100798.81
2022-12-28T07:00:50.844Z,100794.13
2022-12-28T07:03:17.719Z,100789.81
2022-12-28T07:05:44.587Z,100782.34
2022-12-28T07:08:12.899Z,100792.59
2022-12-28T07:10:40.009Z,100779.84
2022-12-28T07:13:06.789Z,100783.19
2022-12-28T07:15:33.556Z,100771.47
2022-12-28T07:18:00.370Z,100772.13
2022-12-28T07:20:27.199Z,100768.19
2022-12-28T07:22:54.009Z,100762.09
2022-12-28T07:25:20.803Z,100769.81
2022-12-28T07:27:47.573Z,100759.69
2022-12-28T07:30:14.330Z,100761.44
2022-12-28T07:32:41.140Z,100755.50
2022-12-28T07:35:07.916Z,100759.34
2022-12-28T07:37:34.720Z,100738.63
2022-12-28T07:40:01.742Z,100735.19
2022-12-28T07:42:28.550Z,100737.09
2022-12-28T07:44:55.330Z,100736.56
2022-12-28T07:47:22.228Z,100735.84
2022-12-28T07:49:48.998Z,100725.16
2022-12-28T07:52:15.784Z,100730.44
2022-12-28T07:54:42.548Z,100729.47
2022-12-28T07:57:09.325Z,100725.81
2022-12-28T07:59:36.105Z,100728.75
2022-12-28T08:02:02.946Z,100728.31
2022-12-28T08:04:29.878Z,100716.72
2022-12-28T08:06:56.694Z,100720.44
2022-12-28T08:09:23.519Z,100719.75
2022-12-28T08:11:50.322Z,100714.19
2022-12-28T08:14:17.177Z,100721.41
2022-12-28T08:16:44.013Z,100709.47
2022-12-28T08:19:10.801Z,100705.13
2022-12-28T08:21:37.602Z,100705.44
2022-12-28T08:24:04.402Z,100699.06
2022-12-28T08:26:31.252Z,100699.06
2022-12-28T08:28:58.114Z,100694.91
2022-12-28T08:31:25.003Z,100700.31
2022-12-28T08:33:51.797Z,100693.41
2022-12-28T08:36:18.597Z,100702.94
2022-12-28T08:38:45.389Z,100700.69
2022-12-28T08:41:12.220Z,100700.09
2022-12-28T08:43:39.006Z,100687.56
2022-12-28T08:46:05.977Z,100691.00
2022-12-28T08:48:32.899Z,100687.97
2022-12-28T08:50:59.649Z,100673.44
2022-12-28T08:53:26.467Z,100682.13
2022-12-28T08:55:53.256Z,100691.00
2022-12-28T08:58:20.089Z,100675.34
2022-12-28T09:00:46.977Z,100675.25
2022-12-28T09:03:13.919Z,100680.19
2022-12-28T09:05:40.816Z,100678.63
2022-12-28T09:08:07.809Z,100688.50
2022-12-28T09:10:34.632Z,100689.66
2022-12-28T09:13:01.402Z,100684.69
2022-12-28T09:15:28.226Z,100676.25
2022-12-28T09:17:55.008Z,100686.31
2022-12-28T09:20:21.844Z,100683.63
2022-12-28T09:22:48.660Z,100681.13
2022-12-28T09:25:15.462Z,100682.75
2022-12-28T09:27:42.259Z,100684.69
2022-12-28T09:30:09.010Z,100681.09
2022-12-28T09:32:35.793Z,100673.34
2022-12-28T09:35:02.575Z,100665.28
2022-12-28T09:37:30.401Z,100673.34
2022-12-28T09:40:01.354Z,100670.03
2022-12-28T09:42:28.885Z,100666.66
2022-12-28T09:44:56.015Z,100667.00
2022-12-28T09:47:22.964Z,100658.63
2022-12-28T09:49:49.778Z,100664.31
2022-12-28T09:52:16.549Z,100661.44
2022-12-28T09:54:43.287Z,100658.94
2022-12-28T09:57:10.061Z,100656.72
2022-12-28T09:59:36.917Z,100665.63
2022-12-28T10:02:03.875Z,100668.06
2022-12-28T10:04:30.722Z,100660.88
2022-12-28T10:07:01.701Z,100666.91
2022-12-28T10:09:28.480Z,100656.47
2022-12-28T10:11:55.299Z,100654.22
2022-12-28T10:14:22.099Z,100656.53
2022-12-28T10:16:49.076Z,100656.72
2022-12-28T10:19:15.959Z,100652.66
2022-12-28T10:21:42.785Z,100649.25
2022-12-28T10:24:30.851Z,100647.66
2022-12-28T10:26:56.564Z,100640.69
2022-12-28T10:29:23.351Z,100636.56
2022-12-28T10:31:50.198Z,100640.94
2022-12-28T10:34:17.682Z,100634.78
2022-12-28T10:36:44.680Z,100636.03
2022-12-28T10:39:11.506Z,100633.31
2022-12-28T10:41:40.680Z,100633.28
2022-12-28T10:44:37.979Z,100639.47
2022-12-28T10:46:54.354Z,100624.75
2022-12-28T10:49:21.446Z,100626.94
2022-12-28T10:51:48.259Z,100633.28
2022-12-28T10:54:15.071Z,100634.34
2022-12-28T10:56:54.598Z,100626.31
2022-12-28T10:59:21.530Z,100624.66
2022-12-28T11:01:48.426Z,100624.84
2022-12-28T11:04:15.287Z,100615.97
2022-12-28T11:06:44.308Z,100615.53
2022-12-28T11:09:11.062Z,100615.00
2022-12-28T11:11:37.820Z,100612.28
2022-12-28T11:14:04.635Z,100607.38
2022-12-28T11:16:31.425Z,100610.84
2022-12-28T11:18:58.384Z,100608.66
2022-12-28T11:21:25.303Z,100609.38
2022-12-28T11:23:52.709Z,100599.41
2022-12-28T11:26:19.946Z,100606.13
2022-12-28T11:28:46.770Z,100605.50
2022-12-28T11:31:13.622Z,100603.78
2022-12-28T11:33:40.496Z,100602.22
2022-12-28T11:36:10.199Z,100594.53
2022-12-28T11:38:37.167Z,100594.50
2022-12-28T11:41:03.969Z,100595.63
2022-12-28T11:43:30.773Z,100598.38
2022-12-28T11:45:57.594Z,100595.03
2022-12-28T11:48:24.438Z,100596.09
2022-12-28T11:50:51.223Z,100597.41
2022-12-28T11:53:18.031Z,100595.78
2022-12-28T11:55:44.839Z,100594.53
2022-12-28T11:58:11.634Z,100584.91
2022-12-28T12:00:39.659Z,100582.78
2022-12-28T12:03:06.579Z,100586.22
2022-12-28T12:05:33.388Z,100582.41
2022-12-28T12:08:00.143Z,100578.94
2022-12-28T12:10:27.552Z,100581.34
2022-12-28T12:12:54.439Z,100581.16
2022-12-28T12:15:21.346Z,100586.25
2022-12-28T12:17:48.192Z,100571.78
2022-12-28T12:20:14.970Z,100567.00
2022-12-28T12:22:41.781Z,100569.63
2022-12-28T12:25:08.542Z,100570.94
2022-12-28T12:27:36.573Z,100567.34
2022-12-28T12:30:03.390Z,100565.47
2022-12-28T12:32:30.160Z,100558.59
2022-12-28T12:34:56.947Z,100552.72
2022-12-28T12:37:26.042Z,100564.66
2022-12-28T12:39:52.917Z,100563.25
2022-12-28T12:42:19.715Z,100564.88
2022-12-28T12:44:46.506Z,100561.66
2022-12-28T12:47:13.336Z,100553.03
2022-12-28T12:49:40.158Z,100548.78
2022-12-28T12:52:06.957Z,100544.66
2022-12-28T12:54:33.755Z,100547.53
2022-12-28T12:57:00.526Z,100546.22
2022-12-28T12:59:27.304Z,100544.03
2022-12-28T13:01:54.242Z,100545.25
2022-12-28T13:04:21.163Z,100542.44
2022-12-28T13:06:48.115Z,100540.28
2022-12-28T13:09:14.896Z,100532.13
2022-12-28T13:11:41.717Z,100537.47
2022-12-28T13:14:08.479Z,100530.75
2022-12-28T13:16:35.295Z,100528.03
2022-12-28T13:19:02.131Z,100528.06
2022-12-28T13:21:28.923Z,100534.19
2022-12-28T13:23:55.708Z,100528.53
2022-12-28T13:26:22.492Z,100525.28
2022-12-28T13:28:49.234Z,100518.63
2022-12-28T13:31:17.439Z,100527.16
2022-12-28T13:33:44.487Z,100525.78
2022-12-28T13:36:11.818Z,100532.50
2022-12-28T13:38:38.600Z,100523.81
2022-12-28T13:41:05.371Z,100526.75
2022-12-28T13:43:32.120Z,100526.34
2022-12-28T13:45:58.926Z,100528.38
2022-12-28T13:48:25.723Z,100533.28
2022-12-28T13:50:53.420Z,100523.72
2022-12-28T13:53:20.774Z,100519.28
2022-12-28T13:55:47.601Z,100527.25
2022-12-28T13:58:14.451Z,100531.97
2022-12-28T14:00:41.211Z,100532.19
2022-12-28T14:03:08.023Z,100529.69
2022-12-28T14:05:34.825Z,100521.28
2022-12-28T14:08:02.410Z,100530.28
2022-12-28T14:10:29.324Z,100522.28
2022-12-28T14:12:56.113Z,100529.25
2022-12-28T14:15:22.882Z,100519.94
2022-12-28T14:17:49.664Z,100512.91
2022-12-28T14:20:16.492Z,100509.63
2022-12-28T14:22:43.346Z,100510.25
2022-12-28T14:25:10.303Z,100493.09
2022-12-28T14:27:37.071Z,100499.72
2022-12-28T14:30:03.906Z,100500.94
2022-12-28T14:32:30.668Z,100509.72
2022-12-28T14:34:58.103Z,100494.78
2022-12-28T14:37:24.850Z,100496.97
2022-12-28T14:39:51.628Z,100495.91
2022-12-28T14:42:18.390Z,100492.53
2022-12-28T14:44:45.420Z,100491.44
2022-12-28T14:47:13.705Z,100490.69
2022-12-28T14:49:42.519Z,100488.03
2022-12-28T14:52:09.311Z,100480.94
2022-12-28T14:54:36.090Z,100476.34
2022-12-28T14:57:02.940Z,100475.94
2022-12-28T14:59:29.794Z,100474.91
2022-12-28T15:01:56.906Z,100476.56
2022-12-28T15:04:23.730Z,100469.63
2022-12-28T15:06:50.476Z,100475.56
2022-12-28T15:09:17.685Z,100470.56
2022-12-28T15:11:47.281Z,100469.91
2022-12-28T15:14:14.070Z,100475.97
2022-12-28T15:16:40.881Z,100468.75
2022-12-28T15:19:07.734Z,100463.75
2022-12-28T15:21:34.571Z,100474.81
2022-12-28T15:24:01.500Z,100474.91
2022-12-28T15:26:28.261Z,100473.75
2022-12-28T15:28:55.099Z,100473.25
2022-12-28T15:31:22.172Z,100472.72
2022-12-28T15:33:48.972Z,100466.97
2022-12-28T15:36:17.985Z,100470.22
2022-12-28T15:38:45.128Z,100470.66
2022-12-28T15:41:31.091Z,100471.66
2022-12-28T15:43:57.939Z,100468.56
2022-12-28T15:46:24.748Z,100472.63
2022-12-28T15:48:51.880Z,100477.13
2022-12-28T15:51:18.725Z,100478.19
2022-12-28T15:53:46.858Z,100474.91
2022-12-28T15:56:13.662Z,100476.78
2022-12-28T15:58:40.444Z,100464.63
2022-12-28T16:01:07.297Z,100468.25
2022-12-28T16:03:34.273Z,100467.81
2022-12-28T16:06:01.178Z,100471.47
2022-12-28T16:08:27.939Z,100465.59
2022-12-28T16:10:54.951Z,100474.47
2022-12-28T16:13:21.728Z,100469.63
2022-12-28T16:15:48.534Z,100468.91
2022-12-28T16:18:15.317Z,100465.25
2022-12-28T16:20:42.062Z,100467.97
2022-12-28T16:23:08.863Z,100466.63
2022-12-28T16:25:35.649Z,100478.53
2022-12-28T16:28:02.457Z,100474.88
2022-12-28T16:30:30.372Z,100474.59
2022-12-28T16:32:57.202Z,100459.97
2022-12-28T16:35:23.977Z,100461.63
2022-12-28T16:37:50.776Z,100463.19
2022-12-28T16:40:17.534Z,100458.84
2022-12-28T16:42:45.646Z,100453.28
2022-12-28T16:45:12.488Z,100459.28
2022-12-28T16:47:44.379Z,100456.28
2022-12-28T16:50:11.765Z,100435.75
2022-12-28T16:52:38.514Z,100442.19
2022-12-28T16:55:05.313Z,100443.31
2022-12-28T16:57:32.126Z,100443.28
2022-12-28T16:59:58.894Z,100443.22
2022-12-28T17:02:25.799Z,100440.28
2022-12-28T17:04:52.695Z,100439.44
2022-12-28T17:07:19.551Z,100439.16
2022-12-28T17:09:50.097Z,100440.81
2022-12-28T17:12:17.322Z,100442.88
2022-12-28T17:14:44.200Z,100436.63
2022-12-28T17:17:10.949Z,100432.16
2022-12-28T17:19:37.711Z,100441.38
2022-12-28T17:22:04.548Z,100435.84
2022-12-28T17:24:31.343Z,100435.81
2022-12-28T17:27:03.361Z,100431.06
2022-12-28T17:29:33.876Z,100433.31
2022-12-28T17:32:01.978Z,100429.50
2022-12-28T17:34:29.015Z,100433.56
2022-12-28T17:36:55.903Z,100436.63
2022-12-28T17:39:22.698Z,100440.28
2022-12-28T17:41:49.455Z,100436.69
2022-12-28T17:44:16.272Z,100429.97
2022-12-28T17:46:43.077Z,100440.28
2022-12-28T17:49:09.883Z,100429.97
2022-12-28T17:51:36.904Z,100437.22
2022-12-28T17:54:03.720Z,100428.06
2022-12-28T17:56:30.487Z,100432.75
2022-12-28T17:58:57.258Z,100428.38
2022-12-28T18:01:24.212Z,100430.03
2022-12-28T18:03:51.119Z,100408.91
2022-12-28T18:06:17.905Z,100400.78
2022-12-28T18:08:44.944Z,100400.13
2022-12-28T18:11:11.840Z,100400.63
2022-12-28T18:13:38.666Z,100392.28
2022-12-28T18:16:05.463Z,100352.34
2022-12-28T18:18:32.242Z,100323.00
2022-12-28T18:20:59.147Z,100306.97
2022-12-28T18:23:27.897Z,100323.03
2022-12-28T18:25:54.698Z,100330.50
2022-12-28T18:28:23.588Z,100333.38
2022-12-28T18:30:50.365Z,100328.56
2022-12-28T18:33:17.173Z,100334.13
2022-12-28T18:35:43.927Z,100324.47
2022-12-28T18:38:10.726Z,100310.81
2022-12-28T18:40:40.555Z,100322.75
2022-12-28T18:43:07.327Z,100344.69
2022-12-28T18:45:34.138Z,100349.63
2022-12-28T18:48:00.904Z,100334.75
2022-12-28T18:50:27.757Z,100338.56
2022-12-28T18:52:54.517Z,100338.00
2022-12-28T18:55:21.339Z,100332.72
2022-12-28T18:57:48.156Z,100325.78
2022-12-28T19:00:14.947Z,100321.88
2022-12-28T19:02:41.913Z,100320.25
2022-12-28T19:05:09.570Z,100316.66
2022-12-28T19:07:36.359Z,100308.66
2022-12-28T19:10:13.572Z,100303.63
2022-12-28T19:12:40.543Z,100308.06
2022-12-28T19:15:07.327Z,100308.69
2022-12-28T19:17:34.116Z,100303.09
2022-12-28T19:20:01.034Z,100308.59
2022-12-28T19:22:27.887Z,100309.72
2022-12-28T19:24:54.677Z,100306.97
2022-12-28T19:27:21.455Z,100305.84
2022-12-28T19:29:50.412Z,100305.56
2022-12-28T19:32:17.202Z,100303.06
2022-12-28T19:34:44.022Z,100299.84
2022-12-28T19:37:10.864Z,100295.31
2022-12-28T19:39:37.635Z,100292.59
2022-12-28T19:42:04.429Z,100289.75
2022-12-28T19:44:31.257Z,100289.78
2022-12-28T19:46:58.688Z,100284.78
2022-12-28T19:49:25.557Z,100283.72
2022-12-28T19:51:52.374Z,100272.66
2022-12-28T19:54:19.516Z,100262.16
2022-12-28T19:56:46.379Z,100254.28
2022-12-28T19:59:13.192Z,100247.41
2022-12-28T20:01:40.082Z,100245.44
2022-12-28T20:04:12.948Z,100239.59
2022-12-28T20:06:40.508Z,100232.69
2022-12-28T20:09:07.381Z,100229.38
2022-12-28T20:11:34.152Z,100225.75
2022-12-28T20:14:00.952Z,100222.97
2022-12-28T20:16:27.900Z,100219.97
2022-12-28T20:18:54.685Z,100212.28
2022-12-28T20:21:22.187Z,100207.22
2022-12-28T20:23:49.116Z,100199.44
2022-12-28T20:26:15.878Z,100198.63
2022-12-28T20:28:42.854Z,100197.22
2022-12-28T20:31:09.844Z,100184.78
2022-12-28T20:33:36.818Z,100183.94
2022-12-28T20:36:03.576Z,100175.09
2022-12-28T20:38:30.347Z,100165.38
2022-12-28T20:40:57.118Z,100172.91
2022-12-28T20:43:23.913Z,100173.97
2022-12-28T20:45:54.221Z,100170.38
2022-12-28T20:48:21.273Z,100169.00
2022-12-28T20:50:48.218Z,100160.19
2022-12-28T20:53:15.099Z,100158.72
2022-12-28T20:55:41.918Z,100154.59
2022-12-28T20:58:08.693Z,100145.72
2022-12-28T21:00:35.566Z,100146.25
2022-12-28T21:03:02.410Z,100136.34
2022-12-28T21:05:29.263Z,100140.44
2022-12-28T21:07:56.113Z,100135.72
2022-12-28T21:10:22.895Z,100132.41
2022-12-28T21:12:49.663Z,100118.00
2022-12-28T21:15:17.053Z,100110.50
2022-12-28T21:17:43.893Z,100103.94
2022-12-28T21:20:10.702Z,100103.59
2022-12-28T21:22:37.517Z,100093.34
2022-12-28T21:25:04.309Z,100095.81
2022-12-28T21:27:31.104Z,100088.91
2022-12-28T21:29:59.033Z,100086.19
2022-12-28T21:32:25.900Z,100081.44
2022-12-28T21:34:52.690Z,100088.63
2022-12-28T21:37:34.901Z,100073.66
2022-12-28T21:40:01.802Z,100070.91
2022-12-28T21:42:28.642Z,100076.44
2022-12-28T21:44:55.411Z,100073.66
2022-12-28T21:47:22.143Z,100065.66
2022-12-28T21:49:48.950Z,100048.19
2022-12-28T21:52:15.713Z,100049.56
2022-12-28T21:54:42.472Z,100048.19
2022-12-28T21:57:09.236Z,100048.72
2022-12-28T21:59:36.290Z,100035.41
2022-12-28T22:02:21.707Z,100044.03
2022-12-28T22:05:20.847Z,100029.88
2022-12-28T22:07:47.703Z,100026.56
2022-12-28T22:10:33.240Z,100025.47
2022-12-28T22:13:00.043Z,100029.34
2022-12-28T22:15:45.637Z,100032.09
2022-12-28T22:18:29.750Z,100027.66
2022-12-28T22:20:59.276Z,100016.88
2022-12-28T22:23:32.718Z,100013.81
2022-12-28T22:26:01.319Z,100021.56
2022-12-28T22:28:28.131Z,100012.19
2022-12-28T22:30:54.898Z,100013.25
2022-12-28T22:33:21.714Z,99996.66
2022-12-28T22:35:48.688Z,100008.84
2022-12-28T22:38:15.559Z,99998.31
2022-12-28T22:40:42.364Z,99994.44
2022-12-28T22:43:09.106Z,99998.31
2022-12-28T22:45:36.030Z,99991.66
2022-12-28T22:48:02.806Z,99993.34
2022-12-28T22:50:29.601Z,99988.06
2022-12-28T22:52:56.619Z,99996.91
2022-12-28T22:55:23.491Z,99986.13
2022-12-28T22:57:50.235Z,99981.97
2022-12-28T23:00:17.031Z,99972.53
2022-12-28T23:02:45.176Z,99980.84
2022-12-28T23:05:12.165Z,99971.16
2022-12-28T23:07:39.361Z,99966.16
2022-12-28T23:10:06.183Z,99964.50
2022-12-28T23:12:33.108Z,99957.84
2022-12-28T23:15:19.283Z,99957.00
2022-12-28T23:17:46.188Z,99961.75
2022-12-28T23:20:31.839Z,99955.66
2022-12-28T23:23:17.275Z,99953.44
2022-12-28T23:26:02.668Z,99954.28
2022-12-28T23:28:29.449Z,99957.84
2022-12-28T23:30:56.452Z,99960.66
2022-12-28T23:33:23.388Z,99956.19
2022-12-28T23:35:50.275Z,99955.94
2022-12-28T23:38:17.103Z,99948.47
2022-12-28T23:40:43.961Z,99956.75
2022-12-28T23:43:10.752Z,99953.44
2022-12-28T23:45:37.507Z,99947.31
2022-12-28T23:48:04.315Z,99940.72
2022-12-28T23:50:31.087Z,99941.78
2022-12-28T23:52:57.849Z,99939.59
2022-12-28T23:55:24.670Z,99935.97
2022-12-28T23:57:51.460Z,99936.81
