createdAt,value
2024-05-09T00:02:14.127Z,99019.00
2024-05-09T00:04:50.027Z,99022.00
2024-05-09T00:07:25.908Z,99017.00
2024-05-09T00:10:02.142Z,99020.00
2024-05-09T00:12:40.590Z,99019.00
2024-05-09T00:15:16.522Z,99016.00
2024-05-09T00:17:52.651Z,99018.00
2024-05-09T00:20:36.812Z,99028.00
2024-05-09T00:23:15.928Z,99018.00
2024-05-09T00:25:51.869Z,99018.00
2024-05-09T00:28:30.324Z,99008.00
2024-05-09T00:31:06.329Z,99012.00
2024-05-09T00:33:42.498Z,99018.00
2024-05-09T00:36:18.473Z,99012.00
2024-05-09T00:38:54.317Z,99013.00
2024-05-09T00:41:30.175Z,99011.00
2024-05-09T00:44:09.372Z,99015.00
2024-05-09T00:46:45.795Z,99006.00
2024-05-09T00:49:21.833Z,99006.00
2024-05-09T00:51:59.644Z,99009.00
2024-05-09T00:54:36.219Z,99010.00
2024-05-09T00:57:12.620Z,99009.00
2024-05-09T00:59:51.323Z,99002.00
2024-05-09T01:02:28.701Z,99004.00
2024-05-09T01:05:05.171Z,98994.00
2024-05-09T01:07:41.035Z,98999.00
2024-05-09T01:10:23.882Z,98993.00
2024-05-09T01:13:03.596Z,98994.00
2024-05-09T01:15:42.062Z,98992.00
2024-05-09T01:18:18.759Z,98997.00
2024-05-09T01:20:54.818Z,98989.00
2024-05-09T01:23:33.388Z,98995.00
2024-05-09T01:26:09.396Z,98991.00
2024-05-09T01:28:45.318Z,98995.00
2024-05-09T01:31:21.121Z,98994.00
2024-05-09T01:33:57.061Z,98995.00
2024-05-09T01:36:32.994Z,98986.00
2024-05-09T01:39:11.427Z,98982.00
2024-05-09T01:41:47.239Z,98981.00
2024-05-09T01:44:23.422Z,98981.00
2024-05-09T01:46:59.380Z,98986.00
2024-05-09T01:49:39.753Z,98987.00
2024-05-09T01:52:15.553Z,98987.00
2024-05-09T01:54:53.991Z,98987.00
2024-05-09T01:57:29.847Z,98991.00
2024-05-09T02:00:07.897Z,98989.00
2024-05-09T02:02:43.956Z,98988.00
2024-05-09T02:05:19.914Z,98992.00
2024-05-09T02:07:55.863Z,98990.00
2024-05-09T02:10:34.338Z,98990.00
2024-05-09T02:13:10.355Z,98987.00
2024-05-09T02:15:46.167Z,98985.00
2024-05-09T02:18:22.346Z,98990.00
2024-05-09T02:20:58.289Z,98987.00
2024-05-09T02:23:34.177Z,98991.00
2024-05-09T02:26:12.661Z,98999.00
2024-05-09T02:28:48.652Z,98994.00
2024-05-09T02:31:24.471Z,98990.00
2024-05-09T02:34:00.387Z,99000.00
2024-05-09T02:36:36.346Z,99005.00
2024-05-09T02:39:09.564Z,99001.00
2024-05-09T02:41:48.023Z,99000.00
2024-05-09T02:44:21.532Z,98991.00
2024-05-09T02:46:57.382Z,99002.00
2024-05-09T02:49:30.701Z,98996.00
2024-05-09T02:52:07.003Z,98999.00
2024-05-09T02:54:40.205Z,98991.00
2024-05-09T02:57:18.636Z,99006.00
2024-05-09T02:59:52.080Z,99011.00
2024-05-09T03:02:30.851Z,99004.00
2024-05-09T03:05:05.022Z,99002.00
2024-05-09T03:07:40.902Z,99003.00
2024-05-09T03:10:21.949Z,98999.00
2024-05-09T03:13:03.713Z,99004.00
2024-05-09T03:15:37.221Z,99008.00
2024-05-09T03:18:13.737Z,99002.00
2024-05-09T03:20:47.193Z,98996.00
2024-05-09T03:23:23.509Z,98993.00
2024-05-09T03:25:56.764Z,98999.00
2024-05-09T03:28:35.220Z,99004.00
2024-05-09T03:31:08.736Z,99002.00
2024-05-09T03:33:44.957Z,99005.00
2024-05-09T03:36:18.320Z,99010.00
2024-05-09T03:38:54.130Z,99011.00
2024-05-09T03:41:30.129Z,99006.00
2024-05-09T03:44:11.833Z,99001.00
2024-05-09T03:46:47.786Z,98999.00
2024-05-09T03:49:22.546Z,98997.00
2024-05-09T03:51:58.482Z,98996.00
2024-05-09T03:54:31.927Z,98996.00
2024-05-09T03:57:08.143Z,99001.00
2024-05-09T03:59:44.005Z,99000.00
2024-05-09T04:02:19.879Z,99001.00
2024-05-09T04:04:53.278Z,99003.00
2024-05-09T04:07:29.119Z,99005.00
2024-05-09T04:10:03.995Z,99002.00
2024-05-09T04:12:40.121Z,99006.00
2024-05-09T04:15:16.050Z,99013.00
2024-05-09T04:17:52.003Z,99011.00
2024-05-09T04:20:35.888Z,99017.00
2024-05-09T04:23:16.510Z,99021.00
2024-05-09T04:25:49.891Z,99021.00
2024-05-09T04:28:25.807Z,99013.00
2024-05-09T04:31:01.747Z,99020.00
2024-05-09T04:33:37.736Z,99008.00
2024-05-09T04:36:11.058Z,98996.00
2024-05-09T04:38:46.862Z,99007.00
2024-05-09T04:41:20.522Z,99000.00
2024-05-09T04:43:56.464Z,99005.00
2024-05-09T04:46:32.310Z,99004.00
2024-05-09T04:49:08.487Z,99011.00
2024-05-09T04:51:42.207Z,99013.00
2024-05-09T04:54:26.241Z,99010.00
2024-05-09T04:57:07.199Z,99013.00
2024-05-09T04:59:43.038Z,99003.00
2024-05-09T05:02:18.964Z,99008.00
2024-05-09T05:04:55.027Z,99013.00
2024-05-09T05:07:28.410Z,99008.00
2024-05-09T05:10:05.825Z,99010.00
2024-05-09T05:12:57.956Z,99011.00
2024-05-09T05:15:33.777Z,99020.00
2024-05-09T05:18:09.827Z,99011.00
2024-05-09T05:20:46.187Z,99016.00
2024-05-09T05:23:20.712Z,99010.00
2024-05-09T05:25:57.342Z,99012.00
2024-05-09T05:28:33.539Z,99018.00
2024-05-09T05:31:06.750Z,99019.00
2024-05-09T05:33:45.337Z,99015.00
2024-05-09T05:36:18.642Z,99024.00
2024-05-09T05:38:54.579Z,99014.00
2024-05-09T05:41:27.842Z,99022.00
2024-05-09T05:44:03.693Z,99028.00
2024-05-09T05:46:37.001Z,99018.00
2024-05-09T05:49:15.495Z,99028.00
2024-05-09T05:51:48.743Z,99030.00
2024-05-09T05:54:24.548Z,99029.00
2024-05-09T05:56:58.908Z,99036.00
2024-05-09T05:59:34.843Z,99038.00
2024-05-09T06:02:09.777Z,99037.00
2024-05-09T06:04:48.311Z,99028.00
2024-05-09T06:07:21.605Z,99038.00
2024-05-09T06:09:58.328Z,99038.00
2024-05-09T06:12:31.530Z,99036.00
2024-05-09T06:15:08.896Z,99039.00
2024-05-09T06:17:42.246Z,99038.00
2024-05-09T06:20:31.089Z,99049.00
2024-05-09T06:23:10.055Z,99042.00
2024-05-09T06:25:46.366Z,99049.00
2024-05-09T06:28:19.642Z,99036.00
2024-05-09T06:30:55.435Z,99037.00
2024-05-09T06:33:29.053Z,99039.00
2024-05-09T06:36:08.589Z,99042.00
2024-05-09T06:38:41.842Z,99051.00
2024-05-09T06:41:17.820Z,99051.00
2024-05-09T06:43:51.102Z,99055.00
2024-05-09T06:46:26.979Z,99052.00
2024-05-09T06:49:04.378Z,99043.00
2024-05-09T06:51:43.074Z,99042.00
2024-05-09T06:54:18.310Z,99051.00
2024-05-09T06:56:54.155Z,99052.00
2024-05-09T06:59:27.648Z,99044.00
2024-05-09T07:02:04.534Z,99048.00
2024-05-09T07:04:38.188Z,99050.00
2024-05-09T07:07:16.681Z,99053.00
2024-05-09T07:09:49.913Z,99052.00
2024-05-09T07:12:25.949Z,99054.00
2024-05-09T07:14:59.216Z,99047.00
2024-05-09T07:17:35.160Z,99056.00
2024-05-09T07:20:16.205Z,99055.00
2024-05-09T07:22:58.516Z,99053.00
2024-05-09T07:25:31.917Z,99055.00
2024-05-09T07:28:08.624Z,99050.00
2024-05-09T07:30:42.528Z,99056.00
2024-05-09T07:33:24.142Z,99050.00
2024-05-09T07:35:57.975Z,99049.00
2024-05-09T07:38:36.616Z,99061.00
2024-05-09T07:41:09.923Z,99053.00
2024-05-09T07:43:45.981Z,99043.00
2024-05-09T07:47:14.500Z,99041.00
2024-05-09T07:50:55.855Z,99031.00
2024-05-09T07:54:49.983Z,99027.00
2024-05-09T07:57:23.330Z,99039.00
2024-05-09T07:59:59.283Z,99033.00
2024-05-09T08:02:32.611Z,99030.00
2024-05-09T08:05:09.244Z,99031.00
2024-05-09T08:07:42.552Z,99019.00
2024-05-09T08:10:24.550Z,99018.00
2024-05-09T08:13:00.675Z,99014.00
2024-05-09T08:15:37.821Z,99011.00
2024-05-09T08:18:11.594Z,99021.00
2024-05-09T08:20:51.532Z,99023.00
2024-05-09T08:23:24.841Z,99022.00
2024-05-09T08:26:03.331Z,99024.00
2024-05-09T08:28:36.564Z,99016.00
2024-05-09T08:31:12.682Z,99016.00
2024-05-09T08:33:48.244Z,99009.00
2024-05-09T08:36:24.378Z,99009.00
2024-05-09T08:38:57.606Z,99004.00
2024-05-09T08:41:37.174Z,99014.00
2024-05-09T08:44:10.395Z,99012.00
2024-05-09T08:46:50.211Z,99008.00
2024-05-09T08:49:25.135Z,99011.00
2024-05-09T08:52:01.127Z,99002.00
2024-05-09T08:54:34.999Z,99006.00
2024-05-09T08:57:14.283Z,99004.00
2024-05-09T08:59:50.922Z,99005.00
2024-05-09T09:02:28.444Z,99011.00
2024-05-09T09:05:06.639Z,99003.00
2024-05-09T09:07:42.853Z,98999.00
2024-05-09T09:10:24.932Z,98997.00
2024-05-09T09:13:11.155Z,98996.00
2024-05-09T09:15:47.952Z,99002.00
2024-05-09T09:18:23.988Z,99006.00
2024-05-09T09:20:57.303Z,99004.00
2024-05-09T09:23:33.212Z,98997.00
2024-05-09T09:26:06.424Z,99002.00
2024-05-09T09:28:44.957Z,98999.00
2024-05-09T09:31:19.429Z,99007.00
2024-05-09T09:33:55.871Z,99003.00
2024-05-09T09:36:30.857Z,99006.00
2024-05-09T09:39:07.402Z,98997.00
2024-05-09T09:41:41.808Z,98997.00
2024-05-09T09:44:22.239Z,98999.00
2024-05-09T09:46:57.243Z,98998.00
2024-05-09T09:49:36.772Z,98995.00
2024-05-09T09:52:11.389Z,99005.00
2024-05-09T09:54:48.614Z,99005.00
2024-05-09T09:57:23.523Z,99003.00
2024-05-09T10:00:05.630Z,98994.00
2024-05-09T10:02:40.707Z,99002.00
2024-05-09T10:05:17.904Z,98996.00
2024-05-09T10:07:53.022Z,98999.00
2024-05-09T10:10:32.489Z,98995.00
2024-05-09T10:13:07.657Z,98998.00
2024-05-09T10:15:50.761Z,99000.00
2024-05-09T10:18:29.150Z,98988.00
2024-05-09T10:21:17.864Z,98987.00
2024-05-09T10:23:58.325Z,98986.00
2024-05-09T10:26:35.470Z,98982.00
2024-05-09T10:29:13.086Z,98988.00
2024-05-09T10:31:51.591Z,98985.00
2024-05-09T10:34:25.182Z,98986.00
2024-05-09T10:37:05.033Z,98988.00
2024-05-09T10:39:39.570Z,98983.00
2024-05-09T10:42:15.463Z,98985.00
2024-05-09T10:44:48.698Z,98984.00
2024-05-09T10:47:29.438Z,98981.00
2024-05-09T10:50:05.918Z,98987.00
2024-05-09T10:52:43.560Z,98985.00
2024-05-09T10:55:16.972Z,98991.00
2024-05-09T10:57:52.942Z,98983.00
2024-05-09T11:00:35.734Z,98990.00
2024-05-09T11:03:16.444Z,98977.00
2024-05-09T11:05:50.687Z,98975.00
2024-05-09T11:08:27.135Z,98976.00
2024-05-09T11:11:02.973Z,98971.00
2024-05-09T11:13:45.407Z,98972.00
2024-05-09T11:16:20.922Z,98973.00
2024-05-09T11:19:00.776Z,98976.00
2024-05-09T11:21:34.122Z,98972.00
2024-05-09T11:24:11.559Z,98971.00
2024-05-09T11:26:45.151Z,98968.00
2024-05-09T11:29:21.125Z,98967.00
2024-05-09T11:31:54.445Z,98960.00
2024-05-09T11:34:33.075Z,98968.00
2024-05-09T11:37:06.545Z,98966.00
2024-05-09T11:39:42.555Z,98955.00
2024-05-09T11:42:17.527Z,98964.00
2024-05-09T11:44:53.428Z,98958.00
2024-05-09T11:47:27.171Z,98960.00
2024-05-09T11:50:08.060Z,98952.00
2024-05-09T11:52:43.516Z,98959.00
2024-05-09T11:55:19.812Z,98950.00
2024-05-09T11:57:53.362Z,98948.00
2024-05-09T12:00:36.600Z,98943.00
2024-05-09T12:03:11.048Z,98934.00
2024-05-09T12:05:49.788Z,98940.00
2024-05-09T12:08:23.403Z,98941.00
2024-05-09T12:10:59.615Z,98939.00
2024-05-09T12:13:33.086Z,98937.00
2024-05-09T12:16:10.439Z,98937.00
2024-05-09T12:18:43.773Z,98946.00
2024-05-09T12:21:23.200Z,98931.00
2024-05-09T12:23:56.757Z,98937.00
2024-05-09T12:26:32.816Z,98935.00
2024-05-09T12:29:06.079Z,98925.00
2024-05-09T12:31:42.007Z,98936.00
2024-05-09T12:34:16.714Z,98936.00
2024-05-09T12:36:55.567Z,98927.00
2024-05-09T12:39:29.166Z,98926.00
2024-05-09T12:42:05.081Z,98924.00
2024-05-09T12:44:38.406Z,98929.00
2024-05-09T12:47:14.447Z,98920.00
2024-05-09T12:49:48.028Z,98920.00
2024-05-09T12:52:26.524Z,98916.00
2024-05-09T12:54:59.854Z,98916.00
2024-05-09T12:57:36.001Z,98912.00
2024-05-09T13:00:20.224Z,98917.00
2024-05-09T13:02:59.928Z,98921.00
2024-05-09T13:05:33.589Z,98907.00
2024-05-09T13:08:12.712Z,98911.00
2024-05-09T13:10:46.604Z,98907.00
2024-05-09T13:13:22.762Z,98906.00
2024-05-09T13:15:56.133Z,98909.00
2024-05-09T13:18:33.432Z,98905.00
2024-05-09T13:21:06.819Z,98906.00
2024-05-09T13:23:45.653Z,98899.00
2024-05-09T13:26:19.024Z,98903.00
2024-05-09T13:28:55.059Z,98891.00
2024-05-09T13:31:28.551Z,98889.00
2024-05-09T13:34:05.129Z,98885.00
2024-05-09T13:36:39.084Z,98889.00
2024-05-09T13:39:18.609Z,98881.00
2024-05-09T13:41:51.867Z,98882.00
2024-05-09T13:44:27.707Z,98880.00
2024-05-09T13:47:01.618Z,98884.00
2024-05-09T13:49:38.285Z,98881.00
2024-05-09T13:52:11.727Z,98879.00
2024-05-09T13:54:50.931Z,98880.00
2024-05-09T13:57:24.469Z,98868.00
2024-05-09T14:00:00.424Z,98864.00
2024-05-09T14:02:34.163Z,98870.00
2024-05-09T14:05:10.720Z,98869.00
2024-05-09T14:07:44.592Z,98865.00
2024-05-09T14:10:28.649Z,98859.00
2024-05-09T14:13:04.671Z,98866.00
2024-05-09T14:15:40.677Z,98858.00
2024-05-09T14:18:14.779Z,98867.00
2024-05-09T14:20:50.953Z,98858.00
2024-05-09T14:23:24.251Z,98851.00
2024-05-09T14:26:02.761Z,98849.00
2024-05-09T14:28:36.153Z,98845.00
2024-05-09T14:31:12.270Z,98844.00
2024-05-09T14:33:45.757Z,98843.00
2024-05-09T14:36:21.755Z,98848.00
2024-05-09T14:38:55.584Z,98837.00
2024-05-09T14:41:34.256Z,98832.00
2024-05-09T14:44:07.527Z,98827.00
2024-05-09T14:46:43.533Z,98838.00
2024-05-09T14:49:16.912Z,98831.00
2024-05-09T14:51:53.961Z,98826.00
2024-05-09T14:54:27.199Z,98834.00
2024-05-09T14:57:06.161Z,98822.00
2024-05-09T14:59:39.396Z,98821.00
2024-05-09T15:02:15.409Z,98820.00
2024-05-09T15:04:49.020Z,98815.00
2024-05-09T15:07:25.179Z,98816.00
2024-05-09T15:09:58.648Z,98805.00
2024-05-09T15:12:37.588Z,98816.00
2024-05-09T15:15:10.868Z,98806.00
2024-05-09T15:17:48.140Z,98811.00
2024-05-09T15:20:30.369Z,98807.00
2024-05-09T15:23:10.367Z,98804.00
2024-05-09T15:25:44.775Z,98802.00
2024-05-09T15:28:23.596Z,98797.00
2024-05-09T15:30:57.006Z,98800.00
2024-05-09T15:33:32.987Z,98802.00
2024-05-09T15:36:07.359Z,98798.00
2024-05-09T15:38:43.270Z,98796.00
2024-05-09T15:41:16.546Z,98799.00
2024-05-09T15:43:55.145Z,98793.00
2024-05-09T15:46:28.950Z,98791.00
2024-05-09T15:49:05.330Z,98784.00
2024-05-09T15:51:38.944Z,98797.00
2024-05-09T15:54:15.090Z,98780.00
2024-05-09T15:56:50.923Z,98786.00
2024-05-09T15:59:29.586Z,98775.00
2024-05-09T16:02:03.110Z,98776.00
2024-05-09T16:04:42.498Z,98778.00
2024-05-09T16:07:18.602Z,98780.00
2024-05-09T16:09:52.030Z,98775.00
2024-05-09T16:12:27.905Z,98778.00
2024-05-09T16:15:04.398Z,98772.00
2024-05-09T16:17:40.766Z,98768.00
2024-05-09T16:20:18.317Z,98768.00
2024-05-09T16:23:01.648Z,98764.00
2024-05-09T16:25:35.141Z,98763.00
2024-05-09T16:28:11.250Z,98765.00
2024-05-09T16:30:47.300Z,98762.00
2024-05-09T16:33:25.911Z,98760.00
2024-05-09T16:36:00.868Z,98762.00
2024-05-09T16:38:36.954Z,98751.00
2024-05-09T16:41:10.214Z,98758.00
2024-05-09T16:43:46.055Z,98763.00
2024-05-09T16:46:22.406Z,98763.00
2024-05-09T16:48:58.433Z,98756.00
2024-05-09T16:51:31.950Z,98755.00
2024-05-09T16:54:07.877Z,98751.00
2024-05-09T16:56:41.343Z,98755.00
2024-05-09T16:59:17.435Z,98740.00
2024-05-09T17:01:53.533Z,98750.00
2024-05-09T17:04:30.310Z,98741.00
2024-05-09T17:07:04.018Z,98747.00
2024-05-09T17:09:39.944Z,98751.00
2024-05-09T17:12:15.839Z,98743.00
2024-05-09T17:14:51.773Z,98748.00
2024-05-09T17:17:31.079Z,98741.00
2024-05-09T17:20:12.472Z,98749.00
2024-05-09T17:22:49.362Z,98743.00
2024-05-09T17:25:25.371Z,98743.00
2024-05-09T17:28:05.677Z,98751.00
2024-05-09T17:30:42.896Z,98741.00
2024-05-09T17:33:19.372Z,98743.00
2024-05-09T17:35:55.454Z,98742.00
2024-05-09T17:38:28.706Z,98743.00
2024-05-09T17:41:04.665Z,98749.00
2024-05-09T17:43:38.320Z,98743.00
2024-05-09T17:46:14.846Z,98745.00
2024-05-09T17:48:50.863Z,98750.00
2024-05-09T17:51:26.772Z,98749.00
2024-05-09T17:54:00.098Z,98741.00
2024-05-09T17:56:36.023Z,98748.00
2024-05-09T17:59:11.550Z,98747.00
2024-05-09T18:01:47.750Z,98748.00
2024-05-09T18:04:23.820Z,98750.00
2024-05-09T18:06:59.743Z,98751.00
2024-05-09T18:09:33.294Z,98743.00
2024-05-09T18:12:11.240Z,98748.00
2024-05-09T18:14:44.586Z,98753.00
2024-05-09T18:17:22.448Z,98743.00
2024-05-09T18:19:59.742Z,98740.00
2024-05-09T18:22:35.887Z,98744.00
2024-05-09T18:25:09.292Z,98748.00
2024-05-09T18:27:45.363Z,98754.00
2024-05-09T18:30:28.038Z,98752.00
2024-05-09T18:33:12.985Z,98748.00
2024-05-09T18:35:49.489Z,98753.00
2024-05-09T18:38:27.001Z,98749.00
2024-05-09T18:41:00.552Z,98748.00
2024-05-09T18:43:42.289Z,98749.00
2024-05-09T18:46:18.618Z,98753.00
2024-05-09T18:48:55.077Z,98751.00
2024-05-09T18:51:31.134Z,98763.00
2024-05-09T18:54:07.068Z,98753.00
2024-05-09T18:56:41.362Z,98756.00
2024-05-09T18:59:17.328Z,98756.00
2024-05-09T19:01:50.713Z,98757.00
2024-05-09T19:04:26.790Z,98762.00
2024-05-09T19:07:04.367Z,98766.00
2024-05-09T19:09:40.876Z,98767.00
2024-05-09T19:12:14.198Z,98762.00
2024-05-09T19:14:50.134Z,98773.00
2024-05-09T19:17:23.464Z,98773.00
2024-05-09T19:19:59.450Z,98774.00
2024-05-09T19:22:36.166Z,98764.00
2024-05-09T19:25:12.088Z,98772.00
2024-05-09T19:27:46.206Z,98776.00
2024-05-09T19:30:30.189Z,98786.00
2024-05-09T19:33:13.442Z,98784.00
2024-05-09T19:35:50.088Z,98794.00
2024-05-09T19:38:26.034Z,98785.00
2024-05-09T19:41:02.011Z,98788.00
2024-05-09T19:43:36.240Z,98787.00
2024-05-09T19:46:12.372Z,98786.00
2024-05-09T19:48:46.001Z,98785.00
2024-05-09T19:51:21.991Z,98785.00
2024-05-09T19:53:57.865Z,98791.00
2024-05-09T19:56:34.064Z,98787.00
2024-05-09T19:59:07.313Z,98786.00
2024-05-09T20:01:43.320Z,98793.00
2024-05-09T20:04:16.834Z,98781.00
2024-05-09T20:06:53.457Z,98788.00
2024-05-09T20:09:29.395Z,98787.00
2024-05-09T20:12:05.492Z,98797.00
2024-05-09T20:14:39.062Z,98787.00
2024-05-09T20:17:14.977Z,98794.00
2024-05-09T20:19:48.355Z,98799.00
2024-05-09T20:22:24.485Z,98805.00
2024-05-09T20:25:01.347Z,98796.00
2024-05-09T20:27:37.272Z,98793.00
2024-05-09T20:30:14.374Z,98794.00
2024-05-09T20:32:50.757Z,98785.00
2024-05-09T20:35:24.151Z,98793.00
2024-05-09T20:38:02.673Z,98787.00
2024-05-09T20:40:40.125Z,98786.00
2024-05-09T20:43:16.346Z,98787.00
2024-05-09T20:45:49.644Z,98788.00
2024-05-09T20:48:26.228Z,98782.00
2024-05-09T20:51:00.150Z,98784.00
2024-05-09T20:53:36.159Z,98780.00
2024-05-09T20:56:12.188Z,98786.00
2024-05-09T20:58:48.043Z,98787.00
2024-05-09T21:01:21.701Z,98792.00
2024-05-09T21:03:57.874Z,98788.00
2024-05-09T21:06:31.470Z,98785.00
2024-05-09T21:09:07.617Z,98776.00
2024-05-09T21:11:43.679Z,98781.00
2024-05-09T21:14:19.564Z,98781.00
2024-05-09T21:16:52.950Z,98788.00
2024-05-09T21:19:28.865Z,98781.00
2024-05-09T21:22:02.214Z,98783.00
2024-05-09T21:24:38.477Z,98783.00
2024-05-09T21:27:14.988Z,98786.00
2024-05-09T21:29:50.847Z,98783.00
2024-05-09T21:32:24.181Z,98783.00
2024-05-09T21:35:00.097Z,98791.00
2024-05-09T21:37:33.423Z,98782.00
2024-05-09T21:40:13.991Z,98776.00
2024-05-09T21:42:57.022Z,98776.00
2024-05-09T21:45:32.973Z,98769.00
2024-05-09T21:48:08.003Z,98775.00
2024-05-09T21:50:44.864Z,98786.00
2024-05-09T21:53:18.960Z,98780.00
2024-05-09T21:55:54.772Z,98772.00
2024-05-09T21:58:30.662Z,98772.00
2024-05-09T22:01:06.927Z,98767.00
2024-05-09T22:03:40.592Z,98775.00
2024-05-09T22:06:16.617Z,98775.00
2024-05-09T22:08:49.901Z,98772.00
2024-05-09T22:11:25.988Z,98758.00
2024-05-09T22:14:01.892Z,98769.00
2024-05-09T22:16:37.801Z,98772.00
2024-05-09T22:19:11.097Z,98763.00
2024-05-09T22:21:47.580Z,98765.00
2024-05-09T22:24:20.841Z,98758.00
2024-05-09T22:26:56.771Z,98759.00
2024-05-09T22:29:32.618Z,98764.00
2024-05-09T22:32:10.641Z,98765.00
2024-05-09T22:34:44.848Z,98763.00
2024-05-09T22:37:20.773Z,98753.00
2024-05-09T22:39:54.134Z,98754.00
2024-05-09T22:42:30.193Z,98765.00
2024-05-09T22:45:06.688Z,98766.00
2024-05-09T22:47:42.613Z,98761.00
2024-05-09T22:50:22.416Z,98759.00
2024-05-09T22:53:02.376Z,98767.00
2024-05-09T22:55:35.678Z,98772.00
2024-05-09T22:58:11.712Z,98766.00
2024-05-09T23:00:48.030Z,98760.00
2024-05-09T23:03:24.293Z,98768.00
2024-05-09T23:05:57.672Z,98764.00
2024-05-09T23:12:47.702Z,98759.00
2024-05-09T23:15:20.974Z,98764.00
2024-05-09T23:17:59.506Z,98759.00
2024-05-09T23:20:37.846Z,98760.00
2024-05-09T23:23:15.589Z,98756.00
2024-05-09T23:25:49.856Z,98759.00
2024-05-09T23:28:25.915Z,98757.00
2024-05-09T23:30:59.299Z,98755.00
2024-05-09T23:33:37.876Z,98754.00
2024-05-09T23:36:11.857Z,98756.00
2024-05-09T23:38:48.180Z,98764.00
2024-05-09T23:41:21.468Z,98764.00
2024-05-09T23:43:57.310Z,98753.00
2024-05-09T23:46:33.250Z,98753.00
2024-05-09T23:49:12.312Z,98765.00
2024-05-09T23:51:49.418Z,98757.00
2024-05-09T23:54:25.483Z,98757.00
2024-05-09T23:56:58.776Z,98754.00
2024-05-09T23:59:34.671Z,98753.00
