createdAt,value
2023-02-02T00:00:08.326Z,996.4
2023-02-02T00:01:24.623Z,996.4
2023-02-02T00:02:40.000Z,996.4
2023-02-02T00:03:57.205Z,996.4
2023-02-02T00:05:13.000Z,996.4
2023-02-02T00:06:29.805Z,996.4
2023-02-02T00:07:46.094Z,996.5
2023-02-02T00:09:02.000Z,996.5
2023-02-02T00:10:18.000Z,996.4
2023-02-02T00:11:34.000Z,996.4
2023-02-02T00:12:50.000Z,996.4
2023-02-02T00:14:06.573Z,996.4
2023-02-02T00:15:22.000Z,996.4
2023-02-02T00:16:39.154Z,996.4
2023-02-02T00:17:55.456Z,996.5
2023-02-02T00:19:11.000Z,996.6
2023-02-02T00:20:28.000Z,996.6
2023-02-02T00:21:44.338Z,996.5
2023-02-02T00:23:00.620Z,996.5
2023-02-02T00:24:16.000Z,996.6
2023-02-02T00:25:33.000Z,996.5
2023-02-02T00:26:49.495Z,996.6
2023-02-02T00:28:04.805Z,996.6
2023-02-02T00:29:21.098Z,996.6
2023-02-02T00:30:37.424Z,996.6
2023-02-02T00:31:53.000Z,996.6
2023-02-02T00:33:10.000Z,996.7
2023-02-02T00:34:26.000Z,996.6
2023-02-02T00:35:42.000Z,996.6
2023-02-02T00:36:58.894Z,996.6
2023-02-02T00:38:15.159Z,996.7
2023-02-02T00:39:31.469Z,996.6
2023-02-02T00:40:47.780Z,996.6
2023-02-02T00:42:04.042Z,996.6
2023-02-02T00:43:20.000Z,996.6
2023-02-02T00:44:35.655Z,996.6
2023-02-02T00:45:51.000Z,996.7
2023-02-02T00:47:08.241Z,996.6
2023-02-02T00:48:24.000Z,996.6
2023-02-02T00:49:40.846Z,996.6
2023-02-02T00:50:57.139Z,996.5
2023-02-02T00:52:13.440Z,996.6
2023-02-02T00:53:29.725Z,996.5
2023-02-02T00:54:46.000Z,996.5
2023-02-02T00:56:02.311Z,996.5
2023-02-02T00:57:18.000Z,996.4
2023-02-02T00:58:34.000Z,996.5
2023-02-02T00:59:51.000Z,996.6
2023-02-02T01:01:06.000Z,996.4
2023-02-02T01:02:22.802Z,996.5
2023-02-02T01:03:39.093Z,996.5
2023-02-02T01:04:55.000Z,996.5
2023-02-02T01:06:11.000Z,996.6
2023-02-02T01:07:27.988Z,996.5
2023-02-02T01:08:44.000Z,996.6
2023-02-02T01:10:00.000Z,996.4
2023-02-02T01:11:16.000Z,996.4
2023-02-02T01:12:33.133Z,996.4
2023-02-02T01:13:49.423Z,996.4
2023-02-02T01:15:05.717Z,996.4
2023-02-02T01:16:22.027Z,996.4
2023-02-02T01:17:37.000Z,996.4
2023-02-02T01:18:53.000Z,996.5
2023-02-02T01:20:09.934Z,996.5
2023-02-02T01:21:26.000Z,996.4
2023-02-02T01:22:42.500Z,996.4
2023-02-02T01:23:58.794Z,996.4
2023-02-02T01:25:15.087Z,996.4
2023-02-02T01:26:31.000Z,996.3
2023-02-02T01:27:47.000Z,996.4
2023-02-02T01:29:03.992Z,996.3
2023-02-02T01:30:20.000Z,996.5
2023-02-02T01:31:36.000Z,996.3
2023-02-02T01:32:52.847Z,996.3
2023-02-02T01:34:08.182Z,996.5
2023-02-02T01:35:24.475Z,996.4
2023-02-02T01:36:40.000Z,996.4
2023-02-02T01:37:57.000Z,996.3
2023-02-02T01:39:13.000Z,996.3
2023-02-02T01:40:29.000Z,996.3
2023-02-02T01:41:45.936Z,996.4
2023-02-02T01:43:02.235Z,996.3
2023-02-02T01:44:18.538Z,996.3
2023-02-02T01:45:34.832Z,996.3
2023-02-02T01:46:51.000Z,996.3
2023-02-02T01:48:07.411Z,996.3
2023-02-02T01:49:23.000Z,996.4
2023-02-02T01:50:40.109Z,996.3
2023-02-02T01:51:56.000Z,996.3
2023-02-02T01:53:12.709Z,996.2
2023-02-02T01:54:29.021Z,996.4
2023-02-02T01:55:45.308Z,996.3
2023-02-02T01:57:01.000Z,996.3
2023-02-02T01:58:17.886Z,996.3
2023-02-02T01:59:34.190Z,996.3
2023-02-02T02:00:50.485Z,996.3
2023-02-02T02:02:06.000Z,996.3
2023-02-02T02:03:23.065Z,996.4
2023-02-02T02:04:39.354Z,996.4
2023-02-02T02:05:55.648Z,996.4
2023-02-02T02:07:10.000Z,996.4
2023-02-02T02:08:27.241Z,996.4
2023-02-02T02:09:43.000Z,996.4
2023-02-02T02:10:59.000Z,996.4
2023-02-02T02:12:16.000Z,996.5
2023-02-02T02:13:32.409Z,996.6
2023-02-02T02:14:48.725Z,996.5
2023-02-02T02:16:05.020Z,996.5
2023-02-02T02:17:21.000Z,996.5
2023-02-02T02:18:37.000Z,996.6
2023-02-02T02:19:53.000Z,996.5
2023-02-02T02:21:10.172Z,996.5
2023-02-02T02:22:26.000Z,996.6
2023-02-02T02:23:41.805Z,996.5
2023-02-02T02:24:58.097Z,996.6
2023-02-02T02:26:14.364Z,996.5
2023-02-02T02:27:30.682Z,996.6
2023-02-02T02:28:46.972Z,996.7
2023-02-02T02:30:03.000Z,996.6
2023-02-02T02:31:19.550Z,996.8
2023-02-02T02:32:35.000Z,996.6
2023-02-02T02:33:52.000Z,996.5
2023-02-02T02:35:08.454Z,996.6
2023-02-02T02:36:24.716Z,996.6
2023-02-02T02:37:41.000Z,996.7
2023-02-02T02:38:57.311Z,996.7
2023-02-02T02:40:13.000Z,996.7
2023-02-02T02:41:30.000Z,996.7
2023-02-02T02:42:46.000Z,996.7
2023-02-02T02:44:02.623Z,996.6
2023-02-02T02:45:18.928Z,996.6
2023-02-02T02:46:35.189Z,996.6
2023-02-02T02:47:51.000Z,996.7
2023-02-02T02:49:07.000Z,996.7
2023-02-02T02:50:24.000Z,996.8
2023-02-02T02:51:40.000Z,996.7
2023-02-02T02:52:56.000Z,996.7
2023-02-02T02:54:12.965Z,996.7
2023-02-02T02:55:29.277Z,996.8
2023-02-02T02:56:44.591Z,996.7
2023-02-02T02:58:00.873Z,996.8
2023-02-02T02:59:17.000Z,996.7
2023-02-02T03:00:33.000Z,996.7
2023-02-02T03:01:49.735Z,996.8
2023-02-02T03:03:06.000Z,996.8
2023-02-02T03:04:22.000Z,996.7
2023-02-02T03:05:38.000Z,996.8
2023-02-02T03:06:54.910Z,996.7
2023-02-02T03:08:11.206Z,996.8
2023-02-02T03:09:27.502Z,996.7
2023-02-02T03:10:43.000Z,996.8
2023-02-02T03:12:00.109Z,996.8
2023-02-02T03:13:15.000Z,996.8
2023-02-02T03:14:31.000Z,996.9
2023-02-02T03:15:48.000Z,996.8
2023-02-02T03:17:04.303Z,996.8
2023-02-02T03:18:20.571Z,996.8
2023-02-02T03:19:36.864Z,996.7
2023-02-02T03:20:53.000Z,996.7
2023-02-02T03:22:09.000Z,996.8
2023-02-02T03:23:25.000Z,996.7
2023-02-02T03:24:42.000Z,996.7
2023-02-02T03:25:58.000Z,996.9
2023-02-02T03:27:14.000Z,996.7
2023-02-02T03:28:30.953Z,996.8
2023-02-02T03:29:46.250Z,996.9
2023-02-02T03:31:02.000Z,996.8
2023-02-02T03:32:18.000Z,996.9
2023-02-02T03:33:35.117Z,996.8
2023-02-02T03:34:51.000Z,996.9
2023-02-02T03:36:07.000Z,997.1
2023-02-02T03:37:24.000Z,996.9
2023-02-02T03:38:40.322Z,996.9
2023-02-02T03:39:56.586Z,997
2023-02-02T03:41:12.000Z,997
2023-02-02T03:42:29.000Z,997
2023-02-02T03:43:45.000Z,996.9
2023-02-02T03:45:01.000Z,997
2023-02-02T03:46:17.000Z,997
2023-02-02T03:47:33.000Z,997.1
2023-02-02T03:48:49.683Z,997
2023-02-02T03:50:05.962Z,997.1
2023-02-02T03:51:22.272Z,997.1
2023-02-02T03:52:38.000Z,997.1
2023-02-02T03:53:53.000Z,997.1
2023-02-02T03:55:10.000Z,997
2023-02-02T03:56:26.000Z,997
2023-02-02T03:57:42.740Z,997.2
2023-02-02T03:58:59.000Z,997.1
2023-02-02T04:00:15.335Z,997.2
2023-02-02T04:01:31.645Z,997.3
2023-02-02T04:02:47.000Z,997.2
2023-02-02T04:04:04.000Z,997.3
2023-02-02T04:05:20.000Z,997.2
2023-02-02T04:06:36.000Z,997.1
2023-02-02T04:07:53.000Z,997.2
2023-02-02T04:09:09.000Z,997.1
2023-02-02T04:10:24.714Z,997.1
2023-02-02T04:11:40.995Z,997.4
2023-02-02T04:12:57.300Z,997.2
2023-02-02T04:14:13.000Z,997.5
2023-02-02T04:15:29.869Z,997.4
2023-02-02T04:16:46.000Z,997.4
2023-02-02T04:18:02.000Z,997.4
2023-02-02T04:19:18.000Z,997.5
2023-02-02T04:20:35.000Z,997.5
2023-02-02T04:21:51.000Z,997.4
2023-02-02T04:23:07.637Z,997.4
2023-02-02T04:24:23.938Z,997.5
2023-02-02T04:25:40.220Z,997.5
2023-02-02T04:26:55.000Z,997.5
2023-02-02T04:28:11.000Z,997.6
2023-02-02T04:29:28.000Z,997.5
2023-02-02T04:30:44.000Z,997.6
2023-02-02T04:32:00.000Z,997.6
2023-02-02T04:33:17.017Z,997.6
2023-02-02T04:34:33.313Z,997.5
2023-02-02T04:35:49.000Z,997.7
2023-02-02T04:37:05.000Z,997.6
2023-02-02T04:38:22.000Z,997.7
2023-02-02T04:39:38.000Z,997.7
2023-02-02T04:40:54.000Z,997.7
2023-02-02T04:42:11.000Z,997.9
2023-02-02T04:43:26.375Z,997.8
2023-02-02T04:44:42.684Z,997.7
2023-02-02T04:45:58.975Z,997.8
2023-02-02T04:47:15.000Z,997.8
2023-02-02T04:48:31.565Z,997.9
2023-02-02T04:49:47.000Z,997.8
2023-02-02T04:51:04.000Z,998
2023-02-02T04:52:20.000Z,997.9
2023-02-02T04:53:36.733Z,997.9
2023-02-02T04:54:53.042Z,998
2023-02-02T04:56:09.000Z,997.9
2023-02-02T04:57:25.000Z,997.9
2023-02-02T04:58:41.000Z,998
2023-02-02T04:59:57.000Z,998.1
2023-02-02T05:01:13.000Z,998
2023-02-02T05:02:29.000Z,998
2023-02-02T05:03:46.000Z,998
2023-02-02T05:05:02.410Z,998.1
2023-02-02T05:06:18.694Z,998.1
2023-02-02T05:07:35.000Z,998
2023-02-02T05:08:51.000Z,998.1
2023-02-02T05:10:07.000Z,998
2023-02-02T05:11:23.000Z,998
2023-02-02T05:12:40.000Z,998.1
2023-02-02T05:13:56.000Z,998.2
2023-02-02T05:15:12.736Z,998.2
2023-02-02T05:16:29.047Z,998.2
2023-02-02T05:17:44.337Z,998.2
2023-02-02T05:19:00.648Z,998.2
2023-02-02T05:20:16.000Z,998.1
2023-02-02T05:21:33.000Z,998.2
2023-02-02T05:22:49.000Z,998.3
2023-02-02T05:24:05.000Z,998.2
2023-02-02T05:25:22.000Z,998.4
2023-02-02T05:26:38.401Z,998.2
2023-02-02T05:27:54.716Z,998.3
2023-02-02T05:29:10.996Z,998.3
2023-02-02T05:30:27.000Z,998.3
2023-02-02T05:31:43.000Z,998.3
2023-02-02T05:32:59.000Z,998.4
2023-02-02T05:34:15.000Z,998.3
2023-02-02T05:35:31.000Z,998.3
2023-02-02T05:36:47.000Z,998.5
2023-02-02T05:38:04.073Z,998.4
2023-02-02T05:39:20.356Z,998.4
2023-02-02T05:40:36.000Z,998.4
2023-02-02T05:41:52.000Z,998.6
2023-02-02T05:43:09.000Z,998.5
2023-02-02T05:44:25.547Z,998.5
2023-02-02T05:45:41.000Z,998.5
2023-02-02T05:46:58.147Z,998.5
2023-02-02T05:48:14.435Z,998.5
2023-02-02T05:49:30.703Z,998.5
2023-02-02T05:50:46.000Z,998.6
2023-02-02T05:52:02.000Z,998.6
2023-02-02T05:53:18.612Z,998.6
2023-02-02T05:54:34.920Z,998.6
2023-02-02T05:55:51.000Z,998.7
2023-02-02T05:57:07.503Z,998.5
2023-02-02T05:58:23.792Z,998.6
2023-02-02T05:59:40.085Z,998.6
2023-02-02T06:00:56.000Z,998.6
2023-02-02T06:02:12.000Z,998.6
2023-02-02T06:03:28.000Z,998.7
2023-02-02T06:04:45.000Z,998.7
2023-02-02T06:06:01.555Z,998.8
2023-02-02T06:07:16.869Z,998.8
2023-02-02T06:08:33.150Z,998.7
2023-02-02T06:09:49.465Z,998.9
2023-02-02T06:11:05.748Z,998.8
2023-02-02T06:12:22.000Z,998.9
2023-02-02T06:13:38.000Z,998.9
2023-02-02T06:14:54.000Z,998.9
2023-02-02T06:16:10.000Z,998.8
2023-02-02T06:17:27.000Z,998.9
2023-02-02T06:18:43.000Z,998.9
2023-02-02T06:19:59.535Z,998.9
2023-02-02T06:21:15.000Z,998.9
2023-02-02T06:22:32.093Z,998.9
2023-02-02T06:23:47.000Z,998.9
2023-02-02T06:25:03.000Z,999
2023-02-02T06:26:19.000Z,999
2023-02-02T06:27:36.000Z,999
2023-02-02T06:28:52.000Z,998.9
2023-02-02T06:30:08.000Z,999
2023-02-02T06:31:24.781Z,999
2023-02-02T06:32:41.047Z,999
2023-02-02T06:33:57.000Z,998.9
2023-02-02T06:35:13.523Z,999
2023-02-02T06:36:29.000Z,999
2023-02-02T06:37:46.000Z,999
2023-02-02T06:39:02.000Z,999
2023-02-02T06:40:18.000Z,998.9
2023-02-02T06:41:34.844Z,998.9
2023-02-02T06:42:51.061Z,999.1
2023-02-02T06:44:07.000Z,998.9
2023-02-02T06:45:23.000Z,999.1
2023-02-02T06:46:39.000Z,998.9
2023-02-02T06:47:56.032Z,999.1
2023-02-02T06:49:12.000Z,999
2023-02-02T06:50:28.493Z,998.9
2023-02-02T06:51:44.000Z,999
2023-02-02T06:53:00.983Z,999.1
2023-02-02T06:54:17.244Z,998.9
2023-02-02T06:55:33.485Z,999.1
2023-02-02T06:56:48.000Z,999.2
2023-02-02T06:58:04.967Z,999
2023-02-02T06:59:21.000Z,999.1
2023-02-02T07:00:37.458Z,999.2
2023-02-02T07:01:53.000Z,999.1
2023-02-02T07:03:09.000Z,999.2
2023-02-02T07:04:26.170Z,999.2
2023-02-02T07:05:42.411Z,999.3
2023-02-02T07:06:58.000Z,999.3
2023-02-02T07:08:14.000Z,999.2
2023-02-02T07:09:31.000Z,999.2
2023-02-02T07:10:47.381Z,999.3
2023-02-02T07:12:03.000Z,999.2
2023-02-02T07:13:18.000Z,999.2
2023-02-02T07:14:35.000Z,999.2
2023-02-02T07:15:51.352Z,999.2
2023-02-02T07:17:07.598Z,999.2
2023-02-02T07:18:23.000Z,999.3
2023-02-02T07:19:40.000Z,999.2
2023-02-02T07:20:56.311Z,999.4
2023-02-02T07:22:12.000Z,999.3
2023-02-02T07:23:28.000Z,999.3
2023-02-02T07:24:45.005Z,999.3
2023-02-02T07:26:01.263Z,999.3
2023-02-02T07:27:17.516Z,999.4
2023-02-02T07:28:33.000Z,999.3
2023-02-02T07:29:49.000Z,999.4
2023-02-02T07:31:05.000Z,999.5
2023-02-02T07:32:21.000Z,999.4
2023-02-02T07:33:37.000Z,999.5
2023-02-02T07:34:53.000Z,999.6
2023-02-02T07:36:10.195Z,999.4
2023-02-02T07:37:26.418Z,999.5
2023-02-02T07:38:42.678Z,999.7
2023-02-02T07:39:58.000Z,999.6
2023-02-02T07:41:15.000Z,999.6
2023-02-02T07:42:31.000Z,999.5
2023-02-02T07:43:47.621Z,999.5
2023-02-02T07:45:03.000Z,999.6
2023-02-02T07:46:19.000Z,999.7
2023-02-02T07:47:35.000Z,999.7
2023-02-02T07:48:51.603Z,999.7
2023-02-02T07:50:07.849Z,999.7
2023-02-02T07:51:24.088Z,999.7
2023-02-02T07:52:40.000Z,999.7
2023-02-02T07:53:56.000Z,999.6
2023-02-02T07:55:12.000Z,999.5
2023-02-02T07:56:29.000Z,999.6
2023-02-02T07:57:45.000Z,999.7
2023-02-02T07:59:01.520Z,999.7
2023-02-02T08:00:17.755Z,999.7
2023-02-02T08:01:34.000Z,999.6
2023-02-02T08:02:50.000Z,999.6
2023-02-02T08:04:06.493Z,999.6
2023-02-02T08:05:21.000Z,999.8
2023-02-02T08:06:37.987Z,999.8
2023-02-02T08:07:54.000Z,999.7
2023-02-02T08:09:09.486Z,999.6
2023-02-02T08:10:25.739Z,999.8
2023-02-02T08:11:41.948Z,999.9
2023-02-02T08:12:58.205Z,999.8
2023-02-02T08:14:14.000Z,999.8
2023-02-02T08:15:30.000Z,999.9
2023-02-02T08:16:46.000Z,999.8
2023-02-02T08:18:03.000Z,999.7
2023-02-02T08:19:19.395Z,999.9
2023-02-02T08:20:35.000Z,999.9
2023-02-02T08:21:51.873Z,1000
2023-02-02T08:23:08.128Z,999.8
2023-02-02T08:24:24.000Z,1000.1
2023-02-02T08:25:40.000Z,1000.1
2023-02-02T08:26:55.842Z,1000.4
2023-02-02T08:28:12.108Z,1000.1
2023-02-02T08:29:28.348Z,1000
2023-02-02T08:30:44.000Z,1000.2
2023-02-02T08:32:00.820Z,999.9
2023-02-02T08:33:17.000Z,1000
2023-02-02T08:34:33.294Z,1000
2023-02-02T08:35:49.547Z,1000.1
2023-02-02T08:37:05.761Z,999.9
2023-02-02T08:38:22.000Z,1000.1
2023-02-02T08:39:38.000Z,1000.1
2023-02-02T08:40:54.000Z,1000
2023-02-02T08:42:10.000Z,1000.1
2023-02-02T08:43:26.000Z,1000
2023-02-02T08:44:42.238Z,1000.1
2023-02-02T08:45:58.490Z,1000.2
2023-02-02T08:47:14.000Z,1000.4
2023-02-02T08:48:30.000Z,1000.1
2023-02-02T08:49:47.000Z,1000.1
2023-02-02T08:51:03.000Z,1000.2
2023-02-02T08:52:19.675Z,1000.2
2023-02-02T08:53:35.000Z,1000.2
2023-02-02T08:54:52.000Z,1000.3
2023-02-02T08:56:08.407Z,1000.2
2023-02-02T08:57:24.638Z,1000.1
2023-02-02T08:58:40.000Z,1000.1
2023-02-02T08:59:56.000Z,1000.2
2023-02-02T09:01:12.000Z,1000.1
2023-02-02T09:02:28.000Z,1000.2
2023-02-02T09:03:44.000Z,1000.2
2023-02-02T09:05:01.000Z,1000.4
2023-02-02T09:06:17.000Z,1000.2
2023-02-02T09:07:33.567Z,1000.5
2023-02-02T09:08:49.799Z,1000.4
2023-02-02T09:10:06.000Z,1000.4
2023-02-02T09:11:22.000Z,1000.3
2023-02-02T09:12:38.000Z,1000.3
2023-02-02T09:13:54.000Z,1000.3
2023-02-02T09:15:10.996Z,1000.4
2023-02-02T09:16:26.000Z,1000.5
2023-02-02T09:17:42.489Z,1000.3
2023-02-02T09:18:58.745Z,1000.5
2023-02-02T09:20:14.972Z,1000.5
2023-02-02T09:21:31.000Z,1000.4
2023-02-02T09:22:47.442Z,1000.5
2023-02-02T09:24:03.000Z,1000.5
2023-02-02T09:25:19.000Z,1000.4
2023-02-02T09:26:36.000Z,1000.5
2023-02-02T09:27:52.431Z,1000.6
2023-02-02T09:29:08.000Z,1000.7
2023-02-02T09:30:24.891Z,1000.6
2023-02-02T09:31:41.000Z,1000.5
2023-02-02T09:32:56.000Z,1000.5
2023-02-02T09:34:12.000Z,1000.6
2023-02-02T09:35:28.000Z,1000.6
2023-02-02T09:36:45.000Z,1000.7
2023-02-02T09:38:01.000Z,1000.5
2023-02-02T09:39:17.605Z,1000.7
2023-02-02T09:40:33.000Z,1000.6
2023-02-02T09:41:50.000Z,1000.5
2023-02-02T09:43:06.000Z,1000.8
2023-02-02T09:44:22.000Z,1000.6
2023-02-02T09:45:38.000Z,1000.7
2023-02-02T09:46:55.000Z,1000.8
2023-02-02T09:48:11.252Z,1000.6
2023-02-02T09:49:26.000Z,1000.7
2023-02-02T09:50:42.747Z,1000.7
2023-02-02T09:51:59.007Z,1000.8
2023-02-02T09:53:15.000Z,1000.9
2023-02-02T09:54:31.000Z,1000.8
2023-02-02T09:55:47.000Z,1000.8
2023-02-02T09:57:03.000Z,1000.8
2023-02-02T09:58:20.000Z,1000.9
2023-02-02T09:59:36.000Z,1001
2023-02-02T10:00:52.672Z,1000.8
2023-02-02T10:02:08.928Z,1000.9
2023-02-02T10:03:25.000Z,1000.9
2023-02-02T10:04:41.000Z,1000.9
2023-02-02T10:05:57.000Z,1001
2023-02-02T10:07:14.000Z,1001
2023-02-02T10:08:30.000Z,1000.9
2023-02-02T10:09:46.000Z,1001
2023-02-02T10:11:02.000Z,1000.9
2023-02-02T10:12:18.968Z,1001
2023-02-02T10:13:35.199Z,1001
2023-02-02T10:14:51.000Z,1000.9
2023-02-02T10:16:07.000Z,1001
2023-02-02T10:17:23.000Z,1000.9
2023-02-02T10:18:40.000Z,1001
2023-02-02T10:19:56.000Z,1001
2023-02-02T10:21:12.000Z,1001.1
2023-02-02T10:22:27.000Z,1000.9
2023-02-02T10:23:44.136Z,1000.9
2023-02-02T10:25:00.378Z,1000.9
2023-02-02T10:26:16.610Z,1001
2023-02-02T10:27:32.000Z,1001
2023-02-02T10:28:49.000Z,1001
2023-02-02T10:30:05.000Z,1001
2023-02-02T10:31:21.000Z,1001
2023-02-02T10:32:37.000Z,1001
2023-02-02T10:33:54.000Z,1000.9
2023-02-02T10:35:10.280Z,1001
2023-02-02T10:36:26.543Z,1001
2023-02-02T10:37:42.000Z,1001
2023-02-02T10:38:58.000Z,1001.1
2023-02-02T10:40:14.000Z,1001.1
2023-02-02T10:41:30.000Z,1001.1
2023-02-02T10:42:46.000Z,1001
2023-02-02T10:44:02.973Z,1001.1
2023-02-02T10:45:19.000Z,1001
2023-02-02T10:46:35.455Z,1001
2023-02-02T10:47:51.000Z,1001
2023-02-02T10:49:07.000Z,1001
2023-02-02T10:50:24.000Z,1001
2023-02-02T10:51:40.000Z,1001.3
2023-02-02T10:52:56.000Z,1001.1
2023-02-02T10:54:12.000Z,1001.1
2023-02-02T10:55:28.000Z,1001
2023-02-02T10:56:44.000Z,1001
2023-02-02T10:58:00.000Z,1001.1
2023-02-02T10:59:16.880Z,1001.2
2023-02-02T11:00:33.000Z,1001.3
2023-02-02T11:01:49.000Z,1001.1
2023-02-02T11:03:05.000Z,1001.1
2023-02-02T11:04:21.000Z,1001.4
2023-02-02T11:05:38.000Z,1001.1
2023-02-02T11:06:54.000Z,1001.2
2023-02-02T11:08:10.000Z,1001.2
2023-02-02T11:09:26.816Z,1001.1
2023-02-02T11:10:43.000Z,1001.2
2023-02-02T11:11:58.300Z,1001.2
2023-02-02T11:13:14.000Z,1001.3
2023-02-02T11:14:30.772Z,1001.3
2023-02-02T11:15:47.000Z,1001.3
2023-02-02T11:17:03.263Z,1001.3
2023-02-02T11:18:19.504Z,1001.3
2023-02-02T11:19:35.000Z,1001.4
2023-02-02T11:20:51.973Z,1001.3
2023-02-02T11:22:08.216Z,1001.4
2023-02-02T11:23:24.470Z,1001.3
2023-02-02T11:24:40.688Z,1001.4
2023-02-02T11:25:56.000Z,1001.4
2023-02-02T11:27:13.000Z,1001.3
2023-02-02T11:28:28.000Z,1001.4
2023-02-02T11:29:44.000Z,1001.4
2023-02-02T11:31:00.000Z,1001.3
2023-02-02T11:32:17.135Z,1001.5
2023-02-02T11:33:33.374Z,1001.4
2023-02-02T11:34:49.628Z,1001.5
2023-02-02T11:36:05.000Z,1001.4
2023-02-02T11:37:22.000Z,1001.5
2023-02-02T11:38:38.000Z,1001.5
2023-02-02T11:39:54.000Z,1001.5
2023-02-02T11:41:10.000Z,1001.5
2023-02-02T11:42:27.000Z,1001.5
2023-02-02T11:43:43.000Z,1001.5
2023-02-02T11:44:58.569Z,1001.5
2023-02-02T11:46:14.000Z,1001.5
2023-02-02T11:47:31.032Z,1001.5
2023-02-02T11:48:47.000Z,1001.5
2023-02-02T11:50:03.000Z,1001.4
2023-02-02T11:51:19.000Z,1001.5
2023-02-02T11:52:36.000Z,1001.4
2023-02-02T11:53:52.000Z,1001.6
2023-02-02T11:55:08.473Z,1001.5
2023-02-02T11:56:24.735Z,1001.5
2023-02-02T11:57:40.976Z,1001.5
2023-02-02T11:58:57.000Z,1001.5
2023-02-02T12:00:13.426Z,1001.5
2023-02-02T12:01:28.699Z,1001.5
2023-02-02T12:02:44.000Z,1001.5
2023-02-02T12:04:01.000Z,1001.4
2023-02-02T12:05:17.000Z,1001.6
2023-02-02T12:06:33.000Z,1001.7
2023-02-02T12:07:49.000Z,1001.6
2023-02-02T12:09:06.146Z,1001.6
2023-02-02T12:10:22.380Z,1001.6
2023-02-02T12:11:38.627Z,1001.9
2023-02-02T12:12:54.000Z,1001.6
2023-02-02T12:14:11.000Z,1001.7
2023-02-02T12:15:27.000Z,1001.8
2023-02-02T12:16:43.000Z,1001.7
2023-02-02T12:17:58.000Z,1001.6
2023-02-02T12:19:15.000Z,1001.5
2023-02-02T12:20:31.000Z,1001.9
2023-02-02T12:21:47.555Z,1001.6
2023-02-02T12:23:03.794Z,1001.6
2023-02-02T12:24:19.058Z,1001.7
2023-02-02T12:25:35.000Z,1001.6
2023-02-02T12:26:51.000Z,1001.6
2023-02-02T12:28:07.000Z,1001.8
2023-02-02T12:29:24.000Z,1001.7
2023-02-02T12:30:40.246Z,1002
2023-02-02T12:31:56.000Z,1002
2023-02-02T12:33:12.729Z,1001.9
2023-02-02T12:34:28.985Z,1001.9
2023-02-02T12:35:45.000Z,1001.8
2023-02-02T12:37:01.000Z,1001.7
2023-02-02T12:38:17.000Z,1001.9
2023-02-02T12:39:33.000Z,1001.9
2023-02-02T12:40:50.000Z,1001.9
2023-02-02T12:42:05.000Z,1001.9
2023-02-02T12:43:21.000Z,1002
2023-02-02T12:44:37.902Z,1001.9
2023-02-02T12:45:54.000Z,1001.9
2023-02-02T12:47:10.000Z,1001.9
2023-02-02T12:48:26.000Z,1002
2023-02-02T12:49:42.000Z,1002.1
2023-02-02T12:50:59.122Z,1002.1
2023-02-02T12:52:15.000Z,1002.2
2023-02-02T12:53:31.575Z,1002
2023-02-02T12:54:47.813Z,1002.2
2023-02-02T12:56:04.000Z,1002
2023-02-02T12:57:20.000Z,1002.1
2023-02-02T12:58:35.000Z,1002
2023-02-02T12:59:51.000Z,1002
2023-02-02T13:01:08.000Z,1002
2023-02-02T13:02:24.000Z,1002.1
2023-02-02T13:03:40.000Z,1002
2023-02-02T13:04:56.751Z,1002
2023-02-02T13:06:12.989Z,1002.1
2023-02-02T13:07:29.000Z,1002
2023-02-02T13:08:45.000Z,1002
2023-02-02T13:10:01.000Z,1002.2
2023-02-02T13:11:17.000Z,1002.1
2023-02-02T13:12:34.000Z,1002.1
2023-02-02T13:13:50.000Z,1002.2
2023-02-02T13:15:05.000Z,1002.2
2023-02-02T13:16:21.923Z,1002.2
2023-02-02T13:17:38.181Z,1002.3
2023-02-02T13:18:54.000Z,1002.2
2023-02-02T13:20:10.000Z,1002.3
2023-02-02T13:21:26.000Z,1002.2
2023-02-02T13:22:43.000Z,1002.3
2023-02-02T13:23:59.390Z,1002.3
2023-02-02T13:25:15.000Z,1002.2
2023-02-02T13:26:31.873Z,1002.2
2023-02-02T13:27:48.114Z,1002.4
2023-02-02T13:29:04.000Z,1002.3
2023-02-02T13:30:20.000Z,1002.4
2023-02-02T13:31:35.000Z,1002.3
2023-02-02T13:32:52.000Z,1002.3
2023-02-02T13:34:08.320Z,1002.3
2023-02-02T13:35:24.000Z,1002.3
2023-02-02T13:36:40.000Z,1002.4
2023-02-02T13:37:57.021Z,1002.6
2023-02-02T13:39:13.274Z,1002.4
2023-02-02T13:40:29.000Z,1002.4
2023-02-02T13:41:45.000Z,1002.4
2023-02-02T13:43:02.011Z,1002.6
2023-02-02T13:44:18.000Z,1002.4
2023-02-02T13:45:34.000Z,1002.5
2023-02-02T13:46:50.000Z,1002.5
2023-02-02T13:48:05.000Z,1002.7
2023-02-02T13:49:22.225Z,1002.5
2023-02-02T13:50:38.450Z,1002.5
2023-02-02T13:51:54.702Z,1002.5
2023-02-02T13:53:10.000Z,1002.6
2023-02-02T13:54:27.000Z,1002.6
2023-02-02T13:55:43.000Z,1002.7
2023-02-02T13:56:59.000Z,1002.7
2023-02-02T13:58:15.000Z,1002.8
2023-02-02T13:59:32.109Z,1002.7
2023-02-02T14:00:48.357Z,1002.8
2023-02-02T14:02:04.000Z,1002.7
2023-02-02T14:03:20.000Z,1002.8
2023-02-02T14:04:36.090Z,1002.7
2023-02-02T14:05:52.000Z,1003.1
2023-02-02T14:07:08.000Z,1002.8
2023-02-02T14:08:24.000Z,1002.8
2023-02-02T14:09:41.071Z,1002.7
2023-02-02T14:10:57.319Z,1002.8
2023-02-02T14:12:13.526Z,1002.9
2023-02-02T14:13:29.000Z,1002.9
2023-02-02T14:14:46.000Z,1002.7
2023-02-02T14:16:02.000Z,1002.9
2023-02-02T14:17:18.000Z,1002.9
2023-02-02T14:18:34.000Z,1002.9
2023-02-02T14:19:51.000Z,1002.9
2023-02-02T14:21:06.000Z,1002.9
2023-02-02T14:22:22.497Z,1003
2023-02-02T14:23:38.721Z,1002.9
2023-02-02T14:24:54.000Z,1002.9
2023-02-02T14:26:11.000Z,1003
2023-02-02T14:27:27.000Z,1003
2023-02-02T14:28:43.000Z,1003.1
2023-02-02T14:29:59.000Z,1003
2023-02-02T14:31:16.000Z,1003
2023-02-02T14:32:32.403Z,1003.1
2023-02-02T14:33:48.646Z,1003
2023-02-02T14:35:04.000Z,1003
2023-02-02T14:36:21.000Z,1003.1
2023-02-02T14:37:36.000Z,1003.1
2023-02-02T14:38:52.000Z,1003.1
2023-02-02T14:40:08.000Z,1003.1
2023-02-02T14:41:25.000Z,1003.1
2023-02-02T14:42:41.341Z,1003.1
2023-02-02T14:43:57.000Z,1003.3
2023-02-02T14:45:13.795Z,1003.2
2023-02-02T14:46:30.044Z,1003.3
2023-02-02T14:47:46.000Z,1003.3
2023-02-02T14:49:02.000Z,1003.4
2023-02-02T14:50:18.000Z,1003.3
2023-02-02T14:51:35.000Z,1003.4
2023-02-02T14:52:51.000Z,1003.4
2023-02-02T14:54:06.000Z,1003.3
2023-02-02T14:55:22.000Z,1003.3
2023-02-02T14:56:39.008Z,1003.3
2023-02-02T14:57:55.240Z,1003.4
2023-02-02T14:59:11.000Z,1003.5
2023-02-02T15:00:27.000Z,1003.4
2023-02-02T15:01:43.000Z,1003.4
2023-02-02T15:03:00.000Z,1003.6
2023-02-02T15:04:16.000Z,1003.5
2023-02-02T15:05:32.000Z,1003.6
2023-02-02T15:06:48.000Z,1003.6
2023-02-02T15:08:05.000Z,1003.7
2023-02-02T15:09:21.399Z,1003.7
2023-02-02T15:10:36.000Z,1003.7
2023-02-02T15:11:52.000Z,1003.7
2023-02-02T15:13:09.110Z,1003.6
2023-02-02T15:14:25.000Z,1003.8
2023-02-02T15:15:41.000Z,1003.9
2023-02-02T15:16:57.000Z,1003.8
2023-02-02T15:18:14.000Z,1003.8
2023-02-02T15:19:30.331Z,1003.8
2023-02-02T15:20:46.571Z,1003.8
2023-02-02T15:22:02.801Z,1003.9
2023-02-02T15:23:19.000Z,1003.9
2023-02-02T15:24:35.000Z,1004
2023-02-02T15:25:51.000Z,1004
2023-02-02T15:27:06.000Z,1004.1
2023-02-02T15:28:23.000Z,1004
2023-02-02T15:29:39.000Z,1004.1
2023-02-02T15:30:55.496Z,1004.1
2023-02-02T15:33:27.000Z,1004.1
2023-02-02T15:34:44.000Z,1004.1
2023-02-02T15:36:00.000Z,1004.1
2023-02-02T15:37:16.000Z,1004.1
2023-02-02T15:38:32.000Z,1004.2
2023-02-02T15:39:49.000Z,1004.2
2023-02-02T15:41:05.396Z,1004.3
2023-02-02T15:42:21.000Z,1004.3
2023-02-02T15:43:38.000Z,1004.3
2023-02-02T15:44:54.000Z,1004.4
2023-02-02T15:46:10.000Z,1004.4
2023-02-02T15:47:26.000Z,1004.5
2023-02-02T15:48:42.000Z,1004.5
2023-02-02T15:49:59.000Z,1004.5
2023-02-02T15:51:15.454Z,1004.6
2023-02-02T15:52:31.707Z,1004.6
2023-02-02T15:53:47.000Z,1004.6
2023-02-02T15:55:04.000Z,1004.6
2023-02-02T15:56:20.000Z,1004.7
2023-02-02T15:57:36.000Z,1004.7
2023-02-02T15:58:52.879Z,1004.7
2023-02-02T16:00:08.000Z,1004.8
2023-02-02T16:01:24.000Z,1004.8
2023-02-02T16:02:40.000Z,1004.8
2023-02-02T16:03:56.869Z,1004.9
2023-02-02T16:05:13.000Z,1004.8
2023-02-02T16:06:29.000Z,1004.9
2023-02-02T16:07:45.000Z,1004.9
2023-02-02T16:09:01.000Z,1005
2023-02-02T16:10:18.000Z,1004.9
2023-02-02T16:11:34.315Z,1004.9
2023-02-02T16:12:50.000Z,1005.1
2023-02-02T16:14:06.793Z,1005.1