createdAt,value
2018-06-18T00:00:22.787Z,7.40
2018-06-18T00:02:50.355Z,7.70
2018-06-18T00:05:17.500Z,8.17
2018-06-18T00:07:44.639Z,6.73
2018-06-18T00:10:11.816Z,7.43
2018-06-18T00:12:38.976Z,9.67
2018-06-18T00:15:06.173Z,10.23
2018-06-18T00:17:33.335Z,7.43
2018-06-18T00:20:00.473Z,6.07
2018-06-18T00:22:27.619Z,5.53
2018-06-18T00:24:54.761Z,8.70
2018-06-18T00:27:21.905Z,7.90
2018-06-18T00:29:49.040Z,7.90
2018-06-18T00:32:16.184Z,8.03
2018-06-18T00:34:43.331Z,8.63
2018-06-18T00:37:10.485Z,7.90
2018-06-18T00:39:37.674Z,9.37
2018-06-18T00:42:04.941Z,8.13
2018-06-18T00:44:32.096Z,9.33
2018-06-18T00:46:59.252Z,6.90
2018-06-18T00:49:26.408Z,10.77
2018-06-18T00:51:53.614Z,8.60
2018-06-18T00:54:20.776Z,10.60
2018-06-18T00:56:47.912Z,8.87
2018-06-18T00:59:15.104Z,9.60
2018-06-18T01:01:42.253Z,7.47
2018-06-18T01:04:09.392Z,8.73
2018-06-18T01:06:36.534Z,11.23
2018-06-18T01:09:07.482Z,9.27
2018-06-18T01:11:34.657Z,11.80
2018-06-18T01:14:01.818Z,11.40
2018-06-18T01:16:28.979Z,8.57
2018-06-18T01:18:56.112Z,8.33
2018-06-18T01:21:23.290Z,11.80
2018-06-18T01:23:59.390Z,8.20
2018-06-18T01:26:26.549Z,12.03
2018-06-18T01:28:53.717Z,6.07
2018-06-18T01:31:20.932Z,7.70
2018-06-18T01:33:48.663Z,9.83
2018-06-18T01:36:15.819Z,10.27
2018-06-18T01:38:43.003Z,11.17
2018-06-18T01:41:10.158Z,9.73
2018-06-18T01:43:37.296Z,8.43
2018-06-18T01:46:04.460Z,8.60
2018-06-18T01:48:31.612Z,7.20
2018-06-18T01:50:58.767Z,11.20
2018-06-18T01:53:25.922Z,9.53
2018-06-18T01:55:53.056Z,7.73
2018-06-18T01:58:20.191Z,10.07
2018-06-18T02:00:47.374Z,8.13
2018-06-18T02:03:14.624Z,12.17
2018-06-18T02:05:41.782Z,11.53
2018-06-18T02:08:08.930Z,8.50
2018-06-18T02:10:36.092Z,10.67
2018-06-18T02:13:03.272Z,8.63
2018-06-18T02:15:30.476Z,11.30
2018-06-18T02:17:57.639Z,9.47
2018-06-18T02:20:24.814Z,10.13
2018-06-18T02:22:51.972Z,11.57
2018-06-18T02:25:19.108Z,8.63
2018-06-18T02:27:51.991Z,9.23
2018-06-18T02:30:25.528Z,7.67
2018-06-18T02:32:58.401Z,11.50
2018-06-18T02:35:31.256Z,7.50
2018-06-18T02:38:04.081Z,15.03
2018-06-18T02:40:37.004Z,8.80
2018-06-18T02:43:04.273Z,9.30
2018-06-18T02:45:31.424Z,10.07
2018-06-18T02:47:58.576Z,10.93
2018-06-18T02:50:25.772Z,6.67
2018-06-18T02:52:52.929Z,9.80
2018-06-18T02:55:20.097Z,7.67
2018-06-18T02:57:47.248Z,11.03
2018-06-18T03:00:14.396Z,8.90
2018-06-18T03:02:41.540Z,10.83
2018-06-18T03:05:08.693Z,10.43
2018-06-18T03:07:35.898Z,11.03
2018-06-18T03:10:03.427Z,9.63
2018-06-18T03:12:30.568Z,12.13
2018-06-18T03:14:57.700Z,9.67
2018-06-18T03:17:24.844Z,13.33
2018-06-18T03:19:57.713Z,12.53
2018-06-18T03:22:30.565Z,13.07
2018-06-18T03:25:03.524Z,12.17
2018-06-18T03:27:36.391Z,13.30
2018-06-18T03:30:03.609Z,10.00
2018-06-18T03:32:30.772Z,9.93
2018-06-18T03:34:57.928Z,7.77
2018-06-18T03:37:25.060Z,8.43
2018-06-18T03:39:52.200Z,9.30
2018-06-18T03:42:19.334Z,10.20
2018-06-18T03:44:51.200Z,11.57
2018-06-18T03:47:25.398Z,12.37
2018-06-18T03:49:52.664Z,11.27
2018-06-18T03:52:19.812Z,7.10
2018-06-18T03:54:47.948Z,12.00
2018-06-18T03:57:15.101Z,8.23
2018-06-18T03:59:42.265Z,8.23
2018-06-18T04:02:21.272Z,9.27
2018-06-18T04:04:56.234Z,8.37
2018-06-18T04:07:29.703Z,14.47
2018-06-18T04:10:02.521Z,9.10
2018-06-18T04:12:29.677Z,9.07
2018-06-18T04:14:57.061Z,6.73
2018-06-18T04:17:24.208Z,8.97
2018-06-18T04:19:51.332Z,10.10
2018-06-18T04:22:18.475Z,6.97
2018-06-18T04:24:45.639Z,9.53
2018-06-18T04:27:12.775Z,8.97
2018-06-18T04:29:39.924Z,6.60
2018-06-18T04:32:07.082Z,11.90
2018-06-18T04:35:06.692Z,10.40
2018-06-18T04:37:33.884Z,12.50
2018-06-18T04:40:01.000Z,7.97
2018-06-18T04:42:33.868Z,11.83
2018-06-18T04:45:06.788Z,10.20
2018-06-18T04:47:39.632Z,11.47
2018-06-18T04:50:12.416Z,13.17
2018-06-18T04:52:39.616Z,12.73
2018-06-18T04:55:06.800Z,12.93
2018-06-18T04:57:33.983Z,10.77
2018-06-18T05:00:12.457Z,13.57
2018-06-18T05:02:39.621Z,10.97
2018-06-18T05:05:06.849Z,12.97
2018-06-18T05:07:33.981Z,12.83
2018-06-18T05:10:23.924Z,13.33
2018-06-18T05:12:51.155Z,10.17
2018-06-18T05:15:19.875Z,10.93
2018-06-18T05:17:47.022Z,10.50
2018-06-18T05:20:14.169Z,10.90
2018-06-18T05:22:41.316Z,11.10
2018-06-18T05:25:08.456Z,13.37
2018-06-18T05:27:35.615Z,12.63
2018-06-18T05:30:13.369Z,9.90
2018-06-18T05:32:41.033Z,7.30
2018-06-18T05:35:09.488Z,9.47
2018-06-18T05:37:44.824Z,7.87
2018-06-18T05:40:11.969Z,8.47
2018-06-18T05:42:39.132Z,10.83
2018-06-18T05:45:06.284Z,7.47
2018-06-18T05:47:33.444Z,10.10
2018-06-18T05:50:00.592Z,11.73
2018-06-18T05:52:27.744Z,8.60
2018-06-18T05:54:54.916Z,12.53
2018-06-18T05:57:22.052Z,7.80
2018-06-18T05:59:49.192Z,10.43
2018-06-18T06:02:16.445Z,9.07
2018-06-18T06:04:43.613Z,8.43
2018-06-18T06:07:10.766Z,9.87
2018-06-18T06:09:37.938Z,9.03
2018-06-18T06:12:06.581Z,6.83
2018-06-18T06:14:33.721Z,7.97
2018-06-18T06:17:00.892Z,11.03
2018-06-18T06:19:28.028Z,8.90
2018-06-18T06:21:55.161Z,11.13
2018-06-18T06:24:22.304Z,9.63
2018-06-18T06:26:49.471Z,8.97
2018-06-18T06:29:16.664Z,5.10
2018-06-18T06:31:43.800Z,7.07
2018-06-18T06:34:11.076Z,10.43
2018-06-18T06:36:38.176Z,8.33
2018-06-18T06:39:07.560Z,7.20
2018-06-18T06:41:34.700Z,6.93
2018-06-18T06:44:01.849Z,6.17
2018-06-18T06:46:29.060Z,8.63
2018-06-18T06:48:56.253Z,7.27
2018-06-18T06:51:23.365Z,5.50
2018-06-18T06:53:50.504Z,7.53
2018-06-18T06:56:17.700Z,8.43
2018-06-18T06:58:44.828Z,5.00
2018-06-18T07:01:12.005Z,5.50
2018-06-18T07:03:39.140Z,8.80
2018-06-18T07:06:06.692Z,7.40
2018-06-18T07:08:33.856Z,9.23
2018-06-18T07:11:01.021Z,6.93
2018-06-18T07:13:28.210Z,7.50
2018-06-18T07:15:55.364Z,5.30
2018-06-18T07:18:22.508Z,6.50
2018-06-18T07:20:49.679Z,7.27
2018-06-18T07:23:16.879Z,3.40
2018-06-18T07:25:44.042Z,6.67
2018-06-18T07:28:11.199Z,7.13
2018-06-18T07:30:38.372Z,4.97
2018-06-18T07:33:05.508Z,7.00
2018-06-18T07:35:32.648Z,5.93
2018-06-18T07:37:59.790Z,3.37
2018-06-18T07:40:26.924Z,6.27
2018-06-18T07:42:54.083Z,4.93
2018-06-18T07:45:21.232Z,5.20
2018-06-18T07:47:48.420Z,5.77
2018-06-18T07:50:15.568Z,6.30
2018-06-18T07:52:42.845Z,4.77
2018-06-18T07:55:10.017Z,4.73
2018-06-18T07:57:37.160Z,4.07
2018-06-18T08:00:04.724Z,4.70
2018-06-18T08:02:31.868Z,6.43
2018-06-18T08:04:59.008Z,4.80
2018-06-18T08:07:26.192Z,4.83
2018-06-18T08:09:53.354Z,6.47
2018-06-18T08:12:20.512Z,5.30
2018-06-18T08:14:47.688Z,4.77
2018-06-18T08:17:14.844Z,4.77
2018-06-18T08:19:42.020Z,6.57
2018-06-18T08:22:09.151Z,5.23
2018-06-18T08:24:36.342Z,7.83
2018-06-18T08:27:03.553Z,4.13
2018-06-18T08:29:30.715Z,5.47
2018-06-18T08:31:57.913Z,6.07
2018-06-18T08:34:25.072Z,4.23
2018-06-18T08:36:52.260Z,5.07
2018-06-18T08:39:19.468Z,5.63
2018-06-18T08:41:46.605Z,5.57
2018-06-18T08:44:13.759Z,4.03
2018-06-18T08:46:40.927Z,4.90
2018-06-18T08:49:08.852Z,4.10
2018-06-18T08:51:41.849Z,6.90
2018-06-18T08:54:14.665Z,5.10
2018-06-18T08:56:47.560Z,4.67
2018-06-18T08:59:20.373Z,4.03
2018-06-18T09:01:47.551Z,6.00
2018-06-18T09:04:20.332Z,6.90
2018-06-18T09:06:47.468Z,5.43
2018-06-18T09:09:14.613Z,6.70
2018-06-18T09:11:41.765Z,6.40
2018-06-18T09:14:08.940Z,5.40
2018-06-18T09:16:36.109Z,5.23
2018-06-18T09:19:03.287Z,4.23
2018-06-18T09:21:30.517Z,5.87
2018-06-18T09:23:57.635Z,5.57
2018-06-18T09:26:24.789Z,4.37
2018-06-18T09:28:51.969Z,6.00
2018-06-18T09:31:19.096Z,5.33
2018-06-18T09:33:46.233Z,4.40
2018-06-18T09:36:13.684Z,5.83
2018-06-18T09:38:40.861Z,6.17
2018-06-18T09:41:08.028Z,5.73
2018-06-18T09:43:35.234Z,5.50
2018-06-18T09:46:02.384Z,5.80
2018-06-18T09:48:35.542Z,5.37
2018-06-18T09:51:08.444Z,5.37
2018-06-18T09:53:41.322Z,5.53
2018-06-18T09:56:14.060Z,5.73
2018-06-18T09:58:46.880Z,4.70
2018-06-18T10:01:19.871Z,7.07
2018-06-18T10:03:47.017Z,5.23
2018-06-18T10:06:14.170Z,7.33
2018-06-18T10:08:41.346Z,5.77
2018-06-18T10:11:08.485Z,6.13
2018-06-18T10:13:35.629Z,5.90
2018-06-18T10:16:02.821Z,5.27
2018-06-18T10:18:29.968Z,5.17
2018-06-18T10:20:57.129Z,5.10
2018-06-18T10:23:24.268Z,5.47
2018-06-18T10:25:51.437Z,5.43
2018-06-18T10:28:18.588Z,7.53
2018-06-18T10:30:45.789Z,4.80
2018-06-18T10:33:18.764Z,8.40
2018-06-18T10:35:51.696Z,6.43
2018-06-18T10:38:24.508Z,8.57
2018-06-18T10:40:57.365Z,5.93
2018-06-18T10:43:34.702Z,6.07
2018-06-18T10:46:01.852Z,7.03
2018-06-18T10:48:29.034Z,7.50
2018-06-18T10:50:56.264Z,13.10
2018-06-18T10:53:23.877Z,7.23
2018-06-18T10:55:51.184Z,6.90
2018-06-18T10:58:18.408Z,8.50
2018-06-18T11:00:57.909Z,6.60
2018-06-18T11:03:25.057Z,8.27
2018-06-18T11:05:57.942Z,9.70
2018-06-18T11:08:25.108Z,6.83
2018-06-18T11:10:52.384Z,7.10
2018-06-18T11:13:19.540Z,7.40
2018-06-18T11:15:46.988Z,7.77
2018-06-18T11:18:19.929Z,7.77
2018-06-18T11:20:52.888Z,7.57
2018-06-18T11:23:25.646Z,8.37
2018-06-18T11:25:58.581Z,7.17
2018-06-18T11:28:25.890Z,6.93
2018-06-18T11:30:52.989Z,7.33
2018-06-18T11:33:20.152Z,9.60
2018-06-18T11:35:47.344Z,7.70
2018-06-18T11:38:14.504Z,8.57
2018-06-18T11:40:41.683Z,8.80
2018-06-18T11:43:08.825Z,11.37
2018-06-18T11:45:35.980Z,8.10
2018-06-18T11:48:14.030Z,9.83
2018-06-18T11:50:41.200Z,7.80
2018-06-18T11:53:08.351Z,11.60
2018-06-18T11:55:35.988Z,8.80
2018-06-18T11:58:03.657Z,8.40
2018-06-18T12:00:36.606Z,11.43
2018-06-18T12:03:09.408Z,9.80
2018-06-18T12:05:42.260Z,8.23
2018-06-18T12:08:23.717Z,8.13
2018-06-18T12:10:51.289Z,7.10
2018-06-18T12:13:18.469Z,8.37
2018-06-18T12:15:45.972Z,7.23
2018-06-18T12:18:13.225Z,6.00
2018-06-18T12:20:40.397Z,6.10
2018-06-18T12:23:07.668Z,6.80
2018-06-18T12:25:34.893Z,5.87
2018-06-18T12:28:02.106Z,6.17
2018-06-18T12:30:29.239Z,6.40
2018-06-18T12:32:56.428Z,8.47
2018-06-18T12:35:23.657Z,5.60
2018-06-18T12:37:50.777Z,6.73
2018-06-18T12:40:17.976Z,5.07
2018-06-18T12:42:45.156Z,4.90
2018-06-18T12:47:26.579Z,7.83
2018-06-18T12:49:59.452Z,5.80
2018-06-18T12:52:32.236Z,5.00
2018-06-18T12:55:05.161Z,4.87
2018-06-18T12:57:32.312Z,5.33
2018-06-18T12:59:59.461Z,7.23
2018-06-18T13:02:30.553Z,7.30
2018-06-18T13:04:59.440Z,5.00
2018-06-18T13:07:26.612Z,5.37
2018-06-18T13:09:54.527Z,4.97
2018-06-18T13:12:21.696Z,4.73
2018-06-18T13:14:48.912Z,5.00
2018-06-18T13:17:16.064Z,5.50
2018-06-18T13:19:43.261Z,5.37
2018-06-18T13:22:10.412Z,3.73
2018-06-18T13:24:37.566Z,5.47
2018-06-18T13:27:04.716Z,4.63
2018-06-18T13:29:31.871Z,3.63
2018-06-18T13:31:59.032Z,11.00
2018-06-18T13:34:26.302Z,3.83
2018-06-18T13:36:59.282Z,3.33
2018-06-18T13:39:32.232Z,2.73
2018-06-18T13:42:05.200Z,2.77
2018-06-18T13:44:38.067Z,3.93
2018-06-18T13:47:11.088Z,3.77
2018-06-18T13:49:43.962Z,4.53
2018-06-18T13:52:11.105Z,3.63
2018-06-18T13:54:38.276Z,3.67
2018-06-18T13:57:05.441Z,3.20
2018-06-18T13:59:32.605Z,5.30
2018-06-18T14:01:59.768Z,5.83
2018-06-18T14:04:26.901Z,3.80
2018-06-18T14:06:54.067Z,3.53
2018-06-18T14:09:21.229Z,5.77
2018-06-18T14:11:48.373Z,3.50
2018-06-18T14:14:15.516Z,3.63
2018-06-18T14:16:42.668Z,3.70
2018-06-18T14:19:15.517Z,3.30
2018-06-18T14:21:42.665Z,3.63
2018-06-18T14:24:09.820Z,5.40
2018-06-18T14:26:37.280Z,3.63
2018-06-18T14:29:04.453Z,3.93
2018-06-18T14:31:37.188Z,4.33
2018-06-18T14:34:10.148Z,3.70
2018-06-18T14:36:43.049Z,3.30
2018-06-18T14:39:15.772Z,3.27
2018-06-18T14:41:42.948Z,4.33
2018-06-18T14:44:10.101Z,4.13
2018-06-18T14:46:37.253Z,3.57
2018-06-18T14:49:04.775Z,4.53
2018-06-18T14:51:31.910Z,5.57
2018-06-18T14:53:59.102Z,4.03
2018-06-18T14:56:30.141Z,4.03
2018-06-18T14:59:16.517Z,4.90
2018-06-18T15:01:43.615Z,5.87
2018-06-18T15:04:10.791Z,5.73
2018-06-18T15:06:37.984Z,8.10
2018-06-18T15:09:06.944Z,4.37
2018-06-18T15:11:34.065Z,5.83
2018-06-18T15:14:01.282Z,6.70
2018-06-18T15:16:29.856Z,6.60
2018-06-18T15:18:57.904Z,7.23
2018-06-18T15:21:25.075Z,6.83
2018-06-18T15:23:52.369Z,4.30
2018-06-18T15:26:19.500Z,9.67
2018-06-18T15:28:46.661Z,4.77
2018-06-18T15:31:13.812Z,7.23
2018-06-18T15:33:40.946Z,7.37
2018-06-18T15:36:08.129Z,5.47
2018-06-18T15:38:35.274Z,7.77
2018-06-18T15:41:02.448Z,4.73
2018-06-18T15:43:29.692Z,7.27
2018-06-18T15:45:56.849Z,4.47
2018-06-18T15:48:24.017Z,7.90
2018-06-18T15:50:51.188Z,5.47
2018-06-18T15:53:18.378Z,6.53
2018-06-18T15:55:45.529Z,4.20
2018-06-18T15:58:12.752Z,6.10
2018-06-18T16:00:39.912Z,9.57
2018-06-18T16:03:07.056Z,5.13
2018-06-18T16:05:34.242Z,4.27
2018-06-18T16:08:01.417Z,4.07
2018-06-18T16:10:28.574Z,6.97
2018-06-18T16:12:55.720Z,3.07
2018-06-18T16:15:22.860Z,6.43
2018-06-18T16:17:50.054Z,5.60
2018-06-18T16:20:17.199Z,3.70
2018-06-18T16:22:44.348Z,2.97
2018-06-18T16:25:11.496Z,3.23
2018-06-18T16:27:38.668Z,6.70
2018-06-18T16:30:07.567Z,5.47
2018-06-18T16:32:34.840Z,2.17
2018-06-18T16:35:02.010Z,3.33
2018-06-18T16:37:29.151Z,3.40
2018-06-18T16:39:56.290Z,2.83
2018-06-18T16:42:23.453Z,4.10
2018-06-18T16:44:50.609Z,3.10
2018-06-18T16:47:17.788Z,4.93
2018-06-18T16:49:44.952Z,2.67
2018-06-18T16:52:12.112Z,2.40
2018-06-18T16:54:39.340Z,4.33
2018-06-18T16:57:06.528Z,3.67
2018-06-18T16:59:33.721Z,5.07
2018-06-18T17:02:00.900Z,6.07
2018-06-18T17:04:28.053Z,4.47
2018-06-18T17:06:55.239Z,2.70
2018-06-18T17:09:22.387Z,2.67
2018-06-18T17:11:49.552Z,2.63
2018-06-18T17:14:16.693Z,1.80
2018-06-18T17:16:43.954Z,5.63
2018-06-18T17:19:10.985Z,6.07
2018-06-18T17:21:38.160Z,3.63
2018-06-18T17:24:05.330Z,4.33
2018-06-18T17:26:32.489Z,3.17
2018-06-18T17:28:59.648Z,2.40
2018-06-18T17:31:26.788Z,2.10
2018-06-18T17:33:53.987Z,2.33
2018-06-18T17:36:21.145Z,3.70
2018-06-18T17:38:48.304Z,2.10
2018-06-18T17:41:15.454Z,4.63
2018-06-18T17:43:42.612Z,1.77
2018-06-18T17:46:09.758Z,5.70
2018-06-18T17:48:36.940Z,2.20
2018-06-18T17:51:04.100Z,3.43
2018-06-18T17:53:31.269Z,3.50
2018-06-18T17:55:58.449Z,2.40
2018-06-18T17:58:25.648Z,2.43
2018-06-18T18:00:52.817Z,3.00
2018-06-18T18:03:19.968Z,2.97
2018-06-18T18:05:47.132Z,3.87
2018-06-18T18:08:14.288Z,3.50
2018-06-18T18:10:41.461Z,3.57
2018-06-18T18:13:08.615Z,6.00
2018-06-18T18:15:35.760Z,4.63
2018-06-18T18:18:02.930Z,3.43
2018-06-18T18:20:30.337Z,2.40
2018-06-18T18:22:58.200Z,3.47
2018-06-18T18:25:25.368Z,2.90
2018-06-18T18:27:52.531Z,2.53
2018-06-18T18:30:22.423Z,2.00
2018-06-18T18:32:49.872Z,7.27
2018-06-18T18:35:17.024Z,3.03
2018-06-18T18:37:44.171Z,3.47
2018-06-18T18:40:11.356Z,3.90
2018-06-18T18:42:38.513Z,3.50
2018-06-18T18:45:05.690Z,2.33
2018-06-18T18:47:32.849Z,4.87
2018-06-18T18:49:59.996Z,3.10
2018-06-18T18:52:27.145Z,4.50
2018-06-18T18:55:30.850Z,3.83
2018-06-18T18:58:10.332Z,2.90
2018-06-18T19:00:37.501Z,2.70
2018-06-18T19:03:04.955Z,3.83
2018-06-18T19:05:32.124Z,3.93
2018-06-18T19:07:59.268Z,4.10
2018-06-18T19:10:29.504Z,5.60
2018-06-18T19:12:58.404Z,4.77
2018-06-18T19:15:25.552Z,2.63
2018-06-18T19:17:52.726Z,2.77
2018-06-18T19:20:24.465Z,4.33
2018-06-18T19:22:51.612Z,2.00
2018-06-18T19:25:18.780Z,3.90
2018-06-18T19:27:45.920Z,7.53
2018-06-18T19:30:13.119Z,3.00
2018-06-18T19:32:40.240Z,4.93
2018-06-18T19:35:07.410Z,3.23
2018-06-18T19:37:34.660Z,3.73
2018-06-18T19:40:01.817Z,3.80
2018-06-18T19:42:28.980Z,3.90
2018-06-18T19:44:56.149Z,4.33
2018-06-18T19:47:55.180Z,2.53
2018-06-18T19:50:22.342Z,1.67
2018-06-18T19:52:49.488Z,2.23
2018-06-18T19:55:19.041Z,2.37
2018-06-18T19:57:46.205Z,6.07
2018-06-18T20:00:13.383Z,4.83
2018-06-18T20:02:40.537Z,4.20
2018-06-18T20:05:13.671Z,2.50
2018-06-18T20:08:16.836Z,2.93
2018-06-18T20:10:43.989Z,5.03
2018-06-18T20:13:11.149Z,2.50
2018-06-18T20:15:38.343Z,2.43
2018-06-18T20:18:05.553Z,3.63
2018-06-18T20:20:32.704Z,2.70
2018-06-18T20:22:59.964Z,2.70
2018-06-18T20:25:30.192Z,3.87
2018-06-18T20:27:57.372Z,2.80
2018-06-18T20:30:24.539Z,6.47
2018-06-18T20:32:51.711Z,2.07
2018-06-18T20:35:24.044Z,3.87
2018-06-18T20:37:51.270Z,3.40
2018-06-18T20:40:18.356Z,2.03
2018-06-18T20:42:45.525Z,2.33
2018-06-18T20:45:12.676Z,6.03
2018-06-18T20:47:40.189Z,3.30
2018-06-18T20:50:07.375Z,3.40
2018-06-18T20:52:34.585Z,3.33
2018-06-18T20:55:01.738Z,3.83
2018-06-18T20:57:28.920Z,3.63
2018-06-18T20:59:56.072Z,3.37
2018-06-18T21:02:23.259Z,5.30
2018-06-18T21:04:50.397Z,3.77
2018-06-18T21:07:17.552Z,4.27
2018-06-18T21:09:44.720Z,3.77
2018-06-18T21:12:11.917Z,4.60
2018-06-18T21:14:39.068Z,4.10
2018-06-18T21:17:06.252Z,2.53
2018-06-18T21:19:33.393Z,4.27
2018-06-18T21:22:00.551Z,4.03
2018-06-18T21:24:27.739Z,2.40
2018-06-18T21:26:54.905Z,2.30
2018-06-18T21:29:22.057Z,4.80
2018-06-18T21:31:49.247Z,5.10
2018-06-18T21:34:16.433Z,2.30
2018-06-18T21:36:43.623Z,2.50
2018-06-18T21:39:11.269Z,2.70
2018-06-18T21:41:38.728Z,3.50
2018-06-18T21:44:09.328Z,3.60
2018-06-18T21:46:36.467Z,4.53
2018-06-18T21:49:03.632Z,3.03
2018-06-18T21:51:30.761Z,5.57
2018-06-18T21:53:57.920Z,4.67
2018-06-18T21:56:25.076Z,4.90
2018-06-18T21:58:52.255Z,4.80
2018-06-18T22:01:31.004Z,6.03
2018-06-18T22:03:58.165Z,2.70
2018-06-18T22:06:25.304Z,5.47
2018-06-18T22:08:52.463Z,4.47
2018-06-18T22:11:19.627Z,2.63
2018-06-18T22:13:46.790Z,4.47
2018-06-18T22:16:13.977Z,4.03
2018-06-18T22:18:41.160Z,4.73
2018-06-18T22:21:08.332Z,4.50
2018-06-18T22:23:35.485Z,2.50
2018-06-18T22:26:02.632Z,3.33
2018-06-18T22:28:34.788Z,3.40
2018-06-18T22:31:02.629Z,6.77
2018-06-18T22:33:29.808Z,4.23
2018-06-18T22:35:56.963Z,4.43
2018-06-18T22:38:24.109Z,4.50
2018-06-18T22:40:51.276Z,5.50
2018-06-18T22:43:18.448Z,6.17
2018-06-18T22:45:45.645Z,6.67
2018-06-18T22:48:12.810Z,5.27
2018-06-18T22:50:39.975Z,5.47
2018-06-18T22:53:07.137Z,5.40
2018-06-18T22:55:34.308Z,4.80
2018-06-18T22:58:01.510Z,5.60
2018-06-18T23:00:28.676Z,5.63
2018-06-18T23:02:55.824Z,3.13
2018-06-18T23:05:24.776Z,5.43
2018-06-18T23:07:51.987Z,5.87
2018-06-18T23:10:19.156Z,3.77
2018-06-18T23:12:46.308Z,4.13
2018-06-18T23:15:13.689Z,3.83
2018-06-18T23:17:40.872Z,4.00
2018-06-18T23:20:08.491Z,5.50
2018-06-18T23:22:35.712Z,5.53
2018-06-18T23:25:02.873Z,4.97
2018-06-18T23:27:30.037Z,6.60
2018-06-18T23:29:57.198Z,3.73
2018-06-18T23:32:24.380Z,5.03
2018-06-18T23:34:51.636Z,6.43
2018-06-18T23:37:18.788Z,4.10
2018-06-18T23:39:45.952Z,4.77
2018-06-18T23:42:13.099Z,3.23
2018-06-18T23:44:40.245Z,5.27
2018-06-18T23:47:07.436Z,5.43
2018-06-18T23:49:34.604Z,3.73
2018-06-18T23:52:01.766Z,3.53
2018-06-18T23:54:28.936Z,6.03
2018-06-18T23:56:56.129Z,4.50
2018-06-18T23:59:23.307Z,5.50
