createdAt,value
2022-11-28T00:01:24.734Z,7.60
2022-11-28T00:03:51.987Z,7.60
2022-11-28T00:06:19.257Z,7.60
2022-11-28T00:08:46.227Z,7.60
2022-11-28T00:11:14.967Z,7.60
2022-11-28T00:13:43.743Z,7.60
2022-11-28T00:16:14.997Z,7.60
2022-11-28T00:18:42.223Z,7.60
2022-11-28T00:21:11.644Z,7.60
2022-11-28T00:23:39.345Z,7.60
2022-11-28T00:26:08.924Z,7.60
2022-11-28T00:28:36.316Z,7.70
2022-11-28T00:31:05.123Z,7.60
2022-11-28T00:33:33.578Z,7.60
2022-11-28T00:36:01.425Z,7.60
2022-11-28T00:38:28.825Z,7.60
2022-11-28T00:40:59.728Z,7.60
2022-11-28T00:43:27.191Z,7.60
2022-11-28T00:45:54.140Z,7.70
2022-11-28T00:48:22.671Z,7.70
2022-11-28T00:50:50.176Z,7.70
2022-11-28T00:53:17.415Z,7.70
2022-11-28T00:55:44.346Z,7.70
2022-11-28T00:58:11.535Z,7.70
2022-11-28T01:00:38.888Z,7.70
2022-11-28T01:03:06.181Z,7.70
2022-11-28T01:05:40.570Z,7.70
2022-11-28T01:08:07.352Z,7.80
2022-11-28T01:10:34.397Z,7.80
2022-11-28T01:13:01.424Z,7.80
2022-11-28T01:15:28.487Z,7.90
2022-11-28T01:17:55.286Z,7.90
2022-11-28T01:20:22.397Z,7.90
2022-11-28T01:22:50.571Z,7.90
2022-11-28T01:25:17.495Z,7.90
2022-11-28T01:27:44.397Z,8.00
2022-11-28T01:30:11.715Z,8.00
2022-11-28T01:32:38.558Z,8.00
2022-11-28T01:35:06.192Z,8.10
2022-11-28T01:37:33.207Z,8.10
2022-11-28T01:40:01.528Z,8.10
2022-11-28T01:42:28.622Z,8.20
2022-11-28T01:45:15.427Z,8.20
2022-11-28T01:47:43.438Z,8.20
2022-11-28T01:50:12.164Z,8.20
2022-11-28T01:52:42.178Z,8.20
2022-11-28T01:55:13.294Z,8.20
2022-11-28T01:57:40.619Z,8.30
2022-11-28T02:00:10.087Z,8.30
2022-11-28T02:02:44.291Z,8.30
2022-11-28T02:05:13.583Z,8.30
2022-11-28T02:07:43.935Z,8.30
2022-11-28T02:10:16.748Z,8.40
2022-11-28T02:13:08.159Z,8.40
2022-11-28T02:15:51.341Z,8.40
2022-11-28T02:18:36.390Z,8.40
2022-11-28T02:21:23.859Z,8.40
2022-11-28T02:24:31.637Z,8.40
2022-11-28T02:27:21.504Z,8.40
2022-11-28T02:30:13.137Z,8.40
2022-11-28T02:33:06.221Z,8.50
2022-11-28T02:35:41.702Z,8.50
2022-11-28T02:38:14.490Z,8.50
2022-11-28T02:40:54.464Z,8.50
2022-11-28T02:43:29.815Z,8.50
2022-11-28T02:46:04.290Z,8.50
2022-11-28T02:48:39.194Z,8.50
2022-11-28T02:51:11.880Z,8.50
2022-11-28T02:53:43.986Z,8.50
2022-11-28T02:56:12.207Z,8.50
2022-11-28T02:58:41.760Z,8.50
2022-11-28T03:01:15.573Z,8.50
2022-11-28T03:04:16.348Z,8.50
2022-11-28T03:06:51.079Z,8.50
2022-11-28T03:09:44.422Z,8.50
2022-11-28T03:12:22.751Z,8.50
2022-11-28T03:14:53.041Z,8.50
2022-11-28T03:17:27.156Z,8.50
2022-11-28T03:20:09.316Z,8.50
2022-11-28T03:22:41.009Z,8.50
2022-11-28T03:25:20.436Z,8.50
2022-11-28T03:27:51.824Z,8.50
2022-11-28T03:30:25.976Z,8.50
2022-11-28T03:32:55.561Z,8.50
2022-11-28T03:35:31.234Z,8.50
2022-11-28T03:38:04.240Z,8.50
2022-11-28T03:40:36.804Z,8.50
2022-11-28T03:43:08.292Z,8.50
2022-11-28T03:45:40.583Z,8.50
2022-11-28T03:48:13.924Z,8.40
2022-11-28T03:50:45.614Z,8.40
2022-11-28T03:53:17.967Z,8.40
2022-11-28T03:55:49.741Z,8.40
2022-11-28T03:58:24.984Z,8.40
2022-11-28T04:00:59.626Z,8.40
2022-11-28T04:03:34.831Z,8.40
2022-11-28T04:06:08.562Z,8.40
2022-11-28T04:08:40.170Z,8.40
2022-11-28T04:11:12.876Z,8.40
2022-11-28T04:13:48.363Z,8.40
2022-11-28T04:16:22.719Z,8.40
2022-11-28T04:18:56.592Z,8.40
2022-11-28T04:21:30.193Z,8.40
2022-11-28T04:24:02.606Z,8.40
2022-11-28T04:26:33.500Z,8.40
2022-11-28T04:29:03.100Z,8.40
2022-11-28T04:31:31.009Z,8.30
2022-11-28T04:34:03.789Z,8.40
2022-11-28T04:36:34.569Z,8.40
2022-11-28T04:39:02.891Z,8.40
2022-11-28T04:41:35.113Z,8.40
2022-11-28T04:44:09.430Z,8.40
2022-11-28T04:46:39.362Z,8.40
2022-11-28T04:49:06.522Z,8.40
2022-11-28T04:51:42.872Z,8.40
2022-11-28T04:54:16.173Z,8.40
2022-11-28T04:56:45.618Z,8.30
2022-11-28T04:59:14.468Z,8.40
2022-11-28T05:01:43.660Z,8.40
2022-11-28T05:04:11.272Z,8.40
2022-11-28T05:06:39.791Z,8.40
2022-11-28T05:09:06.995Z,8.40
2022-11-28T05:11:34.283Z,8.40
2022-11-28T05:14:01.129Z,8.40
2022-11-28T05:16:28.166Z,8.40
2022-11-28T05:18:55.159Z,8.40
2022-11-28T05:21:22.149Z,8.40
2022-11-28T05:23:50.372Z,8.40
2022-11-28T05:26:19.507Z,8.40
2022-11-28T05:28:47.523Z,8.40
2022-11-28T05:31:14.484Z,8.40
2022-11-28T05:33:41.416Z,8.40
2022-11-28T05:36:13.138Z,8.40
2022-11-28T05:38:40.977Z,8.40
2022-11-28T05:41:10.202Z,8.40
2022-11-28T05:43:37.208Z,8.40
2022-11-28T05:46:06.190Z,8.40
2022-11-28T05:48:33.116Z,8.40
2022-11-28T05:51:04.718Z,8.40
2022-11-28T05:53:31.632Z,8.40
2022-11-28T05:55:58.802Z,8.40
2022-11-28T05:58:27.075Z,8.40
2022-11-28T06:00:54.059Z,8.40
2022-11-28T06:03:23.400Z,8.40
2022-11-28T06:05:50.197Z,8.40
2022-11-28T06:08:17.171Z,8.40
2022-11-28T06:10:44.140Z,8.40
2022-11-28T06:13:10.933Z,8.40
2022-11-28T06:15:44.826Z,8.40
2022-11-28T06:18:11.749Z,8.40
2022-11-28T06:20:38.576Z,8.40
2022-11-28T06:23:05.378Z,8.40
2022-11-28T06:25:32.187Z,8.40
2022-11-28T06:27:59.010Z,8.40
2022-11-28T06:30:26.078Z,8.40
2022-11-28T06:32:54.367Z,8.50
2022-11-28T06:35:21.302Z,8.50
2022-11-28T06:37:48.096Z,8.50
2022-11-28T06:40:15.370Z,8.50
2022-11-28T06:42:51.791Z,8.50
2022-11-28T06:45:19.096Z,8.50
2022-11-28T06:47:46.183Z,8.50
2022-11-28T06:50:16.042Z,8.50
2022-11-28T06:52:42.953Z,8.50
2022-11-28T06:55:10.150Z,8.50
2022-11-28T06:57:38.035Z,8.50
2022-11-28T07:00:06.437Z,8.50
2022-11-28T07:02:34.229Z,8.60
2022-11-28T07:05:01.255Z,8.60
2022-11-28T07:07:29.476Z,8.60
2022-11-28T07:09:56.429Z,8.60
2022-11-28T07:12:23.320Z,8.60
2022-11-28T07:14:50.329Z,8.60
2022-11-28T07:17:17.291Z,8.60
2022-11-28T07:19:44.493Z,8.60
2022-11-28T07:22:11.840Z,8.60
2022-11-28T07:24:40.228Z,8.60
2022-11-28T07:27:07.069Z,8.60
2022-11-28T07:29:43.362Z,8.60
2022-11-28T07:32:10.697Z,8.60
2022-11-28T07:34:37.798Z,8.70
2022-11-28T07:37:04.751Z,8.60
2022-11-28T07:39:31.593Z,8.70
2022-11-28T07:41:59.938Z,8.70
2022-11-28T07:44:26.942Z,8.70
2022-11-28T07:46:53.901Z,8.70
2022-11-28T07:49:20.742Z,8.70
2022-11-28T07:51:47.793Z,8.70
2022-11-28T07:54:14.647Z,8.70
2022-11-28T07:57:11.932Z,8.70
2022-11-28T07:59:30.116Z,8.70
2022-11-28T08:01:57.449Z,8.70
2022-11-28T08:04:24.557Z,8.70
2022-11-28T08:06:51.468Z,8.70
2022-11-28T08:09:19.364Z,8.80
2022-11-28T08:11:46.218Z,8.80
2022-11-28T08:14:14.202Z,8.80
2022-11-28T08:16:45.064Z,8.80
2022-11-28T08:19:12.403Z,8.80
2022-11-28T08:21:39.298Z,8.80
2022-11-28T08:24:08.072Z,8.80
2022-11-28T08:26:35.898Z,8.80
2022-11-28T08:29:03.943Z,8.80
2022-11-28T08:31:33.133Z,8.90
2022-11-28T08:34:04.251Z,8.90
2022-11-28T08:36:31.427Z,8.90
2022-11-28T08:39:24.073Z,8.90
2022-11-28T08:41:49.685Z,8.90
2022-11-28T08:44:16.697Z,8.90
2022-11-28T08:46:43.677Z,8.90
2022-11-28T08:49:11.876Z,8.90
2022-11-28T08:51:38.818Z,8.90
2022-11-28T08:54:05.958Z,8.90
2022-11-28T08:56:36.002Z,8.90
2022-11-28T08:59:03.477Z,8.90
2022-11-28T09:01:30.794Z,8.90
2022-11-28T09:03:57.935Z,9.00
2022-11-28T09:06:26.308Z,9.00
2022-11-28T09:08:54.037Z,9.00
2022-11-28T09:11:22.988Z,9.00
2022-11-28T09:13:50.123Z,9.00
2022-11-28T09:16:17.685Z,9.00
2022-11-28T09:18:44.703Z,9.00
2022-11-28T09:21:13.890Z,9.00
2022-11-28T09:23:44.648Z,9.00
2022-11-28T09:26:13.829Z,9.10
2022-11-28T09:28:40.821Z,9.10
2022-11-28T09:31:09.070Z,9.10
2022-11-28T09:33:36.628Z,9.10
2022-11-28T09:36:07.804Z,9.10
2022-11-28T09:38:34.876Z,9.20
2022-11-28T09:41:04.586Z,9.20
2022-11-28T09:43:35.593Z,9.20
2022-11-28T09:46:05.882Z,9.20
2022-11-28T09:48:36.608Z,9.30
2022-11-28T09:51:17.798Z,9.30
2022-11-28T09:53:56.936Z,9.30
2022-11-28T09:56:25.418Z,9.30
2022-11-28T09:58:59.141Z,9.30
2022-11-28T10:01:30.661Z,9.40
2022-11-28T10:04:03.021Z,9.40
2022-11-28T10:06:35.849Z,9.40
2022-11-28T10:09:23.002Z,9.40
2022-11-28T10:12:04.258Z,9.50
2022-11-28T10:14:54.704Z,9.50
2022-11-28T10:17:32.652Z,9.50
2022-11-28T10:20:04.812Z,9.50
2022-11-28T10:22:37.844Z,9.50
2022-11-28T10:25:11.801Z,9.60
2022-11-28T10:27:41.353Z,9.60
2022-11-28T10:30:15.660Z,9.60
2022-11-28T10:32:44.411Z,9.70
2022-11-28T10:35:28.102Z,9.70
2022-11-28T10:37:55.706Z,9.70
2022-11-28T10:40:31.439Z,9.80
2022-11-28T10:43:03.226Z,9.80
2022-11-28T10:45:38.422Z,9.80
2022-11-28T10:48:39.632Z,9.80
2022-11-28T10:51:17.809Z,9.80
2022-11-28T10:53:49.548Z,9.90
2022-11-28T10:56:26.638Z,9.90
2022-11-28T10:58:59.140Z,9.90
2022-11-28T11:01:29.655Z,9.90
2022-11-28T11:03:56.568Z,9.90
2022-11-28T11:06:27.373Z,9.90
2022-11-28T11:08:59.434Z,10.00
2022-11-28T11:11:28.711Z,9.90
2022-11-28T11:14:02.431Z,10.00
2022-11-28T11:16:49.657Z,10.00
2022-11-28T11:19:29.863Z,10.00
2022-11-28T11:22:01.928Z,10.00
2022-11-28T11:24:29.560Z,10.00
2022-11-28T11:27:04.245Z,10.00
2022-11-28T11:29:35.517Z,10.10
2022-11-28T11:32:06.120Z,10.10
2022-11-28T11:34:37.609Z,10.10
2022-11-28T11:37:20.628Z,10.20
2022-11-28T11:39:50.003Z,10.20
2022-11-28T11:42:21.464Z,10.20
2022-11-28T11:44:50.586Z,10.20
2022-11-28T11:47:17.932Z,10.20
2022-11-28T11:49:47.645Z,10.20
2022-11-28T11:52:18.535Z,10.20
2022-11-28T11:54:59.345Z,10.20
2022-11-28T11:57:33.459Z,10.20
2022-11-28T12:00:06.916Z,10.20
2022-11-28T12:02:38.833Z,10.20
2022-11-28T12:05:11.861Z,10.30
2022-11-28T12:07:45.899Z,10.20
2022-11-28T12:10:17.792Z,10.20
2022-11-28T12:12:44.732Z,10.30
2022-11-28T12:15:17.451Z,10.30
2022-11-28T12:18:01.043Z,10.30
2022-11-28T12:20:46.693Z,10.40
2022-11-28T12:23:35.925Z,10.40
2022-11-28T12:26:12.755Z,10.40
2022-11-28T12:28:51.630Z,10.40
2022-11-28T12:31:29.441Z,10.40
2022-11-28T12:34:09.236Z,10.40
2022-11-28T12:36:40.673Z,10.50
2022-11-28T12:39:18.437Z,10.50
2022-11-28T12:42:26.625Z,10.50
2022-11-28T12:45:25.131Z,10.50
2022-11-28T12:48:02.716Z,10.50
2022-11-28T12:50:34.103Z,10.50
2022-11-28T12:53:42.255Z,10.40
2022-11-28T12:56:30.797Z,10.40
2022-11-28T12:59:03.340Z,10.50
2022-11-28T13:01:48.023Z,10.40
2022-11-28T13:04:30.455Z,10.40
2022-11-28T13:07:07.101Z,10.50
2022-11-28T13:09:37.196Z,10.50
2022-11-28T13:12:18.837Z,10.50
2022-11-28T13:14:52.940Z,10.60
2022-11-28T13:17:35.803Z,10.50
2022-11-28T13:20:13.928Z,10.60
2022-11-28T13:22:56.278Z,10.60
2022-11-28T13:25:29.977Z,10.60
2022-11-28T13:28:04.937Z,10.60
2022-11-28T13:30:36.824Z,10.60
2022-11-28T13:33:25.730Z,10.60
2022-11-28T13:35:54.938Z,10.70
2022-11-28T13:38:36.346Z,10.70
2022-11-28T13:41:28.502Z,10.70
2022-11-28T13:44:04.599Z,10.70
2022-11-28T13:46:33.250Z,10.70
2022-11-28T13:49:30.183Z,10.70
2022-11-28T13:52:31.619Z,10.70
2022-11-28T13:54:58.499Z,10.70
2022-11-28T13:57:31.004Z,10.70
2022-11-28T14:00:04.745Z,10.70
2022-11-28T14:02:43.843Z,10.70
2022-11-28T14:05:27.530Z,10.80
2022-11-28T14:07:56.691Z,10.70
2022-11-28T14:10:56.561Z,10.70
2022-11-28T14:13:44.838Z,10.70
2022-11-28T14:16:22.521Z,10.80
2022-11-28T14:19:03.635Z,10.80
2022-11-28T14:21:44.413Z,10.80
2022-11-28T14:24:24.378Z,10.80
2022-11-28T14:26:59.891Z,10.80
2022-11-28T14:29:33.991Z,10.90
2022-11-28T14:32:28.308Z,10.90
2022-11-28T14:34:49.177Z,10.90
2022-11-28T14:37:49.354Z,10.90
2022-11-28T14:41:14.929Z,10.90
2022-11-28T14:43:45.909Z,10.90
2022-11-28T14:46:25.120Z,10.90
2022-11-28T14:49:21.950Z,10.90
2022-11-28T14:52:37.916Z,10.90
2022-11-28T14:55:05.948Z,10.90
2022-11-28T14:57:38.455Z,10.90
2022-11-28T15:00:15.298Z,10.80
2022-11-28T15:02:58.620Z,10.90
2022-11-28T15:05:39.735Z,10.90
2022-11-28T15:08:18.625Z,10.90
2022-11-28T15:10:53.939Z,10.80
2022-11-28T15:13:35.935Z,10.80
2022-11-28T15:16:06.641Z,10.80
2022-11-28T15:18:35.172Z,10.90
2022-11-28T15:21:07.002Z,10.80
2022-11-28T15:23:36.805Z,10.80
2022-11-28T15:26:04.082Z,10.80
2022-11-28T15:28:33.938Z,10.80
2022-11-28T15:31:04.009Z,10.80
2022-11-28T15:33:33.793Z,10.80
2022-11-28T15:36:02.917Z,10.70
2022-11-28T15:38:31.261Z,10.80
2022-11-28T15:40:59.296Z,10.80
2022-11-28T15:43:26.760Z,10.80
2022-11-28T15:45:58.527Z,10.80
2022-11-28T15:48:27.651Z,10.80
2022-11-28T15:50:56.029Z,10.80
2022-11-28T15:53:23.201Z,10.80
2022-11-28T15:56:09.300Z,10.70
2022-11-28T15:58:36.930Z,10.70
2022-11-28T16:01:08.892Z,10.70
2022-11-28T16:03:41.696Z,10.70
2022-11-28T16:06:10.366Z,10.70
2022-11-28T16:08:42.577Z,10.70
2022-11-28T16:11:10.799Z,10.60
2022-11-28T16:13:39.281Z,10.70
2022-11-28T16:16:11.431Z,10.70
2022-11-28T16:18:42.651Z,10.60
2022-11-28T16:21:12.469Z,10.60
2022-11-28T16:23:39.381Z,10.60
2022-11-28T16:26:19.052Z,10.60
2022-11-28T16:28:56.230Z,10.50
2022-11-28T16:31:24.878Z,10.50
2022-11-28T16:33:52.122Z,10.50
2022-11-28T16:36:22.828Z,10.50
2022-11-28T16:38:51.733Z,10.40
2022-11-28T16:41:22.506Z,10.40
2022-11-28T16:43:52.844Z,10.40
2022-11-28T16:46:22.817Z,10.40
2022-11-28T16:48:55.556Z,10.40
2022-11-28T16:51:35.372Z,10.40
2022-11-28T16:54:30.113Z,10.40
2022-11-28T16:57:08.682Z,10.40
2022-11-28T16:59:35.659Z,10.30
2022-11-28T17:02:11.722Z,10.30
2022-11-28T17:04:38.816Z,10.30
2022-11-28T17:07:10.842Z,10.30
2022-11-28T17:09:37.751Z,10.20
2022-11-28T17:12:06.973Z,10.20
2022-11-28T17:14:34.695Z,10.20
2022-11-28T17:17:01.877Z,10.20
2022-11-28T17:19:29.126Z,10.10
2022-11-28T17:21:58.876Z,10.10
2022-11-28T17:24:33.408Z,10.10
2022-11-28T17:27:00.841Z,10.00
2022-11-28T17:29:30.510Z,10.00
2022-11-28T17:31:59.036Z,10.00
2022-11-28T17:34:27.945Z,10.00
2022-11-28T17:36:55.144Z,9.90
2022-11-28T17:39:22.671Z,9.90
2022-11-28T17:41:51.310Z,9.90
2022-11-28T17:44:20.646Z,9.90
2022-11-28T17:46:48.214Z,9.90
2022-11-28T17:49:15.733Z,9.90
2022-11-28T17:51:43.279Z,9.90
2022-11-28T17:54:12.104Z,9.80
2022-11-28T17:56:38.912Z,9.80
2022-11-28T17:59:07.100Z,9.80
2022-11-28T18:01:34.258Z,9.80
2022-11-28T18:04:01.204Z,9.80
2022-11-28T18:06:28.184Z,9.80
2022-11-28T18:08:55.032Z,9.80
2022-11-28T18:11:21.899Z,9.70
2022-11-28T18:13:48.763Z,9.70
2022-11-28T18:16:19.810Z,9.70
2022-11-28T18:18:46.973Z,9.70
2022-11-28T18:21:14.317Z,9.70
2022-11-28T18:23:43.173Z,9.60
2022-11-28T18:26:11.539Z,9.60
2022-11-28T18:28:38.622Z,9.60
2022-11-28T18:31:09.917Z,9.50
2022-11-28T18:33:38.828Z,9.50
2022-11-28T18:36:10.784Z,9.50
2022-11-28T18:38:37.771Z,9.50
2022-11-28T18:41:05.933Z,9.40
2022-11-28T18:43:33.045Z,9.40
2022-11-28T18:46:03.719Z,9.40
2022-11-28T18:48:30.678Z,9.40
2022-11-28T18:50:58.935Z,9.40
2022-11-28T18:53:25.974Z,9.40
2022-11-28T18:56:00.864Z,9.50
2022-11-28T18:58:27.984Z,9.50
2022-11-28T19:00:55.105Z,9.40
2022-11-28T19:03:22.023Z,9.50
2022-11-28T19:05:48.981Z,9.40
2022-11-28T19:08:17.175Z,9.40
2022-11-28T19:10:44.644Z,9.40
2022-11-28T19:13:11.578Z,9.40
2022-11-28T19:15:40.446Z,9.50
2022-11-28T19:18:07.594Z,9.50
2022-11-28T19:20:34.672Z,9.50
2022-11-28T19:23:01.674Z,9.50
2022-11-28T19:25:31.833Z,9.40
2022-11-28T19:27:58.628Z,9.50
2022-11-28T19:30:31.464Z,9.50
2022-11-28T19:32:58.413Z,9.50
2022-11-28T19:35:25.273Z,9.50
2022-11-28T19:37:52.123Z,9.50
2022-11-28T19:40:19.125Z,9.40
2022-11-28T19:42:47.595Z,9.50
2022-11-28T19:45:14.503Z,9.50
2022-11-28T19:47:42.367Z,9.50
2022-11-28T19:50:10.355Z,9.50
2022-11-28T19:52:37.169Z,9.50
2022-11-28T19:55:04.447Z,9.50
2022-11-28T19:57:31.521Z,9.50
2022-11-28T19:59:59.785Z,9.50
2022-11-28T20:02:26.707Z,9.50
2022-11-28T20:04:53.798Z,9.40
2022-11-28T20:07:20.715Z,9.40
2022-11-28T20:09:48.551Z,9.50
2022-11-28T20:12:21.324Z,9.40
2022-11-28T20:14:48.407Z,9.40
2022-11-28T20:17:16.820Z,9.40
2022-11-28T20:19:43.817Z,9.40
2022-11-28T20:22:10.782Z,9.40
2022-11-28T20:24:37.660Z,9.40
2022-11-28T20:27:04.637Z,9.40
2022-11-28T20:29:31.794Z,9.40
2022-11-28T20:31:59.189Z,9.30
2022-11-28T20:34:27.592Z,9.30
2022-11-28T20:36:54.772Z,9.30
2022-11-28T20:39:22.295Z,9.40
2022-11-28T20:41:49.438Z,9.40
2022-11-28T20:44:17.645Z,9.30
2022-11-28T20:46:46.322Z,9.40
2022-11-28T20:49:15.167Z,9.40
2022-11-28T20:51:43.473Z,9.30
2022-11-28T20:54:12.388Z,9.30
2022-11-28T20:57:05.488Z,9.30
2022-11-28T20:59:26.847Z,9.30
2022-11-28T21:01:53.798Z,9.30
2022-11-28T21:04:20.670Z,9.30
2022-11-28T21:06:49.332Z,9.30
2022-11-28T21:09:18.438Z,9.30
2022-11-28T21:12:02.330Z,9.30
2022-11-28T21:14:29.595Z,9.30
2022-11-28T21:16:57.439Z,9.30
2022-11-28T21:19:24.459Z,9.30
2022-11-28T21:21:52.697Z,9.30
2022-11-28T21:24:19.657Z,9.20
2022-11-28T21:26:51.392Z,9.20
2022-11-28T21:29:21.155Z,9.20
2022-11-28T21:31:48.128Z,9.20
2022-11-28T21:34:16.514Z,9.20
2022-11-28T21:36:43.959Z,9.20
2022-11-28T21:39:14.332Z,9.20
2022-11-28T21:41:41.268Z,9.20
2022-11-28T21:44:08.095Z,9.20
2022-11-28T21:46:34.944Z,9.20
2022-11-28T21:49:01.991Z,9.20
2022-11-28T21:51:29.015Z,9.20
2022-11-28T21:53:57.490Z,9.20
2022-11-28T21:56:26.106Z,9.20
2022-11-28T21:58:53.451Z,9.10
2022-11-28T22:01:21.093Z,9.20
2022-11-28T22:03:48.800Z,9.20
2022-11-28T22:06:18.243Z,9.20
2022-11-28T22:08:45.821Z,9.20
2022-11-28T22:11:13.579Z,9.10
2022-11-28T22:13:42.773Z,9.10
2022-11-28T22:16:11.824Z,9.10
2022-11-28T22:18:38.928Z,9.10
2022-11-28T22:21:28.565Z,9.10
2022-11-28T22:23:56.275Z,9.10
2022-11-28T22:26:23.331Z,9.00
2022-11-28T22:28:53.869Z,9.00
2022-11-28T22:31:21.169Z,9.00
2022-11-28T22:33:49.890Z,9.00
2022-11-28T22:36:19.884Z,9.00
2022-11-28T22:38:48.497Z,9.00
2022-11-28T22:41:22.027Z,9.00
2022-11-28T22:43:55.950Z,9.00
2022-11-28T22:46:23.015Z,9.00
2022-11-28T22:48:50.639Z,9.00
2022-11-28T22:51:19.696Z,8.90
2022-11-28T22:53:46.556Z,8.90
2022-11-28T22:56:15.227Z,8.90
2022-11-28T22:58:43.854Z,8.90
2022-11-28T23:01:13.932Z,8.90
2022-11-28T23:03:41.314Z,8.90
2022-11-28T23:06:11.071Z,8.90
2022-11-28T23:08:38.427Z,8.80
2022-11-28T23:11:06.978Z,8.80
2022-11-28T23:13:34.755Z,8.80
2022-11-28T23:16:11.578Z,8.80
2022-11-28T23:18:38.806Z,8.80
2022-11-28T23:21:05.680Z,8.80
2022-11-28T23:23:33.377Z,8.70
2022-11-28T23:26:05.375Z,8.70
2022-11-28T23:28:32.873Z,8.70
2022-11-28T23:31:08.784Z,8.70
2022-11-28T23:33:37.974Z,8.60
2022-11-28T23:36:16.288Z,8.60
2022-11-28T23:38:43.626Z,8.60
2022-11-28T23:41:11.086Z,8.50
2022-11-28T23:43:38.048Z,8.60
2022-11-28T23:46:05.883Z,8.50
2022-11-28T23:48:33.680Z,8.50
2022-11-28T23:51:02.320Z,8.40
2022-11-28T23:53:29.267Z,8.40
2022-11-28T23:56:02.473Z,8.40
2022-11-28T23:58:29.419Z,8.40
