createdAt,value
2023-04-21T00:00:30.368Z,99.90
2023-04-21T00:05:33.499Z,99.90
2023-04-21T00:10:37.252Z,99.90
2023-04-21T00:15:39.375Z,99.90
2023-04-21T00:20:41.711Z,99.90
2023-04-21T00:25:44.946Z,99.90
2023-04-21T00:30:47.155Z,99.90
2023-04-21T00:35:49.358Z,99.90
2023-04-21T00:40:53.121Z,99.90
2023-04-21T00:45:55.394Z,99.90
2023-04-21T00:50:57.832Z,99.90
2023-04-21T00:56:01.743Z,99.90
2023-04-21T01:01:05.687Z,99.90
2023-04-21T01:06:08.375Z,99.90
2023-04-21T01:11:15.641Z,99.90
2023-04-21T01:16:19.320Z,99.90
2023-04-21T01:21:22.097Z,99.90
2023-04-21T01:26:25.547Z,99.90
2023-04-21T01:31:27.657Z,99.90
2023-04-21T01:36:29.739Z,99.90
2023-04-21T01:41:33.476Z,99.90
2023-04-21T01:46:35.708Z,99.90
2023-04-21T01:51:37.970Z,99.90
2023-04-21T01:56:41.687Z,99.90
2023-04-21T02:01:43.965Z,99.90
2023-04-21T02:06:48.152Z,99.90
2023-04-21T02:11:51.624Z,99.90
2023-04-21T02:16:54.043Z,99.90
2023-04-21T02:21:56.404Z,99.90
2023-04-21T02:27:00.735Z,99.90
2023-04-21T02:32:17.920Z,99.90
2023-04-21T02:37:24.005Z,99.90
2023-04-21T02:42:27.264Z,99.90
2023-04-21T02:47:29.245Z,99.90
2023-04-21T02:52:31.632Z,99.90
2023-04-21T02:57:35.533Z,99.90
2023-04-21T03:02:38.087Z,99.90
2023-04-21T03:07:40.571Z,99.90
2023-04-21T03:12:44.212Z,99.90
2023-04-21T03:17:46.410Z,99.90
2023-04-21T03:22:48.844Z,99.90
2023-04-21T03:27:52.357Z,99.90
2023-04-21T03:32:55.768Z,99.90
2023-04-21T03:37:57.811Z,99.90
2023-04-21T03:43:01.003Z,99.90
2023-04-21T03:48:03.890Z,99.90
2023-04-21T03:53:06.695Z,99.90
2023-04-21T03:58:10.529Z,99.90
2023-04-21T04:03:12.860Z,99.90
2023-04-21T04:08:14.859Z,99.90
2023-04-21T04:13:18.836Z,99.90
2023-04-21T04:18:21.261Z,99.90
2023-04-21T04:23:23.500Z,99.90
2023-04-21T04:28:27.036Z,99.90
2023-04-21T04:33:29.404Z,99.90
2023-04-21T04:38:34.916Z,99.90
2023-04-21T04:43:39.297Z,99.90
2023-04-21T04:48:41.905Z,99.90
2023-04-21T04:53:44.159Z,99.90
2023-04-21T04:58:47.715Z,99.90
2023-04-21T05:03:50.014Z,99.90
2023-04-21T05:08:52.435Z,99.90
2023-04-21T05:13:56.148Z,99.90
2023-04-21T05:19:02.225Z,99.90
2023-04-21T05:24:04.457Z,99.90
2023-04-21T05:29:08.207Z,99.90
2023-04-21T05:34:10.456Z,99.90
2023-04-21T05:39:12.799Z,99.90
2023-04-21T05:44:19.059Z,99.90
2023-04-21T05:49:21.484Z,99.90
2023-04-21T05:54:23.959Z,99.90
2023-04-21T05:59:27.462Z,99.90
2023-04-21T06:04:30.066Z,99.90
2023-04-21T06:09:32.530Z,99.90
2023-04-21T06:14:36.136Z,99.90
2023-04-21T06:19:41.801Z,99.90
2023-04-21T06:24:44.054Z,99.90
2023-04-21T06:29:47.860Z,99.90
2023-04-21T06:34:50.142Z,99.90
2023-04-21T06:39:52.542Z,99.90
2023-04-21T06:44:57.157Z,99.90
2023-04-21T06:49:59.317Z,99.90
2023-04-21T06:55:01.504Z,99.90
2023-04-21T07:00:07.174Z,99.90
2023-04-21T07:05:09.581Z,99.90
2023-04-21T07:10:12.333Z,99.90
2023-04-21T07:15:17.457Z,99.90
2023-04-21T07:20:20.953Z,99.90
2023-04-21T07:25:22.847Z,99.90
2023-04-21T07:30:27.065Z,99.90
2023-04-21T07:35:29.444Z,99.90
2023-04-21T07:40:32.088Z,99.90
2023-04-21T07:45:36.028Z,99.90
2023-04-21T07:50:38.416Z,99.90
2023-04-21T07:55:40.720Z,99.90
2023-04-21T08:00:44.900Z,99.90
2023-04-21T08:05:47.415Z,99.90
2023-04-21T08:10:50.031Z,99.90
2023-04-21T08:15:53.672Z,99.90
2023-04-21T08:20:58.200Z,99.90
2023-04-21T08:26:00.598Z,99.90
2023-04-21T08:31:05.055Z,99.90
2023-04-21T08:36:18.280Z,99.90
2023-04-21T08:41:28.992Z,99.90
2023-04-21T08:46:34.107Z,99.90
2023-04-21T08:51:36.697Z,99.90
2023-04-21T08:56:40.771Z,99.90
2023-04-21T09:02:13.097Z,99.90
2023-04-21T09:07:32.771Z,99.90
2023-04-21T09:12:35.072Z,99.90
2023-04-21T09:17:38.866Z,99.90
2023-04-21T09:22:41.264Z,99.90
2023-04-21T09:27:44.020Z,99.90
2023-04-21T09:32:47.499Z,99.90
2023-04-21T09:37:49.637Z,99.90
2023-04-21T09:42:52.194Z,99.90
2023-04-21T09:47:58.362Z,99.90
2023-04-21T09:53:03.813Z,99.90
2023-04-21T09:58:09.913Z,99.90
2023-04-21T10:03:15.836Z,99.90
2023-04-21T10:08:19.163Z,99.90
2023-04-21T10:13:22.451Z,99.90
2023-04-21T10:18:26.478Z,99.90
2023-04-21T10:23:33.450Z,99.90
2023-04-21T10:28:47.399Z,99.90
2023-04-21T10:34:21.815Z,99.90
2023-04-21T10:39:28.115Z,99.90
2023-04-21T10:44:30.999Z,99.90
2023-04-21T10:49:42.164Z,99.90
2023-04-21T10:54:46.568Z,99.90
2023-04-21T10:59:49.766Z,99.90
2023-04-21T11:04:54.646Z,99.90
2023-04-21T11:10:01.031Z,99.90
2023-04-21T11:15:08.006Z,99.90
2023-04-21T11:20:12.313Z,99.60
2023-04-21T11:25:19.635Z,95.80
2023-04-21T11:30:21.930Z,99.90
2023-04-21T11:35:25.554Z,96.50
2023-04-21T11:40:27.716Z,93.40
2023-04-21T11:45:30.833Z,93.50
2023-04-21T11:50:37.257Z,94.80
2023-04-21T11:55:43.138Z,93.30
2023-04-21T12:00:47.091Z,89.20
2023-04-21T12:05:58.502Z,92.00
2023-04-21T12:11:01.268Z,93.40
2023-04-21T12:16:05.037Z,94.70
2023-04-21T12:21:08.766Z,93.70
2023-04-21T12:26:11.157Z,95.30
2023-04-21T12:31:14.261Z,92.90
2023-04-21T12:36:18.494Z,91.70
2023-04-21T12:41:21.646Z,91.70
2023-04-21T12:46:24.237Z,83.60
2023-04-21T12:51:28.565Z,73.50
2023-04-21T12:56:32.675Z,80.20
2023-04-21T13:01:35.099Z,77.90
2023-04-21T13:06:40.298Z,78.50
2023-04-21T13:11:42.275Z,78.90
2023-04-21T13:16:45.045Z,76.50
2023-04-21T13:21:50.484Z,79.10
2023-04-21T13:26:53.702Z,75.10
2023-04-21T13:31:56.025Z,75.40
2023-04-21T13:36:59.696Z,77.20
2023-04-21T13:42:02.708Z,77.00
2023-04-21T13:47:07.503Z,81.40
2023-04-21T13:52:12.552Z,80.80
2023-04-21T13:57:14.843Z,81.50
2023-04-21T14:02:17.200Z,82.60
2023-04-21T14:07:23.101Z,84.40
2023-04-21T14:12:27.274Z,85.00
2023-04-21T14:17:29.828Z,83.80
2023-04-21T14:22:33.424Z,85.30
2023-04-21T14:27:35.908Z,83.70
2023-04-21T14:32:38.500Z,83.70
2023-04-21T14:37:42.735Z,84.20
2023-04-21T14:42:45.224Z,83.30
2023-04-21T14:47:47.471Z,82.00
2023-04-21T14:52:51.022Z,80.60
2023-04-21T14:57:53.376Z,80.90
2023-04-21T15:02:55.720Z,80.20
2023-04-21T15:07:59.703Z,80.60
2023-04-21T15:13:01.897Z,82.60
2023-04-21T15:18:04.196Z,82.20
2023-04-21T15:23:07.593Z,82.20
2023-04-21T15:28:10.446Z,82.20
2023-04-21T15:33:12.733Z,81.20
2023-04-21T15:38:16.106Z,84.40
2023-04-21T15:43:18.319Z,81.40
2023-04-21T15:48:22.331Z,81.10
2023-04-21T15:53:25.945Z,86.10
2023-04-21T15:58:28.028Z,82.40
2023-04-21T16:03:30.146Z,87.20
2023-04-21T16:08:33.941Z,84.70
2023-04-21T16:13:36.701Z,95.90
2023-04-21T16:18:38.893Z,98.10
2023-04-21T16:23:42.773Z,99.30
2023-04-21T16:28:44.871Z,99.80
2023-04-21T16:33:47.234Z,99.90
2023-04-21T16:38:51.025Z,99.90
2023-04-21T16:43:53.175Z,99.90
2023-04-21T16:48:55.284Z,99.90
2023-04-21T16:53:59.133Z,99.90
2023-04-21T16:59:00.986Z,99.90
2023-04-21T17:04:03.752Z,99.90
2023-04-21T17:09:08.757Z,99.90
2023-04-21T17:14:10.951Z,99.90
2023-04-21T17:19:13.185Z,99.90
2023-04-21T17:24:16.580Z,99.90
2023-04-21T17:29:18.732Z,99.90
2023-04-21T17:34:21.106Z,99.90
2023-04-21T17:39:24.745Z,99.90
2023-04-21T17:44:27.431Z,99.90
2023-04-21T17:49:29.776Z,99.90
2023-04-21T17:54:33.916Z,99.90
2023-04-21T17:59:36.285Z,99.90
2023-04-21T18:04:38.458Z,99.90
2023-04-21T18:09:42.708Z,99.90
2023-04-21T18:14:45.501Z,99.90
2023-04-21T18:19:47.833Z,99.90
2023-04-21T18:24:52.197Z,99.90
2023-04-21T18:29:54.497Z,99.90
2023-04-21T18:34:56.523Z,99.90
2023-04-21T18:40:00.240Z,99.90
2023-04-21T18:45:10.877Z,99.90
2023-04-21T18:50:28.135Z,99.90
2023-04-21T18:56:09.305Z,99.90
2023-04-21T19:01:23.683Z,99.90
2023-04-21T19:06:33.553Z,99.90
2023-04-21T19:11:38.781Z,99.90
2023-04-21T19:16:44.883Z,99.90
2023-04-21T19:21:50.817Z,99.90
2023-04-21T19:26:57.463Z,99.90
2023-04-21T19:32:10.978Z,99.90
2023-04-21T19:37:30.664Z,99.90
2023-04-21T19:48:43.030Z,99.90
2023-04-21T19:54:10.089Z,99.90
2023-04-21T19:59:18.243Z,99.90
2023-04-21T20:04:21.461Z,99.90
2023-04-21T20:09:23.812Z,99.90
2023-04-21T20:14:28.545Z,99.90
2023-04-21T20:19:31.837Z,99.90
2023-04-21T20:24:38.088Z,99.90
2023-04-21T20:29:42.310Z,99.90
2023-04-21T20:34:44.620Z,99.90
2023-04-21T20:39:48.016Z,99.90
2023-04-21T20:44:52.156Z,99.90
2023-04-21T20:49:54.966Z,99.90
2023-04-21T20:54:57.485Z,99.90
2023-04-21T21:00:36.124Z,99.90
2023-04-21T21:05:41.112Z,99.90
2023-04-21T21:10:45.461Z,99.90
2023-04-21T21:15:53.731Z,99.90
2023-04-21T21:21:02.818Z,99.90
2023-04-21T21:26:11.165Z,99.90
2023-04-21T21:31:14.816Z,99.90
2023-04-21T21:36:17.225Z,99.90
2023-04-21T21:41:21.409Z,99.90
2023-04-21T21:46:24.898Z,99.90
2023-04-21T21:51:29.032Z,99.90
2023-04-21T21:56:31.244Z,99.90
2023-04-21T22:01:35.101Z,99.90
2023-04-21T22:06:38.462Z,99.90
2023-04-21T22:11:40.940Z,99.90
2023-04-21T22:16:45.751Z,99.90
2023-04-21T22:21:47.621Z,99.90
2023-04-21T22:26:49.731Z,99.90
2023-04-21T22:31:52.963Z,99.90
2023-04-21T22:36:55.016Z,99.90
2023-04-21T22:41:57.576Z,99.90
2023-04-21T22:47:01.284Z,99.90
2023-04-21T22:52:04.128Z,99.90
2023-04-21T22:57:07.078Z,99.90
2023-04-21T23:02:10.764Z,99.90
2023-04-21T23:07:13.086Z,99.90
2023-04-21T23:12:15.557Z,99.90
2023-04-21T23:17:19.037Z,99.90
2023-04-21T23:22:22.518Z,99.90
2023-04-21T23:27:26.304Z,99.90
2023-04-21T23:32:29.840Z,99.90
2023-04-21T23:37:32.002Z,99.90
2023-04-21T23:42:34.564Z,99.90
2023-04-21T23:47:37.912Z,99.90
2023-04-21T23:52:42.296Z,99.90
2023-04-21T23:57:46.990Z,99.90
