createdAt,value
2018-12-11T05:49:23.586Z,12.05
2018-12-11T05:53:27.902Z,14.60
2018-12-11T05:57:31.533Z,13.15
2018-12-11T06:01:35.197Z,13.15
2018-12-11T06:05:38.862Z,7.20
2018-12-11T06:09:42.501Z,10.08
2018-12-11T06:13:46.161Z,10.97
2018-12-11T06:17:49.776Z,10.82
2018-12-11T06:21:53.426Z,11.73
2018-12-11T06:25:57.050Z,8.68
2018-12-11T06:30:00.643Z,9.48
2018-12-11T06:34:04.414Z,7.47
2018-12-11T06:38:08.065Z,9.70
2018-12-11T06:42:11.717Z,10.10
2018-12-11T06:46:15.363Z,10.68
2018-12-11T06:50:19.001Z,10.50
2018-12-11T06:54:22.654Z,8.63
2018-12-11T06:58:26.305Z,11.83
2018-12-11T07:02:30.050Z,11.43
2018-12-11T07:06:33.705Z,9.25
2018-12-11T07:10:37.409Z,10.63
2018-12-11T07:14:41.246Z,13.93
2018-12-11T07:18:44.882Z,11.57
2018-12-11T07:22:48.601Z,9.28
2018-12-11T07:26:52.250Z,14.25
2018-12-11T07:30:55.901Z,9.40
2018-12-11T07:34:59.531Z,8.40
2018-12-11T07:39:05.023Z,11.40
2018-12-11T07:43:08.703Z,11.50
2018-12-11T07:47:12.328Z,12.90
2018-12-11T07:51:16.066Z,8.50
2018-12-11T07:55:19.663Z,13.43
2018-12-11T07:59:23.306Z,10.70
2018-12-11T08:03:27.086Z,9.15
2018-12-11T08:07:31.158Z,10.25
2018-12-11T08:11:34.817Z,11.80
2018-12-11T08:15:38.449Z,8.83
2018-12-11T08:19:42.116Z,11.30
2018-12-11T08:23:45.746Z,15.37
2018-12-11T08:27:49.386Z,10.00
2018-12-11T08:31:53.117Z,10.70
2018-12-11T08:35:56.718Z,10.93
2018-12-11T08:40:00.367Z,14.33
2018-12-11T08:44:04.021Z,12.13
2018-12-11T08:48:07.662Z,10.65
2018-12-11T08:52:11.292Z,13.62
2018-12-11T08:56:14.943Z,13.25
2018-12-11T09:00:18.595Z,15.57
2018-12-11T09:04:22.295Z,13.55
2018-12-11T09:08:25.985Z,12.73
2018-12-11T09:12:36.313Z,13.68
2018-12-11T09:16:40.397Z,11.57
2018-12-11T09:20:45.881Z,14.67
2018-12-11T09:24:51.791Z,11.20
2018-12-11T09:28:55.467Z,12.13
2018-12-11T09:32:59.201Z,11.18
2018-12-11T09:37:04.240Z,13.88
2018-12-11T09:41:07.874Z,8.68
2018-12-11T09:45:11.690Z,10.82
2018-12-11T09:49:15.484Z,12.63
2018-12-11T09:53:19.285Z,10.58
2018-12-11T09:57:22.979Z,8.70
2018-12-11T10:01:26.605Z,14.83
2018-12-11T10:05:30.264Z,12.43
2018-12-11T10:09:33.889Z,13.83
2018-12-11T10:13:37.643Z,10.10
2018-12-11T10:17:41.248Z,12.60
2018-12-11T10:21:44.865Z,11.65
2018-12-11T10:25:48.510Z,11.33
2018-12-11T10:29:52.153Z,10.08
2018-12-11T10:33:55.899Z,15.07
2018-12-11T10:37:59.560Z,14.47
2018-12-11T10:42:03.167Z,11.80
2018-12-11T10:46:06.866Z,13.13
2018-12-11T10:50:10.578Z,14.53
2018-12-11T10:54:14.230Z,14.65
2018-12-11T10:58:17.987Z,10.70
2018-12-11T11:02:26.113Z,13.80
2018-12-11T11:06:29.828Z,14.75
2018-12-11T11:10:33.693Z,13.15
2018-12-11T11:14:37.357Z,13.93
2018-12-11T11:18:41.023Z,13.65
2018-12-11T11:22:44.666Z,14.97
2018-12-11T11:26:48.426Z,14.53
2018-12-11T11:30:52.063Z,18.85
2018-12-11T11:34:55.695Z,16.23
2018-12-11T11:38:59.574Z,12.73
2018-12-11T11:43:03.210Z,13.48
2018-12-11T11:47:07.074Z,13.48
2018-12-11T11:51:10.726Z,12.78
2018-12-11T11:55:14.384Z,18.40
2018-12-11T11:59:18.033Z,13.75
2018-12-11T12:03:21.671Z,18.40
2018-12-11T12:07:25.328Z,18.65
2018-12-11T12:11:29.027Z,15.70
2018-12-11T12:15:32.736Z,14.58
2018-12-11T12:19:36.670Z,15.18
2018-12-11T12:23:40.286Z,13.70
2018-12-11T12:27:43.941Z,15.65
2018-12-11T12:31:47.582Z,16.87
2018-12-11T12:35:51.274Z,18.85
2018-12-11T12:39:54.921Z,14.73
2018-12-11T12:43:58.650Z,15.83
2018-12-11T12:48:02.347Z,11.30
2018-12-11T12:52:06.046Z,13.88
2018-12-11T12:56:09.716Z,14.45
2018-12-11T13:00:13.410Z,13.68
2018-12-11T13:04:17.084Z,14.15
2018-12-11T13:08:20.690Z,14.17
2018-12-11T13:12:24.405Z,12.25
2018-12-11T13:16:28.053Z,14.50
2018-12-11T13:20:31.727Z,13.70
2018-12-11T13:24:35.396Z,16.10
2018-12-11T13:28:39.022Z,16.70
2018-12-11T13:32:42.690Z,15.90
2018-12-11T13:36:46.361Z,13.50
2018-12-11T13:40:50.236Z,14.70
2018-12-11T13:44:53.950Z,13.60
2018-12-11T13:48:57.615Z,15.58
2018-12-11T13:53:01.355Z,17.12
2018-12-11T13:57:05.139Z,16.23
2018-12-11T14:01:08.818Z,13.80
2018-12-11T14:05:12.487Z,17.90
2018-12-11T14:09:21.658Z,17.50
2018-12-11T14:13:25.369Z,18.17
2018-12-11T14:17:29.068Z,15.98
2018-12-11T14:21:32.769Z,13.95
2018-12-11T14:25:36.660Z,14.78
2018-12-11T14:29:40.522Z,14.15
2018-12-11T14:33:44.166Z,15.57
2018-12-11T14:37:47.827Z,18.25
2018-12-11T14:41:51.522Z,15.23
2018-12-11T14:45:55.191Z,17.90
2018-12-11T14:49:58.866Z,15.17
2018-12-11T14:54:02.902Z,15.58
2018-12-11T14:58:06.944Z,22.43
2018-12-11T15:02:10.641Z,14.60
2018-12-11T15:06:14.322Z,19.35
2018-12-11T15:10:18.013Z,17.57
2018-12-11T15:14:21.691Z,16.95
2018-12-11T15:18:25.349Z,15.60
2018-12-11T15:22:29.033Z,20.92
2018-12-11T15:26:33.041Z,17.02
2018-12-11T15:30:36.705Z,16.52
2018-12-11T15:34:40.344Z,17.60
2018-12-11T15:38:44.034Z,13.57
2018-12-11T15:42:48.117Z,16.23
2018-12-11T15:46:52.178Z,13.40
2018-12-11T15:50:55.859Z,15.53
2018-12-11T15:54:59.495Z,8.35
2018-12-11T15:59:03.157Z,11.83
2018-12-11T16:03:06.882Z,11.17
2018-12-11T16:07:10.629Z,12.03
2018-12-11T16:11:14.271Z,11.53
2018-12-11T16:15:17.911Z,14.95
2018-12-11T16:19:21.525Z,10.83
2018-12-11T16:23:25.204Z,11.08
2018-12-11T16:27:29.279Z,10.65
2018-12-11T16:31:33.074Z,14.35
2018-12-11T16:35:36.676Z,15.75
2018-12-11T16:39:40.323Z,14.90
2018-12-11T16:43:44.066Z,14.83
2018-12-11T16:47:47.685Z,11.73
2018-12-11T16:51:51.347Z,13.38
2018-12-11T16:55:54.969Z,9.33
2018-12-11T16:59:58.610Z,10.83
2018-12-11T17:04:02.235Z,12.68
2018-12-11T17:08:05.845Z,8.08
2018-12-11T17:12:09.735Z,6.87
2018-12-11T17:16:13.783Z,11.10
2018-12-11T17:20:17.418Z,5.92
2018-12-11T17:24:21.030Z,6.17
2018-12-11T17:28:24.673Z,7.17
2018-12-11T17:32:28.318Z,9.33
2018-12-11T17:36:31.957Z,7.92
2018-12-11T17:40:35.553Z,11.07
2018-12-11T17:44:39.198Z,7.05
2018-12-11T17:48:42.869Z,7.80
2018-12-11T17:52:46.554Z,8.80
2018-12-11T17:56:50.220Z,10.17
2018-12-11T18:00:53.867Z,7.42
2018-12-11T18:04:57.508Z,5.35
2018-12-11T18:09:01.165Z,8.25
2018-12-11T18:13:05.041Z,6.80
2018-12-11T18:17:08.698Z,6.70
2018-12-11T18:21:12.309Z,4.83
2018-12-11T18:25:15.960Z,6.35
2018-12-11T18:29:19.615Z,5.53
2018-12-11T18:33:23.321Z,5.67
2018-12-11T18:37:26.994Z,7.00
2018-12-11T18:41:30.602Z,6.87
2018-12-11T18:45:34.389Z,5.58
2018-12-11T18:49:38.104Z,4.35
2018-12-11T18:53:41.777Z,5.40
2018-12-11T18:57:45.471Z,6.27
2018-12-11T19:01:49.092Z,6.25
2018-12-11T19:05:52.807Z,4.90
2018-12-11T19:09:56.583Z,6.80
2018-12-11T19:14:00.287Z,5.95
2018-12-11T19:18:03.921Z,7.12
2018-12-11T19:22:07.685Z,6.10
2018-12-11T19:26:11.350Z,9.50
2018-12-11T19:30:15.034Z,7.42
2018-12-11T19:34:18.778Z,7.87
2018-12-11T19:38:22.406Z,7.10
2018-12-11T19:42:26.032Z,4.58
2018-12-11T19:46:29.670Z,7.53
2018-12-11T19:50:33.330Z,7.20
2018-12-11T19:54:36.981Z,10.75
2018-12-11T19:58:40.850Z,12.05
2018-12-11T20:02:44.497Z,9.30
2018-12-11T20:06:48.116Z,6.30
2018-12-11T20:10:54.667Z,5.42
2018-12-11T20:15:04.462Z,8.33
2018-12-11T20:19:04.324Z,7.72
2018-12-11T20:23:07.965Z,6.20
2018-12-11T20:27:11.567Z,6.80
2018-12-11T20:31:15.305Z,6.50
2018-12-11T20:35:18.963Z,10.25
2018-12-11T20:39:22.608Z,6.97
2018-12-11T20:43:26.472Z,7.08
2018-12-11T20:47:30.078Z,7.20
2018-12-11T20:51:33.738Z,8.60
2018-12-11T20:55:37.397Z,9.23
2018-12-11T20:59:41.039Z,7.50
2018-12-11T21:03:44.783Z,9.00
2018-12-11T21:07:48.542Z,6.77
2018-12-11T21:11:52.318Z,7.55
2018-12-11T21:15:56.144Z,9.20
2018-12-11T21:19:59.858Z,11.88
2018-12-11T21:24:03.906Z,8.05
2018-12-11T21:28:07.526Z,7.20
2018-12-11T21:32:11.271Z,9.05
2018-12-11T21:36:14.996Z,5.80
2018-12-11T21:40:18.860Z,6.53
2018-12-11T21:44:22.670Z,6.90
2018-12-11T21:48:26.445Z,9.67
2018-12-11T21:52:30.148Z,5.70
2018-12-11T21:56:33.893Z,7.55
2018-12-11T22:00:37.730Z,7.28
2018-12-11T22:04:41.572Z,9.33
2018-12-11T22:08:45.262Z,7.55
2018-12-11T22:12:49.290Z,7.37
2018-12-11T22:16:53.114Z,9.50
2018-12-11T22:20:57.022Z,8.93
2018-12-11T22:25:00.758Z,5.73
2018-12-11T22:29:04.483Z,6.80
2018-12-11T22:33:08.324Z,9.70
2018-12-11T22:37:12.071Z,8.55
2018-12-11T22:41:15.871Z,8.33
2018-12-11T22:45:20.151Z,11.75
2018-12-11T22:49:23.977Z,7.67
2018-12-11T22:53:34.289Z,9.05
2018-12-11T22:57:37.946Z,7.90
2018-12-11T23:01:41.626Z,8.90
2018-12-11T23:05:45.254Z,9.50
2018-12-11T23:09:49.019Z,8.20
2018-12-11T23:13:52.701Z,5.92
2018-12-11T23:17:56.345Z,10.73
2018-12-11T23:21:59.983Z,9.45
2018-12-11T23:26:03.619Z,9.68
2018-12-11T23:30:07.514Z,6.75
2018-12-11T23:34:11.363Z,7.08
2018-12-11T23:38:15.109Z,11.33
2018-12-11T23:42:18.800Z,7.67
2018-12-11T23:46:22.437Z,7.42
2018-12-11T23:50:26.082Z,10.70
2018-12-11T23:54:29.757Z,10.88
2018-12-11T23:58:33.441Z,8.73
