createdAt,value
2019-01-18T00:02:31.006Z,18.40
2019-01-18T00:05:24.363Z,18.40
2019-01-18T00:08:17.118Z,18.40
2019-01-18T00:11:10.797Z,18.40
2019-01-18T00:14:02.405Z,18.40
2019-01-18T00:16:55.469Z,18.40
2019-01-18T00:19:48.267Z,18.40
2019-01-18T00:22:42.860Z,18.40
2019-01-18T00:25:35.930Z,18.40
2019-01-18T00:28:28.075Z,18.40
2019-01-18T01:37:35.926Z,18.20
2019-01-18T01:40:31.157Z,18.20
2019-01-18T01:43:22.810Z,18.20
2019-01-18T01:46:16.349Z,18.20
2019-01-18T01:49:08.448Z,18.20
2019-01-18T01:52:00.484Z,18.20
2019-01-18T01:54:54.795Z,18.20
2019-01-18T01:57:47.810Z,18.20
2019-01-18T02:00:39.954Z,18.20
2019-01-18T02:03:32.412Z,18.20
2019-01-18T02:06:25.288Z,18.20
2019-01-18T02:09:18.064Z,18.20
2019-01-18T02:12:11.215Z,18.20
2019-01-18T02:15:03.430Z,18.30
2019-01-18T02:17:55.706Z,18.30
2019-01-18T02:20:48.465Z,18.30
2019-01-18T02:23:40.495Z,18.30
2019-01-18T02:26:32.636Z,18.30
2019-01-18T02:29:24.705Z,18.30
2019-01-18T02:32:16.545Z,18.30
2019-01-18T02:35:08.552Z,18.30
2019-01-18T02:38:01.504Z,18.30
2019-01-18T02:40:53.567Z,18.30
2019-01-18T02:43:45.300Z,18.30
2019-01-18T02:46:37.887Z,18.30
2019-01-18T02:49:30.153Z,18.40
2019-01-18T02:52:22.489Z,18.30
2019-01-18T02:55:16.710Z,18.30
2019-01-18T02:58:10.893Z,18.40
2019-01-18T03:01:02.767Z,18.40
2019-01-18T03:04:01.346Z,18.40
2019-01-18T03:06:53.463Z,18.40
2019-01-18T03:09:45.441Z,18.40
2019-01-18T03:12:37.259Z,18.40
2019-01-18T03:15:29.155Z,18.40
2019-01-18T03:18:21.001Z,18.40
2019-01-18T03:21:13.126Z,18.40
2019-01-18T03:24:05.063Z,18.40
2019-01-18T03:26:57.506Z,18.50
2019-01-18T03:29:53.695Z,18.50
2019-01-18T03:32:50.155Z,18.50
2019-01-18T03:35:42.282Z,18.50
2019-01-18T03:38:33.907Z,18.50
2019-01-18T03:41:26.528Z,18.50
2019-01-18T03:44:19.076Z,18.50
2019-01-18T03:47:11.882Z,18.50
2019-01-18T03:50:06.572Z,18.50
2019-01-18T03:52:58.414Z,18.50
2019-01-18T03:55:50.389Z,18.60
2019-01-18T03:58:43.424Z,18.60
2019-01-18T04:01:35.725Z,18.70
2019-01-18T04:04:38.868Z,18.70
2019-01-18T04:07:33.315Z,18.70
2019-01-18T04:10:26.127Z,18.70
2019-01-18T04:13:19.115Z,18.70
2019-01-18T04:16:10.717Z,18.70
2019-01-18T04:19:04.670Z,18.70
2019-01-18T04:21:55.741Z,18.80
2019-01-18T04:24:47.277Z,18.80
2019-01-18T04:27:38.953Z,18.90
2019-01-18T04:30:33.579Z,18.90
2019-01-18T04:33:24.852Z,18.90
2019-01-18T04:36:16.775Z,18.80
2019-01-18T04:39:09.478Z,18.80
2019-01-18T04:42:13.635Z,18.80
2019-01-18T04:45:05.947Z,18.80
2019-01-18T04:47:57.420Z,18.80
2019-01-18T04:50:49.497Z,18.80
2019-01-18T04:53:41.278Z,18.80
2019-01-18T04:56:32.863Z,18.90
2019-01-18T04:59:24.970Z,18.90
2019-01-18T05:02:16.844Z,18.90
2019-01-18T05:05:09.349Z,18.90
2019-01-18T05:08:04.877Z,18.90
2019-01-18T05:10:57.355Z,18.90
2019-01-18T05:13:51.630Z,18.90
2019-01-18T05:16:42.960Z,18.90
2019-01-18T05:19:34.227Z,18.90
2019-01-18T05:22:32.618Z,18.90
2019-01-18T05:25:31.389Z,18.90
2019-01-18T05:28:23.557Z,19.00
2019-01-18T05:31:15.891Z,18.90
2019-01-18T05:34:07.651Z,18.90
2019-01-18T05:36:59.087Z,18.90
2019-01-18T05:39:51.584Z,18.90
2019-01-18T05:42:44.576Z,18.90
2019-01-18T05:45:36.246Z,18.90
2019-01-18T05:48:28.731Z,18.90
2019-01-18T05:51:21.374Z,18.90
2019-01-18T05:54:13.044Z,18.90
2019-01-18T05:57:05.509Z,18.90
2019-01-18T05:59:57.255Z,18.90
2019-01-18T06:02:49.584Z,18.80
2019-01-18T06:05:42.583Z,18.80
2019-01-18T06:08:34.538Z,18.80
2019-01-18T06:11:27.875Z,18.80
2019-01-18T06:14:20.406Z,18.90
2019-01-18T06:17:19.903Z,18.90
2019-01-18T06:20:15.695Z,19.00
2019-01-18T06:23:08.886Z,19.00
2019-01-18T06:26:08.773Z,19.00
2019-01-18T06:28:59.954Z,19.00
2019-01-18T06:31:52.017Z,19.00
2019-01-18T06:34:44.140Z,19.00
2019-01-18T06:37:36.591Z,19.10
2019-01-18T06:40:29.291Z,19.10
2019-01-18T06:43:22.959Z,19.10
2019-01-18T06:46:14.988Z,19.10
2019-01-18T06:49:08.560Z,19.10
2019-01-18T06:52:01.162Z,19.10
2019-01-18T06:54:55.159Z,19.10
2019-01-18T06:57:49.832Z,19.10
2019-01-18T07:00:50.812Z,19.10
2019-01-18T07:03:45.242Z,19.10
2019-01-18T07:06:41.714Z,19.10
2019-01-18T07:09:35.372Z,19.10
2019-01-18T07:12:28.653Z,19.10
2019-01-18T07:15:21.474Z,19.10
2019-01-18T07:18:13.847Z,19.10
2019-01-18T07:21:07.737Z,19.10
2019-01-18T07:24:06.899Z,19.10
2019-01-18T07:27:00.628Z,19.10
2019-01-18T07:29:55.350Z,19.10
2019-01-18T07:32:51.431Z,19.20
2019-01-18T07:35:46.117Z,19.10
2019-01-18T07:38:49.448Z,19.20
2019-01-18T07:41:41.741Z,19.10
2019-01-18T07:44:34.283Z,19.10
2019-01-18T07:47:27.069Z,19.10
2019-01-18T07:50:20.043Z,19.10
2019-01-18T07:53:12.778Z,19.00
2019-01-18T07:56:05.910Z,19.00
2019-01-18T07:58:59.051Z,19.00
2019-01-18T08:01:54.348Z,19.00
2019-01-18T08:04:47.381Z,19.00
2019-01-18T08:07:43.924Z,19.00
2019-01-18T08:10:37.452Z,19.00
2019-01-18T08:13:31.352Z,19.00
2019-01-18T08:16:25.925Z,19.00
2019-01-18T08:19:19.583Z,19.00
2019-01-18T08:22:12.668Z,19.00
2019-01-18T08:25:05.063Z,19.00
2019-01-18T08:27:59.586Z,19.00
2019-01-18T08:30:51.171Z,19.00
2019-01-18T08:33:43.528Z,19.00
2019-01-18T08:36:35.732Z,18.90
2019-01-18T08:39:30.415Z,19.00
2019-01-18T08:42:22.959Z,18.90
2019-01-18T08:45:16.542Z,18.90
2019-01-18T08:48:08.880Z,18.90
2019-01-18T08:51:02.314Z,18.90
2019-01-18T08:53:54.651Z,18.90
2019-01-18T08:56:46.475Z,18.90
2019-01-18T08:59:54.009Z,18.90
2019-01-18T09:02:46.613Z,19.20
2019-01-18T09:05:42.866Z,19.30
2019-01-18T09:08:36.595Z,19.30
2019-01-18T09:11:29.391Z,19.30
2019-01-18T09:14:27.019Z,19.30
2019-01-18T09:17:23.333Z,19.30
2019-01-18T09:20:18.307Z,19.30
2019-01-18T09:23:11.540Z,19.30
2019-01-18T09:26:04.897Z,19.30
2019-01-18T09:29:00.795Z,19.30
2019-01-18T09:31:54.137Z,19.30
2019-01-18T09:34:46.418Z,19.30
2019-01-18T09:37:38.479Z,19.30
2019-01-18T09:40:35.639Z,19.30
2019-01-18T09:43:28.704Z,19.40
2019-01-18T09:46:23.447Z,19.30
2019-01-18T09:49:17.907Z,19.40
2019-01-18T09:52:10.585Z,19.40
2019-01-18T09:55:02.868Z,19.40
2019-01-18T09:57:56.896Z,19.30
2019-01-18T10:00:54.838Z,19.30
2019-01-18T10:03:47.642Z,19.30
2019-01-18T10:06:40.393Z,19.30
2019-01-18T10:09:35.788Z,19.30
2019-01-18T10:12:27.462Z,19.30
2019-01-18T10:15:27.157Z,19.30
2019-01-18T10:18:48.889Z,19.30
2019-01-18T10:21:59.235Z,19.30
2019-01-18T10:24:57.629Z,19.30
2019-01-18T10:27:58.369Z,19.30
2019-01-18T10:30:50.476Z,19.30
2019-01-18T10:33:44.861Z,19.30
2019-01-18T10:36:38.220Z,19.30
2019-01-18T10:39:33.545Z,19.30
2019-01-18T10:42:26.532Z,19.30
2019-01-18T10:45:25.531Z,19.30
2019-01-18T10:48:19.293Z,19.30
2019-01-18T10:51:14.277Z,19.30
2019-01-18T10:54:09.895Z,19.30
2019-01-18T10:57:06.596Z,19.30
2019-01-18T11:00:03.192Z,19.30
2019-01-18T11:02:56.483Z,19.40
2019-01-18T11:05:49.305Z,19.30
2019-01-18T11:08:46.073Z,19.30
2019-01-18T11:11:41.851Z,19.40
2019-01-18T11:14:34.221Z,19.40
2019-01-18T11:17:26.742Z,19.40
2019-01-18T11:20:25.333Z,19.40
2019-01-18T11:23:18.012Z,19.40
2019-01-18T11:26:10.766Z,19.40
2019-01-18T11:29:03.454Z,19.40
2019-01-18T11:31:55.775Z,19.40
2019-01-18T11:34:49.508Z,19.40
2019-01-18T11:37:43.057Z,19.40
2019-01-18T11:40:36.946Z,19.40
2019-01-18T11:43:28.803Z,19.40
2019-01-18T11:46:23.119Z,19.40
2019-01-18T11:49:17.216Z,19.50
2019-01-18T11:52:09.941Z,19.40
2019-01-18T11:55:02.736Z,19.40
2019-01-18T11:57:55.118Z,19.40
2019-01-18T12:00:49.569Z,19.40
2019-01-18T12:03:41.249Z,19.40
2019-01-18T12:06:39.201Z,19.40
2019-01-18T12:09:33.681Z,19.40
2019-01-18T12:12:28.226Z,19.40
2019-01-18T12:15:27.604Z,19.40
2019-01-18T12:18:25.627Z,19.40
2019-01-18T12:21:21.066Z,19.40
2019-01-18T12:24:14.038Z,19.40
2019-01-18T12:27:18.661Z,19.40
2019-01-18T12:30:16.292Z,19.40
2019-01-18T12:33:11.706Z,19.40
2019-01-18T12:36:03.521Z,19.40
2019-01-18T12:38:55.701Z,19.40
2019-01-18T12:41:47.387Z,19.40
2019-01-18T12:44:40.011Z,19.40
2019-01-18T12:47:32.807Z,19.30
2019-01-18T12:50:37.750Z,19.30
2019-01-18T12:53:37.920Z,19.30
2019-01-18T12:56:30.135Z,19.30
2019-01-18T12:59:24.415Z,19.30
2019-01-18T13:02:17.482Z,19.40
2019-01-18T13:05:11.466Z,19.30
2019-01-18T13:08:03.060Z,19.30
2019-01-18T13:11:01.828Z,19.30
2019-01-18T13:13:54.151Z,19.30
2019-01-18T13:16:47.995Z,19.40
2019-01-18T13:19:43.897Z,19.30
2019-01-18T13:22:35.741Z,19.40
2019-01-18T13:25:29.497Z,19.40
2019-01-18T13:28:23.452Z,19.50
2019-01-18T13:31:24.793Z,19.50
2019-01-18T13:34:16.806Z,19.50
2019-01-18T13:37:14.355Z,19.40
2019-01-18T13:40:08.726Z,19.40
2019-01-18T13:43:00.819Z,19.40
2019-01-18T13:45:52.386Z,19.40
2019-01-18T13:48:46.062Z,19.30
2019-01-18T13:51:40.448Z,19.30
2019-01-18T13:54:34.082Z,19.30
2019-01-18T13:57:28.319Z,19.30
2019-01-18T14:00:23.512Z,19.30
2019-01-18T14:03:16.370Z,19.30
2019-01-18T14:06:10.552Z,19.30
2019-01-18T14:09:03.914Z,19.30
2019-01-18T14:11:59.481Z,19.30
2019-01-18T14:14:52.795Z,19.30
2019-01-18T14:17:45.194Z,19.30
2019-01-18T14:20:46.962Z,19.30
2019-01-18T14:23:39.022Z,19.20
2019-01-18T14:26:37.030Z,19.30
2019-01-18T14:29:30.716Z,19.20
2019-01-18T14:32:26.197Z,19.20
2019-01-18T14:35:18.187Z,19.20
2019-01-18T14:38:10.545Z,19.30
2019-01-18T14:41:10.010Z,19.20
2019-01-18T14:44:03.483Z,19.20
2019-01-18T14:46:56.217Z,19.20
2019-01-18T14:49:48.808Z,19.20
2019-01-18T14:52:41.253Z,19.20
2019-01-18T14:55:39.051Z,19.20
2019-01-18T14:58:36.658Z,19.20
2019-01-18T15:01:29.512Z,19.20
2019-01-18T15:04:22.697Z,19.20
2019-01-18T15:07:18.245Z,19.20
2019-01-18T15:10:11.650Z,19.20
2019-01-18T15:13:06.278Z,19.20
2019-01-18T15:16:00.568Z,19.20
2019-01-18T15:18:52.775Z,19.20
2019-01-18T15:21:45.692Z,19.20
2019-01-18T15:24:39.544Z,19.20
2019-01-18T15:27:31.879Z,19.20
2019-01-18T15:30:25.468Z,19.10
2019-01-18T15:33:17.159Z,19.10
2019-01-18T15:36:09.688Z,19.20
2019-01-18T15:39:02.810Z,19.10
2019-01-18T15:41:55.806Z,19.10
2019-01-18T15:44:48.754Z,19.20
2019-01-18T15:47:43.597Z,19.10
2019-01-18T15:50:38.250Z,19.20
2019-01-18T15:53:34.319Z,19.10
2019-01-18T15:56:28.769Z,19.10
2019-01-18T15:59:22.217Z,19.20
2019-01-18T16:02:18.770Z,19.10
2019-01-18T16:05:33.352Z,19.10
2019-01-18T16:08:31.346Z,19.10
2019-01-18T16:11:32.150Z,19.10
2019-01-18T16:14:24.830Z,19.10
2019-01-18T16:17:27.274Z,19.10
2019-01-18T16:20:24.054Z,19.10
2019-01-18T16:23:27.241Z,19.10
2019-01-18T16:26:24.138Z,19.10
2019-01-18T16:33:04.796Z,19.10
2019-01-18T16:35:59.477Z,19.10
2019-01-18T16:38:53.868Z,19.10
2019-01-18T16:41:52.951Z,19.00
2019-01-18T17:23:40.670Z,18.90
2019-01-18T17:26:38.128Z,18.90
2019-01-18T17:29:38.408Z,18.90
2019-01-18T17:32:34.347Z,18.90
2019-01-18T17:35:32.690Z,18.90
2019-01-18T17:38:32.382Z,18.90
2019-01-18T17:41:39.380Z,18.90
2019-01-18T17:44:40.880Z,18.90
2019-01-18T17:47:50.122Z,18.90
2019-01-18T17:51:09.076Z,18.90
2019-01-18T17:54:26.566Z,18.90
2019-01-18T18:05:16.080Z,18.90
2019-01-18T18:08:26.966Z,18.90
2019-01-18T18:11:36.248Z,18.80
2019-01-18T18:14:38.224Z,18.80
2019-01-18T18:17:38.101Z,18.80
2019-01-18T18:20:54.503Z,18.80
2019-01-18T18:23:59.162Z,18.80
2019-01-18T18:26:59.144Z,18.80
2019-01-18T18:30:03.162Z,18.80
2019-01-18T18:33:10.072Z,18.80
2019-01-18T18:36:20.202Z,18.80
2019-01-18T18:39:47.847Z,18.80
2019-01-18T18:43:03.872Z,18.80
2019-01-18T18:46:12.351Z,18.80
2019-01-18T18:49:09.133Z,18.80
2019-01-18T18:52:22.509Z,18.70
2019-01-18T18:55:31.449Z,18.70
2019-01-18T18:58:48.275Z,18.70
2019-01-18T19:01:49.353Z,18.70
2019-01-18T19:04:49.704Z,18.70
2019-01-18T19:07:58.387Z,18.70
2019-01-18T19:11:05.063Z,18.70
2019-01-18T19:14:17.002Z,18.70
2019-01-18T19:17:27.072Z,18.70
2019-01-18T19:20:55.136Z,18.70
2019-01-18T19:23:58.238Z,18.70
2019-01-18T19:27:10.026Z,18.70
2019-01-18T19:30:12.935Z,18.60
2019-01-18T19:33:25.902Z,18.60
2019-01-18T19:36:28.869Z,18.60
2019-01-18T19:39:54.755Z,18.60
2019-01-18T19:43:14.631Z,18.60
2019-01-18T19:46:18.582Z,18.60
2019-01-18T19:49:29.142Z,18.60
2019-01-18T19:52:38.270Z,18.60
2019-01-18T19:55:53.011Z,18.60
2019-01-18T19:59:01.561Z,18.60
2019-01-18T20:01:59.757Z,18.60
2019-01-18T20:05:28.732Z,18.60
2019-01-18T20:08:36.230Z,18.60
2019-01-18T20:11:44.946Z,18.50
2019-01-18T20:14:57.263Z,18.60
2019-01-18T20:18:09.473Z,18.60
2019-01-18T20:21:23.676Z,18.60
2019-01-18T20:24:32.493Z,18.60
2019-01-18T20:27:48.437Z,18.60
2019-01-18T20:31:13.102Z,18.60
2019-01-18T20:34:21.902Z,18.60
2019-01-18T20:37:32.214Z,18.50
2019-01-18T20:40:28.734Z,18.50
2019-01-18T20:43:27.779Z,18.60
2019-01-18T20:46:41.426Z,18.50
2019-01-18T20:49:55.956Z,18.50
2019-01-18T20:53:07.681Z,18.50
2019-01-18T20:56:17.425Z,18.50
2019-01-18T20:59:33.054Z,18.50
2019-01-18T21:02:33.456Z,18.50
2019-01-18T21:05:29.940Z,18.50
2019-01-18T21:08:40.079Z,18.50
2019-01-18T21:11:41.740Z,18.50
2019-01-18T21:14:43.502Z,18.50
2019-01-18T21:17:55.454Z,18.50
2019-01-18T21:20:53.924Z,18.50
2019-01-18T21:24:07.631Z,18.50
2019-01-18T21:27:10.399Z,18.50
2019-01-18T21:30:06.426Z,18.50
2019-01-18T21:33:12.483Z,18.50
2019-01-18T21:36:25.045Z,18.50
2019-01-18T21:39:33.529Z,18.50
2019-01-18T21:42:43.483Z,18.60
2019-01-18T21:46:00.297Z,18.50
2019-01-18T21:49:05.026Z,18.50
2019-01-18T21:52:10.371Z,18.50
2019-01-18T21:55:22.312Z,18.40
2019-01-18T21:58:35.233Z,18.40
2019-01-18T22:01:39.176Z,18.40
2019-01-18T22:04:54.238Z,18.40
2019-01-18T22:08:09.918Z,18.50
2019-01-18T22:11:05.359Z,18.40
2019-01-18T22:14:32.368Z,18.40
2019-01-18T22:17:28.728Z,18.40
2019-01-18T22:20:39.263Z,18.40
2019-01-18T22:23:42.517Z,18.40
2019-01-18T22:26:58.734Z,18.40
2019-01-18T22:30:07.790Z,18.40
2019-01-18T22:33:03.270Z,18.40
2019-01-18T22:36:26.651Z,18.40
2019-01-18T22:39:35.031Z,18.40
2019-01-18T22:42:29.888Z,18.40
2019-01-18T22:45:26.184Z,18.40
2019-01-18T22:48:42.874Z,18.30
2019-01-18T22:51:55.687Z,18.30
2019-01-18T22:55:06.206Z,18.30
2019-01-18T22:58:15.774Z,18.30
2019-01-18T23:01:33.606Z,18.30
2019-01-18T23:04:38.566Z,18.30
2019-01-18T23:08:05.102Z,18.30
2019-01-18T23:11:23.689Z,18.30
2019-01-18T23:14:33.085Z,18.20
2019-01-18T23:17:30.291Z,18.20
2019-01-18T23:20:43.704Z,18.20
2019-01-18T23:24:08.990Z,18.20
2019-01-18T23:27:18.700Z,18.20
2019-01-18T23:30:28.003Z,18.20
2019-01-18T23:33:38.874Z,18.20
2019-01-18T23:36:38.877Z,18.20
2019-01-18T23:40:04.902Z,18.20
2019-01-18T23:43:08.760Z,18.10
2019-01-18T23:46:18.713Z,18.10
2019-01-18T23:49:13.525Z,18.10
2019-01-18T23:52:41.544Z,18.10
2019-01-18T23:56:00.935Z,18.10
2019-01-18T23:59:02.602Z,18.10
