createdAt,value
2017-12-19T00:02:26.425Z,39.30
2017-12-19T00:04:53.992Z,38.53
2017-12-19T00:07:21.527Z,40.90
2017-12-19T00:09:49.064Z,43.20
2017-12-19T00:12:16.616Z,46.93
2017-12-19T00:14:44.168Z,42.90
2017-12-19T00:17:11.721Z,46.23
2017-12-19T00:19:39.277Z,49.50
2017-12-19T00:22:06.876Z,47.10
2017-12-19T00:24:34.399Z,48.13
2017-12-19T00:27:01.959Z,41.50
2017-12-19T00:29:29.509Z,40.07
2017-12-19T00:31:57.099Z,42.83
2017-12-19T00:34:24.638Z,44.47
2017-12-19T00:36:52.190Z,43.30
2017-12-19T00:39:19.761Z,40.90
2017-12-19T00:41:47.274Z,43.90
2017-12-19T00:44:14.803Z,41.10
2017-12-19T00:46:42.735Z,40.33
2017-12-19T00:49:10.319Z,37.80
2017-12-19T00:51:37.855Z,40.00
2017-12-19T00:54:05.445Z,42.37
2017-12-19T00:56:33.923Z,44.57
2017-12-19T00:59:01.445Z,36.27
2017-12-19T01:01:29.033Z,38.17
2017-12-19T01:03:56.564Z,40.87
2017-12-19T01:06:24.110Z,38.20
2017-12-19T01:08:51.686Z,37.70
2017-12-19T01:11:19.237Z,36.70
2017-12-19T01:13:46.755Z,35.97
2017-12-19T01:16:14.299Z,35.30
2017-12-19T01:18:41.873Z,40.10
2017-12-19T01:21:09.397Z,39.37
2017-12-19T01:23:36.933Z,44.00
2017-12-19T01:26:04.513Z,40.00
2017-12-19T01:28:32.045Z,34.67
2017-12-19T01:30:59.961Z,36.93
2017-12-19T01:33:27.489Z,38.07
2017-12-19T01:35:55.017Z,37.20
2017-12-19T01:38:22.614Z,38.90
2017-12-19T01:40:50.141Z,42.20
2017-12-19T01:43:18.564Z,35.40
2017-12-19T01:45:46.103Z,35.70
2017-12-19T01:48:13.675Z,38.20
2017-12-19T01:50:41.201Z,33.57
2017-12-19T01:53:08.739Z,35.77
2017-12-19T01:55:36.301Z,40.40
2017-12-19T01:58:03.842Z,41.03
2017-12-19T02:00:31.446Z,41.50
2017-12-19T02:02:58.972Z,35.47
2017-12-19T02:05:26.509Z,36.40
2017-12-19T02:07:54.080Z,37.20
2017-12-19T02:10:21.612Z,38.07
2017-12-19T02:12:49.145Z,35.13
2017-12-19T02:15:16.737Z,36.20
2017-12-19T02:17:44.289Z,36.83
2017-12-19T02:20:11.862Z,35.03
2017-12-19T02:22:39.466Z,37.67
2017-12-19T02:25:07.010Z,39.50
2017-12-19T02:27:34.564Z,41.10
2017-12-19T02:30:02.226Z,41.07
2017-12-19T02:32:29.809Z,34.27
2017-12-19T02:34:57.354Z,39.17
2017-12-19T02:37:24.956Z,34.40
2017-12-19T02:39:52.503Z,37.27
2017-12-19T02:42:20.045Z,40.13
2017-12-19T02:44:47.624Z,45.87
2017-12-19T02:47:15.217Z,37.67
2017-12-19T02:49:42.757Z,41.20
2017-12-19T02:52:10.304Z,34.37
2017-12-19T02:54:37.917Z,36.47
2017-12-19T02:57:05.459Z,42.03
2017-12-19T02:59:32.995Z,35.43
2017-12-19T03:02:00.605Z,37.37
2017-12-19T03:04:28.143Z,33.63
2017-12-19T03:06:55.691Z,41.43
2017-12-19T03:09:23.274Z,36.50
2017-12-19T03:11:50.803Z,35.00
2017-12-19T03:14:18.386Z,37.93
2017-12-19T03:16:45.936Z,44.90
2017-12-19T03:19:13.532Z,38.17
2017-12-19T03:21:41.060Z,37.00
2017-12-19T03:24:08.609Z,46.60
2017-12-19T03:26:36.205Z,43.43
2017-12-19T03:29:03.796Z,39.90
2017-12-19T03:31:31.336Z,43.10
2017-12-19T03:33:58.875Z,40.20
2017-12-19T03:36:26.475Z,47.07
2017-12-19T03:38:54.021Z,54.53
2017-12-19T03:41:21.556Z,44.20
2017-12-19T03:43:49.524Z,47.77
2017-12-19T03:46:17.086Z,37.70
2017-12-19T03:48:44.645Z,51.20
2017-12-19T03:51:12.646Z,55.23
2017-12-19T03:53:40.180Z,55.23
2017-12-19T03:56:07.737Z,43.47
2017-12-19T03:58:35.310Z,39.03
2017-12-19T04:01:02.912Z,48.57
2017-12-19T04:03:30.446Z,36.07
2017-12-19T04:05:58.000Z,50.43
2017-12-19T04:08:25.560Z,38.97
2017-12-19T04:10:53.136Z,59.40
2017-12-19T04:13:20.684Z,42.17
2017-12-19T04:15:48.229Z,49.50
2017-12-19T04:18:15.792Z,54.80
2017-12-19T04:20:43.352Z,48.13
2017-12-19T04:23:10.896Z,45.80
2017-12-19T04:25:38.465Z,48.33
2017-12-19T04:28:06.013Z,47.47
2017-12-19T04:30:33.629Z,43.20
2017-12-19T04:33:01.281Z,40.80
2017-12-19T04:35:28.834Z,41.73
2017-12-19T04:37:56.438Z,49.83
2017-12-19T04:40:23.979Z,63.10
2017-12-19T04:42:51.503Z,45.50
2017-12-19T04:45:19.120Z,47.33
2017-12-19T04:47:46.670Z,41.73
2017-12-19T04:50:14.203Z,46.57
2017-12-19T04:52:41.800Z,40.23
2017-12-19T04:55:09.351Z,45.30
2017-12-19T04:57:36.973Z,43.23
2017-12-19T05:00:04.576Z,42.80
2017-12-19T05:02:32.116Z,51.43
2017-12-19T05:04:59.667Z,38.77
2017-12-19T05:07:27.564Z,44.33
2017-12-19T05:09:55.113Z,45.63
2017-12-19T05:12:22.648Z,36.90
2017-12-19T05:14:50.233Z,36.80
2017-12-19T05:17:17.792Z,44.23
2017-12-19T05:19:45.349Z,35.47
2017-12-19T05:22:12.953Z,39.70
2017-12-19T05:24:40.496Z,43.03
2017-12-19T05:27:08.032Z,38.87
2017-12-19T05:29:35.630Z,41.23
2017-12-19T05:32:03.206Z,39.27
2017-12-19T05:34:30.736Z,47.17
2017-12-19T05:36:58.332Z,38.60
2017-12-19T05:39:25.889Z,35.57
2017-12-19T05:41:53.433Z,42.07
2017-12-19T05:44:21.041Z,43.57
2017-12-19T05:46:48.585Z,42.63
2017-12-19T05:49:16.125Z,47.87
2017-12-19T05:51:43.701Z,37.83
2017-12-19T05:54:11.688Z,37.40
2017-12-19T05:56:39.234Z,41.20
2017-12-19T05:59:06.771Z,44.63
2017-12-19T06:01:34.369Z,34.83
2017-12-19T06:04:01.909Z,41.23
2017-12-19T06:06:29.444Z,42.23
2017-12-19T06:08:57.003Z,37.80
2017-12-19T06:11:24.556Z,32.80
2017-12-19T06:13:52.123Z,40.80
2017-12-19T06:16:19.652Z,40.27
2017-12-19T06:18:47.261Z,35.83
2017-12-19T06:21:14.823Z,30.87
2017-12-19T06:23:42.351Z,30.30
2017-12-19T06:26:09.923Z,30.13
2017-12-19T06:28:37.465Z,34.07
2017-12-19T06:31:05.056Z,28.50
2017-12-19T06:33:32.599Z,42.03
2017-12-19T06:36:00.134Z,25.83
2017-12-19T06:38:27.720Z,39.80
2017-12-19T06:40:55.251Z,33.37
2017-12-19T06:43:22.785Z,35.43
2017-12-19T06:45:50.400Z,33.17
2017-12-19T06:48:17.941Z,35.17
2017-12-19T06:50:45.489Z,32.17
2017-12-19T06:53:13.097Z,37.80
2017-12-19T06:55:40.640Z,32.23
2017-12-19T06:58:08.193Z,30.60
2017-12-19T07:00:35.780Z,30.53
2017-12-19T07:05:01.099Z,38.37
2017-12-19T07:07:28.664Z,34.77
2017-12-19T07:09:56.245Z,39.97
2017-12-19T07:12:23.785Z,38.83
2017-12-19T07:14:51.336Z,36.50
2017-12-19T07:17:18.923Z,36.70
2017-12-19T07:19:46.454Z,41.30
2017-12-19T07:22:14.006Z,37.17
2017-12-19T07:24:41.570Z,29.03
2017-12-19T07:27:09.105Z,38.63
2017-12-19T07:29:36.666Z,33.53
2017-12-19T07:32:04.204Z,35.57
2017-12-19T07:34:31.812Z,35.40
2017-12-19T07:36:59.357Z,33.50
2017-12-19T07:39:26.905Z,30.80
2017-12-19T07:41:54.455Z,27.30
2017-12-19T07:44:22.368Z,31.00
2017-12-19T07:46:49.883Z,27.13
2017-12-19T07:49:17.414Z,34.20
2017-12-19T07:51:44.984Z,32.70
2017-12-19T07:54:12.535Z,29.57
2017-12-19T07:56:40.059Z,29.10
2017-12-19T07:59:08.325Z,34.23
2017-12-19T08:01:35.858Z,31.93
2017-12-19T08:04:03.388Z,33.73
2017-12-19T08:06:30.983Z,33.53
2017-12-19T08:08:58.516Z,42.27
2017-12-19T08:11:26.041Z,31.80
2017-12-19T08:13:53.632Z,33.77
2017-12-19T08:16:21.172Z,33.73
2017-12-19T08:18:48.712Z,26.87
2017-12-19T08:21:16.280Z,29.10
2017-12-19T08:23:43.800Z,32.30
2017-12-19T08:26:11.326Z,33.37
2017-12-19T08:28:38.904Z,28.77
2017-12-19T08:31:06.426Z,29.37
2017-12-19T08:33:33.946Z,30.03
2017-12-19T08:36:01.565Z,33.90
2017-12-19T08:38:29.084Z,25.83
2017-12-19T08:40:56.614Z,36.37
2017-12-19T08:43:24.192Z,26.40
2017-12-19T08:45:51.742Z,30.17
2017-12-19T08:48:19.299Z,32.47
2017-12-19T08:50:46.881Z,29.83
2017-12-19T08:53:14.399Z,28.10
2017-12-19T08:55:41.929Z,25.53
2017-12-19T08:58:09.517Z,26.13
2017-12-19T09:00:37.044Z,27.27
2017-12-19T09:03:04.569Z,34.27
2017-12-19T09:05:32.174Z,28.47
2017-12-19T09:07:59.701Z,26.27
2017-12-19T09:10:27.228Z,34.97
2017-12-19T09:12:54.771Z,30.97
2017-12-19T09:15:22.297Z,34.07
2017-12-19T09:17:49.873Z,33.10
2017-12-19T09:20:17.409Z,24.87
2017-12-19T09:22:44.938Z,32.40
2017-12-19T09:25:13.272Z,35.17
2017-12-19T09:27:40.826Z,27.30
2017-12-19T09:30:08.347Z,26.40
2017-12-19T09:32:35.892Z,28.40
2017-12-19T09:35:03.426Z,28.97
2017-12-19T09:37:31.000Z,24.30
2017-12-19T09:39:58.525Z,26.27
2017-12-19T09:42:26.042Z,25.37
2017-12-19T09:44:53.916Z,34.30
2017-12-19T09:47:21.448Z,28.53
2017-12-19T09:49:48.989Z,21.13
2017-12-19T09:52:16.550Z,22.93
2017-12-19T09:54:44.096Z,33.80
2017-12-19T09:57:11.607Z,26.00
2017-12-19T09:59:39.198Z,28.67
2017-12-19T10:02:06.728Z,24.97
2017-12-19T10:04:34.253Z,27.33
2017-12-19T10:07:02.428Z,33.40
2017-12-19T10:09:29.955Z,35.33
2017-12-19T10:11:57.479Z,29.03
2017-12-19T10:14:25.024Z,25.03
2017-12-19T10:16:52.595Z,23.37
2017-12-19T10:19:20.141Z,22.20
2017-12-19T10:21:47.692Z,18.53
2017-12-19T10:24:15.300Z,22.10
2017-12-19T10:26:42.841Z,26.20
2017-12-19T10:29:10.410Z,22.40
2017-12-19T10:31:38.004Z,21.83
2017-12-19T10:34:05.519Z,21.30
2017-12-19T10:36:33.048Z,17.27
2017-12-19T10:39:00.634Z,18.80
2017-12-19T10:41:28.150Z,19.33
2017-12-19T10:43:55.669Z,19.77
2017-12-19T10:46:23.257Z,19.37
2017-12-19T10:48:50.781Z,16.63
2017-12-19T10:51:18.303Z,17.20
2017-12-19T10:53:45.858Z,19.33
2017-12-19T10:56:13.367Z,18.57
2017-12-19T10:58:40.941Z,17.30
2017-12-19T11:01:08.468Z,16.90
2017-12-19T11:03:35.996Z,16.87
2017-12-19T11:06:03.876Z,17.00
2017-12-19T11:08:31.426Z,16.93
2017-12-19T11:10:58.935Z,16.17
2017-12-19T11:13:26.503Z,15.03
2017-12-19T11:15:54.024Z,16.17
2017-12-19T11:18:21.565Z,15.67
2017-12-19T11:20:49.609Z,16.07
2017-12-19T11:23:17.216Z,16.50
2017-12-19T11:25:44.763Z,19.03
2017-12-19T11:28:12.380Z,17.43
2017-12-19T11:30:39.928Z,18.00
2017-12-19T11:33:07.506Z,15.03
2017-12-19T11:35:35.103Z,18.13
2017-12-19T11:38:02.657Z,16.60
2017-12-19T11:40:30.209Z,15.10
2017-12-19T11:42:58.104Z,15.37
2017-12-19T11:45:25.650Z,15.53
2017-12-19T11:47:53.186Z,15.63
2017-12-19T11:50:20.763Z,15.83
2017-12-19T11:52:48.277Z,13.67
2017-12-19T11:55:15.793Z,13.90
2017-12-19T11:57:43.372Z,14.03
2017-12-19T12:00:10.899Z,16.03
2017-12-19T12:02:38.417Z,15.80
2017-12-19T12:05:05.988Z,15.40
2017-12-19T12:07:33.519Z,15.00
2017-12-19T12:10:01.035Z,13.23
2017-12-19T12:12:28.572Z,14.27
2017-12-19T12:14:56.093Z,13.43
2017-12-19T12:17:23.944Z,14.77
2017-12-19T12:19:51.455Z,14.67
2017-12-19T12:22:18.968Z,15.10
2017-12-19T12:24:46.517Z,13.90
2017-12-19T12:27:14.045Z,14.13
2017-12-19T12:29:41.599Z,13.27
2017-12-19T12:32:09.137Z,13.73
2017-12-19T12:34:36.656Z,15.67
2017-12-19T12:37:04.213Z,13.63
2017-12-19T12:39:31.745Z,13.23
2017-12-19T12:41:59.316Z,13.30
2017-12-19T12:44:26.857Z,13.60
2017-12-19T12:46:54.396Z,11.10
2017-12-19T12:49:21.965Z,12.43
2017-12-19T12:51:49.487Z,12.70
2017-12-19T12:54:17.000Z,12.30
2017-12-19T12:56:44.571Z,12.70
2017-12-19T12:59:12.100Z,11.80
2017-12-19T13:01:39.624Z,12.37
2017-12-19T13:04:07.204Z,12.57
2017-12-19T13:06:34.741Z,11.00
2017-12-19T13:09:02.294Z,12.00
2017-12-19T13:11:29.859Z,11.97
2017-12-19T13:13:57.368Z,12.50
2017-12-19T13:16:24.886Z,12.47
2017-12-19T13:18:52.430Z,10.87
2017-12-19T13:21:19.949Z,11.43
2017-12-19T13:23:47.854Z,10.87
2017-12-19T13:26:15.372Z,11.03
2017-12-19T13:28:42.885Z,12.30
2017-12-19T13:31:10.430Z,12.93
2017-12-19T13:33:37.954Z,12.47
2017-12-19T13:36:05.864Z,13.83
2017-12-19T13:38:33.396Z,14.10
2017-12-19T13:41:00.933Z,12.33
2017-12-19T13:43:28.495Z,11.73
2017-12-19T13:45:56.015Z,12.33
2017-12-19T13:48:23.542Z,11.93
2017-12-19T13:50:51.120Z,13.60
2017-12-19T13:53:18.640Z,13.17
2017-12-19T13:55:46.155Z,13.03
2017-12-19T13:58:13.721Z,12.90
2017-12-19T14:00:41.649Z,13.23
2017-12-19T14:03:09.169Z,15.40
2017-12-19T14:05:36.684Z,17.33
2017-12-19T14:08:04.274Z,15.00
2017-12-19T14:10:31.800Z,14.73
2017-12-19T14:12:59.334Z,16.97
2017-12-19T14:15:26.905Z,14.97
2017-12-19T14:17:54.437Z,14.30
2017-12-19T14:20:22.019Z,14.50
2017-12-19T14:22:49.590Z,13.60
2017-12-19T14:25:17.099Z,14.17
2017-12-19T14:27:44.639Z,15.10
2017-12-19T14:30:12.224Z,16.27
2017-12-19T14:32:39.748Z,14.80
2017-12-19T14:35:07.277Z,15.63
2017-12-19T14:37:34.852Z,15.77
2017-12-19T14:40:02.382Z,14.97
2017-12-19T14:42:29.904Z,15.77
2017-12-19T14:44:57.480Z,16.73
2017-12-19T14:47:25.021Z,17.37
2017-12-19T14:49:52.545Z,17.27
2017-12-19T14:52:20.121Z,17.07
2017-12-19T14:54:47.667Z,18.13
2017-12-19T14:57:15.194Z,17.90
2017-12-19T14:59:42.750Z,19.30
2017-12-19T15:02:10.268Z,19.40
2017-12-19T15:04:37.784Z,20.90
2017-12-19T15:07:05.333Z,20.10
2017-12-19T15:09:32.856Z,20.43
2017-12-19T15:12:00.446Z,20.50
2017-12-19T15:14:27.980Z,21.53
2017-12-19T15:16:55.496Z,20.60
2017-12-19T15:19:23.040Z,21.13
2017-12-19T15:21:50.590Z,22.03
2017-12-19T15:24:18.469Z,21.13
2017-12-19T15:26:45.979Z,22.20
2017-12-19T15:29:13.493Z,24.10
2017-12-19T15:31:41.031Z,23.00
2017-12-19T15:34:08.597Z,24.43
2017-12-19T15:36:36.120Z,25.47
2017-12-19T15:39:03.668Z,26.97
2017-12-19T15:41:31.237Z,25.50
2017-12-19T15:43:58.783Z,26.50
2017-12-19T15:46:26.300Z,26.30
2017-12-19T15:48:53.866Z,24.73
2017-12-19T15:51:21.393Z,25.53
2017-12-19T15:53:48.916Z,25.20
2017-12-19T15:56:16.480Z,26.43
2017-12-19T15:58:44.000Z,25.97
2017-12-19T16:01:11.527Z,25.77
2017-12-19T16:03:39.085Z,25.77
2017-12-19T16:06:06.597Z,26.70
2017-12-19T16:08:34.138Z,25.30
2017-12-19T16:11:01.669Z,28.53
2017-12-19T16:13:29.217Z,25.00
2017-12-19T16:15:56.736Z,24.77
2017-12-19T16:18:24.281Z,25.80
2017-12-19T16:20:51.824Z,24.90
2017-12-19T16:23:19.344Z,24.30
2017-12-19T16:25:46.927Z,27.07
2017-12-19T16:28:14.461Z,28.37
2017-12-19T16:30:41.982Z,30.10
2017-12-19T16:33:09.528Z,27.20
2017-12-19T16:35:37.081Z,27.73
2017-12-19T16:38:04.908Z,25.03
2017-12-19T16:40:32.483Z,27.57
2017-12-19T16:42:59.996Z,27.40
2017-12-19T16:45:27.517Z,25.97
2017-12-19T16:47:55.051Z,25.70
2017-12-19T16:50:22.581Z,26.20
2017-12-19T16:52:50.548Z,24.53
2017-12-19T16:55:18.076Z,24.90
2017-12-19T16:57:45.614Z,27.00
2017-12-19T17:00:13.164Z,25.90
2017-12-19T17:02:41.115Z,27.63
2017-12-19T17:05:08.645Z,25.10
2017-12-19T17:07:36.156Z,25.90
2017-12-19T17:10:03.722Z,25.10
2017-12-19T17:12:31.264Z,27.20
2017-12-19T17:14:58.843Z,26.53
2017-12-19T17:17:26.359Z,27.30
2017-12-19T17:19:53.875Z,24.77
2017-12-19T17:22:21.842Z,26.30
2017-12-19T17:24:49.367Z,27.20
2017-12-19T17:27:16.892Z,26.53
2017-12-19T17:29:44.505Z,25.60
2017-12-19T17:32:12.019Z,24.20
2017-12-19T17:34:39.553Z,26.73
2017-12-19T17:37:07.127Z,26.90
2017-12-19T17:39:34.652Z,29.00
2017-12-19T17:42:02.214Z,29.33
2017-12-19T17:44:29.797Z,26.60
2017-12-19T17:46:57.316Z,26.87
2017-12-19T17:49:24.836Z,26.77
2017-12-19T17:51:52.788Z,27.67
2017-12-19T17:54:20.303Z,24.20
2017-12-19T17:56:47.825Z,25.20
2017-12-19T17:59:15.400Z,28.57
2017-12-19T18:01:42.972Z,29.37
2017-12-19T18:04:10.548Z,26.20
2017-12-19T18:06:38.106Z,29.73
2017-12-19T18:09:05.852Z,26.83
2017-12-19T18:11:33.468Z,28.07
2017-12-19T18:14:01.054Z,25.70
2017-12-19T18:16:29.001Z,28.43
2017-12-19T18:18:56.532Z,25.90
2017-12-19T18:21:24.057Z,27.80
2017-12-19T18:23:51.605Z,29.20
2017-12-19T18:26:19.192Z,28.70
2017-12-19T18:28:46.708Z,29.80
2017-12-19T18:31:14.228Z,27.80
2017-12-19T18:33:41.826Z,29.20
2017-12-19T18:36:09.344Z,30.00
2017-12-19T18:38:36.859Z,29.33
2017-12-19T18:41:04.420Z,28.03
2017-12-19T18:43:31.968Z,30.53
2017-12-19T18:45:59.499Z,26.53
2017-12-19T18:48:27.375Z,27.70
2017-12-19T18:50:54.933Z,28.70
2017-12-19T18:53:22.487Z,26.80
2017-12-19T18:55:50.115Z,29.57
2017-12-19T18:58:17.647Z,30.90
2017-12-19T19:00:45.185Z,28.90
2017-12-19T19:03:12.766Z,30.03
2017-12-19T19:05:40.297Z,29.10
2017-12-19T19:08:07.816Z,27.30
2017-12-19T19:10:35.386Z,27.30
2017-12-19T19:13:02.998Z,26.50
2017-12-19T19:15:30.507Z,27.33
2017-12-19T19:17:58.076Z,27.77
2017-12-19T19:20:25.604Z,26.20
2017-12-19T19:22:53.120Z,28.27
2017-12-19T19:25:20.678Z,26.30
2017-12-19T19:27:48.202Z,26.50
2017-12-19T19:30:15.989Z,28.80
2017-12-19T19:32:43.580Z,27.63
2017-12-19T19:35:11.101Z,31.53
2017-12-19T19:37:38.672Z,34.00
2017-12-19T19:40:06.200Z,35.30
2017-12-19T19:42:33.724Z,37.57
2017-12-19T19:45:01.272Z,39.20
2017-12-19T19:47:28.814Z,34.07
2017-12-19T19:49:56.385Z,40.60
2017-12-19T19:52:23.910Z,40.07
2017-12-19T19:54:51.535Z,39.90
2017-12-19T19:57:19.121Z,38.17
2017-12-19T19:59:46.726Z,37.90
2017-12-19T20:02:14.298Z,36.73
2017-12-19T20:04:41.876Z,34.03
2017-12-19T20:07:09.400Z,32.87
2017-12-19T20:09:36.971Z,35.07
2017-12-19T20:12:04.492Z,36.40
2017-12-19T20:14:32.007Z,37.50
2017-12-19T20:16:59.579Z,38.27
2017-12-19T20:19:27.108Z,40.43
2017-12-19T20:21:54.638Z,40.97
2017-12-19T20:24:22.504Z,38.00
2017-12-19T20:26:50.041Z,39.17
2017-12-19T20:29:17.563Z,38.13
2017-12-19T20:31:45.458Z,43.67
2017-12-19T20:34:12.992Z,40.20
2017-12-19T20:36:40.516Z,34.80
2017-12-19T20:39:08.092Z,37.73
2017-12-19T20:41:35.606Z,37.20
2017-12-19T20:44:03.131Z,34.53
2017-12-19T20:46:30.721Z,33.90
2017-12-19T20:48:58.273Z,34.77
2017-12-19T20:51:25.783Z,37.33
2017-12-19T20:53:53.351Z,36.37
2017-12-19T20:56:20.882Z,34.93
2017-12-19T20:58:48.408Z,40.73
2017-12-19T21:01:16.013Z,36.07
2017-12-19T21:03:43.576Z,37.47
2017-12-19T21:06:11.189Z,35.70
2017-12-19T21:08:38.736Z,38.67
2017-12-19T21:11:06.492Z,38.07
2017-12-19T21:13:34.081Z,35.10
2017-12-19T21:16:01.608Z,37.80
2017-12-19T21:18:29.195Z,38.93
2017-12-19T21:20:56.786Z,40.27
2017-12-19T21:23:24.392Z,44.80
2017-12-19T21:25:51.943Z,47.17
2017-12-19T21:28:19.472Z,38.73
2017-12-19T21:30:47.040Z,44.40
2017-12-19T21:33:14.572Z,46.27
2017-12-19T21:35:42.164Z,42.57
2017-12-19T21:38:09.752Z,44.33
2017-12-19T21:40:37.282Z,51.47
2017-12-19T21:43:04.890Z,52.70
2017-12-19T21:45:32.472Z,51.80
2017-12-19T21:48:00.011Z,55.77
2017-12-19T21:50:27.552Z,51.60
2017-12-19T21:52:55.454Z,52.67
2017-12-19T21:55:23.096Z,54.10
2017-12-19T21:57:50.627Z,60.77
2017-12-19T22:00:18.185Z,57.80
2017-12-19T22:02:45.709Z,61.23
2017-12-19T22:05:13.318Z,58.37
2017-12-19T22:07:40.926Z,58.73
2017-12-19T22:10:08.452Z,56.33
2017-12-19T22:12:36.037Z,65.10
2017-12-19T22:15:03.600Z,60.07
2017-12-19T22:17:31.123Z,65.13
2017-12-19T22:19:59.068Z,67.50
2017-12-19T22:22:26.629Z,57.63
2017-12-19T22:24:54.152Z,63.00
2017-12-19T22:27:21.692Z,59.87
2017-12-19T22:29:49.289Z,57.87
2017-12-19T22:32:16.816Z,58.23
2017-12-19T22:34:44.339Z,56.60
2017-12-19T22:37:11.925Z,59.97
2017-12-19T22:39:39.448Z,59.03
2017-12-19T22:42:06.986Z,64.20
2017-12-19T22:44:34.565Z,55.80
2017-12-19T22:47:02.163Z,59.03
2017-12-19T22:49:29.688Z,64.73
2017-12-19T22:51:57.501Z,59.43
2017-12-19T22:54:25.080Z,63.30
2017-12-19T22:56:52.613Z,59.47
2017-12-19T22:59:20.192Z,66.23
2017-12-19T23:01:47.712Z,66.07
2017-12-19T23:04:15.233Z,71.60
2017-12-19T23:06:43.044Z,63.80
2017-12-19T23:09:10.569Z,64.97
2017-12-19T23:11:38.105Z,60.80
2017-12-19T23:14:05.652Z,59.00
2017-12-19T23:16:33.176Z,67.13
2017-12-19T23:19:00.798Z,62.27
2017-12-19T23:21:28.335Z,61.37
2017-12-19T23:23:55.861Z,59.17
2017-12-19T23:26:23.505Z,66.07
2017-12-19T23:28:51.033Z,56.13
2017-12-19T23:31:18.591Z,58.40
2017-12-19T23:33:46.140Z,60.23
2017-12-19T23:36:13.669Z,59.77
2017-12-19T23:38:41.248Z,60.60
2017-12-19T23:41:08.771Z,60.00
2017-12-19T23:43:36.302Z,66.10
2017-12-19T23:46:03.856Z,57.53
2017-12-19T23:48:31.437Z,57.00
2017-12-19T23:50:59.003Z,50.80
2017-12-19T23:53:26.636Z,53.00
2017-12-19T23:55:54.156Z,52.93
2017-12-19T23:58:22.033Z,52.50
