createdAt,value
2022-10-05T00:02:26.376Z,96328.63
2022-10-05T00:04:55.799Z,96324.63
2022-10-05T00:07:23.934Z,96318.81
2022-10-05T00:09:57.357Z,96313.78
2022-10-05T00:12:25.142Z,96312.28
2022-10-05T00:14:55.258Z,96318.72
2022-10-05T00:17:24.030Z,96317.78
2022-10-05T00:19:52.715Z,96299.50
2022-10-05T00:22:29.761Z,96312.84
2022-10-05T00:24:59.929Z,96312.81
2022-10-05T00:27:32.624Z,96305.22
2022-10-05T00:30:02.618Z,96308.00
2022-10-05T00:32:29.140Z,96311.81
2022-10-05T00:34:57.141Z,96306.44
2022-10-05T00:37:23.732Z,96309.47
2022-10-05T00:39:50.317Z,96307.19
2022-10-05T00:42:43.653Z,96316.22
2022-10-05T00:45:20.553Z,96312.44
2022-10-05T00:48:10.987Z,96308.31
2022-10-05T00:50:54.658Z,96301.03
2022-10-05T00:53:39.813Z,96295.16
2022-10-05T00:56:09.352Z,96295.81
2022-10-05T00:59:14.161Z,96299.06
2022-10-05T01:01:54.813Z,96299.63
2022-10-05T01:04:59.148Z,96294.19
2022-10-05T01:07:25.745Z,96301.03
2022-10-05T01:10:31.379Z,96292.31
2022-10-05T01:13:25.095Z,96288.63
2022-10-05T01:16:33.415Z,96289.44
2022-10-05T01:19:44.329Z,96287.47
2022-10-05T01:22:26.070Z,96289.56
2022-10-05T01:25:18.879Z,96282.28
2022-10-05T01:28:00.203Z,96283.56
2022-10-05T01:30:28.497Z,96284.56
2022-10-05T01:33:13.364Z,96286.78
2022-10-05T01:35:54.618Z,96285.97
2022-10-05T01:38:46.877Z,96289.91
2022-10-05T01:41:25.429Z,96286.28
2022-10-05T01:43:55.890Z,96282.81
2022-10-05T01:46:24.441Z,96281.66
2022-10-05T01:49:19.985Z,96279.66
2022-10-05T01:52:31.448Z,96270.81
2022-10-05T01:55:20.060Z,96269.53
2022-10-05T01:58:13.587Z,96273.06
2022-10-05T02:00:48.372Z,96271.13
2022-10-05T02:03:24.559Z,96268.47
2022-10-05T02:05:58.660Z,96259.84
2022-10-05T02:08:43.211Z,96252.16
2022-10-05T02:11:12.897Z,96262.56
2022-10-05T02:14:01.254Z,96255.69
2022-10-05T02:16:37.078Z,96254.09
2022-10-05T02:19:14.479Z,96256.13
2022-10-05T02:21:47.107Z,96251.91
2022-10-05T02:24:21.535Z,96254.31
2022-10-05T02:26:52.193Z,96248.38
2022-10-05T02:29:22.186Z,96248.03
2022-10-05T02:31:54.513Z,96245.19
2022-10-05T02:34:29.672Z,96244.91
2022-10-05T02:37:15.070Z,96242.03
2022-10-05T02:40:05.035Z,96244.53
2022-10-05T02:42:38.594Z,96243.34
2022-10-05T02:45:28.039Z,96239.03
2022-10-05T02:48:26.997Z,96235.38
2022-10-05T02:51:11.715Z,96243.88
2022-10-05T02:54:06.125Z,96243.47
2022-10-05T02:56:58.827Z,96238.19
2022-10-05T02:59:37.862Z,96239.66
2022-10-05T03:02:21.127Z,96241.50
2022-10-05T03:05:23.973Z,96233.50
2022-10-05T03:08:02.754Z,96231.66
2022-10-05T03:10:39.422Z,96225.66
2022-10-05T03:13:27.815Z,96230.22
2022-10-05T03:16:13.425Z,96227.63
2022-10-05T03:18:52.479Z,96230.13
2022-10-05T03:21:29.492Z,96233.34
2022-10-05T03:24:20.899Z,96230.19
2022-10-05T03:27:18.783Z,96235.16
2022-10-05T03:30:02.596Z,96235.38
2022-10-05T03:32:49.254Z,96239.47
2022-10-05T03:35:42.494Z,96235.75
2022-10-05T03:38:34.733Z,96240.56
2022-10-05T03:41:05.289Z,96244.69
2022-10-05T03:44:04.399Z,96248.13
2022-10-05T03:46:47.140Z,96240.75
2022-10-05T03:49:51.750Z,96240.44
2022-10-05T03:52:50.253Z,96249.53
2022-10-05T03:55:37.057Z,96248.00
2022-10-05T03:58:14.197Z,96236.50
2022-10-05T04:00:44.990Z,96234.00
2022-10-05T04:03:38.410Z,96232.63
2022-10-05T04:06:18.150Z,96229.13
2022-10-05T04:08:56.536Z,96231.09
2022-10-05T04:11:31.701Z,96232.94
2022-10-05T04:14:07.178Z,96221.94
2022-10-05T04:16:44.870Z,96218.72
2022-10-05T04:19:32.569Z,96210.00
2022-10-05T04:22:06.273Z,96207.91
2022-10-05T04:24:41.861Z,96199.34
2022-10-05T04:27:16.293Z,96200.03
2022-10-05T04:29:51.530Z,96199.75
2022-10-05T04:32:38.516Z,96196.50
2022-10-05T04:35:25.489Z,96186.63
2022-10-05T04:38:17.213Z,96190.00
2022-10-05T04:41:02.913Z,96190.78
2022-10-05T04:43:48.159Z,96197.34
2022-10-05T04:46:38.290Z,96197.38
2022-10-05T04:49:39.470Z,96199.25
2022-10-05T04:52:22.627Z,96195.66
2022-10-05T04:55:23.731Z,96203.78
2022-10-05T04:58:07.714Z,96195.59
2022-10-05T05:01:06.247Z,96210.59
2022-10-05T05:03:45.030Z,96208.34
2022-10-05T05:06:36.474Z,96212.50
2022-10-05T05:09:09.393Z,96213.28
2022-10-05T05:11:54.896Z,96209.19
2022-10-05T05:14:21.888Z,96206.75
2022-10-05T05:17:10.803Z,96215.81
2022-10-05T05:20:13.642Z,96211.44
2022-10-05T05:23:18.181Z,96217.53
2022-10-05T05:26:11.030Z,96218.31
2022-10-05T05:28:47.096Z,96219.09
2022-10-05T05:31:38.294Z,96224.00
2022-10-05T05:34:25.015Z,96229.88
2022-10-05T05:37:01.993Z,96234.13
2022-10-05T05:40:07.810Z,96237.56
2022-10-05T05:42:45.122Z,96235.63
2022-10-05T05:45:26.623Z,96230.63
2022-10-05T05:47:54.983Z,96233.22
2022-10-05T05:50:32.168Z,96234.94
2022-10-05T05:53:13.684Z,96233.41
2022-10-05T05:55:46.479Z,96239.75
2022-10-05T05:58:25.158Z,96249.25
2022-10-05T06:01:32.831Z,96250.13
2022-10-05T06:04:14.704Z,96267.53
2022-10-05T06:06:47.251Z,96267.25
2022-10-05T06:09:31.162Z,96265.94
2022-10-05T06:12:14.078Z,96265.81
2022-10-05T06:14:47.988Z,96266.47
2022-10-05T06:17:32.759Z,96269.97
2022-10-05T06:20:05.324Z,96277.75
2022-10-05T06:22:40.846Z,96282.50
2022-10-05T06:25:13.629Z,96292.34
2022-10-05T06:28:03.681Z,96286.69
2022-10-05T06:30:54.927Z,96291.59
2022-10-05T06:33:39.372Z,96289.50
2022-10-05T06:36:32.776Z,96296.31
2022-10-05T06:39:31.353Z,96305.13
2022-10-05T06:42:14.724Z,96294.78
2022-10-05T06:45:22.482Z,96300.38
2022-10-05T06:48:30.492Z,96303.59
2022-10-05T06:51:25.879Z,96306.97
2022-10-05T06:54:27.718Z,96313.97
2022-10-05T06:57:15.569Z,96311.38
2022-10-05T07:00:01.899Z,96314.75
2022-10-05T07:02:48.261Z,96315.44
2022-10-05T07:05:52.360Z,96316.06
2022-10-05T07:08:38.179Z,96318.13
2022-10-05T07:11:11.174Z,96312.75
2022-10-05T07:13:51.320Z,96324.00
2022-10-05T07:16:30.202Z,96324.03
2022-10-05T07:19:19.537Z,96321.34
2022-10-05T07:22:17.026Z,96311.50
2022-10-05T07:25:10.357Z,96322.59
2022-10-05T07:28:03.564Z,96319.53
2022-10-05T07:30:38.589Z,96324.69
2022-10-05T07:33:20.664Z,96329.66
2022-10-05T07:36:30.843Z,96332.13
2022-10-05T07:39:06.707Z,96316.94
2022-10-05T07:41:44.059Z,96326.34
2022-10-05T07:44:22.534Z,96327.84
2022-10-05T07:46:58.479Z,96323.09
2022-10-05T07:49:59.505Z,96321.66
2022-10-05T07:52:40.149Z,96333.84
2022-10-05T07:55:36.898Z,96324.34
2022-10-05T07:58:43.608Z,96320.63
2022-10-05T08:01:20.776Z,96324.56
2022-10-05T08:04:09.717Z,96312.97
2022-10-05T08:07:01.727Z,96325.97
2022-10-05T08:09:50.114Z,96317.56
2022-10-05T08:12:50.935Z,96317.50
2022-10-05T08:15:28.643Z,96323.13
2022-10-05T08:18:02.440Z,96321.50
2022-10-05T08:20:37.646Z,96315.00
2022-10-05T08:23:04.109Z,96320.69
2022-10-05T08:25:39.767Z,96308.44
2022-10-05T08:28:24.256Z,96325.19
2022-10-05T08:31:16.266Z,96318.13
2022-10-05T08:34:15.722Z,96317.34
2022-10-05T08:36:56.106Z,96314.91
2022-10-05T08:39:29.531Z,96318.78
2022-10-05T08:42:41.407Z,96309.19
2022-10-05T08:45:21.140Z,96315.38
2022-10-05T08:48:06.271Z,96308.84
2022-10-05T08:50:38.845Z,96309.25
2022-10-05T08:53:20.510Z,96305.44
2022-10-05T08:55:46.860Z,96304.91
2022-10-05T08:58:19.066Z,96310.34
2022-10-05T09:00:56.612Z,96305.53
2022-10-05T09:03:34.962Z,96311.88
2022-10-05T09:06:29.377Z,96306.34
2022-10-05T09:09:10.938Z,96311.72
2022-10-05T09:12:08.936Z,96314.41
2022-10-05T09:15:25.285Z,96312.69
2022-10-05T09:18:31.246Z,96307.50
2022-10-05T09:21:10.668Z,96309.69
2022-10-05T09:23:46.261Z,96314.94
2022-10-05T09:26:40.590Z,96307.19
2022-10-05T09:29:31.943Z,96304.78
2022-10-05T09:32:16.437Z,96311.19
2022-10-05T09:34:57.932Z,96313.88
2022-10-05T09:37:33.635Z,96304.94
2022-10-05T09:40:22.017Z,96304.13
2022-10-05T09:43:08.272Z,96304.63
2022-10-05T09:46:06.885Z,96301.06
2022-10-05T09:48:36.056Z,96292.97
2022-10-05T09:51:23.214Z,96290.94
2022-10-05T09:54:39.553Z,96288.75
2022-10-05T09:57:30.967Z,96278.34
2022-10-05T10:03:13.760Z,96277.88
2022-10-05T10:06:23.275Z,96257.03
2022-10-05T10:09:02.045Z,96265.25
2022-10-05T10:11:28.551Z,96264.09
2022-10-05T10:14:19.858Z,96260.34
2022-10-05T10:17:17.389Z,96257.88
2022-10-05T10:20:02.198Z,96259.94
2022-10-05T10:22:50.075Z,96259.19
2022-10-05T10:25:53.722Z,96267.44
2022-10-05T10:29:03.515Z,96261.44
2022-10-05T10:31:51.430Z,96256.56
2022-10-05T10:34:39.938Z,96265.03
2022-10-05T10:37:37.307Z,96263.75
2022-10-05T10:40:30.973Z,96269.22
2022-10-05T10:43:10.061Z,96262.13
2022-10-05T10:45:56.278Z,96264.69
2022-10-05T10:48:28.506Z,96263.72
2022-10-05T10:51:17.679Z,96269.44
2022-10-05T10:54:21.985Z,96262.00
2022-10-05T10:57:06.066Z,96262.34
2022-10-05T11:00:11.144Z,96256.78
2022-10-05T11:02:51.164Z,96248.69
2022-10-05T11:05:23.734Z,96252.31
2022-10-05T11:08:15.664Z,96249.22
2022-10-05T11:10:54.308Z,96249.03
2022-10-05T11:13:52.731Z,96242.31
2022-10-05T11:16:27.906Z,96232.63
2022-10-05T11:19:16.018Z,96244.81
2022-10-05T11:22:13.741Z,96237.94
2022-10-05T11:24:58.556Z,96243.34
2022-10-05T11:27:46.360Z,96242.91
2022-10-05T11:30:52.187Z,96237.94
2022-10-05T11:33:43.707Z,96237.41
2022-10-05T11:36:47.505Z,96227.13
2022-10-05T11:39:40.451Z,96241.63
2022-10-05T11:42:17.627Z,96224.16
2022-10-05T11:44:59.596Z,96217.53
2022-10-05T11:47:36.856Z,96231.81
2022-10-05T11:50:20.363Z,96230.28
2022-10-05T11:53:06.002Z,96226.19
2022-10-05T11:55:57.591Z,96221.09
2022-10-05T11:58:33.626Z,96219.19
2022-10-05T12:01:34.530Z,96214.47
2022-10-05T12:04:19.857Z,96213.03
2022-10-05T12:06:58.362Z,96202.94
2022-10-05T12:10:06.017Z,96216.94
2022-10-05T12:12:39.361Z,96208.94
2022-10-05T12:15:25.840Z,96209.69
2022-10-05T12:18:04.651Z,96210.81
2022-10-05T12:21:00.350Z,96203.78
2022-10-05T12:23:43.991Z,96212.25
2022-10-05T12:26:15.946Z,96209.31
2022-10-05T12:28:47.599Z,96199.69
2022-10-05T12:31:20.987Z,96197.72
2022-10-05T12:34:19.924Z,96196.00
2022-10-05T12:37:05.825Z,96197.34
2022-10-05T12:39:40.949Z,96195.31
2022-10-05T12:42:42.047Z,96197.28
2022-10-05T12:45:14.537Z,96199.41
2022-10-05T12:47:53.615Z,96195.66
2022-10-05T12:50:28.177Z,96193.78
2022-10-05T12:53:09.514Z,96192.53
2022-10-05T12:55:40.075Z,96195.00
2022-10-05T12:58:18.606Z,96199.34
2022-10-05T13:01:11.971Z,96191.97
2022-10-05T13:03:52.202Z,96185.84
2022-10-05T13:06:35.401Z,96185.84
2022-10-05T13:09:17.512Z,96186.84
2022-10-05T13:11:55.863Z,96184.97
2022-10-05T13:14:45.325Z,96192.53
2022-10-05T13:17:20.531Z,96184.16
2022-10-05T13:19:56.392Z,96186.91
2022-10-05T13:22:46.315Z,96182.59
2022-10-05T13:25:56.893Z,96181.09
2022-10-05T13:28:50.054Z,96187.97
2022-10-05T13:31:27.641Z,96177.00
2022-10-05T13:34:03.358Z,96184.34
2022-10-05T13:36:48.749Z,96183.03
2022-10-05T13:39:44.399Z,96176.28
2022-10-05T13:42:32.796Z,96179.13
2022-10-05T13:45:12.945Z,96176.47
2022-10-05T13:48:18.162Z,96172.47
2022-10-05T13:51:04.522Z,96172.88
2022-10-05T13:53:48.106Z,96182.44
2022-10-05T13:56:25.963Z,96175.16
2022-10-05T13:59:15.905Z,96172.56
2022-10-05T14:02:08.526Z,96181.25
2022-10-05T14:04:57.854Z,96177.75
2022-10-05T14:07:37.786Z,96180.94
2022-10-05T14:10:11.505Z,96176.28
2022-10-05T14:12:43.372Z,96168.84
2022-10-05T14:15:19.873Z,96175.13
2022-10-05T14:17:46.582Z,96173.22
2022-10-05T14:20:24.633Z,96174.50
2022-10-05T14:22:57.668Z,96171.41
2022-10-05T14:25:24.286Z,96168.47
2022-10-05T14:27:59.690Z,96166.28
2022-10-05T14:30:28.899Z,96167.84
2022-10-05T14:33:04.592Z,96176.78
2022-10-05T14:35:37.171Z,96174.72
2022-10-05T14:38:29.689Z,96178.84
2022-10-05T14:41:07.945Z,96168.81
2022-10-05T14:43:34.962Z,96176.44
2022-10-05T14:46:14.668Z,96172.56
2022-10-05T14:48:43.480Z,96167.38
2022-10-05T14:51:12.845Z,96169.78
2022-10-05T14:53:43.476Z,96176.31
2022-10-05T14:56:29.864Z,96174.97
2022-10-05T14:59:13.531Z,96178.00
2022-10-05T15:01:58.857Z,96178.72
2022-10-05T15:04:42.791Z,96176.56
2022-10-05T15:07:11.205Z,96165.56
2022-10-05T15:09:56.136Z,96175.59
2022-10-05T15:12:29.257Z,96175.47
2022-10-05T15:15:11.292Z,96170.75
2022-10-05T15:17:52.554Z,96167.50
2022-10-05T15:20:33.794Z,96175.06
2022-10-05T15:23:12.852Z,96168.91
2022-10-05T15:26:01.141Z,96173.66
2022-10-05T15:28:48.303Z,96170.91
2022-10-05T15:31:36.050Z,96169.47
2022-10-05T15:34:16.371Z,96177.84
2022-10-05T15:36:54.536Z,96164.28
2022-10-05T15:39:38.068Z,96171.31
2022-10-05T15:42:15.163Z,96169.28
2022-10-05T15:44:57.398Z,96173.94
2022-10-05T15:47:44.711Z,96174.09
2022-10-05T15:50:32.826Z,96172.13
2022-10-05T15:53:10.640Z,96175.28
2022-10-05T15:55:55.682Z,96179.47
2022-10-05T15:58:56.965Z,96181.13
2022-10-05T16:01:29.908Z,96184.13
2022-10-05T16:04:15.098Z,96178.97
2022-10-05T16:07:06.232Z,96187.16
2022-10-05T16:09:45.243Z,96186.91
2022-10-05T16:12:22.167Z,96183.72
2022-10-05T16:14:54.534Z,96194.44
2022-10-05T16:17:21.104Z,96190.84
2022-10-05T16:20:14.579Z,96194.31
2022-10-05T16:23:17.652Z,96191.63
2022-10-05T16:25:47.148Z,96199.97
2022-10-05T16:28:13.669Z,96201.53
2022-10-05T16:30:59.260Z,96205.75
2022-10-05T16:33:54.307Z,96210.81
2022-10-05T16:36:36.108Z,96215.34
2022-10-05T16:39:25.739Z,96217.75
2022-10-05T16:42:18.567Z,96218.69
2022-10-05T16:44:58.145Z,96219.41
2022-10-05T16:47:50.009Z,96219.75
2022-10-05T16:50:49.510Z,96229.88
2022-10-05T16:53:30.483Z,96233.78
2022-10-05T16:56:01.538Z,96255.38
2022-10-05T16:58:46.730Z,96242.91
2022-10-05T17:01:31.779Z,96246.63
2022-10-05T17:04:05.881Z,96256.06
2022-10-05T17:06:54.053Z,96256.78
2022-10-05T17:09:29.718Z,96256.75
2022-10-05T17:12:14.011Z,96262.69
2022-10-05T17:14:58.061Z,96266.97
2022-10-05T17:17:51.829Z,96262.38
2022-10-05T17:20:40.243Z,96268.28
2022-10-05T17:23:30.253Z,96272.63
2022-10-05T17:26:24.658Z,96289.16
2022-10-05T17:28:51.169Z,96282.66
2022-10-05T17:31:22.183Z,96288.91
2022-10-05T17:34:07.125Z,96279.38
2022-10-05T17:36:48.751Z,96295.38
2022-10-05T17:39:20.097Z,96287.56
2022-10-05T17:41:47.160Z,96292.88
2022-10-05T17:44:15.882Z,96290.69
2022-10-05T17:46:48.222Z,96300.63
2022-10-05T17:50:12.353Z,96296.28
2022-10-05T17:53:01.898Z,96292.25
2022-10-05T17:55:31.527Z,96297.19
2022-10-05T17:58:18.817Z,96294.94
2022-10-05T18:01:06.921Z,96303.78
2022-10-05T18:03:51.311Z,96306.19
2022-10-05T18:06:24.291Z,96299.22
2022-10-05T18:09:22.975Z,96309.44
2022-10-05T18:11:55.551Z,96305.13
2022-10-05T18:14:25.119Z,96317.63
2022-10-05T18:17:03.822Z,96312.09
2022-10-05T18:19:32.310Z,96309.09
2022-10-05T18:22:23.668Z,96305.53
2022-10-05T18:25:04.221Z,96315.94
2022-10-05T18:27:39.530Z,96315.09
2022-10-05T18:30:15.853Z,96319.63
2022-10-05T18:32:42.486Z,96326.63
2022-10-05T18:35:37.956Z,96325.09
2022-10-05T18:38:25.217Z,96328.50
2022-10-05T18:40:59.874Z,96337.69
2022-10-05T18:43:37.214Z,96335.75
2022-10-05T18:46:09.445Z,96341.88
2022-10-05T18:48:57.569Z,96335.75
2022-10-05T18:51:54.135Z,96346.09
2022-10-05T18:54:43.158Z,96347.72
2022-10-05T18:57:38.626Z,96351.31
2022-10-05T19:00:16.247Z,96352.81
2022-10-05T19:02:57.128Z,96362.69
2022-10-05T19:05:48.046Z,96364.34
2022-10-05T19:08:25.606Z,96366.97
2022-10-05T19:11:19.838Z,96373.19
2022-10-05T19:13:53.862Z,96376.84
2022-10-05T19:16:28.224Z,96379.81
2022-10-05T19:19:32.450Z,96381.50
2022-10-05T19:22:09.401Z,96388.34
2022-10-05T19:24:42.497Z,96387.94
2022-10-05T19:27:37.270Z,96392.06
2022-10-05T19:30:22.888Z,96388.22
2022-10-05T19:33:22.637Z,96389.75
2022-10-05T19:36:11.405Z,96398.63
2022-10-05T19:39:00.756Z,96395.47
2022-10-05T19:42:00.617Z,96402.75
2022-10-05T19:44:47.459Z,96400.66
2022-10-05T19:47:48.034Z,96415.91
2022-10-05T19:50:23.721Z,96414.97
2022-10-05T19:52:57.246Z,96424.50
2022-10-05T19:55:34.612Z,96420.25
2022-10-05T19:58:01.463Z,96423.16
2022-10-05T20:00:33.938Z,96430.31
2022-10-05T20:03:18.603Z,96431.09
2022-10-05T20:05:45.728Z,96438.84
2022-10-05T20:08:17.104Z,96444.47
2022-10-05T20:10:44.512Z,96453.25
2022-10-05T20:13:22.511Z,96454.50
2022-10-05T20:16:27.753Z,96455.78
2022-10-05T20:19:12.868Z,96461.25
2022-10-05T20:21:42.319Z,96478.78
2022-10-05T20:24:11.898Z,96479.53
2022-10-05T20:27:04.345Z,96475.28
2022-10-05T20:29:39.139Z,96476.88
2022-10-05T20:32:12.223Z,96483.84
2022-10-05T20:34:43.845Z,96488.81
2022-10-05T20:37:13.281Z,96494.47
2022-10-05T20:39:41.008Z,96495.19
2022-10-05T20:42:08.769Z,96503.16
2022-10-05T20:44:36.528Z,96500.03
2022-10-05T20:47:03.893Z,96501.50
2022-10-05T20:49:31.771Z,96503.00
2022-10-05T20:51:58.888Z,96502.84
2022-10-05T20:54:26.879Z,96499.16
2022-10-05T20:56:55.657Z,96514.44
2022-10-05T20:59:24.215Z,96516.34
2022-10-05T21:01:51.631Z,96522.09
2022-10-05T21:04:20.072Z,96527.06
2022-10-05T21:06:46.874Z,96529.41
2022-10-05T21:09:15.255Z,96521.97
2022-10-05T21:11:42.508Z,96535.22
2022-10-05T21:14:09.989Z,96537.78
2022-10-05T21:16:38.086Z,96535.31
2022-10-05T21:19:06.903Z,96533.75
2022-10-05T21:21:33.443Z,96546.75
2022-10-05T21:24:02.744Z,96543.16
2022-10-05T21:26:30.009Z,96545.69
2022-10-05T21:28:58.352Z,96546.00
2022-10-05T21:31:25.724Z,96547.13
2022-10-05T21:33:52.682Z,96539.91
2022-10-05T21:36:23.821Z,96546.72
2022-10-05T21:38:52.697Z,96550.25
2022-10-05T21:41:19.970Z,96548.16
2022-10-05T21:43:46.762Z,96548.25
2022-10-05T21:46:18.454Z,96555.19
2022-10-05T21:48:45.176Z,96556.13
2022-10-05T21:51:16.896Z,96563.00
2022-10-05T21:53:51.579Z,96562.69
2022-10-05T21:56:21.572Z,96563.69
2022-10-05T21:58:49.806Z,96563.41
2022-10-05T22:01:22.428Z,96569.97
2022-10-05T22:03:49.523Z,96577.59
2022-10-05T22:06:18.924Z,96577.13
2022-10-05T22:08:45.597Z,96573.38
2022-10-05T22:11:15.803Z,96578.31
2022-10-05T22:13:45.479Z,96575.22
2022-10-05T22:16:13.584Z,96573.91
2022-10-05T22:18:40.473Z,96578.38
2022-10-05T22:21:09.164Z,96581.16
2022-10-05T22:23:35.948Z,96578.25
2022-10-05T22:26:03.927Z,96580.75
2022-10-05T22:28:32.140Z,96581.59
2022-10-05T22:31:03.130Z,96587.56
2022-10-05T22:33:29.750Z,96586.72
2022-10-05T22:35:59.249Z,96580.16
2022-10-05T22:38:27.124Z,96585.41
2022-10-05T22:40:53.930Z,96589.03
2022-10-05T22:43:20.454Z,96583.31
2022-10-05T22:45:47.041Z,96593.75
2022-10-05T22:48:13.762Z,96598.09
2022-10-05T22:50:40.314Z,96591.72
2022-10-05T22:53:06.859Z,96598.59
2022-10-05T22:55:33.433Z,96598.78
2022-10-05T22:58:01.260Z,96595.34
2022-10-05T23:00:46.483Z,96598.06
2022-10-05T23:03:15.657Z,96600.13
2022-10-05T23:05:42.309Z,96593.72
2022-10-05T23:08:08.855Z,96596.47
2022-10-05T23:10:35.481Z,96589.94
2022-10-05T23:13:02.591Z,96595.34
2022-10-05T23:15:29.195Z,96593.41
2022-10-05T23:17:58.333Z,96598.56
2022-10-05T23:20:24.859Z,96597.19
2022-10-05T23:22:51.555Z,96608.41
2022-10-05T23:25:18.791Z,96605.72
2022-10-05T23:27:45.329Z,96602.09
2022-10-05T23:30:12.796Z,96605.31
2022-10-05T23:32:44.340Z,96601.47
2022-10-05T23:35:12.980Z,96606.31
2022-10-05T23:37:41.388Z,96611.94
2022-10-05T23:40:11.665Z,96607.53
2022-10-05T23:42:41.719Z,96605.16
2022-10-05T23:45:10.300Z,96614.38
2022-10-05T23:47:37.306Z,96612.31
2022-10-05T23:50:06.896Z,96622.66
2022-10-05T23:52:34.410Z,96614.94
2022-10-05T23:55:02.008Z,96615.00
2022-10-05T23:57:28.562Z,96613.06
2022-10-05T23:59:56.205Z,96617.47
