createdAt,value
2023-07-02T00:00:53.715Z,88.36
2023-07-02T00:01:53.794Z,91.31
2023-07-02T00:02:53.888Z,87.76
2023-07-02T00:03:53.769Z,90.21
2023-07-02T00:04:53.754Z,88.70
2023-07-02T00:05:53.781Z,87.78
2023-07-02T00:06:53.895Z,89.07
2023-07-02T00:07:53.881Z,86.74
2023-07-02T00:08:53.876Z,87.03
2023-07-02T00:09:54.032Z,91.94
2023-07-02T00:10:53.933Z,90.06
2023-07-02T00:11:54.537Z,86.44
2023-07-02T00:12:53.876Z,88.04
2023-07-02T00:13:53.873Z,91.34
2023-07-02T00:14:53.880Z,90.15
2023-07-02T00:15:53.958Z,87.81
2023-07-02T00:16:53.919Z,88.64
2023-07-02T00:17:54.085Z,90.03
2023-07-02T00:18:53.964Z,90.66
2023-07-02T00:19:53.951Z,90.15
2023-07-02T00:20:53.966Z,87.52
2023-07-02T00:21:54.037Z,89.11
2023-07-02T00:22:54.043Z,88.27
2023-07-02T00:23:54.050Z,89.38
2023-07-02T00:24:54.053Z,90.67
2023-07-02T00:25:54.036Z,91.55
2023-07-02T00:26:54.030Z,88.37
2023-07-02T00:27:54.103Z,89.03
2023-07-02T00:28:54.099Z,88.62
2023-07-02T00:29:54.086Z,91.26
2023-07-02T00:30:54.140Z,88.94
2023-07-02T00:31:54.142Z,89.67
2023-07-02T00:32:54.127Z,87.27
2023-07-02T00:33:54.135Z,93.16
2023-07-02T00:34:54.148Z,87.92
2023-07-02T00:35:54.129Z,88.85
2023-07-02T00:36:54.137Z,91.23
2023-07-02T00:37:54.147Z,89.29
2023-07-02T00:38:54.222Z,88.52
2023-07-02T00:39:54.233Z,89.49
2023-07-02T00:40:54.241Z,89.68
2023-07-02T00:41:54.239Z,92.60
2023-07-02T00:42:54.254Z,89.58
2023-07-02T00:43:54.248Z,88.82
2023-07-02T00:44:54.233Z,90.76
2023-07-02T00:45:54.229Z,89.08
2023-07-02T00:46:54.271Z,91.53
2023-07-02T00:47:54.369Z,91.72
2023-07-02T00:48:54.244Z,89.43
2023-07-02T00:49:54.369Z,91.06
2023-07-02T00:50:54.441Z,90.99
2023-07-02T00:51:54.454Z,88.36
2023-07-02T00:52:54.431Z,89.49
2023-07-02T00:53:54.454Z,88.95
2023-07-02T00:54:54.485Z,92.00
2023-07-02T00:55:54.491Z,91.98
2023-07-02T00:56:54.474Z,91.63
2023-07-02T00:57:54.481Z,90.71
2023-07-02T00:58:54.515Z,89.69
2023-07-02T00:59:54.515Z,88.84
2023-07-02T01:00:54.510Z,89.81
2023-07-02T01:01:54.615Z,91.37
2023-07-02T01:02:54.650Z,90.77
2023-07-02T01:03:54.659Z,93.30
2023-07-02T01:04:54.655Z,93.53
2023-07-02T01:05:54.631Z,91.45
2023-07-02T01:06:54.615Z,91.72
2023-07-02T01:07:54.838Z,90.06
2023-07-02T01:08:54.842Z,88.70
2023-07-02T01:09:54.876Z,90.83
2023-07-02T01:10:54.905Z,88.88
2023-07-02T01:11:54.960Z,90.33
2023-07-02T01:12:54.877Z,90.36
2023-07-02T01:13:54.913Z,91.96
2023-07-02T01:14:55.016Z,91.72
2023-07-02T01:15:54.992Z,90.18
2023-07-02T01:16:54.968Z,91.60
2023-07-02T01:17:55.030Z,90.15
2023-07-02T01:18:55.023Z,94.15
2023-07-02T01:19:55.080Z,89.35
2023-07-02T01:20:55.060Z,91.35
2023-07-02T01:21:55.094Z,88.34
2023-07-02T01:22:55.142Z,89.90
2023-07-02T01:23:55.162Z,90.73
2023-07-02T01:24:55.196Z,91.74
2023-07-02T01:25:55.245Z,90.90
2023-07-02T01:26:55.214Z,88.38
2023-07-02T01:27:55.305Z,87.46
2023-07-02T01:28:55.322Z,89.25
2023-07-02T01:29:55.330Z,91.28
2023-07-02T01:30:55.304Z,90.18
2023-07-02T01:31:55.414Z,90.43
2023-07-02T01:32:55.368Z,90.65
2023-07-02T01:33:55.336Z,90.85
2023-07-02T01:34:55.616Z,88.66
2023-07-02T01:35:55.307Z,93.68
2023-07-02T01:36:55.392Z,91.56
2023-07-02T01:37:55.491Z,89.94
2023-07-02T01:38:55.501Z,89.56
2023-07-02T01:39:55.635Z,90.84
2023-07-02T01:40:55.490Z,89.10
2023-07-02T01:41:55.511Z,90.85
2023-07-02T01:42:55.529Z,91.06
2023-07-02T01:43:55.549Z,90.07
2023-07-02T01:44:55.626Z,92.78
2023-07-02T01:45:55.583Z,91.05
2023-07-02T01:46:55.581Z,88.35
2023-07-02T01:47:55.625Z,90.66
2023-07-02T01:48:55.641Z,94.05
2023-07-02T01:49:55.658Z,92.17
2023-07-02T01:50:55.677Z,88.47
2023-07-02T01:51:55.706Z,90.57
2023-07-02T01:52:55.697Z,88.98
2023-07-02T01:53:55.742Z,91.79
2023-07-02T01:54:55.754Z,90.76
2023-07-02T01:55:55.840Z,92.27
2023-07-02T01:56:55.851Z,93.36
2023-07-02T01:57:55.870Z,89.40
2023-07-02T01:58:55.888Z,94.04
2023-07-02T01:59:55.878Z,91.32
2023-07-02T02:00:55.925Z,91.26
2023-07-02T02:01:55.985Z,94.80
2023-07-02T02:02:56.091Z,90.98
2023-07-02T02:03:56.010Z,93.02
2023-07-02T02:04:56.043Z,95.06
2023-07-02T02:05:56.001Z,90.20
2023-07-02T02:06:56.069Z,89.76
2023-07-02T02:07:56.100Z,93.82
2023-07-02T02:08:56.094Z,89.52
2023-07-02T02:09:56.103Z,93.06
2023-07-02T02:10:56.062Z,90.73
2023-07-02T02:11:56.072Z,90.38
2023-07-02T02:12:56.087Z,89.27
2023-07-02T02:13:57.689Z,91.85
2023-07-02T02:14:56.140Z,90.03
2023-07-02T02:15:56.284Z,91.80
2023-07-02T02:16:56.189Z,90.22
2023-07-02T02:17:56.180Z,89.39
2023-07-02T02:18:56.219Z,88.89
2023-07-02T02:19:56.210Z,92.95
2023-07-02T02:20:56.208Z,89.55
2023-07-02T02:21:56.246Z,91.12
2023-07-02T02:22:56.240Z,88.27
2023-07-02T02:23:56.301Z,92.41
2023-07-02T02:24:56.254Z,91.18
2023-07-02T02:25:56.256Z,87.32
2023-07-02T02:26:56.280Z,88.70
2023-07-02T02:27:56.351Z,91.22
2023-07-02T02:28:56.277Z,92.72
2023-07-02T02:29:56.389Z,93.42
2023-07-02T02:30:56.369Z,86.12
2023-07-02T02:31:56.370Z,91.12
2023-07-02T02:32:56.406Z,90.23
2023-07-02T02:33:56.409Z,91.17
2023-07-02T02:34:56.677Z,96.83
2023-07-02T02:35:56.493Z,92.07
2023-07-02T02:36:56.579Z,88.29
2023-07-02T02:37:56.479Z,91.49
2023-07-02T02:38:56.547Z,90.35
2023-07-02T02:39:56.514Z,91.42
2023-07-02T02:40:56.662Z,91.29
2023-07-02T02:41:56.645Z,90.72
2023-07-02T02:42:56.661Z,91.12
2023-07-02T02:43:56.647Z,91.21
2023-07-02T02:44:57.138Z,92.21
2023-07-02T02:45:56.712Z,92.69
2023-07-02T02:46:56.771Z,91.73
2023-07-02T02:47:56.743Z,89.39
2023-07-02T02:48:56.693Z,91.50
2023-07-02T02:49:57.131Z,91.70
2023-07-02T02:50:56.744Z,94.54
2023-07-02T02:51:56.764Z,91.98
2023-07-02T02:52:56.754Z,90.87
2023-07-02T02:53:56.763Z,93.22
2023-07-02T02:54:57.143Z,89.64
2023-07-02T02:55:56.860Z,90.74
2023-07-02T02:56:56.963Z,90.57
2023-07-02T02:57:56.936Z,93.84
2023-07-02T02:58:56.938Z,93.11
2023-07-02T02:59:57.177Z,91.60
2023-07-02T03:00:56.946Z,91.15
2023-07-02T03:01:57.072Z,92.54
2023-07-02T03:02:57.059Z,91.63
2023-07-02T03:03:57.169Z,91.99
2023-07-02T03:04:57.087Z,86.92
2023-07-02T03:05:57.045Z,93.25
2023-07-02T03:06:57.035Z,91.73
2023-07-02T03:07:57.031Z,90.80
2023-07-02T03:08:57.067Z,88.24
2023-07-02T03:09:57.036Z,89.72
2023-07-02T03:10:57.055Z,88.00
2023-07-02T03:11:57.188Z,88.61
2023-07-02T03:12:57.206Z,93.66
2023-07-02T03:13:57.176Z,94.63
2023-07-02T03:14:57.190Z,91.73
2023-07-02T03:15:57.155Z,90.19
2023-07-02T03:16:57.357Z,89.36
2023-07-02T03:17:57.356Z,90.13
2023-07-02T03:18:57.333Z,90.49
2023-07-02T03:19:57.318Z,92.34
2023-07-02T03:20:57.325Z,91.15
2023-07-02T03:21:57.388Z,94.34
2023-07-02T03:22:57.369Z,92.82
2023-07-02T03:23:57.406Z,92.29
2023-07-02T03:24:57.424Z,90.84
2023-07-02T03:25:57.410Z,90.58
2023-07-02T03:26:57.429Z,89.98
2023-07-02T03:27:57.419Z,92.55
2023-07-02T03:28:57.444Z,95.75
2023-07-02T03:29:57.453Z,89.46
2023-07-02T03:30:57.448Z,90.83
2023-07-02T03:31:57.515Z,89.88
2023-07-02T03:32:57.531Z,92.95
2023-07-02T03:33:57.480Z,89.27
2023-07-02T03:34:57.535Z,94.78
2023-07-02T03:35:57.516Z,92.43
2023-07-02T03:36:57.546Z,92.72
2023-07-02T03:37:57.561Z,93.50
2023-07-02T03:38:57.534Z,90.54
2023-07-02T03:39:57.575Z,92.74
2023-07-02T03:40:57.578Z,91.52
2023-07-02T03:41:57.629Z,89.63
2023-07-02T03:42:57.635Z,94.53
2023-07-02T03:43:57.651Z,90.57
2023-07-02T03:44:57.631Z,92.14
2023-07-02T03:45:57.690Z,96.31
2023-07-02T03:46:57.675Z,90.86
2023-07-02T03:47:57.749Z,91.82
2023-07-02T03:48:57.688Z,89.64
2023-07-02T03:49:57.727Z,94.65
2023-07-02T03:50:57.710Z,92.10
2023-07-02T03:51:57.752Z,89.94
2023-07-02T03:52:57.858Z,95.24
2023-07-02T03:53:57.867Z,91.92
2023-07-02T03:54:57.895Z,92.10
2023-07-02T03:55:57.900Z,95.39
2023-07-02T03:56:57.887Z,94.16
2023-07-02T03:57:57.906Z,93.75
2023-07-02T03:58:57.916Z,94.20
2023-07-02T03:59:57.942Z,95.60
2023-07-02T04:00:57.911Z,93.19
2023-07-02T04:01:57.956Z,94.23
2023-07-02T04:02:58.038Z,95.42
2023-07-02T04:03:58.117Z,91.70
2023-07-02T04:04:58.105Z,93.79
2023-07-02T04:05:58.083Z,90.81
2023-07-02T04:06:58.120Z,89.41
2023-07-02T04:07:58.100Z,94.02
2023-07-02T04:08:58.122Z,92.43
2023-07-02T04:09:58.125Z,93.55
2023-07-02T04:10:58.152Z,94.04
2023-07-02T04:11:58.142Z,94.51
2023-07-02T04:12:58.145Z,93.93
2023-07-02T04:13:58.162Z,94.19
2023-07-02T04:14:58.167Z,96.39
2023-07-02T04:15:58.226Z,91.95
2023-07-02T04:16:58.174Z,87.92
2023-07-02T04:17:58.249Z,90.61
2023-07-02T04:18:58.231Z,89.11
2023-07-02T04:19:58.268Z,92.02
2023-07-02T04:20:58.261Z,92.27
2023-07-02T04:21:58.245Z,91.68
2023-07-02T04:22:58.254Z,92.22
2023-07-02T04:23:58.332Z,95.20
2023-07-02T04:25:03.351Z,92.97
2023-07-02T04:26:24.232Z,93.19
2023-07-02T04:27:16.800Z,93.37
2023-07-02T04:27:59.268Z,93.85
2023-07-02T04:28:58.259Z,95.65
2023-07-02T04:29:58.274Z,96.54
2023-07-02T04:30:58.272Z,97.10
2023-07-02T04:31:58.337Z,99.79
2023-07-02T04:32:58.262Z,95.71
2023-07-02T04:33:58.254Z,98.22
2023-07-02T04:34:58.266Z,96.65
2023-07-02T04:35:58.247Z,94.85
2023-07-02T04:36:58.312Z,93.00
2023-07-02T04:37:58.213Z,98.23
2023-07-02T04:38:58.240Z,96.57
2023-07-02T04:39:58.289Z,97.70
2023-07-02T04:40:58.208Z,95.84
2023-07-02T04:41:58.209Z,98.96
2023-07-02T04:42:58.185Z,93.08
2023-07-02T04:43:58.197Z,92.68
2023-07-02T04:44:58.181Z,93.47
2023-07-02T04:45:58.216Z,97.32
2023-07-02T04:46:58.184Z,94.52
2023-07-02T04:47:58.264Z,92.64
2023-07-02T04:48:58.207Z,90.83
2023-07-02T04:49:58.170Z,94.62
2023-07-02T04:50:58.150Z,93.08
2023-07-02T04:51:58.152Z,92.12
2023-07-02T04:52:58.144Z,92.60
2023-07-02T04:53:58.122Z,90.96
2023-07-02T04:54:58.113Z,97.19
2023-07-02T04:55:58.106Z,94.32
2023-07-02T04:56:58.112Z,94.09
2023-07-02T04:57:58.123Z,92.04
2023-07-02T04:58:58.087Z,92.88
2023-07-02T04:59:58.103Z,92.86
2023-07-02T05:00:58.143Z,91.48
2023-07-02T05:01:58.065Z,93.98
2023-07-02T05:02:58.124Z,94.51
2023-07-02T05:03:58.159Z,93.74
2023-07-02T05:04:58.189Z,92.10
2023-07-02T05:05:58.043Z,93.08
2023-07-02T05:06:58.044Z,92.79
2023-07-02T05:07:58.058Z,95.77
2023-07-02T05:08:58.038Z,90.99
2023-07-02T05:09:58.046Z,94.63
2023-07-02T05:10:58.050Z,95.50
2023-07-02T05:11:58.018Z,93.35
2023-07-02T05:12:58.025Z,91.00
2023-07-02T05:13:58.034Z,94.20
2023-07-02T05:14:58.029Z,91.59
2023-07-02T05:15:57.993Z,91.86
2023-07-02T05:16:58.048Z,94.23
2023-07-02T05:17:58.084Z,94.00
2023-07-02T05:18:57.979Z,91.24
2023-07-02T05:19:57.967Z,92.16
2023-07-02T05:20:57.982Z,94.20
2023-07-02T05:21:57.955Z,96.47
2023-07-02T05:22:57.937Z,92.76
2023-07-02T05:23:57.961Z,95.64
2023-07-02T05:24:57.940Z,95.20
2023-07-02T05:25:57.938Z,95.50
2023-07-02T05:26:57.948Z,92.92
2023-07-02T05:27:57.933Z,93.07
2023-07-02T05:28:57.895Z,91.31
2023-07-02T05:29:57.930Z,88.87
2023-07-02T05:30:57.913Z,91.89
2023-07-02T05:31:57.912Z,96.46
2023-07-02T05:32:57.923Z,93.95
2023-07-02T05:33:57.870Z,91.62
2023-07-02T05:34:57.907Z,94.35
2023-07-02T05:35:57.874Z,91.65
2023-07-02T05:36:57.893Z,94.67
2023-07-02T05:37:57.858Z,95.39
2023-07-02T05:38:57.855Z,96.34
2023-07-02T05:39:57.862Z,96.56
2023-07-02T05:40:57.837Z,94.65
2023-07-02T05:41:57.832Z,98.29
2023-07-02T05:42:57.834Z,96.53
2023-07-02T05:43:57.822Z,96.36
2023-07-02T05:44:57.825Z,94.93
2023-07-02T05:45:57.815Z,94.39
2023-07-02T05:46:57.876Z,92.97
2023-07-02T05:47:57.940Z,93.33
2023-07-02T05:48:57.882Z,94.94
2023-07-02T05:49:57.914Z,94.21
2023-07-02T05:50:57.883Z,94.43
2023-07-02T05:51:57.923Z,93.86
2023-07-02T05:52:57.929Z,93.57
2023-07-02T05:53:57.945Z,96.93
2023-07-02T05:54:57.959Z,96.08
2023-07-02T05:55:57.975Z,93.21
2023-07-02T05:56:57.977Z,95.32
2023-07-02T05:57:57.978Z,99.17
2023-07-02T05:58:57.984Z,98.36
2023-07-02T05:59:58.064Z,99.59
2023-07-02T06:00:58.062Z,94.40
2023-07-02T06:01:58.069Z,97.81
2023-07-02T06:02:58.083Z,96.83
2023-07-02T06:03:58.170Z,98.46
2023-07-02T06:04:58.343Z,97.73
2023-07-02T06:05:58.112Z,98.25
2023-07-02T06:06:58.128Z,95.94
2023-07-02T06:07:58.132Z,97.92
2023-07-02T06:08:58.124Z,95.49
2023-07-02T06:09:58.158Z,94.61
2023-07-02T06:10:58.241Z,99.51
2023-07-02T06:11:58.244Z,97.46
2023-07-02T06:12:58.248Z,95.53
2023-07-02T06:13:58.258Z,94.32
2023-07-02T06:14:58.306Z,95.86
2023-07-02T06:15:58.435Z,95.44
2023-07-02T06:16:58.700Z,97.40
2023-07-02T06:17:58.574Z,98.20
2023-07-02T06:18:58.618Z,97.47
2023-07-02T06:19:58.623Z,96.96
2023-07-02T06:20:58.553Z,99.78
2023-07-02T06:21:58.555Z,97.12
2023-07-02T06:22:58.623Z,97.11
2023-07-02T06:23:58.645Z,97.23
2023-07-02T06:24:58.722Z,95.02
2023-07-02T06:25:58.692Z,95.52
2023-07-02T06:26:58.668Z,96.08
2023-07-02T06:27:58.731Z,100.69
2023-07-02T06:28:58.702Z,97.57
2023-07-02T06:29:58.714Z,95.76
2023-07-02T06:30:58.812Z,94.60
2023-07-02T06:31:58.733Z,95.65
2023-07-02T06:32:58.853Z,98.31
2023-07-02T06:33:58.817Z,98.41
2023-07-02T06:34:58.790Z,93.77
2023-07-02T06:35:58.830Z,95.18
2023-07-02T06:36:58.850Z,93.99
2023-07-02T06:37:58.817Z,96.41
2023-07-02T06:38:58.856Z,96.26
2023-07-02T06:39:58.867Z,98.57
2023-07-02T06:40:58.834Z,98.92
2023-07-02T06:41:58.909Z,98.33
2023-07-02T06:42:58.902Z,94.64
2023-07-02T06:43:58.923Z,98.14
2023-07-02T06:44:58.894Z,97.46
2023-07-02T06:45:58.969Z,100.68
2023-07-02T06:46:59.002Z,97.13
2023-07-02T06:47:59.092Z,98.83
2023-07-02T06:48:59.157Z,95.32
2023-07-02T06:49:59.272Z,97.16
2023-07-02T06:50:59.389Z,97.03
2023-07-02T06:51:59.498Z,96.75
2023-07-02T06:52:59.518Z,99.12
2023-07-02T06:53:59.476Z,98.79
2023-07-02T06:54:59.492Z,99.94
2023-07-02T06:55:59.489Z,98.00
2023-07-02T06:56:59.599Z,98.73
2023-07-02T06:57:59.573Z,98.98
2023-07-02T06:58:59.564Z,95.89
2023-07-02T06:59:59.570Z,93.97
2023-07-02T07:00:59.589Z,98.69
2023-07-02T07:01:59.761Z,98.21
2023-07-02T07:02:59.684Z,97.11
2023-07-02T07:03:59.699Z,92.55
2023-07-02T07:04:59.770Z,96.05
2023-07-02T07:05:59.660Z,99.79
2023-07-02T07:06:59.784Z,98.15
2023-07-02T07:07:59.761Z,94.69
2023-07-02T07:08:59.752Z,99.09
2023-07-02T07:09:59.785Z,97.13
2023-07-02T07:10:59.747Z,99.43
2023-07-02T07:11:59.802Z,98.79
2023-07-02T07:12:59.885Z,99.09
2023-07-02T07:13:59.928Z,97.07
2023-07-02T07:15:00.069Z,99.10
2023-07-02T07:15:59.943Z,97.33
2023-07-02T07:16:59.999Z,98.46
2023-07-02T07:18:00.160Z,97.35
2023-07-02T07:19:00.155Z,98.23
2023-07-02T07:20:00.147Z,95.80
2023-07-02T07:21:00.142Z,93.95
2023-07-02T07:22:00.114Z,95.43
2023-07-02T07:23:00.139Z,95.04
2023-07-02T07:24:00.144Z,99.40
2023-07-02T07:25:00.279Z,96.64
2023-07-02T07:26:00.257Z,95.58
2023-07-02T07:27:00.244Z,100.29
2023-07-02T07:28:00.294Z,98.54
2023-07-02T07:29:00.267Z,98.05
2023-07-02T07:30:00.305Z,95.42
2023-07-02T07:31:00.284Z,95.70
2023-07-02T07:32:00.328Z,96.20
2023-07-02T07:33:00.312Z,95.29
2023-07-02T07:34:00.324Z,97.75
2023-07-02T07:35:00.362Z,98.95
2023-07-02T07:36:00.325Z,94.92
2023-07-02T07:37:00.346Z,97.27
2023-07-02T07:38:00.372Z,96.18
2023-07-02T07:39:00.373Z,94.35
2023-07-02T07:40:00.430Z,95.73
2023-07-02T07:41:00.375Z,96.35
2023-07-02T07:42:00.402Z,95.55
2023-07-02T07:43:00.427Z,96.05
2023-07-02T07:44:00.419Z,98.49
2023-07-02T07:45:00.418Z,99.04
2023-07-02T07:46:00.586Z,100.56
2023-07-02T07:47:00.559Z,97.96
2023-07-02T07:48:00.584Z,99.25
2023-07-02T07:49:00.538Z,97.57
2023-07-02T07:50:00.524Z,98.93
2023-07-02T07:51:00.533Z,95.41
2023-07-02T07:52:00.568Z,97.59
2023-07-02T07:53:00.560Z,96.84
2023-07-02T07:54:00.542Z,97.65
2023-07-02T07:55:00.580Z,99.36
2023-07-02T07:56:00.572Z,96.76
2023-07-02T07:57:00.585Z,95.67
2023-07-02T07:58:00.598Z,96.63
2023-07-02T07:59:00.595Z,99.04
2023-07-02T08:00:00.574Z,99.39
2023-07-02T08:01:00.555Z,98.39
2023-07-02T08:02:00.700Z,96.84
2023-07-02T08:03:00.777Z,96.99
2023-07-02T08:04:00.789Z,99.34
2023-07-02T08:05:00.801Z,98.92
2023-07-02T08:06:00.705Z,100.42
2023-07-02T08:07:00.777Z,102.81
2023-07-02T08:08:00.886Z,99.61
2023-07-02T08:09:00.868Z,98.32
2023-07-02T08:10:00.905Z,99.05
2023-07-02T08:11:00.875Z,98.80
2023-07-02T08:12:00.903Z,99.10
2023-07-02T08:13:00.921Z,96.52
2023-07-02T08:14:00.977Z,104.99
2023-07-02T08:15:00.966Z,99.32
2023-07-02T08:16:01.083Z,98.56
2023-07-02T08:17:01.017Z,97.40
2023-07-02T08:18:01.072Z,98.97
2023-07-02T08:19:01.010Z,97.87
2023-07-02T08:20:01.142Z,100.35
2023-07-02T08:21:01.113Z,100.73
2023-07-02T08:22:01.112Z,100.48
2023-07-02T08:23:01.105Z,96.82
2023-07-02T08:24:01.091Z,98.48
2023-07-02T08:25:01.156Z,96.26
2023-07-02T08:26:01.168Z,98.80
2023-07-02T08:27:01.159Z,100.62
2023-07-02T08:28:01.130Z,96.65
2023-07-02T08:29:01.198Z,94.11
2023-07-02T08:30:01.197Z,97.25
2023-07-02T08:31:01.220Z,97.83
2023-07-02T08:32:01.197Z,100.62
2023-07-02T08:33:01.224Z,98.88
2023-07-02T08:34:01.163Z,96.94
2023-07-02T08:35:01.207Z,94.42
2023-07-02T08:36:01.310Z,95.70
2023-07-02T08:37:01.278Z,96.70
2023-07-02T08:38:01.301Z,96.82
2023-07-02T08:39:01.304Z,95.30
2023-07-02T08:40:01.285Z,94.64
2023-07-02T08:41:01.290Z,96.81
2023-07-02T08:42:01.362Z,96.57
2023-07-02T08:43:02.406Z,94.60
2023-07-02T08:44:01.438Z,95.37
2023-07-02T08:45:01.497Z,93.01
2023-07-02T08:46:01.454Z,94.74
2023-07-02T08:47:01.647Z,95.71
2023-07-02T08:48:01.733Z,92.51
2023-07-02T08:49:01.538Z,96.09
2023-07-02T08:50:01.530Z,97.24
2023-07-02T08:51:01.620Z,92.83
2023-07-02T08:52:01.653Z,92.41
2023-07-02T08:53:01.618Z,90.84
2023-07-02T08:54:01.632Z,95.41
2023-07-02T08:55:01.631Z,97.77
2023-07-02T08:56:01.628Z,95.98
2023-07-02T08:57:01.597Z,94.76
2023-07-02T08:58:01.630Z,93.98
2023-07-02T08:59:01.628Z,95.23
2023-07-02T09:00:01.686Z,94.62
2023-07-02T09:01:01.668Z,94.94
2023-07-02T09:02:01.701Z,94.17
2023-07-02T09:03:01.723Z,94.19
2023-07-02T09:04:01.759Z,94.41
2023-07-02T09:05:01.718Z,92.74
2023-07-02T09:06:01.673Z,93.26
2023-07-02T09:07:01.646Z,94.88
2023-07-02T09:08:01.647Z,94.14
2023-07-02T09:09:01.669Z,95.76
2023-07-02T09:10:01.730Z,96.11
2023-07-02T09:11:01.663Z,95.54
2023-07-02T09:12:01.720Z,93.99
2023-07-02T09:13:01.695Z,94.59
2023-07-02T09:14:01.700Z,95.07
2023-07-02T09:15:01.733Z,90.03
2023-07-02T09:16:01.728Z,89.80
2023-07-02T09:17:01.752Z,88.15
2023-07-02T09:18:01.825Z,93.74
2023-07-02T09:19:01.665Z,92.63
2023-07-02T09:20:01.715Z,90.60
2023-07-02T09:21:01.697Z,86.30
2023-07-02T09:22:01.709Z,91.09
2023-07-02T09:23:01.684Z,92.34
2023-07-02T09:24:01.716Z,90.74
2023-07-02T09:25:01.720Z,91.89
2023-07-02T09:26:01.684Z,92.32
2023-07-02T09:27:01.704Z,90.75
2023-07-02T09:28:02.171Z,91.35
2023-07-02T09:29:02.403Z,92.34
2023-07-02T09:30:01.879Z,94.18
2023-07-02T09:31:01.957Z,94.56
2023-07-02T09:33:02.089Z,94.86
2023-07-02T09:34:02.100Z,91.30
2023-07-02T09:35:01.948Z,95.46
2023-07-02T09:36:01.966Z,92.81
2023-07-02T09:37:02.002Z,92.10
2023-07-02T09:38:01.932Z,91.05
2023-07-02T09:39:01.908Z,90.32
2023-07-02T09:40:01.936Z,89.82
2023-07-02T09:41:01.890Z,92.98
2023-07-02T09:42:01.892Z,92.30
2023-07-02T09:43:01.874Z,90.95
2023-07-02T09:44:01.918Z,90.31
2023-07-02T09:45:01.886Z,92.31
2023-07-02T09:46:01.931Z,89.27
2023-07-02T09:47:01.868Z,89.58
2023-07-02T09:48:01.925Z,90.57
2023-07-02T09:49:01.867Z,88.86
2023-07-02T09:50:01.846Z,91.24
2023-07-02T09:51:01.861Z,90.81
2023-07-02T09:52:01.800Z,89.87
2023-07-02T09:53:01.806Z,92.76
2023-07-02T09:54:01.827Z,89.85
2023-07-02T09:55:01.846Z,89.15
2023-07-02T09:56:01.794Z,92.76
2023-07-02T09:57:01.763Z,91.24
2023-07-02T09:58:01.801Z,90.19
2023-07-02T09:59:01.775Z,92.49
2023-07-02T10:00:01.943Z,89.46
2023-07-02T10:01:01.783Z,90.65
2023-07-02T10:02:01.922Z,88.58
2023-07-02T10:03:01.814Z,91.04
2023-07-02T10:04:01.792Z,88.21
2023-07-02T10:05:02.017Z,91.17
2023-07-02T10:06:01.741Z,90.66
2023-07-02T10:07:01.716Z,91.98
2023-07-02T10:08:01.715Z,90.71
2023-07-02T10:09:01.761Z,88.42
2023-07-02T10:10:02.021Z,87.29
2023-07-02T10:11:01.670Z,87.33
2023-07-02T10:12:01.729Z,90.97
2023-07-02T10:13:01.717Z,85.22
2023-07-02T10:14:01.719Z,88.52
2023-07-02T10:15:01.681Z,91.50
2023-07-02T10:16:01.688Z,89.22
2023-07-02T10:17:01.712Z,89.64
2023-07-02T10:18:01.782Z,89.40
2023-07-02T10:19:01.652Z,86.06
2023-07-02T10:20:01.718Z,91.66
2023-07-02T10:21:01.637Z,91.82
2023-07-02T10:22:01.649Z,89.76
2023-07-02T10:23:01.639Z,90.00
2023-07-02T10:24:01.626Z,90.00
2023-07-02T10:25:01.949Z,87.08
2023-07-02T10:26:01.598Z,90.29
2023-07-02T10:27:01.657Z,89.85
2023-07-02T10:28:01.622Z,88.86
2023-07-02T10:29:01.605Z,85.90
2023-07-02T10:30:01.607Z,86.04
2023-07-02T10:31:01.565Z,83.50
2023-07-02T10:32:01.612Z,87.40
2023-07-02T10:33:01.624Z,88.11
2023-07-02T10:34:01.553Z,89.41
2023-07-02T10:35:01.550Z,89.18
2023-07-02T10:36:01.555Z,86.50
2023-07-02T10:37:01.535Z,89.70
2023-07-02T10:38:01.526Z,85.93
2023-07-02T10:39:01.533Z,83.42
2023-07-02T10:40:01.548Z,85.49
2023-07-02T10:41:01.585Z,89.76
2023-07-02T10:42:01.520Z,85.05
2023-07-02T10:43:01.513Z,83.03
2023-07-02T10:44:01.502Z,88.42
2023-07-02T10:45:01.496Z,85.98
2023-07-02T10:46:02.114Z,85.57
2023-07-02T10:47:01.486Z,83.20
2023-07-02T10:48:01.523Z,83.59
2023-07-02T10:49:01.484Z,86.17
2023-07-02T10:50:01.453Z,86.66
2023-07-02T10:51:01.494Z,85.59
2023-07-02T10:52:01.442Z,82.70
2023-07-02T10:53:01.451Z,85.53
2023-07-02T10:54:01.452Z,88.76
2023-07-02T10:55:01.430Z,86.78
2023-07-02T10:56:01.428Z,83.10
2023-07-02T10:57:01.448Z,84.61
2023-07-02T10:58:01.435Z,89.55
2023-07-02T10:59:01.424Z,83.34
2023-07-02T11:00:01.425Z,87.09
2023-07-02T11:01:01.415Z,85.54
2023-07-02T11:02:01.388Z,84.23
2023-07-02T11:03:01.535Z,87.60
2023-07-02T11:04:01.472Z,82.44
2023-07-02T11:05:01.425Z,87.44
2023-07-02T11:06:01.428Z,83.72
2023-07-02T11:07:01.381Z,85.51
2023-07-02T11:08:01.351Z,85.04
2023-07-02T11:09:01.359Z,86.12
2023-07-02T11:10:01.415Z,84.98
2023-07-02T11:11:01.377Z,85.16
2023-07-02T11:12:01.452Z,84.47
2023-07-02T11:13:01.345Z,83.16
2023-07-02T11:14:01.339Z,85.70
2023-07-02T11:15:01.342Z,82.85
2023-07-02T11:16:01.338Z,82.20
2023-07-02T11:17:01.415Z,84.76
2023-07-02T11:18:01.495Z,83.41
2023-07-02T11:19:01.514Z,85.18
2023-07-02T11:20:01.506Z,83.41
2023-07-02T11:21:01.530Z,87.59
2023-07-02T11:22:01.589Z,84.31
2023-07-02T11:23:01.645Z,84.48
2023-07-02T11:24:01.693Z,85.01
2023-07-02T11:25:01.755Z,86.53
2023-07-02T11:26:01.791Z,85.39
2023-07-02T11:27:01.776Z,82.19
2023-07-02T11:28:01.841Z,83.65
2023-07-02T11:29:01.891Z,85.86
2023-07-02T11:30:01.953Z,81.77
2023-07-02T11:31:01.965Z,82.83
2023-07-02T11:32:01.963Z,84.34
2023-07-02T11:33:02.064Z,80.79
2023-07-02T11:34:02.108Z,82.10
2023-07-02T11:35:02.131Z,80.76
2023-07-02T11:36:02.179Z,83.82
2023-07-02T11:37:02.273Z,84.58
2023-07-02T11:38:02.329Z,85.93
2023-07-02T11:39:02.333Z,86.69
2023-07-02T11:40:02.362Z,82.56
2023-07-02T11:41:02.397Z,84.09
2023-07-02T11:42:02.468Z,85.33
2023-07-02T11:43:02.508Z,85.06
2023-07-02T11:44:02.549Z,83.31
2023-07-02T11:45:02.595Z,80.21
2023-07-02T11:46:02.608Z,83.82
2023-07-02T11:48:02.741Z,82.00
2023-07-02T11:49:02.748Z,81.25
2023-07-02T11:50:12.177Z,82.69
2023-07-02T11:51:03.778Z,82.84
2023-07-02T11:52:02.765Z,83.29
2023-07-02T11:53:04.791Z,83.65
2023-07-02T11:54:02.742Z,84.58
2023-07-02T11:55:02.774Z,85.78
2023-07-02T11:56:02.757Z,81.13
2023-07-02T11:57:02.858Z,85.58
2023-07-02T11:58:02.887Z,82.79
2023-07-02T12:00:02.996Z,79.70
2023-07-02T12:01:03.053Z,81.91
2023-07-02T12:02:03.170Z,85.89
2023-07-02T12:03:03.124Z,81.06
2023-07-02T12:04:03.176Z,81.97
2023-07-02T12:06:03.297Z,77.75
2023-07-02T12:07:03.343Z,79.83
2023-07-02T12:08:03.390Z,83.36
2023-07-02T12:09:03.484Z,80.63
2023-07-02T12:10:03.544Z,81.24
2023-07-02T12:11:03.587Z,78.64
2023-07-02T12:12:03.645Z,81.70
2023-07-02T12:13:03.702Z,79.62
2023-07-02T12:14:03.749Z,79.37
2023-07-02T12:15:03.800Z,79.24
2023-07-02T12:16:03.915Z,76.49
2023-07-02T12:17:05.499Z,78.17
2023-07-02T12:18:04.035Z,79.95
2023-07-02T12:19:04.005Z,77.34
2023-07-02T12:20:04.059Z,79.32
2023-07-02T12:21:04.113Z,80.79
2023-07-02T12:22:04.168Z,81.73
2023-07-02T12:23:04.235Z,79.40
2023-07-02T12:24:04.273Z,77.18
2023-07-02T12:25:04.443Z,79.76
2023-07-02T12:26:04.339Z,79.15
2023-07-02T12:27:04.371Z,74.35
2023-07-02T12:28:04.447Z,76.27
2023-07-02T12:29:04.499Z,77.24
2023-07-02T12:30:04.954Z,78.51
2023-07-02T12:31:04.623Z,78.26
2023-07-02T12:32:04.630Z,74.70
2023-07-02T12:33:04.667Z,77.01
2023-07-02T12:34:04.686Z,75.23
2023-07-02T12:35:04.748Z,78.33
2023-07-02T12:36:04.796Z,81.27
2023-07-02T12:37:04.861Z,77.54
2023-07-02T12:38:04.977Z,77.09
2023-07-02T12:39:04.922Z,78.71
2023-07-02T12:40:05.028Z,78.16
2023-07-02T12:41:05.052Z,79.07
2023-07-02T12:42:05.064Z,78.03
2023-07-02T12:43:05.097Z,78.66
2023-07-02T12:44:05.194Z,77.43
2023-07-02T12:45:05.200Z,78.21
2023-07-02T12:46:05.361Z,76.12
2023-07-02T12:47:05.352Z,76.04
2023-07-02T12:48:05.344Z,75.21
2023-07-02T12:49:05.438Z,74.46
2023-07-02T12:50:05.475Z,72.96
2023-07-02T12:51:05.533Z,73.36
2023-07-02T12:52:05.623Z,74.16
2023-07-02T12:53:05.697Z,74.41
2023-07-02T12:54:05.751Z,76.84
2023-07-02T12:55:05.780Z,76.29
2023-07-02T12:56:05.844Z,76.36
2023-07-02T12:57:05.904Z,76.18