createdAt,value
2023-01-17T00:07:11.857Z,0.90
2023-01-17T00:10:53.852Z,0.90
2023-01-17T00:18:31.288Z,0.80
2023-01-17T00:22:41.464Z,0.90
2023-01-17T00:26:31.676Z,0.70
2023-01-17T00:30:20.749Z,0.70
2023-01-17T00:34:02.625Z,0.70
2023-01-17T00:37:44.792Z,0.70
2023-01-17T00:41:28.940Z,0.70
2023-01-17T00:45:29.639Z,0.60
2023-01-17T00:58:01.454Z,0.50
2023-01-17T01:02:02.008Z,0.50
2023-01-17T01:06:02.479Z,0.40
2023-01-17T01:10:03.014Z,0.30
2023-01-17T01:14:03.448Z,0.30
2023-01-17T01:18:07.937Z,0.20
2023-01-17T01:22:09.522Z,0.20
2023-01-17T01:26:10.131Z,0.10
2023-01-17T01:30:11.193Z,0.10
2023-01-17T01:33:54.063Z,0.00
2023-01-17T01:37:46.328Z,0.00
2023-01-17T01:41:28.367Z,0.00
2023-01-17T01:45:20.654Z,0.00
2023-01-17T01:49:18.835Z,0.00
2023-01-17T01:53:06.824Z,0.00
2023-01-17T01:56:56.597Z,0.00
2023-01-17T02:00:39.222Z,0.00
2023-01-17T02:08:16.701Z,0.00
2023-01-17T02:12:00.166Z,-0.10
2023-01-17T02:16:03.014Z,-0.10
2023-01-17T02:20:15.664Z,-0.10
2023-01-17T02:24:32.857Z,-0.10
2023-01-17T02:28:53.584Z,-0.20
2023-01-17T02:32:41.690Z,-0.20
2023-01-17T02:36:55.630Z,-0.20
2023-01-17T02:40:47.706Z,-0.30
2023-01-17T02:44:29.635Z,-0.30
2023-01-17T02:48:16.560Z,-0.30
2023-01-17T02:52:27.607Z,-0.30
2023-01-17T02:56:28.844Z,-0.30
2023-01-17T03:00:39.008Z,-0.40
2023-01-17T03:04:40.667Z,-0.40
2023-01-17T03:08:23.630Z,-0.40
2023-01-17T03:16:11.899Z,-0.40
2023-01-17T03:19:54.634Z,-0.40
2023-01-17T03:23:36.661Z,-0.40
2023-01-17T03:27:23.780Z,-0.40
2023-01-17T03:31:20.220Z,-0.40
2023-01-17T03:35:10.497Z,-0.40
2023-01-17T03:38:52.496Z,-0.40
2023-01-17T03:42:34.653Z,-0.40
2023-01-17T03:46:28.688Z,-0.40
2023-01-17T03:50:17.140Z,-0.40
2023-01-17T03:54:00.869Z,-0.40
2023-01-17T03:57:42.936Z,-0.40
2023-01-17T04:01:25.776Z,-0.40
2023-01-17T04:05:08.134Z,-0.40
2023-01-17T04:08:50.189Z,-0.40
2023-01-17T04:12:32.076Z,-0.40
2023-01-17T04:16:17.194Z,-0.40
2023-01-17T04:19:59.485Z,-0.40
2023-01-17T04:23:44.089Z,-0.50
2023-01-17T04:27:28.507Z,-0.50
2023-01-17T04:31:16.361Z,-0.40
2023-01-17T04:34:58.265Z,-0.50
2023-01-17T04:38:40.219Z,-0.50
2023-01-17T04:42:22.146Z,-0.40
2023-01-17T04:46:05.916Z,-0.40
2023-01-17T04:49:47.918Z,-0.40
2023-01-17T04:53:30.229Z,-0.50
2023-01-17T04:57:19.871Z,-0.50
2023-01-17T05:01:06.459Z,-0.50
2023-01-17T05:04:48.506Z,-0.50
2023-01-17T05:08:30.573Z,-0.50
2023-01-17T05:12:13.206Z,-0.50
2023-01-17T05:15:59.004Z,-0.50
2023-01-17T05:19:41.098Z,-0.60
2023-01-17T05:23:25.689Z,-0.60
2023-01-17T05:27:08.891Z,-0.60
2023-01-17T05:30:50.810Z,-0.60
2023-01-17T05:34:39.590Z,-0.60
2023-01-17T05:38:22.757Z,-0.60
2023-01-17T05:42:04.875Z,-0.60
2023-01-17T05:45:49.655Z,-0.70
2023-01-17T05:49:31.716Z,-0.70
2023-01-17T05:53:15.721Z,-0.70
2023-01-17T05:56:57.695Z,-0.70
2023-01-17T06:00:39.561Z,-0.70
2023-01-17T06:04:21.609Z,-0.70
2023-01-17T06:08:05.022Z,-0.70
2023-01-17T06:11:46.999Z,-0.70
2023-01-17T06:15:29.894Z,-0.70
2023-01-17T06:19:11.763Z,-0.70
2023-01-17T06:22:55.400Z,-0.70
2023-01-17T06:26:37.443Z,-0.70
2023-01-17T06:30:19.378Z,-0.70
2023-01-17T06:34:08.099Z,-0.70
2023-01-17T06:37:55.518Z,-0.70
2023-01-17T06:41:37.732Z,-0.70
2023-01-17T06:45:20.197Z,-0.70
2023-01-17T06:49:02.229Z,-0.70
2023-01-17T06:52:44.154Z,-0.70
2023-01-17T06:56:26.084Z,-0.70
2023-01-17T07:00:09.251Z,-0.70
2023-01-17T07:03:52.938Z,-0.70
2023-01-17T07:07:37.536Z,-0.70
2023-01-17T07:11:19.533Z,-0.70
2023-01-17T07:15:01.452Z,-0.70
2023-01-17T07:18:43.465Z,-0.70
2023-01-17T07:22:25.421Z,-0.60
2023-01-17T07:26:07.359Z,-0.60
2023-01-17T07:29:49.753Z,-0.60
2023-01-17T07:33:31.670Z,-0.70
2023-01-17T07:37:15.472Z,-0.70
2023-01-17T07:41:01.298Z,-0.70
2023-01-17T07:44:45.096Z,-0.70
2023-01-17T07:48:27.007Z,-0.70
2023-01-17T07:52:09.800Z,-0.70
2023-01-17T07:55:52.088Z,-0.70
2023-01-17T07:59:34.740Z,-0.70
2023-01-17T08:03:18.223Z,-0.70
2023-01-17T08:07:01.132Z,-0.70
2023-01-17T08:10:44.630Z,-0.70
2023-01-17T08:14:28.448Z,-0.70
2023-01-17T08:18:15.061Z,-0.70
2023-01-17T08:21:57.059Z,-0.60
2023-01-17T08:25:39.573Z,-0.60
2023-01-17T08:29:22.346Z,-0.60
2023-01-17T08:33:04.430Z,-0.50
2023-01-17T08:36:48.469Z,-0.60
2023-01-17T08:40:32.952Z,-0.50
2023-01-17T08:44:16.068Z,-0.50
2023-01-17T08:47:59.496Z,-0.50
2023-01-17T08:51:42.160Z,-0.50
2023-01-17T08:55:25.880Z,-0.40
2023-01-17T08:59:07.812Z,-0.40
2023-01-17T09:02:56.646Z,-0.40
2023-01-17T09:06:40.479Z,-0.40
2023-01-17T09:10:23.641Z,-0.30
2023-01-17T09:14:05.658Z,-0.30
2023-01-17T09:17:48.215Z,-0.20
2023-01-17T09:21:30.208Z,-0.20
2023-01-17T09:25:12.195Z,-0.10
2023-01-17T09:28:54.725Z,-0.10
2023-01-17T09:32:42.210Z,-0.10
2023-01-17T09:36:27.025Z,-0.10
2023-01-17T09:40:14.802Z,0.00
2023-01-17T09:44:24.434Z,0.00
2023-01-17T09:48:14.555Z,0.00
2023-01-17T09:51:57.218Z,0.00
2023-01-17T09:55:57.625Z,0.20
2023-01-17T10:00:03.205Z,0.20
2023-01-17T10:04:10.636Z,0.30
2023-01-17T10:08:21.951Z,0.40
2023-01-17T10:12:20.418Z,0.50
2023-01-17T10:16:09.157Z,0.60
2023-01-17T10:20:09.565Z,0.60
2023-01-17T10:24:13.792Z,0.70
2023-01-17T10:28:06.444Z,0.80
2023-01-17T10:32:00.845Z,0.80
2023-01-17T10:36:15.792Z,0.90
2023-01-17T10:40:14.289Z,1.00
2023-01-17T10:44:19.473Z,1.20
2023-01-17T10:48:29.682Z,1.20
2023-01-17T10:52:43.465Z,1.40
2023-01-17T10:56:30.320Z,1.40
2023-01-17T11:00:30.519Z,1.50
2023-01-17T11:04:31.111Z,1.50
2023-01-17T11:08:16.119Z,1.70
2023-01-17T11:11:58.197Z,1.70
2023-01-17T11:15:41.547Z,1.70
2023-01-17T11:19:45.504Z,1.80
2023-01-17T11:23:33.560Z,1.80
2023-01-17T11:27:26.694Z,2.00
2023-01-17T11:31:25.535Z,2.00
2023-01-17T11:35:13.388Z,2.20
2023-01-17T11:39:07.156Z,2.30
2023-01-17T11:43:11.878Z,2.40
2023-01-17T11:47:12.388Z,2.50
2023-01-17T11:50:58.244Z,2.50
2023-01-17T11:54:42.614Z,2.60
2023-01-17T11:58:26.694Z,2.80
2023-01-17T12:02:15.742Z,2.90
2023-01-17T12:06:20.281Z,3.20
2023-01-17T12:10:17.137Z,3.60
2023-01-17T12:14:23.917Z,4.20
2023-01-17T12:18:15.087Z,4.70
2023-01-17T12:22:09.484Z,4.90
2023-01-17T12:26:19.738Z,4.90
2023-01-17T12:30:30.904Z,4.90
2023-01-17T12:34:28.750Z,4.90
2023-01-17T12:38:31.825Z,4.90
2023-01-17T12:42:37.527Z,4.90
2023-01-17T12:46:40.725Z,5.00
2023-01-17T12:50:31.184Z,5.20
2023-01-17T12:54:40.107Z,5.50
2023-01-17T12:58:29.431Z,6.00
2023-01-17T13:02:38.944Z,6.50
2023-01-17T13:06:29.967Z,7.00
2023-01-17T13:10:31.888Z,7.50
2023-01-17T13:14:14.142Z,8.10
2023-01-17T13:18:23.047Z,8.80
2023-01-17T13:22:12.406Z,9.20
2023-01-17T13:26:00.158Z,9.40
2023-01-17T13:30:18.399Z,9.40
2023-01-17T13:34:53.948Z,9.10
2023-01-17T13:39:20.720Z,9.20
2023-01-17T13:43:38.530Z,9.20
2023-01-17T13:47:30.708Z,9.10
2023-01-17T13:51:12.680Z,9.00
2023-01-17T13:55:45.650Z,8.60
2023-01-17T13:59:29.253Z,8.00
2023-01-17T14:03:12.093Z,7.70
2023-01-17T14:06:58.034Z,7.30
2023-01-17T14:10:46.702Z,7.10
2023-01-17T14:14:41.144Z,7.00
2023-01-17T14:18:37.492Z,7.20
2023-01-17T14:22:19.423Z,7.50
2023-01-17T14:26:19.377Z,7.70
2023-01-17T14:30:04.429Z,7.80
2023-01-17T14:33:46.587Z,8.10
2023-01-17T14:37:51.797Z,8.30
2023-01-17T14:41:33.745Z,8.50
2023-01-17T14:45:28.329Z,8.70
2023-01-17T14:49:24.436Z,8.50
2023-01-17T14:53:18.697Z,8.40
2023-01-17T14:57:25.808Z,8.10
2023-01-17T15:01:13.341Z,7.90
2023-01-17T15:04:55.756Z,7.50
2023-01-17T15:08:38.128Z,7.10
2023-01-17T15:12:20.189Z,6.50
2023-01-17T15:16:08.512Z,6.00
2023-01-17T15:19:56.923Z,5.50
2023-01-17T15:23:46.633Z,5.20
2023-01-17T15:27:28.772Z,4.90
2023-01-17T15:31:15.483Z,4.60
2023-01-17T15:34:59.393Z,4.40
2023-01-17T15:38:58.186Z,4.30
2023-01-17T15:42:43.069Z,4.10
2023-01-17T15:46:42.287Z,4.00
2023-01-17T15:50:36.734Z,3.80
2023-01-17T15:54:26.516Z,3.70
2023-01-17T15:58:29.679Z,3.50
2023-01-17T16:02:30.666Z,3.40
2023-01-17T16:06:45.993Z,3.30
2023-01-17T16:10:36.371Z,3.10
2023-01-17T16:14:18.664Z,3.00
2023-01-17T16:18:03.811Z,2.90
2023-01-17T16:21:48.563Z,2.80
2023-01-17T16:25:33.157Z,2.70
2023-01-17T16:29:15.234Z,2.60
2023-01-17T16:32:57.674Z,2.50
2023-01-17T16:36:39.641Z,2.40
2023-01-17T16:40:24.416Z,2.30
2023-01-17T16:44:06.396Z,2.20
2023-01-17T16:47:48.570Z,2.10
2023-01-17T16:51:30.908Z,2.00
2023-01-17T16:55:14.612Z,2.00
2023-01-17T16:58:56.693Z,1.80
2023-01-17T17:02:39.565Z,1.80
2023-01-17T17:06:23.475Z,1.70
2023-01-17T17:10:06.051Z,1.60
2023-01-17T17:13:50.222Z,1.50
2023-01-17T17:17:37.305Z,1.50
2023-01-17T17:21:19.175Z,1.40
2023-01-17T17:25:01.122Z,1.40
2023-01-17T17:28:43.148Z,1.30
2023-01-17T17:32:25.063Z,1.30
2023-01-17T17:36:10.343Z,1.20
2023-01-17T17:39:52.237Z,1.20
2023-01-17T17:43:39.118Z,1.10
2023-01-17T17:47:21.165Z,1.00
2023-01-17T17:51:04.460Z,1.00
2023-01-17T17:54:47.720Z,1.00
2023-01-17T17:58:30.702Z,0.90
2023-01-17T18:02:12.668Z,0.90
2023-01-17T18:06:01.595Z,0.80
2023-01-17T18:09:43.512Z,0.70
2023-01-17T18:13:25.438Z,0.70
2023-01-17T18:17:07.283Z,0.70
2023-01-17T18:20:49.322Z,0.70
2023-01-17T18:24:31.243Z,0.60
2023-01-17T18:28:13.126Z,0.60
2023-01-17T18:31:55.923Z,0.50
2023-01-17T18:35:37.778Z,0.50
2023-01-17T18:39:25.431Z,0.40
2023-01-17T18:43:07.331Z,0.40
2023-01-17T18:46:50.606Z,0.40
2023-01-17T18:50:32.675Z,0.30
2023-01-17T18:54:15.152Z,0.30
2023-01-17T18:57:57.102Z,0.30
2023-01-17T19:01:42.411Z,0.20
2023-01-17T19:05:24.720Z,0.20
2023-01-17T19:09:08.628Z,0.20
2023-01-17T19:12:50.517Z,0.20
2023-01-17T19:16:35.978Z,0.20
2023-01-17T19:20:19.041Z,0.10
2023-01-17T19:24:01.564Z,0.00
2023-01-17T19:27:43.933Z,0.00
2023-01-17T19:31:27.973Z,0.00
2023-01-17T19:35:11.318Z,0.00
2023-01-17T19:39:04.387Z,0.00
2023-01-17T19:42:47.785Z,0.00
2023-01-17T19:46:29.872Z,0.00
2023-01-17T19:50:14.823Z,0.00
2023-01-17T19:53:58.996Z,0.00
2023-01-17T19:57:41.540Z,0.00
2023-01-17T20:01:28.917Z,0.00
2023-01-17T20:05:10.824Z,0.00
2023-01-17T20:08:52.867Z,-0.10
2023-01-17T20:12:34.759Z,-0.10
2023-01-17T20:16:17.697Z,-0.10
2023-01-17T20:19:59.677Z,-0.10
2023-01-17T20:23:43.164Z,-0.10
2023-01-17T20:27:26.664Z,-0.10
2023-01-17T20:31:14.718Z,-0.20
2023-01-17T20:34:57.275Z,-0.10
2023-01-17T20:38:45.593Z,-0.10
2023-01-17T20:42:27.499Z,-0.10
2023-01-17T20:46:10.162Z,-0.10
2023-01-17T20:49:52.402Z,-0.10
2023-01-17T20:53:35.190Z,-0.10
2023-01-17T20:57:17.048Z,-0.10
2023-01-17T21:00:59.137Z,-0.10
2023-01-17T21:04:41.223Z,-0.10
2023-01-17T21:08:23.411Z,-0.10
2023-01-17T21:12:05.375Z,-0.10
2023-01-17T21:15:49.948Z,-0.10
2023-01-17T21:19:32.321Z,-0.20
2023-01-17T21:23:20.861Z,-0.20
2023-01-17T21:27:02.721Z,-0.20
2023-01-17T21:30:45.939Z,-0.30
2023-01-17T21:34:29.527Z,-0.30
2023-01-17T21:38:13.861Z,-0.30
2023-01-17T21:41:55.729Z,-0.40
2023-01-17T21:45:38.791Z,-0.40
2023-01-17T21:49:20.845Z,-0.40
2023-01-17T21:53:03.386Z,-0.40
2023-01-17T21:57:03.762Z,-0.50
2023-01-17T22:00:46.112Z,-0.50
2023-01-17T22:04:29.575Z,-0.50
2023-01-17T22:08:11.470Z,-0.50
2023-01-17T22:11:53.431Z,-0.50
2023-01-17T22:15:36.526Z,-0.50
2023-01-17T22:19:18.532Z,-0.50
2023-01-17T22:23:00.964Z,-0.50
2023-01-17T22:26:42.999Z,-0.50
2023-01-17T22:30:24.930Z,-0.50
2023-01-17T22:34:07.027Z,-0.50
2023-01-17T22:37:48.986Z,-0.50
2023-01-17T22:41:32.966Z,-0.50
2023-01-17T22:45:16.565Z,-0.50
2023-01-17T22:49:00.155Z,-0.50
2023-01-17T22:52:42.063Z,-0.50
2023-01-17T22:56:30.631Z,-0.40
2023-01-17T23:00:14.684Z,-0.40
2023-01-17T23:04:02.248Z,-0.40
2023-01-17T23:07:44.238Z,-0.40
2023-01-17T23:11:43.015Z,-0.50
2023-01-17T23:15:43.573Z,-0.50
2023-01-17T23:19:27.793Z,-0.60
2023-01-17T23:23:09.752Z,-0.60
2023-01-17T23:27:09.964Z,-0.50
2023-01-17T23:30:51.875Z,-0.60
2023-01-17T23:34:33.886Z,-0.60
2023-01-17T23:38:34.691Z,-0.60
2023-01-17T23:42:35.168Z,-0.60
2023-01-17T23:46:17.124Z,-0.60
2023-01-17T23:49:58.995Z,-0.60
2023-01-17T23:53:40.936Z,-0.60
2023-01-17T23:57:22.957Z,-0.70
