createdAt,value
2022-12-11T00:04:19.822Z,23.02
2022-12-11T00:09:21.341Z,23.63
2022-12-11T00:14:22.769Z,24.20
2022-12-11T00:19:24.210Z,23.15
2022-12-11T00:24:25.639Z,22.88
2022-12-11T00:29:26.957Z,23.38
2022-12-11T00:34:30.006Z,23.42
2022-12-11T00:39:31.370Z,21.58
2022-12-11T00:44:32.692Z,22.85
2022-12-11T00:49:34.050Z,23.52
2022-12-11T00:54:35.500Z,19.88
2022-12-11T00:59:36.937Z,20.35
2022-12-11T01:04:38.334Z,18.58
2022-12-11T01:09:58.551Z,19.20
2022-12-11T01:14:59.976Z,19.83
2022-12-11T01:20:01.379Z,19.48
2022-12-11T01:25:02.840Z,19.23
2022-12-11T01:30:05.438Z,18.95
2022-12-11T01:35:08.047Z,20.63
2022-12-11T01:40:09.872Z,21.17
2022-12-11T01:45:13.967Z,21.73
2022-12-11T01:50:15.843Z,22.35
2022-12-11T01:55:18.275Z,22.67
2022-12-11T02:00:20.507Z,23.10
2022-12-11T02:05:21.924Z,22.73
2022-12-11T02:10:27.048Z,20.70
2022-12-11T02:15:35.796Z,21.48
2022-12-11T02:20:55.765Z,21.27
2022-12-11T02:26:09.138Z,21.02
2022-12-11T02:31:13.998Z,20.73
2022-12-11T02:36:16.858Z,20.65
2022-12-11T02:41:19.505Z,22.10
2022-12-11T02:46:21.819Z,20.13
2022-12-11T02:51:29.202Z,19.38
2022-12-11T02:56:34.587Z,22.52
2022-12-11T03:01:36.059Z,21.58
2022-12-11T03:06:41.020Z,20.10
2022-12-11T03:11:42.414Z,21.85
2022-12-11T03:16:59.149Z,22.60
2022-12-11T03:22:03.835Z,23.02
2022-12-11T03:27:11.326Z,23.60
2022-12-11T03:32:14.283Z,22.80
2022-12-11T03:37:16.708Z,21.35
2022-12-11T03:42:19.021Z,19.33
2022-12-11T03:47:22.764Z,21.08
2022-12-11T03:52:27.319Z,22.23
2022-12-11T03:57:30.457Z,21.90
2022-12-11T04:02:31.816Z,20.98
2022-12-11T04:07:33.181Z,20.38
2022-12-11T04:12:34.552Z,20.73
2022-12-11T04:17:55.018Z,22.00
2022-12-11T04:23:15.206Z,22.17
2022-12-11T04:33:18.026Z,21.80
2022-12-11T04:38:19.387Z,22.65
2022-12-11T04:43:20.769Z,22.77
2022-12-11T04:48:22.182Z,23.38
2022-12-11T04:53:23.798Z,22.98
2022-12-11T04:58:25.464Z,22.98
2022-12-11T05:03:26.847Z,21.60
2022-12-11T05:08:28.797Z,22.77
2022-12-11T05:13:30.537Z,22.63
2022-12-11T05:18:31.926Z,22.20
2022-12-11T05:23:33.749Z,21.20
2022-12-11T05:28:36.622Z,22.02
2022-12-11T05:33:38.112Z,23.55
2022-12-11T05:38:39.454Z,21.58
2022-12-11T05:43:40.877Z,21.90
2022-12-11T05:48:42.781Z,19.13
2022-12-11T05:53:44.921Z,19.23
2022-12-11T05:58:47.699Z,18.77
2022-12-11T06:03:49.110Z,20.13
2022-12-11T06:08:51.232Z,20.35
2022-12-11T06:13:53.184Z,21.08
2022-12-11T06:18:57.971Z,21.35
2022-12-11T06:24:00.986Z,21.08
2022-12-11T06:29:06.349Z,19.98
2022-12-11T06:34:12.381Z,19.00
2022-12-11T06:39:13.746Z,17.92
2022-12-11T06:44:15.100Z,18.95
2022-12-11T06:49:16.462Z,19.58
2022-12-11T06:54:17.796Z,19.63
2022-12-11T06:59:19.241Z,19.50
2022-12-11T07:04:24.723Z,21.60
2022-12-11T07:09:26.125Z,20.55
2022-12-11T07:14:27.583Z,19.30
2022-12-11T07:19:29.139Z,21.15
2022-12-11T07:24:30.492Z,20.00
2022-12-11T07:29:31.929Z,21.10
2022-12-11T07:34:33.400Z,19.73
2022-12-11T07:39:34.821Z,20.77
2022-12-11T07:44:36.168Z,21.20
2022-12-11T07:49:38.297Z,21.80
2022-12-11T07:54:39.795Z,20.60
2022-12-11T07:59:41.881Z,20.40
2022-12-11T08:04:43.392Z,20.63
2022-12-11T08:09:44.793Z,20.98
2022-12-11T08:14:46.187Z,20.83
2022-12-11T08:19:47.581Z,21.90
2022-12-11T08:24:48.944Z,19.80
2022-12-11T08:29:50.369Z,21.02
2022-12-11T08:34:51.972Z,19.52
2022-12-11T08:39:53.334Z,20.65
2022-12-11T08:44:54.678Z,20.08
2022-12-11T08:49:56.837Z,17.55
2022-12-11T08:54:58.381Z,17.52
2022-12-11T08:59:59.782Z,18.02
2022-12-11T09:05:01.182Z,17.65
2022-12-11T09:10:02.882Z,15.88
2022-12-11T09:15:04.804Z,17.08
2022-12-11T09:20:06.511Z,16.52
2022-12-11T09:25:08.476Z,16.92
2022-12-11T09:30:10.075Z,16.08
2022-12-11T09:35:11.740Z,15.82
2022-12-11T09:40:13.840Z,16.23
2022-12-11T09:45:16.015Z,15.93
2022-12-11T09:50:24.727Z,14.60
2022-12-11T09:55:31.566Z,17.25
2022-12-11T10:00:47.195Z,16.65
2022-12-11T10:06:07.300Z,16.73
2022-12-11T10:11:38.924Z,16.58
2022-12-11T10:16:42.934Z,15.80
2022-12-11T10:21:45.608Z,15.05
2022-12-11T10:26:47.158Z,16.75
2022-12-11T10:31:56.506Z,16.80
2022-12-11T10:37:00.529Z,17.45
2022-12-11T10:42:13.793Z,17.33
2022-12-11T10:47:18.201Z,18.52
2022-12-11T10:52:23.932Z,18.00
2022-12-11T10:57:29.744Z,18.63
2022-12-11T11:02:35.248Z,18.58
2022-12-11T11:07:36.774Z,17.65
2022-12-11T11:12:40.959Z,16.60
2022-12-11T11:17:52.949Z,17.08
2022-12-11T11:22:57.454Z,16.35
2022-12-11T11:28:01.045Z,15.10
2022-12-11T11:33:11.053Z,13.02
2022-12-11T11:38:19.576Z,13.25
2022-12-11T11:43:39.035Z,12.38
2022-12-11T11:48:41.780Z,13.43
2022-12-11T11:53:46.488Z,10.75
2022-12-11T11:58:52.157Z,10.55
2022-12-11T12:03:53.848Z,11.55
2022-12-11T12:09:06.058Z,11.50
2022-12-11T12:14:29.189Z,12.13
2022-12-11T12:19:31.958Z,13.98
2022-12-11T12:24:59.504Z,11.60
2022-12-11T12:30:03.998Z,13.13
2022-12-11T12:35:08.283Z,15.43
2022-12-11T12:40:13.265Z,15.00
2022-12-11T12:45:14.882Z,15.27
2022-12-11T12:50:17.887Z,16.60
2022-12-11T12:55:22.907Z,17.27
2022-12-11T13:00:35.562Z,19.23
2022-12-11T13:05:37.770Z,20.98
2022-12-11T13:10:41.480Z,19.98
2022-12-11T13:15:43.955Z,20.15
2022-12-11T13:20:51.069Z,22.65
2022-12-11T13:25:57.119Z,23.05
2022-12-11T13:31:01.266Z,22.88
2022-12-11T13:36:14.943Z,21.15
2022-12-11T13:41:18.580Z,19.15
2022-12-11T13:46:22.854Z,18.65
2022-12-11T13:51:25.859Z,18.98
2022-12-11T13:56:27.237Z,18.25
2022-12-11T14:01:31.442Z,17.77
2022-12-11T14:06:33.974Z,20.02
2022-12-11T14:11:40.206Z,20.48
2022-12-11T14:16:42.362Z,20.05
2022-12-11T14:21:44.226Z,20.55
2022-12-11T14:26:50.312Z,20.98
2022-12-11T14:31:52.151Z,20.63
2022-12-11T14:36:54.369Z,22.08
2022-12-11T14:42:09.105Z,21.75
2022-12-11T14:47:14.279Z,20.77
2022-12-11T14:52:18.176Z,20.35
2022-12-11T14:57:22.864Z,21.65
2022-12-11T15:02:27.360Z,20.67
2022-12-11T15:07:28.891Z,20.40
2022-12-11T15:12:30.449Z,20.42
2022-12-11T15:17:34.569Z,18.30
2022-12-11T15:22:36.196Z,18.95
2022-12-11T15:27:38.635Z,19.15
2022-12-11T15:32:40.125Z,20.10
2022-12-11T15:37:51.764Z,20.33
2022-12-11T15:42:54.890Z,20.30
2022-12-11T15:47:56.372Z,20.05
2022-12-11T15:52:58.240Z,19.23
2022-12-11T15:58:01.278Z,17.90
2022-12-11T16:03:02.856Z,17.17
2022-12-11T16:08:04.417Z,18.77
2022-12-11T16:13:05.839Z,18.90
2022-12-11T16:18:09.002Z,18.90
2022-12-11T16:23:11.148Z,17.63
2022-12-11T16:28:14.101Z,19.58
2022-12-11T16:33:16.002Z,18.75
2022-12-11T16:38:17.921Z,18.25
2022-12-11T16:43:19.460Z,20.13
2022-12-11T16:48:20.865Z,20.35
2022-12-11T16:53:22.218Z,19.85
2022-12-11T16:58:23.672Z,21.65
2022-12-11T17:03:25.083Z,21.45
2022-12-11T17:08:26.533Z,20.48
2022-12-11T17:13:32.936Z,22.00
2022-12-11T17:18:37.475Z,23.50
2022-12-11T17:23:39.465Z,22.25
2022-12-11T17:28:40.841Z,22.63
2022-12-11T17:33:42.659Z,20.85
2022-12-11T17:38:44.450Z,20.48
2022-12-11T17:43:45.870Z,20.58
2022-12-11T17:48:47.548Z,19.20
2022-12-11T17:53:49.131Z,18.73
2022-12-11T17:58:50.677Z,19.45
2022-12-11T18:03:53.936Z,19.95
2022-12-11T18:08:55.385Z,20.23
2022-12-11T18:13:56.827Z,19.48
2022-12-11T18:18:58.258Z,19.58
2022-12-11T18:24:00.038Z,20.33
2022-12-11T18:29:01.484Z,20.50
2022-12-11T18:34:03.299Z,19.88
2022-12-11T18:39:04.717Z,20.13
2022-12-11T18:44:09.731Z,22.67
2022-12-11T18:49:11.563Z,21.60
2022-12-11T18:54:12.953Z,20.30
2022-12-11T18:59:14.430Z,21.27
2022-12-11T19:04:15.837Z,19.55
2022-12-11T19:09:17.725Z,21.50
2022-12-11T19:14:19.063Z,22.02
2022-12-11T19:19:22.058Z,23.52
2022-12-11T19:24:24.081Z,24.10
2022-12-11T19:29:26.873Z,23.25
2022-12-11T19:34:28.596Z,23.05
2022-12-11T19:39:29.994Z,23.50
2022-12-11T19:44:31.657Z,23.90
2022-12-11T19:49:33.139Z,24.17
2022-12-11T19:54:34.569Z,23.15
2022-12-11T19:59:35.994Z,25.77
2022-12-11T20:04:37.377Z,24.63
2022-12-11T20:09:38.720Z,24.35
2022-12-11T20:14:40.208Z,24.55
2022-12-11T20:19:42.080Z,24.75
2022-12-11T20:24:43.572Z,21.33
2022-12-11T20:29:45.064Z,21.13
2022-12-11T20:34:46.457Z,20.80
2022-12-11T20:39:47.887Z,20.65
2022-12-11T20:44:49.848Z,21.60
2022-12-11T20:49:51.876Z,20.80
2022-12-11T20:54:53.371Z,21.55
2022-12-11T20:59:54.751Z,22.27
2022-12-11T21:04:56.628Z,21.15
2022-12-11T21:09:58.088Z,18.75
2022-12-11T21:14:59.525Z,21.65
2022-12-11T21:20:01.390Z,20.92
2022-12-11T21:25:02.984Z,21.10
2022-12-11T21:30:05.212Z,19.08
2022-12-11T21:35:07.003Z,19.50
2022-12-11T21:40:09.304Z,18.50
2022-12-11T21:45:59.385Z,18.88
2022-12-11T21:50:32.399Z,18.17
2022-12-11T21:55:33.778Z,19.95
2022-12-11T22:00:36.321Z,16.98
2022-12-11T22:05:37.729Z,18.95
2022-12-11T22:10:39.190Z,19.45
2022-12-11T22:15:40.615Z,18.48
2022-12-11T22:20:42.396Z,19.17
2022-12-11T22:25:43.789Z,18.15
2022-12-11T22:30:45.685Z,18.67
2022-12-11T22:35:47.143Z,20.55
2022-12-11T22:40:48.636Z,19.10
2022-12-11T22:45:50.070Z,19.10
2022-12-11T22:50:51.461Z,19.10
2022-12-11T22:55:52.906Z,19.13
2022-12-11T23:00:54.408Z,19.45
2022-12-11T23:05:55.765Z,17.30
2022-12-11T23:10:57.120Z,16.90
2022-12-11T23:15:58.494Z,14.77
2022-12-11T23:20:59.901Z,15.55
2022-12-11T23:26:01.614Z,15.52
2022-12-11T23:31:03.143Z,15.50
2022-12-11T23:36:05.089Z,14.20
2022-12-11T23:41:07.357Z,15.75
2022-12-11T23:46:11.659Z,15.55
2022-12-11T23:51:14.433Z,14.95
2022-12-11T23:56:23.437Z,14.23
