createdAt,value
2022-09-15T00:00:52.760Z,10.10
2022-09-15T00:04:52.757Z,9.48
2022-09-15T00:08:44.779Z,10.00
2022-09-15T00:12:23.088Z,10.90
2022-09-15T00:16:15.395Z,11.50
2022-09-15T00:20:00.792Z,11.20
2022-09-15T00:23:52.904Z,10.17
2022-09-15T00:27:32.665Z,10.60
2022-09-15T00:31:27.776Z,11.38
2022-09-15T00:35:19.752Z,12.02
2022-09-15T00:39:04.748Z,10.80
2022-09-15T00:43:03.826Z,15.10
2022-09-15T00:47:18.221Z,13.13
2022-09-15T00:51:08.777Z,11.25
2022-09-15T00:55:12.876Z,8.70
2022-09-15T00:58:57.830Z,8.97
2022-09-15T01:02:51.772Z,11.35
2022-09-15T01:06:46.764Z,11.73
2022-09-15T01:10:43.782Z,10.77
2022-09-15T01:14:21.872Z,13.30
2022-09-15T01:18:24.784Z,17.13
2022-09-15T01:22:34.778Z,10.70
2022-09-15T01:26:52.865Z,10.65
2022-09-15T01:30:38.782Z,10.70
2022-09-15T01:34:32.769Z,8.50
2022-09-15T01:38:20.827Z,12.07
2022-09-15T01:42:10.186Z,11.93
2022-09-15T01:46:04.907Z,9.45
2022-09-15T01:49:56.789Z,9.47
2022-09-15T01:53:49.874Z,10.47
2022-09-15T01:57:28.344Z,11.70
2022-09-15T02:01:29.898Z,9.60
2022-09-15T02:05:27.810Z,9.77
2022-09-15T02:09:27.832Z,12.03
2022-09-15T02:13:44.815Z,16.25
2022-09-15T02:17:32.673Z,12.23
2022-09-15T02:21:25.805Z,13.18
2022-09-15T02:25:22.811Z,10.77
2022-09-15T02:29:05.714Z,8.52
2022-09-15T02:33:04.859Z,8.75
2022-09-15T02:36:50.832Z,13.35
2022-09-15T02:40:43.821Z,11.87
2022-09-15T02:44:22.567Z,9.07
2022-09-15T02:48:15.850Z,7.95
2022-09-15T02:52:00.815Z,11.02
2022-09-15T02:55:45.937Z,11.70
2022-09-15T03:00:27.850Z,8.23
2022-09-15T03:04:13.858Z,10.40
2022-09-15T03:08:06.913Z,10.90
2022-09-15T03:11:51.855Z,9.27
2022-09-15T03:15:36.880Z,9.87
2022-09-15T03:19:21.909Z,10.13
2022-09-15T03:23:15.895Z,7.47
2022-09-15T03:27:00.808Z,7.13
2022-09-15T03:30:45.902Z,9.23
2022-09-15T03:34:30.840Z,10.55
2022-09-15T03:38:22.881Z,6.63
2022-09-15T03:42:07.813Z,8.70
2022-09-15T03:45:52.928Z,9.23
2022-09-15T03:49:37.909Z,8.40
2022-09-15T03:53:29.835Z,7.50
2022-09-15T03:57:08.251Z,12.02
2022-09-15T04:00:59.934Z,12.40
2022-09-15T04:04:44.959Z,7.17
2022-09-15T04:08:36.877Z,9.00
2022-09-15T04:12:15.342Z,13.07
2022-09-15T04:16:14.934Z,6.93
2022-09-15T04:19:59.829Z,10.87
2022-09-15T04:23:51.988Z,9.07
2022-09-15T04:27:34.294Z,11.60
2022-09-15T04:31:28.966Z,10.50
2022-09-15T04:35:13.868Z,9.87
2022-09-15T04:39:05.883Z,9.60
2022-09-15T04:42:44.183Z,7.72
2022-09-15T04:46:35.919Z,8.57
2022-09-15T04:50:20.861Z,10.97
2022-09-15T04:54:12.873Z,8.65
2022-09-15T04:57:51.183Z,10.57
2022-09-15T05:01:44.914Z,6.85
2022-09-15T05:05:36.877Z,8.77
2022-09-15T05:09:21.881Z,7.95
2022-09-15T05:13:20.853Z,8.40
2022-09-15T05:17:12.867Z,6.97
2022-09-15T05:21:11.887Z,14.00
2022-09-15T05:24:56.928Z,9.27
2022-09-15T05:28:43.971Z,8.57
2022-09-15T05:32:28.866Z,8.95
2022-09-15T05:36:21.900Z,12.13
2022-09-15T05:40:08.727Z,6.80
2022-09-15T05:43:55.147Z,7.28
2022-09-15T05:47:39.940Z,5.43
2022-09-15T05:51:31.939Z,9.70
2022-09-15T05:55:16.897Z,6.73
2022-09-15T05:59:01.975Z,6.70
2022-09-15T06:02:47.024Z,8.85
2022-09-15T06:06:39.942Z,5.03
2022-09-15T06:10:24.907Z,10.03
2022-09-15T06:14:13.306Z,9.25
2022-09-15T06:17:58.881Z,7.88
2022-09-15T06:21:50.921Z,11.95
2022-09-15T06:25:35.922Z,7.43
2022-09-15T06:29:21.134Z,9.27
2022-09-15T06:33:13.916Z,7.35
2022-09-15T06:37:05.909Z,8.63
2022-09-15T06:40:51.919Z,6.93
2022-09-15T06:44:37.014Z,8.52
2022-09-15T06:48:24.837Z,4.65
2022-09-15T06:52:17.060Z,7.90
2022-09-15T06:56:01.998Z,5.13
2022-09-15T06:59:47.042Z,4.30
2022-09-15T07:03:32.229Z,7.60
2022-09-15T07:07:23.998Z,10.32
2022-09-15T07:11:08.945Z,4.30
2022-09-15T07:14:54.094Z,5.68
2022-09-15T07:18:43.238Z,5.80
2022-09-15T07:22:37.999Z,8.73
2022-09-15T07:26:19.485Z,7.22
2022-09-15T07:30:15.020Z,5.30
2022-09-15T07:34:00.123Z,5.88
2022-09-15T07:37:52.001Z,5.85
2022-09-15T07:41:30.916Z,7.60
2022-09-15T07:45:26.013Z,5.43
2022-09-15T07:49:12.939Z,3.97
2022-09-15T07:53:08.114Z,3.58
2022-09-15T07:57:06.997Z,4.35
2022-09-15T08:01:06.065Z,3.80
2022-09-15T08:04:57.993Z,4.73
2022-09-15T08:08:43.958Z,5.10
2022-09-15T08:12:38.052Z,3.45
2022-09-15T08:16:19.125Z,6.32
2022-09-15T08:20:11.085Z,5.38
2022-09-15T08:23:56.977Z,8.30
2022-09-15T08:27:56.011Z,4.90
2022-09-15T08:31:48.044Z,4.95
2022-09-15T08:35:32.988Z,4.25
2022-09-15T08:39:31.970Z,3.78
2022-09-15T08:43:29.976Z,7.13
2022-09-15T08:47:42.968Z,4.17
2022-09-15T08:51:37.015Z,3.97
2022-09-15T08:55:33.243Z,7.63
2022-09-15T08:59:21.998Z,7.45
2022-09-15T09:03:20.006Z,6.53
2022-09-15T09:07:17.973Z,3.53
2022-09-15T09:11:16.189Z,2.83
2022-09-15T09:15:20.994Z,5.38
2022-09-15T09:19:41.993Z,4.22
2022-09-15T09:23:44.032Z,2.67
2022-09-15T09:27:46.026Z,3.07
2022-09-15T09:31:37.996Z,2.13
2022-09-15T09:35:45.009Z,2.55
2022-09-15T09:39:44.018Z,3.95
2022-09-15T09:43:44.007Z,2.87
2022-09-15T09:47:36.021Z,2.47
2022-09-15T09:51:50.006Z,4.00
2022-09-15T09:55:42.005Z,3.60
2022-09-15T09:59:53.499Z,3.35
2022-09-15T10:03:38.008Z,2.87
2022-09-15T10:07:34.025Z,6.07
2022-09-15T10:11:19.018Z,6.20
2022-09-15T10:15:08.127Z,3.88
2022-09-15T10:18:57.048Z,3.92
2022-09-15T10:22:50.037Z,7.53
2022-09-15T10:26:34.534Z,2.80
2022-09-15T10:30:26.021Z,4.75
2022-09-15T11:38:17.090Z,3.20
2022-09-15T11:42:11.411Z,1.87
2022-09-15T11:46:01.084Z,2.80
2022-09-15T11:50:24.169Z,6.38
2022-09-15T11:54:19.126Z,3.33
2022-09-15T11:58:22.085Z,2.70
2022-09-15T12:02:26.161Z,2.10
2022-09-15T12:06:42.040Z,3.35
2022-09-15T12:10:37.102Z,3.40
2022-09-15T12:14:36.181Z,2.63
2022-09-15T12:18:46.961Z,2.33
2022-09-15T12:23:10.087Z,7.18
2022-09-15T12:26:55.091Z,4.57
2022-09-15T12:30:48.165Z,6.32
2022-09-15T12:34:45.120Z,5.10
2022-09-15T12:38:44.291Z,3.07
2022-09-15T12:42:38.109Z,2.85
2022-09-15T12:46:24.258Z,4.10
2022-09-15T12:50:28.122Z,6.63
2022-09-15T12:54:20.102Z,4.57
2022-09-15T12:58:08.111Z,2.90
2022-09-15T13:01:57.532Z,2.88
2022-09-15T13:05:58.248Z,2.95
2022-09-15T13:09:59.132Z,3.42
2022-09-15T13:13:52.058Z,1.63
2022-09-15T13:17:47.137Z,2.73
2022-09-15T13:21:33.115Z,3.95
2022-09-15T13:25:25.131Z,1.48
2022-09-15T13:29:06.342Z,1.73
2022-09-15T13:33:11.111Z,4.90
2022-09-15T13:41:39.134Z,4.72
2022-09-15T13:45:36.225Z,3.40
2022-09-15T13:49:43.144Z,3.67
2022-09-15T13:53:51.282Z,5.07
2022-09-15T14:01:45.241Z,3.95
2022-09-15T14:05:39.143Z,2.78
2022-09-15T14:09:47.154Z,3.20
2022-09-15T14:13:28.221Z,1.38
2022-09-15T14:17:27.155Z,7.38
2022-09-15T14:21:14.173Z,3.67
2022-09-15T14:25:12.140Z,1.97
2022-09-15T14:29:03.387Z,2.97
2022-09-15T14:33:00.585Z,4.07
2022-09-15T14:36:47.149Z,2.72
2022-09-15T14:40:44.202Z,4.53
2022-09-15T14:48:38.179Z,3.50
2022-09-15T14:52:55.174Z,4.45
2022-09-15T14:56:49.189Z,4.00
2022-09-15T15:00:31.247Z,2.15
2022-09-15T15:04:47.164Z,6.20
2022-09-15T15:08:45.188Z,3.17
2022-09-15T15:12:42.215Z,3.63
2022-09-15T15:16:34.250Z,3.67
2022-09-15T15:20:22.195Z,2.75
2022-09-15T15:24:20.199Z,3.50
2022-09-15T15:28:07.187Z,7.97
2022-09-15T15:31:52.848Z,6.88
2022-09-15T15:35:40.187Z,7.68
2022-09-15T15:39:38.184Z,3.60
2022-09-15T15:43:16.447Z,2.90
2022-09-15T15:47:09.210Z,4.40
2022-09-15T15:50:54.180Z,2.35
2022-09-15T15:54:47.170Z,5.80
2022-09-15T15:58:25.610Z,5.10
2022-09-15T16:02:24.273Z,2.40
2022-09-15T16:06:09.222Z,1.30
2022-09-15T16:09:56.373Z,3.50
2022-09-15T16:13:41.196Z,3.42
2022-09-15T16:17:33.239Z,3.72
2022-09-15T16:21:31.209Z,3.60
2022-09-15T16:25:47.207Z,12.32
2022-09-15T16:29:29.853Z,2.75
2022-09-15T16:33:23.230Z,2.92
2022-09-15T16:37:08.226Z,4.17
2022-09-15T16:40:55.281Z,3.63
2022-09-15T16:44:40.230Z,4.63
2022-09-15T16:48:34.252Z,11.93
2022-09-15T16:52:20.257Z,4.75
2022-09-15T16:56:05.386Z,6.80
2022-09-15T16:59:50.272Z,4.47
2022-09-15T17:03:43.250Z,3.20
2022-09-15T17:07:28.241Z,3.25
2022-09-15T17:11:19.369Z,6.20
2022-09-15T17:15:04.224Z,15.73
2022-09-15T17:18:56.225Z,4.00
2022-09-15T17:22:41.278Z,3.03
2022-09-15T17:26:31.244Z,3.30
2022-09-15T17:30:16.245Z,4.57
2022-09-15T17:34:09.230Z,5.70
2022-09-15T17:37:54.244Z,7.90
2022-09-15T17:41:39.301Z,4.63
2022-09-15T17:45:37.256Z,7.70
2022-09-15T17:49:29.247Z,3.85
2022-09-15T17:53:22.252Z,5.73
2022-09-15T17:57:07.311Z,2.92
2022-09-15T18:00:52.234Z,3.97
2022-09-15T18:04:44.269Z,3.58
2022-09-15T18:08:29.327Z,6.95
2022-09-15T18:12:16.371Z,6.40
2022-09-15T18:16:01.334Z,8.90
2022-09-15T18:19:53.262Z,7.38
2022-09-15T18:23:45.305Z,5.93
2022-09-15T18:27:23.314Z,6.97
2022-09-15T18:31:19.288Z,5.83
2022-09-15T18:35:04.271Z,6.38
2022-09-15T18:39:03.254Z,2.45
2022-09-15T18:43:03.291Z,3.15
2022-09-15T18:46:57.563Z,3.27
2022-09-15T18:50:43.274Z,4.67
2022-09-15T18:54:35.298Z,4.70
2022-09-15T18:58:13.577Z,2.83
2022-09-15T19:02:05.456Z,5.97
2022-09-15T19:05:52.270Z,6.40
2022-09-15T19:09:54.413Z,3.67
2022-09-15T19:13:55.294Z,6.45
2022-09-15T19:17:48.288Z,4.05
2022-09-15T19:21:33.302Z,3.00
2022-09-15T19:25:25.297Z,3.90
2022-09-15T19:29:04.590Z,9.48
2022-09-15T19:32:56.325Z,4.07
2022-09-15T19:36:41.317Z,3.67
2022-09-15T19:40:33.374Z,6.43
2022-09-15T19:44:11.356Z,3.03
2022-09-15T19:48:03.302Z,5.97
2022-09-15T19:51:48.309Z,3.97
2022-09-15T19:55:47.290Z,4.38
2022-09-15T19:59:46.356Z,5.95
2022-09-15T20:03:40.069Z,2.03
2022-09-15T20:07:19.022Z,4.87
2022-09-15T20:11:13.899Z,2.05
2022-09-15T20:14:59.887Z,1.48
2022-09-15T20:18:53.962Z,3.05
2022-09-15T20:22:39.878Z,3.20
2022-09-15T20:26:31.874Z,2.60
2022-09-15T20:30:12.970Z,5.68
2022-09-15T20:34:04.909Z,2.60
2022-09-15T20:37:56.941Z,3.17
2022-09-15T20:41:36.374Z,4.20
2022-09-15T20:45:28.859Z,5.85
2022-09-15T20:49:15.794Z,4.53
2022-09-15T20:53:00.902Z,4.50
2022-09-15T20:56:47.414Z,4.77
2022-09-15T21:00:39.952Z,3.67
2022-09-15T21:04:20.117Z,4.68
2022-09-15T21:08:12.900Z,3.05
2022-09-15T21:11:59.414Z,3.07
2022-09-15T21:15:44.505Z,2.80
2022-09-15T21:19:29.467Z,4.88
2022-09-15T21:23:21.385Z,5.72
2022-09-15T21:27:24.390Z,1.23
2022-09-15T21:31:22.448Z,7.03
2022-09-15T21:35:21.390Z,5.20
2022-09-15T21:39:13.484Z,5.05
2022-09-15T21:42:51.496Z,1.93
2022-09-15T21:46:43.379Z,4.72
2022-09-15T21:50:21.569Z,3.20
2022-09-15T21:54:13.398Z,5.55
2022-09-15T21:57:58.422Z,5.10
2022-09-15T22:01:58.403Z,3.85
2022-09-15T22:05:59.406Z,3.58
2022-09-15T22:09:52.423Z,3.15
2022-09-15T22:13:30.525Z,3.60
2022-09-15T22:17:23.411Z,6.07
2022-09-15T22:21:23.421Z,2.92
2022-09-15T22:25:19.793Z,1.55
2022-09-15T22:29:00.537Z,3.53
2022-09-15T22:32:48.461Z,3.03
2022-09-15T22:36:35.528Z,3.20
2022-09-15T22:40:20.609Z,2.33
2022-09-15T22:44:12.431Z,3.50
2022-09-15T22:48:11.455Z,3.00
2022-09-15T22:52:03.428Z,3.35
2022-09-15T22:55:41.523Z,2.10
2022-09-15T22:59:34.435Z,2.08
2022-09-15T23:03:13.561Z,2.77
2022-09-15T23:07:05.390Z,4.63
2022-09-15T23:10:50.416Z,3.15
2022-09-15T23:14:49.401Z,3.78
2022-09-15T23:18:41.393Z,1.40
2022-09-15T23:22:26.477Z,2.72
2022-09-15T23:26:19.378Z,2.72
2022-09-15T23:29:57.471Z,3.67
2022-09-15T23:33:49.448Z,2.80
2022-09-15T23:37:34.418Z,3.95
2022-09-15T23:41:33.407Z,7.15
2022-09-15T23:45:32.469Z,2.22
2022-09-15T23:49:24.438Z,1.20
2022-09-15T23:53:09.415Z,3.08
2022-09-15T23:57:01.434Z,2.45
