createdAt,value
2023-05-10T00:00:17.465Z,0.00
2023-05-10T00:02:45.385Z,0.00
2023-05-10T00:05:13.032Z,1.00
2023-05-10T00:07:40.968Z,0.00
2023-05-10T00:10:08.558Z,0.00
2023-05-10T00:12:36.101Z,0.00
2023-05-10T00:15:03.903Z,0.00
2023-05-10T00:17:31.813Z,1.00
2023-05-10T00:19:59.734Z,0.00
2023-05-10T00:22:27.311Z,0.00
2023-05-10T00:24:54.906Z,0.50
2023-05-10T00:27:22.491Z,0.00
2023-05-10T00:29:50.030Z,0.00
2023-05-10T00:32:18.067Z,0.00
2023-05-10T00:34:45.737Z,0.00
2023-05-10T00:37:13.281Z,0.00
2023-05-10T00:39:41.357Z,0.00
2023-05-10T00:42:08.935Z,0.75
2023-05-10T00:44:37.033Z,0.75
2023-05-10T00:47:04.580Z,0.00
2023-05-10T00:49:32.338Z,0.00
2023-05-10T00:51:59.864Z,0.00
2023-05-10T00:54:27.457Z,0.00
2023-05-10T00:56:55.379Z,0.00
2023-05-10T00:59:22.938Z,0.00
2023-05-10T01:01:52.689Z,0.00
2023-05-10T01:04:21.159Z,0.50
2023-05-10T01:06:48.757Z,0.50
2023-05-10T01:09:16.659Z,0.00
2023-05-10T01:11:44.218Z,0.00
2023-05-10T01:14:11.825Z,0.00
2023-05-10T01:16:39.434Z,0.00
2023-05-10T01:19:07.053Z,0.00
2023-05-10T01:21:34.898Z,0.00
2023-05-10T01:24:02.805Z,0.00
2023-05-10T01:26:30.330Z,0.00
2023-05-10T01:28:57.921Z,0.00
2023-05-10T01:31:25.809Z,0.00
2023-05-10T01:33:54.158Z,1.00
2023-05-10T01:36:27.098Z,0.75
2023-05-10T01:38:54.760Z,1.00
2023-05-10T01:41:22.317Z,0.75
2023-05-10T01:43:49.951Z,0.00
2023-05-10T01:46:19.478Z,0.00
2023-05-10T01:48:48.075Z,1.00
2023-05-10T01:51:15.862Z,0.75
2023-05-10T01:53:43.439Z,0.50
2023-05-10T01:56:11.990Z,0.50
2023-05-10T01:58:39.888Z,0.25
2023-05-10T02:01:07.511Z,3.00
2023-05-10T02:03:35.160Z,1.00
2023-05-10T02:06:02.839Z,1.50
2023-05-10T02:08:30.424Z,2.00
2023-05-10T02:10:58.340Z,1.00
2023-05-10T02:13:26.013Z,0.00
2023-05-10T02:15:53.582Z,1.00
2023-05-10T02:18:21.187Z,1.00
2023-05-10T02:20:48.847Z,1.00
2023-05-10T02:23:16.772Z,3.00
2023-05-10T02:25:44.432Z,1.00
2023-05-10T02:28:12.084Z,0.75
2023-05-10T02:30:40.112Z,2.00
2023-05-10T02:33:07.678Z,3.00
2023-05-10T02:35:35.717Z,2.00
2023-05-10T02:38:03.310Z,1.00
2023-05-10T02:40:30.856Z,1.00
2023-05-10T02:42:58.774Z,1.00
2023-05-10T02:45:26.318Z,1.00
2023-05-10T02:47:54.572Z,2.00
2023-05-10T02:50:22.255Z,0.75
2023-05-10T02:52:50.297Z,1.50
2023-05-10T02:55:18.041Z,1.00
2023-05-10T02:57:45.664Z,1.00
2023-05-10T03:00:13.467Z,0.00
2023-05-10T03:02:41.084Z,1.50
2023-05-10T03:05:08.731Z,1.00
2023-05-10T03:07:36.295Z,0.00
2023-05-10T03:10:04.036Z,0.50
2023-05-10T03:12:32.022Z,1.00
2023-05-10T03:15:00.092Z,0.00
2023-05-10T03:17:27.686Z,0.25
2023-05-10T03:19:55.395Z,0.00
2023-05-10T03:22:22.957Z,0.00
2023-05-10T03:24:50.868Z,0.00
2023-05-10T03:27:18.500Z,0.00
2023-05-10T03:29:47.548Z,0.00
2023-05-10T03:32:15.147Z,1.00
2023-05-10T03:34:42.906Z,0.00
2023-05-10T03:37:10.680Z,0.00
2023-05-10T03:39:38.244Z,0.00
2023-05-10T03:42:05.862Z,0.00
2023-05-10T03:44:34.323Z,0.00
2023-05-10T03:47:02.006Z,0.00
2023-05-10T03:49:30.263Z,0.00
2023-05-10T03:51:57.876Z,0.00
2023-05-10T03:54:25.443Z,0.00
2023-05-10T03:56:53.037Z,0.00
2023-05-10T03:59:21.190Z,0.00
2023-05-10T04:01:49.151Z,0.00
2023-05-10T04:04:16.861Z,0.00
2023-05-10T04:06:44.497Z,0.00
2023-05-10T04:09:12.092Z,0.00
2023-05-10T04:11:39.712Z,0.00
2023-05-10T04:14:07.281Z,0.00
2023-05-10T04:16:34.913Z,0.00
2023-05-10T04:19:02.556Z,1.00
2023-05-10T04:21:30.549Z,0.00
2023-05-10T04:23:58.133Z,1.50
2023-05-10T04:26:27.017Z,1.00
2023-05-10T04:28:54.592Z,3.00
2023-05-10T04:31:22.768Z,1.50
2023-05-10T04:33:51.022Z,4.25
2023-05-10T04:36:18.702Z,4.00
2023-05-10T04:38:46.695Z,3.00
2023-05-10T04:41:14.327Z,3.00
2023-05-10T04:43:43.597Z,6.00
2023-05-10T04:46:11.280Z,3.00
2023-05-10T04:48:38.976Z,4.00
2023-05-10T04:51:07.929Z,5.50
2023-05-10T04:53:35.555Z,4.00
2023-05-10T04:56:03.205Z,4.00
2023-05-10T04:58:30.799Z,4.00
2023-05-10T05:00:58.471Z,4.00
2023-05-10T05:03:26.810Z,3.75
2023-05-10T05:05:54.432Z,4.00
2023-05-10T05:08:22.079Z,6.00
2023-05-10T05:10:51.272Z,0.25
2023-05-10T05:13:18.924Z,3.25
2023-05-10T05:15:47.398Z,4.00
2023-05-10T05:18:15.125Z,3.00
2023-05-10T05:20:42.733Z,3.00
2023-05-10T05:23:10.321Z,1.00
2023-05-10T05:25:38.169Z,3.75
2023-05-10T05:28:07.722Z,4.00
2023-05-10T05:30:35.417Z,4.50
2023-05-10T05:33:03.284Z,4.00
2023-05-10T05:35:30.940Z,4.00
2023-05-10T05:37:58.570Z,5.00
2023-05-10T05:40:26.712Z,4.00
2023-05-10T05:42:54.312Z,1.00
2023-05-10T05:45:22.256Z,3.00
2023-05-10T05:47:49.959Z,3.50
2023-05-10T05:50:18.076Z,6.50
2023-05-10T05:52:46.266Z,7.00
2023-05-10T05:55:14.113Z,5.00
2023-05-10T05:57:41.944Z,2.50
2023-05-10T06:00:10.026Z,1.00
2023-05-10T06:02:38.049Z,4.00
2023-05-10T06:05:06.416Z,5.50
2023-05-10T06:07:34.058Z,7.50
2023-05-10T06:10:01.858Z,9.00
2023-05-10T06:12:29.880Z,4.00
2023-05-10T06:14:57.597Z,6.75
2023-05-10T06:17:26.864Z,6.25
2023-05-10T06:19:54.510Z,6.50
2023-05-10T06:22:23.755Z,6.00
2023-05-10T06:24:51.569Z,3.00
2023-05-10T06:27:19.348Z,6.25
2023-05-10T06:29:48.223Z,7.00
2023-05-10T06:32:16.061Z,7.75
2023-05-10T06:34:44.583Z,7.00
2023-05-10T06:37:12.236Z,4.00
2023-05-10T06:39:40.030Z,5.50
2023-05-10T06:42:08.046Z,6.00
2023-05-10T06:44:35.813Z,7.00
2023-05-10T06:47:03.596Z,6.00
2023-05-10T06:49:31.348Z,0.00
2023-05-10T06:51:59.115Z,7.00
2023-05-10T06:54:28.596Z,7.75
2023-05-10T06:56:56.323Z,9.00
2023-05-10T06:59:24.161Z,6.00
2023-05-10T07:01:51.924Z,8.00
2023-05-10T07:04:21.144Z,11.00
2023-05-10T07:06:51.126Z,6.50
2023-05-10T07:09:18.793Z,6.00
2023-05-10T07:11:46.513Z,9.50
2023-05-10T07:14:14.315Z,9.25
2023-05-10T07:16:42.670Z,7.00
2023-05-10T07:19:11.039Z,7.00
2023-05-10T07:21:38.817Z,10.00
2023-05-10T07:24:06.717Z,9.00
2023-05-10T07:26:34.400Z,9.00
2023-05-10T07:29:02.296Z,6.00
2023-05-10T07:31:30.720Z,9.00
2023-05-10T07:33:58.507Z,9.00
2023-05-10T07:36:26.300Z,6.00
2023-05-10T07:38:54.779Z,10.50
2023-05-10T07:41:23.610Z,9.25
2023-05-10T07:43:51.914Z,8.00
2023-05-10T07:46:20.709Z,8.00
2023-05-10T07:48:48.390Z,9.00
2023-05-10T07:51:16.223Z,6.75
2023-05-10T07:53:43.974Z,9.75
2023-05-10T07:56:12.837Z,9.50
2023-05-10T07:58:40.635Z,11.00
2023-05-10T08:01:08.915Z,9.00
2023-05-10T08:03:36.919Z,12.00
2023-05-10T08:06:04.794Z,8.00
2023-05-10T08:08:33.119Z,7.50
2023-05-10T08:11:00.908Z,6.75
2023-05-10T08:13:28.909Z,7.00
2023-05-10T08:15:57.007Z,7.80
2023-05-10T08:18:24.989Z,9.25
2023-05-10T08:20:53.300Z,5.60
2023-05-10T08:23:22.146Z,6.60
2023-05-10T08:25:49.922Z,6.20
2023-05-10T08:28:17.583Z,9.00
2023-05-10T08:30:45.766Z,10.00
2023-05-10T08:33:13.971Z,6.75
2023-05-10T08:35:42.548Z,7.80
2023-05-10T08:38:10.414Z,7.00
2023-05-10T08:40:38.689Z,7.00
2023-05-10T08:43:06.487Z,6.00
2023-05-10T08:45:36.490Z,7.00
2023-05-10T08:48:04.230Z,3.00
2023-05-10T08:50:32.077Z,6.25
2023-05-10T08:52:59.838Z,0.60
2023-05-10T08:55:27.695Z,7.40
2023-05-10T08:57:56.003Z,5.60
2023-05-10T09:00:24.204Z,4.40
2023-05-10T09:02:51.994Z,4.00
2023-05-10T09:05:20.059Z,4.40
2023-05-10T09:07:48.236Z,7.00
2023-05-10T09:10:16.369Z,4.00
2023-05-10T09:12:45.250Z,4.00
2023-05-10T09:15:13.166Z,2.60
2023-05-10T09:17:40.959Z,6.60
2023-05-10T09:20:08.852Z,2.60
2023-05-10T09:22:37.352Z,6.00
2023-05-10T09:25:05.141Z,6.40
2023-05-10T09:27:32.931Z,3.20
2023-05-10T09:30:01.387Z,6.20
2023-05-10T09:32:29.279Z,6.00
2023-05-10T09:34:57.190Z,5.80
2023-05-10T09:37:25.216Z,6.60
2023-05-10T09:39:53.135Z,3.40
2023-05-10T09:42:20.975Z,2.60
2023-05-10T09:44:49.461Z,5.20
2023-05-10T09:47:17.671Z,3.40
2023-05-10T09:49:45.510Z,3.00
2023-05-10T09:52:13.895Z,5.20
2023-05-10T09:54:41.999Z,4.00
2023-05-10T09:57:09.818Z,3.20
2023-05-10T09:59:38.453Z,4.20
2023-05-10T10:02:06.338Z,4.80
2023-05-10T10:04:34.242Z,2.40
2023-05-10T10:07:02.825Z,3.60
2023-05-10T10:09:30.642Z,4.00
2023-05-10T10:12:00.315Z,4.00
2023-05-10T10:14:28.834Z,2.00
2023-05-10T10:17:07.464Z,2.00
2023-05-10T10:19:37.285Z,3.80
2023-05-10T10:22:05.922Z,4.00
2023-05-10T10:24:33.825Z,2.00
2023-05-10T10:27:03.695Z,2.00
2023-05-10T10:29:31.544Z,2.40
2023-05-10T10:31:59.843Z,4.00
2023-05-10T10:34:28.196Z,1.00
2023-05-10T10:36:55.918Z,4.20
2023-05-10T10:39:23.781Z,3.60
2023-05-10T10:41:51.665Z,2.80
2023-05-10T10:44:19.532Z,3.20
2023-05-10T10:46:47.849Z,4.00
2023-05-10T10:49:15.841Z,2.40
2023-05-10T10:51:43.590Z,5.00
2023-05-10T10:54:11.370Z,3.60
2023-05-10T10:56:39.602Z,3.20
2023-05-10T10:59:08.018Z,3.60
2023-05-10T11:01:36.347Z,4.20
2023-05-10T11:04:04.472Z,4.80
2023-05-10T11:06:32.945Z,4.40
2023-05-10T11:09:00.825Z,1.00
2023-05-10T11:11:29.709Z,4.00
2023-05-10T11:13:57.582Z,4.80
2023-05-10T11:16:25.937Z,3.80
2023-05-10T11:18:54.439Z,3.40
2023-05-10T11:21:22.519Z,4.00
2023-05-10T11:23:51.190Z,3.00
2023-05-10T11:26:19.165Z,3.20
2023-05-10T11:28:46.982Z,4.80
2023-05-10T11:31:14.944Z,7.00
2023-05-10T11:33:42.927Z,6.00
2023-05-10T11:36:11.570Z,5.60
2023-05-10T11:38:39.493Z,7.00
2023-05-10T11:41:07.811Z,8.60
2023-05-10T11:43:35.756Z,3.80
2023-05-10T11:46:04.029Z,9.40
2023-05-10T11:48:32.883Z,12.50
2023-05-10T11:51:00.548Z,6.50
2023-05-10T11:53:28.340Z,7.00
2023-05-10T11:55:56.243Z,9.00
2023-05-10T11:58:24.562Z,6.60
2023-05-10T12:00:53.248Z,8.50
2023-05-10T12:03:21.484Z,7.20
2023-05-10T12:05:49.354Z,7.00
2023-05-10T12:08:17.156Z,6.50
2023-05-10T12:10:44.988Z,5.60
2023-05-10T12:13:13.613Z,6.60
2023-05-10T12:15:41.462Z,1.00
2023-05-10T12:18:09.736Z,4.00
2023-05-10T12:20:37.535Z,6.40
2023-05-10T12:23:06.510Z,6.00
2023-05-10T12:25:35.048Z,6.00
2023-05-10T12:28:03.462Z,3.60
2023-05-10T12:30:31.240Z,6.40
2023-05-10T12:32:59.248Z,6.00
2023-05-10T12:35:27.158Z,7.00
2023-05-10T12:37:55.697Z,6.00
2023-05-10T12:40:23.657Z,6.40
2023-05-10T12:42:51.691Z,6.00
2023-05-10T12:45:20.089Z,6.60
2023-05-10T12:47:48.033Z,5.80
2023-05-10T12:50:16.953Z,6.00
2023-05-10T12:52:44.963Z,4.40
2023-05-10T12:55:12.911Z,4.40
2023-05-10T12:57:40.843Z,5.80
2023-05-10T13:00:08.687Z,5.80
2023-05-10T13:02:37.249Z,2.40
2023-05-10T13:05:05.108Z,4.20
2023-05-10T13:07:33.996Z,4.80
2023-05-10T13:10:01.949Z,4.00
2023-05-10T13:12:29.821Z,6.20
2023-05-10T13:14:58.458Z,6.40
2023-05-10T13:17:26.859Z,6.00
2023-05-10T13:19:54.932Z,6.40
2023-05-10T13:22:36.354Z,6.20
2023-05-10T13:25:08.015Z,4.60
2023-05-10T13:27:39.208Z,6.40
2023-05-10T13:30:07.152Z,6.80
2023-05-10T13:32:35.330Z,5.00
2023-05-10T13:35:04.289Z,9.20
2023-05-10T13:37:33.239Z,7.00
2023-05-10T13:40:01.278Z,6.20
2023-05-10T13:42:29.457Z,2.40
2023-05-10T13:44:58.009Z,8.20
2023-05-10T13:47:26.136Z,8.40
2023-05-10T13:49:55.779Z,5.60
2023-05-10T13:52:23.714Z,7.60
2023-05-10T13:54:53.302Z,2.40
2023-05-10T13:57:21.087Z,5.20
2023-05-10T13:59:49.175Z,6.40
2023-05-10T14:02:17.784Z,6.20
2023-05-10T14:04:45.668Z,6.20
2023-05-10T14:07:13.458Z,4.80
2023-05-10T14:09:41.272Z,5.00
2023-05-10T14:12:09.529Z,4.80
2023-05-10T14:14:37.815Z,4.80
2023-05-10T14:17:05.937Z,4.60
2023-05-10T14:19:35.165Z,2.40
2023-05-10T14:22:03.051Z,8.60
2023-05-10T14:24:30.850Z,5.00
2023-05-10T14:26:59.053Z,5.80
2023-05-10T14:29:26.924Z,8.00
2023-05-10T14:31:54.960Z,5.00
2023-05-10T14:34:22.828Z,8.00
2023-05-10T14:36:51.076Z,1.60
2023-05-10T14:39:20.037Z,8.00
2023-05-10T14:41:48.562Z,6.80
2023-05-10T14:44:16.660Z,7.00
2023-05-10T14:46:44.567Z,5.80
2023-05-10T14:49:12.436Z,6.80
2023-05-10T14:51:41.135Z,7.00
2023-05-10T14:54:09.578Z,5.00
2023-05-10T14:56:38.548Z,6.60
2023-05-10T14:59:06.308Z,5.40
2023-05-10T15:01:36.078Z,4.00
2023-05-10T15:04:05.271Z,5.00
2023-05-10T15:06:33.518Z,4.40
2023-05-10T15:09:01.647Z,2.00
2023-05-10T15:11:30.197Z,4.80
2023-05-10T15:13:58.011Z,5.00
2023-05-10T15:16:27.383Z,5.00
2023-05-10T15:18:55.368Z,1.60
2023-05-10T15:21:23.643Z,4.20
2023-05-10T15:23:51.638Z,6.00
2023-05-10T15:26:19.542Z,5.20
2023-05-10T15:28:47.945Z,6.00
2023-05-10T15:31:16.182Z,5.80
2023-05-10T15:33:43.989Z,3.00
2023-05-10T15:36:11.866Z,3.00
2023-05-10T15:38:40.109Z,6.20
2023-05-10T15:41:08.400Z,5.40
2023-05-10T15:43:36.236Z,6.80
2023-05-10T15:46:04.075Z,4.40
2023-05-10T15:48:32.528Z,5.60
2023-05-10T15:51:00.234Z,2.80
2023-05-10T15:53:28.766Z,5.80
2023-05-10T15:55:56.537Z,4.20
2023-05-10T15:58:24.452Z,2.00
2023-05-10T16:00:52.815Z,4.20
2023-05-10T16:03:21.058Z,4.60
2023-05-10T16:05:49.566Z,6.60
2023-05-10T16:08:17.423Z,6.00
2023-05-10T16:10:45.335Z,7.00
2023-05-10T16:13:15.241Z,0.00
2023-05-10T16:15:43.498Z,4.00
2023-05-10T16:18:12.222Z,3.60
2023-05-10T16:20:40.245Z,2.00
2023-05-10T16:23:08.452Z,4.00
2023-05-10T16:25:36.421Z,4.00
2023-05-10T16:28:04.347Z,4.00
2023-05-10T16:30:32.755Z,4.00
2023-05-10T16:33:00.538Z,2.00
2023-05-10T16:35:30.157Z,2.00
2023-05-10T16:37:57.943Z,2.00
2023-05-10T16:40:25.925Z,4.00
2023-05-10T16:42:54.295Z,3.60
2023-05-10T16:45:22.633Z,5.00
2023-05-10T16:47:50.577Z,4.60
2023-05-10T16:50:18.673Z,4.00
2023-05-10T16:52:46.729Z,5.80
2023-05-10T16:55:15.617Z,4.40
2023-05-10T16:57:43.577Z,5.00
2023-05-10T17:00:12.277Z,2.00
2023-05-10T17:02:40.160Z,4.20
2023-05-10T17:05:08.184Z,4.00
2023-05-10T17:07:36.687Z,2.40
2023-05-10T17:10:04.565Z,1.40
2023-05-10T17:12:32.521Z,4.00
2023-05-10T17:15:00.518Z,5.20
2023-05-10T17:17:28.532Z,3.60
2023-05-10T17:19:57.388Z,4.00
2023-05-10T17:22:25.222Z,5.00
2023-05-10T17:24:53.046Z,4.20
2023-05-10T17:27:20.866Z,5.20
2023-05-10T17:29:49.271Z,5.20
2023-05-10T17:32:17.346Z,6.40
2023-05-10T17:34:45.191Z,6.00
2023-05-10T17:37:13.073Z,6.60
2023-05-10T17:39:41.015Z,6.60
2023-05-10T17:42:08.835Z,6.00
2023-05-10T17:44:37.648Z,4.20
2023-05-10T17:47:06.511Z,5.00
2023-05-10T17:49:34.288Z,5.80
2023-05-10T17:52:02.542Z,6.00
2023-05-10T17:54:30.288Z,7.80
2023-05-10T17:57:01.756Z,4.80
2023-05-10T17:59:29.702Z,6.20
2023-05-10T18:01:57.597Z,4.00
2023-05-10T18:04:26.292Z,1.00
2023-05-10T18:07:01.833Z,5.20
2023-05-10T18:09:29.887Z,4.00
2023-05-10T18:11:57.704Z,6.40
2023-05-10T18:14:39.623Z,7.00
2023-05-10T18:17:09.654Z,6.20
2023-05-10T18:19:37.840Z,7.40
2023-05-10T18:22:06.940Z,7.00
2023-05-10T18:24:39.693Z,9.20
2023-05-10T18:27:08.277Z,10.00
2023-05-10T18:29:36.725Z,7.80
2023-05-10T18:32:06.074Z,9.50
2023-05-10T18:34:34.111Z,9.80
2023-05-10T18:37:02.777Z,10.00
2023-05-10T18:39:30.666Z,9.25
2023-05-10T18:41:59.202Z,8.00
2023-05-10T18:44:27.331Z,10.00
2023-05-10T18:46:55.691Z,7.50
2023-05-10T18:49:24.139Z,3.00
2023-05-10T18:51:52.053Z,11.25
2023-05-10T18:54:20.588Z,9.50
2023-05-10T18:56:49.112Z,11.00
2023-05-10T18:59:16.965Z,7.25
2023-05-10T19:01:44.947Z,11.00
2023-05-10T19:04:13.022Z,9.50
2023-05-10T19:06:42.421Z,9.50
2023-05-10T19:09:10.380Z,6.00
2023-05-10T19:11:38.389Z,11.75
2023-05-10T19:14:06.768Z,7.50
2023-05-10T19:16:35.998Z,9.00
2023-05-10T19:19:05.054Z,6.50
2023-05-10T19:21:33.287Z,9.50
2023-05-10T19:24:01.792Z,10.00
2023-05-10T19:26:29.882Z,10.50
2023-05-10T19:28:58.310Z,5.50
2023-05-10T19:31:26.633Z,9.00
2023-05-10T19:33:54.644Z,7.50
2023-05-10T19:36:22.612Z,10.50
2023-05-10T19:38:51.333Z,10.50
2023-05-10T19:41:21.179Z,12.00
2023-05-10T19:43:52.771Z,9.00
2023-05-10T19:46:20.972Z,9.25
2023-05-10T19:48:48.934Z,4.50
2023-05-10T19:51:16.808Z,9.00
2023-05-10T19:53:45.611Z,10.00
2023-05-10T19:56:14.707Z,10.50
2023-05-10T19:58:43.192Z,10.75
2023-05-10T20:01:11.340Z,6.25
2023-05-10T20:03:39.297Z,10.00
2023-05-10T20:06:07.344Z,9.75
2023-05-10T20:08:36.088Z,12.50
2023-05-10T20:11:04.135Z,10.50
2023-05-10T20:13:32.262Z,14.00
2023-05-10T20:16:00.149Z,14.00
2023-05-10T20:18:28.026Z,11.25
2023-05-10T20:20:57.195Z,11.50
2023-05-10T20:23:25.352Z,17.50
2023-05-10T20:25:53.971Z,3.75
2023-05-10T20:28:21.880Z,8.50
2023-05-10T20:30:51.164Z,9.25
2023-05-10T20:33:21.370Z,9.75
2023-05-10T20:35:49.885Z,7.00
2023-05-10T20:38:18.477Z,7.00
2023-05-10T20:40:46.817Z,9.25
2023-05-10T20:43:15.153Z,9.25
2023-05-10T20:45:43.465Z,10.00
2023-05-10T20:48:11.474Z,6.00
2023-05-10T20:50:39.521Z,12.25
2023-05-10T20:53:07.650Z,12.50
2023-05-10T20:55:35.536Z,13.00
2023-05-10T20:58:05.154Z,13.00
2023-05-10T21:00:33.463Z,12.25
2023-05-10T21:03:01.273Z,11.00
2023-05-10T21:05:29.184Z,7.00
2023-05-10T21:07:57.149Z,12.00
2023-05-10T21:10:26.417Z,9.00
2023-05-10T21:12:54.384Z,8.00
2023-05-10T21:15:22.812Z,10.50
2023-05-10T21:17:50.715Z,12.00
2023-05-10T21:20:18.770Z,10.00
2023-05-10T21:22:47.612Z,9.00
2023-05-10T21:25:15.513Z,10.00
2023-05-10T21:27:43.383Z,10.00
2023-05-10T21:30:11.166Z,9.50
2023-05-10T21:32:38.920Z,4.50
2023-05-10T21:35:07.193Z,7.25
2023-05-10T21:37:35.085Z,9.50
2023-05-10T21:40:02.931Z,9.00
2023-05-10T21:42:30.709Z,9.00
2023-05-10T21:44:58.823Z,8.00
2023-05-10T21:47:26.896Z,6.00
2023-05-10T21:49:54.872Z,9.75
2023-05-10T21:52:22.684Z,10.00
2023-05-10T21:54:50.398Z,8.50
2023-05-10T21:57:18.175Z,7.00
2023-05-10T21:59:45.997Z,6.00
2023-05-10T22:02:13.953Z,6.50
2023-05-10T22:04:41.674Z,8.50
2023-05-10T22:07:09.391Z,7.25
2023-05-10T22:09:37.074Z,8.00
2023-05-10T22:12:05.155Z,5.50
2023-05-10T22:14:32.952Z,7.00
2023-05-10T22:17:00.761Z,10.50
2023-05-10T22:19:28.444Z,8.00
2023-05-10T22:21:56.315Z,9.00
2023-05-10T22:24:24.294Z,5.00
2023-05-10T22:26:52.157Z,9.50
2023-05-10T22:29:20.254Z,7.50
2023-05-10T22:31:47.948Z,9.00
2023-05-10T22:34:15.801Z,9.75
2023-05-10T22:36:44.992Z,7.00
2023-05-10T22:39:12.685Z,8.00
2023-05-10T22:41:40.449Z,6.00
2023-05-10T22:44:08.502Z,7.50
2023-05-10T22:46:36.364Z,8.00
2023-05-10T22:49:04.479Z,4.00
2023-05-10T22:51:34.009Z,8.00
2023-05-10T22:54:01.664Z,10.00
2023-05-10T22:56:29.309Z,7.75
2023-05-10T22:58:56.992Z,3.75
2023-05-10T23:01:25.040Z,9.00
2023-05-10T23:03:52.895Z,10.25
2023-05-10T23:06:20.612Z,9.00
2023-05-10T23:08:48.263Z,9.00
2023-05-10T23:11:16.420Z,10.00
2023-05-10T23:13:44.821Z,9.25
2023-05-10T23:16:12.483Z,6.00
2023-05-10T23:18:40.902Z,4.00
2023-05-10T23:21:08.635Z,3.00
2023-05-10T23:23:36.314Z,9.00
2023-05-10T23:26:04.690Z,9.00
2023-05-10T23:28:32.536Z,7.00
2023-05-10T23:31:00.153Z,7.50
2023-05-10T23:33:28.036Z,7.50
2023-05-10T23:35:55.742Z,9.00
2023-05-10T23:38:23.705Z,8.00
2023-05-10T23:40:51.641Z,7.00
2023-05-10T23:43:19.960Z,6.50
2023-05-10T23:45:47.589Z,7.50
2023-05-10T23:48:15.195Z,6.50
2023-05-10T23:50:43.145Z,12.50
2023-05-10T23:53:10.957Z,9.25
2023-05-10T23:55:38.597Z,7.00
2023-05-10T23:58:06.749Z,9.75
