createdAt,value
2022-12-16T00:04:18.665Z,111.73
2022-12-16T00:14:23.577Z,104.13
2022-12-16T00:24:26.894Z,107.40
2022-12-16T00:34:31.599Z,99.83
2022-12-16T00:44:34.852Z,110.83
2022-12-16T00:54:39.536Z,109.20
2022-12-16T01:04:42.863Z,115.17
2022-12-16T01:14:47.496Z,110.60
2022-12-16T01:24:51.348Z,108.93
2022-12-16T01:34:56.468Z,102.93
2022-12-16T01:45:34.870Z,112.77
2022-12-16T01:55:43.908Z,114.00
2022-12-16T02:05:48.528Z,114.00
2022-12-16T02:16:06.404Z,112.10
2022-12-16T02:26:44.460Z,102.23
2022-12-16T02:37:05.461Z,111.37
2022-12-16T02:47:08.805Z,114.47
2022-12-16T02:57:29.705Z,102.30
2022-12-16T03:07:36.522Z,106.47
2022-12-16T03:17:42.275Z,109.50
2022-12-16T03:27:52.635Z,108.10
2022-12-16T03:37:59.569Z,113.90
2022-12-16T03:48:02.963Z,94.30
2022-12-16T03:58:07.603Z,110.13
2022-12-16T04:08:10.917Z,108.37
2022-12-16T04:18:36.238Z,105.53
2022-12-16T04:28:39.568Z,109.10
2022-12-16T04:39:01.605Z,106.83
2022-12-16T04:49:22.372Z,108.97
2022-12-16T04:59:56.124Z,105.00
2022-12-16T05:10:16.939Z,101.20
2022-12-16T05:20:39.090Z,103.07
2022-12-16T05:30:59.956Z,103.93
2022-12-16T05:41:21.811Z,100.93
2022-12-16T05:51:42.624Z,105.73
2022-12-16T06:02:04.991Z,99.50
2022-12-16T06:12:26.635Z,103.43
2022-12-16T06:22:49.596Z,101.90
2022-12-16T06:33:10.814Z,96.00
2022-12-16T06:43:34.051Z,100.40
2022-12-16T06:53:55.247Z,100.33
2022-12-16T07:04:17.566Z,123.47
2022-12-16T07:14:38.650Z,115.20
2022-12-16T07:25:01.151Z,100.27
2022-12-16T07:35:22.917Z,102.17
2022-12-16T07:45:45.549Z,93.33
2022-12-16T07:56:09.566Z,93.23
2022-12-16T08:06:37.224Z,96.53
2022-12-16T08:17:01.273Z,99.33
2022-12-16T08:27:23.606Z,97.07
2022-12-16T08:37:44.822Z,98.63
2022-12-16T08:48:07.639Z,96.77
2022-12-16T08:58:29.471Z,92.53
2022-12-16T09:09:00.042Z,93.70
2022-12-16T09:19:21.453Z,97.00
2022-12-16T09:29:45.226Z,100.03
2022-12-16T09:40:06.507Z,91.37
2022-12-16T09:50:39.394Z,96.13
2022-12-16T10:01:00.163Z,97.77
2022-12-16T10:11:31.079Z,99.57
2022-12-16T10:22:11.092Z,98.60
2022-12-16T10:32:38.746Z,101.30
2022-12-16T10:43:07.134Z,100.73
2022-12-16T10:53:35.335Z,104.67
2022-12-16T11:03:59.541Z,106.67
2022-12-16T11:14:59.475Z,92.13
2022-12-16T11:25:36.017Z,98.43
2022-12-16T11:36:02.236Z,98.37
2022-12-16T11:46:29.554Z,98.00
2022-12-16T11:56:57.694Z,94.63
2022-12-16T12:07:45.686Z,99.37
2022-12-16T12:18:17.058Z,99.23
2022-12-16T12:28:51.939Z,101.83
2022-12-16T12:39:28.024Z,96.03
2022-12-16T12:49:57.194Z,102.93
2022-12-16T13:00:24.021Z,105.50
2022-12-16T13:10:54.845Z,108.10
2022-12-16T13:21:17.932Z,105.50
2022-12-16T13:31:39.563Z,110.40
2022-12-16T13:42:18.840Z,99.83
2022-12-16T13:52:43.461Z,104.17
2022-12-16T14:03:09.768Z,105.40
2022-12-16T14:13:40.257Z,103.70
2022-12-16T14:24:08.485Z,112.07
2022-12-16T14:34:34.189Z,110.53
2022-12-16T14:44:56.880Z,108.17
2022-12-16T14:55:30.660Z,104.27
2022-12-16T15:05:56.352Z,105.90
2022-12-16T15:16:17.602Z,109.33
2022-12-16T15:26:42.453Z,117.23
2022-12-16T15:37:04.793Z,118.33
2022-12-16T15:47:40.383Z,124.97
2022-12-16T15:58:14.652Z,114.07
2022-12-16T16:08:37.150Z,126.27
2022-12-16T16:18:59.288Z,114.83
2022-12-16T16:29:22.351Z,115.30
2022-12-16T16:39:43.363Z,123.50
2022-12-16T16:50:06.597Z,126.70
2022-12-16T17:00:44.733Z,125.37
2022-12-16T17:11:07.737Z,139.93
2022-12-16T17:21:29.212Z,124.77
2022-12-16T17:31:51.585Z,124.47
2022-12-16T17:42:13.015Z,133.67
2022-12-16T17:52:35.430Z,127.53
2022-12-16T18:02:56.874Z,124.90
2022-12-16T18:13:20.015Z,125.73
2022-12-16T18:23:41.020Z,126.30
2022-12-16T18:34:04.035Z,119.17
2022-12-16T18:44:28.469Z,128.43
2022-12-16T18:54:50.941Z,117.60
2022-12-16T19:05:23.245Z,141.43
2022-12-16T19:15:45.637Z,124.47
2022-12-16T19:26:07.053Z,121.10
2022-12-16T19:36:29.391Z,132.83
2022-12-16T19:46:50.233Z,140.67
2022-12-16T19:57:12.676Z,135.20
2022-12-16T20:07:33.530Z,144.53
2022-12-16T20:17:56.264Z,144.53
2022-12-16T20:28:23.229Z,149.53
2022-12-16T20:38:47.197Z,145.97
2022-12-16T20:49:08.009Z,120.43
2022-12-16T20:59:30.709Z,123.33
2022-12-16T21:09:51.890Z,120.33
2022-12-16T21:20:14.572Z,128.77
2022-12-16T21:30:35.722Z,120.53
2022-12-16T21:40:58.191Z,112.30
2022-12-16T21:51:19.524Z,120.17
2022-12-16T22:01:41.960Z,114.33
2022-12-16T22:12:14.654Z,118.67
2022-12-16T22:22:37.491Z,109.53
2022-12-16T22:32:58.669Z,118.03
2022-12-16T22:43:21.448Z,115.13
2022-12-16T22:53:56.407Z,115.17
2022-12-16T23:04:19.278Z,112.77
2022-12-16T23:14:43.005Z,118.37
2022-12-16T23:25:05.989Z,109.97
2022-12-16T23:35:27.814Z,112.87
2022-12-16T23:45:50.245Z,114.20
2022-12-16T23:56:14.303Z,114.07
