createdAt,value
2018-07-11T00:02:05.446Z,21.97
2018-07-11T00:04:34.092Z,19.80
2018-07-11T00:07:02.668Z,18.60
2018-07-11T00:09:31.220Z,20.77
2018-07-11T00:11:59.771Z,20.70
2018-07-11T00:14:28.360Z,30.77
2018-07-11T00:17:02.073Z,20.87
2018-07-11T00:19:30.627Z,24.73
2018-07-11T00:21:59.213Z,22.83
2018-07-11T00:24:27.862Z,22.93
2018-07-11T00:26:56.077Z,20.47
2018-07-11T00:29:24.696Z,21.13
2018-07-11T00:31:53.293Z,28.47
2018-07-11T00:34:21.911Z,23.20
2018-07-11T00:36:50.531Z,20.57
2018-07-11T00:39:19.152Z,18.23
2018-07-11T00:41:47.766Z,19.87
2018-07-11T00:44:16.355Z,19.27
2018-07-11T00:46:44.985Z,15.57
2018-07-11T00:49:13.635Z,18.13
2018-07-11T00:51:42.281Z,16.43
2018-07-11T00:54:10.632Z,19.83
2018-07-11T00:56:40.241Z,12.60
2018-07-11T00:59:27.822Z,14.50
2018-07-11T01:02:02.688Z,17.57
2018-07-11T01:04:31.563Z,15.90
2018-07-11T01:07:01.602Z,16.30
2018-07-11T01:09:32.029Z,17.17
2018-07-11T01:12:00.624Z,16.00
2018-07-11T01:14:29.295Z,16.40
2018-07-11T01:16:57.924Z,18.23
2018-07-11T01:19:26.569Z,20.47
2018-07-11T01:22:01.738Z,19.87
2018-07-11T01:24:31.595Z,17.43
2018-07-11T01:27:00.862Z,18.70
2018-07-11T01:29:29.419Z,15.47
2018-07-11T01:31:57.963Z,15.20
2018-07-11T01:34:26.528Z,16.73
2018-07-11T01:36:55.270Z,18.10
2018-07-11T01:39:23.874Z,16.80
2018-07-11T01:41:52.448Z,15.37
2018-07-11T01:44:21.047Z,23.80
2018-07-11T01:46:50.970Z,11.90
2018-07-11T01:49:19.552Z,13.37
2018-07-11T01:51:59.353Z,12.40
2018-07-11T01:54:28.783Z,17.57
2018-07-11T01:56:57.341Z,16.50
2018-07-11T01:59:29.011Z,14.40
2018-07-11T02:01:57.654Z,15.77
2018-07-11T02:04:26.296Z,13.33
2018-07-11T02:06:55.058Z,12.33
2018-07-11T02:09:23.704Z,17.97
2018-07-11T02:11:52.626Z,15.30
2018-07-11T02:14:21.214Z,13.67
2018-07-11T02:16:49.762Z,11.77
2018-07-11T02:19:20.294Z,17.40
2018-07-11T02:21:49.490Z,13.30
2018-07-11T02:24:18.149Z,13.97
2018-07-11T02:26:46.758Z,15.73
2018-07-11T02:29:15.399Z,20.70
2018-07-11T02:31:43.948Z,14.60
2018-07-11T02:34:12.706Z,19.00
2018-07-11T02:36:41.326Z,18.97
2018-07-11T02:39:10.072Z,13.93
2018-07-11T02:41:38.800Z,22.40
2018-07-11T02:44:07.427Z,13.93
2018-07-11T02:46:41.485Z,14.53
2018-07-11T02:49:10.060Z,17.30
2018-07-11T02:51:38.617Z,13.20
2018-07-11T02:54:07.156Z,13.57
2018-07-11T02:56:35.720Z,14.00
2018-07-11T02:59:04.316Z,28.40
2018-07-11T03:01:32.925Z,13.50
2018-07-11T03:04:01.495Z,12.97
2018-07-11T03:06:30.068Z,12.17
2018-07-11T03:08:58.567Z,12.50
2018-07-11T03:11:27.176Z,11.87
2018-07-11T03:13:55.755Z,12.20
2018-07-11T03:16:24.309Z,11.63
2018-07-11T03:18:52.801Z,11.00
2018-07-11T03:21:21.368Z,14.90
2018-07-11T03:23:49.963Z,15.50
2018-07-11T03:26:18.482Z,12.80
2018-07-11T03:28:47.103Z,13.60
2018-07-11T03:31:15.693Z,14.03
2018-07-11T03:33:44.215Z,16.30
2018-07-11T03:36:13.023Z,13.50
2018-07-11T03:38:41.571Z,15.13
2018-07-11T03:41:10.198Z,15.67
2018-07-11T03:43:38.781Z,13.00
2018-07-11T03:46:07.442Z,12.10
2018-07-11T03:48:35.961Z,15.73
2018-07-11T03:51:04.522Z,10.93
2018-07-11T03:53:33.101Z,11.23
2018-07-11T03:56:01.680Z,9.77
2018-07-11T03:58:30.216Z,10.33
2018-07-11T04:00:58.782Z,11.27
2018-07-11T04:03:27.337Z,10.17
2018-07-11T04:05:55.832Z,11.80
2018-07-11T04:08:24.363Z,9.83
2018-07-11T04:10:52.929Z,11.67
2018-07-11T04:13:21.456Z,14.37
2018-07-11T04:15:49.991Z,11.30
2018-07-11T04:18:33.164Z,11.90
2018-07-11T04:21:02.751Z,16.70
2018-07-11T04:23:31.354Z,12.23
2018-07-11T04:26:00.591Z,12.23
2018-07-11T04:28:30.168Z,14.20
2018-07-11T04:30:58.914Z,16.57
2018-07-11T04:33:27.533Z,12.57
2018-07-11T04:35:56.125Z,13.40
2018-07-11T04:38:24.803Z,13.80
2018-07-11T04:40:53.367Z,15.10
2018-07-11T04:43:23.422Z,13.30
2018-07-11T04:45:52.067Z,15.50
2018-07-11T04:48:21.105Z,15.47
2018-07-11T04:50:50.676Z,15.07
2018-07-11T04:53:23.436Z,13.40
2018-07-11T04:55:58.792Z,13.47
2018-07-11T04:58:27.915Z,13.30
2018-07-11T05:00:56.897Z,15.33
2018-07-11T05:03:26.110Z,15.23
2018-07-11T05:05:54.878Z,16.43
2018-07-11T05:08:24.141Z,16.17
2018-07-11T05:10:52.816Z,19.33
2018-07-11T05:13:21.684Z,16.03
2018-07-11T05:15:50.241Z,18.60
2018-07-11T05:18:18.779Z,16.00
2018-07-11T05:20:47.641Z,13.93
2018-07-11T05:23:16.490Z,11.77
2018-07-11T05:25:45.111Z,14.40
2018-07-11T05:28:13.655Z,17.90
2018-07-11T05:30:42.207Z,14.40
2018-07-11T05:33:10.739Z,16.57
2018-07-11T05:35:39.347Z,14.13
2018-07-11T05:38:07.921Z,13.63
2018-07-11T05:40:36.500Z,17.13
2018-07-11T05:43:05.106Z,26.03
2018-07-11T05:45:33.635Z,14.17
2018-07-11T05:48:02.205Z,13.20
2018-07-11T05:50:30.746Z,16.50
2018-07-11T05:52:59.250Z,14.93
2018-07-11T05:55:27.759Z,17.63
2018-07-11T05:57:56.293Z,21.63
2018-07-11T06:00:24.846Z,15.40
2018-07-11T06:02:53.431Z,12.70
2018-07-11T06:05:22.066Z,10.93
2018-07-11T06:07:50.594Z,9.90
2018-07-11T06:10:19.148Z,10.00
2018-07-11T06:12:47.696Z,13.17
2018-07-11T06:15:16.277Z,8.97
2018-07-11T06:17:44.803Z,8.30
2018-07-11T06:20:13.454Z,10.50
2018-07-11T06:22:41.921Z,11.10
2018-07-11T06:25:10.544Z,12.80
2018-07-11T06:27:39.091Z,11.90
2018-07-11T06:30:07.637Z,14.77
2018-07-11T06:32:36.206Z,12.20
2018-07-11T06:35:04.786Z,14.33
2018-07-11T06:37:33.324Z,14.00
2018-07-11T06:40:01.859Z,16.13
2018-07-11T06:42:30.445Z,13.10
2018-07-11T06:44:58.968Z,11.47
2018-07-11T06:47:29.688Z,10.47
2018-07-11T06:49:58.290Z,15.30
2018-07-11T06:52:26.874Z,16.53
2018-07-11T06:54:55.837Z,14.27
2018-07-11T06:57:24.661Z,14.30
2018-07-11T06:59:53.238Z,14.63
2018-07-11T07:02:21.802Z,13.00
2018-07-11T07:04:50.830Z,16.80
2018-07-11T07:07:19.516Z,17.87
2018-07-11T07:09:48.006Z,20.30
2018-07-11T07:12:16.726Z,14.97
2018-07-11T07:14:45.298Z,16.53
2018-07-11T07:17:13.481Z,14.50
2018-07-11T07:19:42.052Z,14.80
2018-07-11T07:22:10.596Z,7.97
2018-07-11T07:24:39.128Z,10.87
2018-07-11T07:27:07.728Z,7.40
2018-07-11T07:29:36.279Z,8.50
2018-07-11T07:32:04.846Z,6.13
2018-07-11T07:34:33.367Z,9.10
2018-07-11T07:37:01.965Z,18.23
2018-07-11T07:39:30.485Z,10.00
2018-07-11T07:41:59.302Z,6.80
2018-07-11T07:44:27.889Z,7.53
2018-07-11T07:46:59.597Z,5.67
2018-07-11T07:49:28.964Z,6.83
2018-07-11T07:51:57.978Z,5.37
2018-07-11T07:54:26.747Z,10.73
2018-07-11T07:56:55.338Z,8.33
2018-07-11T07:59:24.660Z,6.47
2018-07-11T08:01:53.252Z,10.10
2018-07-11T08:04:22.136Z,5.40
2018-07-11T08:06:50.732Z,7.40
2018-07-11T08:09:19.473Z,7.10
2018-07-11T08:11:48.044Z,13.27
2018-07-11T08:14:16.615Z,11.30
2018-07-11T08:16:45.175Z,5.50
2018-07-11T08:19:13.648Z,7.00
2018-07-11T08:21:42.170Z,7.70
2018-07-11T08:24:22.018Z,4.30
2018-07-11T08:27:01.604Z,9.17
2018-07-11T08:30:36.537Z,15.93
2018-07-11T08:34:18.979Z,4.50
2018-07-11T08:41:13.394Z,4.97
2018-07-11T08:48:08.299Z,8.37
2018-07-11T08:51:36.701Z,9.47
2018-07-11T08:54:55.697Z,6.67
2018-07-11T08:57:37.986Z,5.20
2018-07-11T09:00:17.104Z,8.27
2018-07-11T09:04:59.807Z,4.70
2018-07-11T09:09:50.839Z,6.50
2018-07-11T09:13:35.133Z,15.90
2018-07-11T09:16:20.433Z,8.23
2018-07-11T09:21:07.040Z,7.03
2018-07-11T09:23:45.792Z,4.73
2018-07-11T09:26:14.291Z,4.40
2018-07-11T09:28:42.835Z,7.63
2018-07-11T09:31:11.419Z,6.40
2018-07-11T09:33:39.624Z,9.03
2018-07-11T09:36:08.195Z,7.00
2018-07-11T09:38:36.948Z,11.23
2018-07-11T09:41:05.558Z,8.10
2018-07-11T09:43:34.176Z,6.60
2018-07-11T09:46:02.788Z,8.70
2018-07-11T09:48:31.382Z,7.23
2018-07-11T09:51:00.053Z,6.20
2018-07-11T09:53:28.617Z,7.50
2018-07-11T09:55:57.244Z,4.37
2018-07-11T09:58:25.810Z,13.80
2018-07-11T10:00:59.794Z,7.53
2018-07-11T10:03:28.539Z,17.37
2018-07-11T10:05:57.161Z,6.77
2018-07-11T10:08:25.690Z,4.07
2018-07-11T10:10:54.367Z,14.37
2018-07-11T10:13:22.887Z,8.80
2018-07-11T10:15:51.413Z,8.93
2018-07-11T10:18:19.972Z,8.73
2018-07-11T10:20:48.559Z,5.30
2018-07-11T10:23:17.182Z,5.73
2018-07-11T10:25:46.201Z,4.40
2018-07-11T10:28:20.356Z,3.50
2018-07-11T10:30:49.548Z,6.00
2018-07-11T10:33:18.150Z,4.73
2018-07-11T10:35:46.695Z,6.20
2018-07-11T10:38:15.193Z,4.23
2018-07-11T10:40:43.763Z,3.60
2018-07-11T10:43:12.359Z,4.30
2018-07-11T10:45:40.968Z,3.90
2018-07-11T10:48:09.512Z,6.30
2018-07-11T10:50:38.111Z,4.57
2018-07-11T10:53:06.746Z,8.20
2018-07-11T10:55:35.267Z,5.73
2018-07-11T10:58:03.819Z,5.00
2018-07-11T11:00:36.662Z,6.23
2018-07-11T11:03:00.924Z,9.87
2018-07-11T11:05:29.470Z,10.53
2018-07-11T11:07:58.110Z,6.10
2018-07-11T11:10:26.686Z,6.90
2018-07-11T11:12:55.269Z,3.60
2018-07-11T11:15:23.854Z,8.87
2018-07-11T11:17:52.478Z,5.67
2018-07-11T11:20:21.100Z,5.30
2018-07-11T11:22:49.674Z,13.40
2018-07-11T11:25:18.204Z,7.13
2018-07-11T11:27:46.768Z,4.90
2018-07-11T11:30:15.315Z,4.53
2018-07-11T11:32:43.915Z,3.73
2018-07-11T11:35:12.499Z,3.47
2018-07-11T11:37:41.096Z,4.20
2018-07-11T11:40:09.646Z,3.77
2018-07-11T11:42:38.327Z,4.53
2018-07-11T11:45:06.895Z,3.20
2018-07-11T11:47:35.463Z,4.90
2018-07-11T11:50:04.136Z,7.23
2018-07-11T11:52:32.779Z,4.57
2018-07-11T11:55:01.455Z,3.23
2018-07-11T11:57:29.999Z,6.93
2018-07-11T11:59:58.569Z,6.50
2018-07-11T12:02:27.185Z,2.40
2018-07-11T12:04:55.767Z,2.70
2018-07-11T12:07:24.357Z,3.97
2018-07-11T12:09:52.922Z,5.37
2018-07-11T12:12:21.481Z,5.43
2018-07-11T12:14:50.091Z,7.20
2018-07-11T12:17:18.691Z,3.63
2018-07-11T12:19:47.538Z,3.60
2018-07-11T12:22:22.901Z,3.50
2018-07-11T12:24:51.900Z,5.77
2018-07-11T12:27:20.575Z,5.90
2018-07-11T12:29:50.152Z,11.00
2018-07-11T12:32:18.730Z,7.77
2018-07-11T12:34:47.268Z,5.13
2018-07-11T12:37:16.906Z,5.00
2018-07-11T12:39:45.950Z,2.90
2018-07-11T12:42:14.667Z,2.37
2018-07-11T12:44:43.308Z,1.80
2018-07-11T12:47:17.252Z,2.40
2018-07-11T12:49:45.861Z,2.90
2018-07-11T12:52:14.594Z,3.00
2018-07-11T12:54:43.314Z,6.13
2018-07-11T12:57:11.958Z,4.60
2018-07-11T12:59:40.660Z,2.40
2018-07-11T13:02:09.338Z,4.27
2018-07-11T13:04:38.026Z,4.00
2018-07-11T13:07:07.099Z,6.13
2018-07-11T13:09:36.651Z,8.67
2018-07-11T13:12:05.598Z,12.23
2018-07-11T13:14:34.192Z,9.83
2018-07-11T13:17:02.808Z,6.07
2018-07-11T13:19:31.382Z,3.10
2018-07-11T13:21:59.911Z,8.00
2018-07-11T13:24:28.501Z,10.70
2018-07-11T13:26:57.038Z,10.53
2018-07-11T13:29:25.695Z,8.80
2018-07-11T13:31:54.376Z,4.77
2018-07-11T13:34:22.943Z,4.90
2018-07-11T13:36:51.508Z,3.40
2018-07-11T13:39:21.429Z,6.13
2018-07-11T13:41:50.885Z,6.07
2018-07-11T13:44:19.584Z,7.20
2018-07-11T13:46:48.543Z,7.37
2018-07-11T13:49:17.087Z,6.27
2018-07-11T13:51:45.707Z,5.07
2018-07-11T13:54:14.274Z,5.87
2018-07-11T13:56:43.220Z,7.23
2018-07-11T13:59:11.826Z,5.53
2018-07-11T14:01:40.433Z,10.90
2018-07-11T14:04:08.990Z,2.70
2018-07-11T14:06:37.617Z,4.77
2018-07-11T14:09:06.265Z,3.27
2018-07-11T14:11:34.897Z,4.50
2018-07-11T14:14:03.527Z,3.43
2018-07-11T14:16:32.138Z,5.17
2018-07-11T14:19:00.813Z,4.87
2018-07-11T14:21:29.340Z,6.93
2018-07-11T14:23:57.990Z,4.00
2018-07-11T14:26:27.939Z,6.20
2018-07-11T14:28:56.625Z,3.53
2018-07-11T14:31:35.864Z,7.63
2018-07-11T14:34:06.878Z,5.00
2018-07-11T14:36:35.981Z,11.33
2018-07-11T14:39:05.765Z,6.17
2018-07-11T14:41:34.437Z,3.93
2018-07-11T14:44:03.022Z,4.93
2018-07-11T14:46:31.964Z,4.63
2018-07-11T14:49:00.822Z,3.50
2018-07-11T14:51:29.654Z,7.50
2018-07-11T14:53:58.527Z,6.40
2018-07-11T14:56:27.728Z,14.00
2018-07-11T14:58:57.978Z,12.33
2018-07-11T15:01:26.632Z,8.90
2018-07-11T15:03:55.379Z,5.90
2018-07-11T15:06:24.324Z,4.50
2018-07-11T15:08:54.243Z,4.10
2018-07-11T15:11:23.319Z,5.43
2018-07-11T15:13:52.296Z,6.53
2018-07-11T15:16:20.932Z,7.97
2018-07-11T15:18:50.097Z,12.17
2018-07-11T15:21:18.742Z,7.10
2018-07-11T15:23:47.301Z,8.20
2018-07-11T15:26:15.906Z,6.47
2018-07-11T15:28:44.491Z,9.40
2018-07-11T15:31:13.215Z,9.67
2018-07-11T15:33:41.902Z,12.87
2018-07-11T15:36:10.531Z,7.30
2018-07-11T15:38:39.156Z,4.20
2018-07-11T15:41:08.097Z,5.27
2018-07-11T15:43:36.747Z,6.30
2018-07-11T15:46:05.408Z,9.60
2018-07-11T15:48:33.999Z,4.13
2018-07-11T15:51:02.683Z,5.30
2018-07-11T15:53:31.284Z,4.73
2018-07-11T15:56:00.489Z,5.47
2018-07-11T15:58:31.134Z,13.43
2018-07-11T16:01:04.381Z,7.20
2018-07-11T16:03:36.229Z,4.33
2018-07-11T16:06:04.398Z,9.03
2018-07-11T16:08:33.045Z,7.80
2018-07-11T16:11:04.133Z,4.33
2018-07-11T16:13:32.988Z,12.93
2018-07-11T16:16:01.585Z,4.60
2018-07-11T16:18:30.243Z,5.23
2018-07-11T16:20:58.818Z,3.83
2018-07-11T16:23:27.429Z,4.40
2018-07-11T16:25:56.065Z,4.80
2018-07-11T16:28:24.741Z,7.80
2018-07-11T16:30:53.282Z,5.90
2018-07-11T16:33:22.415Z,6.77
2018-07-11T16:35:51.115Z,10.73
2018-07-11T16:38:19.766Z,9.80
2018-07-11T16:40:49.899Z,6.27
2018-07-11T16:43:20.411Z,4.10
2018-07-11T16:45:49.037Z,12.27
2018-07-11T16:48:17.714Z,3.90
2018-07-11T16:50:46.309Z,5.63
2018-07-11T16:53:14.944Z,4.47
2018-07-11T16:55:43.484Z,6.43
2018-07-11T16:58:16.017Z,5.80
2018-07-11T17:00:44.685Z,5.17
2018-07-11T17:03:14.782Z,4.67
2018-07-11T17:06:19.529Z,5.70
2018-07-11T17:08:50.162Z,4.77
2018-07-11T17:11:22.318Z,5.30
2018-07-11T17:13:53.618Z,6.67
2018-07-11T17:16:32.380Z,7.47
2018-07-11T17:19:09.377Z,11.53
2018-07-11T17:21:44.581Z,9.63
2018-07-11T17:24:16.375Z,9.13
2018-07-11T17:26:46.428Z,6.70
2018-07-11T17:29:23.704Z,8.13
2018-07-11T17:32:08.515Z,6.80
2018-07-11T17:34:37.716Z,7.97
2018-07-11T17:37:07.656Z,6.40
2018-07-11T17:39:54.953Z,8.00
2018-07-11T17:42:26.005Z,6.33
2018-07-11T17:45:15.039Z,6.10
2018-07-11T17:49:13.070Z,8.00
2018-07-11T17:51:57.191Z,11.67
2018-07-11T17:55:32.870Z,9.70
2018-07-11T17:58:04.701Z,13.03
2018-07-11T18:00:36.649Z,6.17
2018-07-11T18:03:09.954Z,7.70
2018-07-11T18:05:51.735Z,9.00
2018-07-11T18:08:20.355Z,4.07
2018-07-11T18:10:52.157Z,9.33
2018-07-11T18:13:31.768Z,4.60
2018-07-11T18:16:44.128Z,8.10
2018-07-11T18:20:52.227Z,11.47
2018-07-11T18:24:33.547Z,8.87
2018-07-11T18:27:14.995Z,7.93
2018-07-11T18:29:53.995Z,5.60
2018-07-11T18:32:31.888Z,11.27
2018-07-11T18:35:20.536Z,6.77
2018-07-11T18:38:00.338Z,6.30
2018-07-11T18:41:46.602Z,7.47
2018-07-11T18:44:35.316Z,11.03
2018-07-11T18:47:14.259Z,5.37
2018-07-11T18:50:51.244Z,7.03
2018-07-11T18:53:40.749Z,5.30
2018-07-11T18:56:19.487Z,6.27
2018-07-11T18:58:56.988Z,13.13
2018-07-11T19:03:43.537Z,16.13
2018-07-11T19:09:33.086Z,8.20
2018-07-11T19:12:11.541Z,7.07
2018-07-11T19:14:42.497Z,5.63
2018-07-11T19:17:18.853Z,7.27
2018-07-11T19:19:59.223Z,6.70
2018-07-11T19:22:40.773Z,11.57
2018-07-11T19:25:25.232Z,10.10
2018-07-11T19:29:04.651Z,5.20
2018-07-11T19:32:46.082Z,6.13
2018-07-11T19:35:24.696Z,13.27
2018-07-11T19:39:01.465Z,6.53
2018-07-11T19:42:07.108Z,16.83
2018-07-11T19:45:20.892Z,10.20
2018-07-11T19:50:06.569Z,8.40
2018-07-11T19:52:45.623Z,9.30
2018-07-11T19:55:52.888Z,11.13
2018-07-11T19:58:21.446Z,5.33
2018-07-11T20:00:50.074Z,7.00
2018-07-11T20:03:18.655Z,7.23
2018-07-11T20:05:53.346Z,10.30
2018-07-11T20:08:15.869Z,8.30
2018-07-11T20:10:44.432Z,9.40
2018-07-11T20:13:13.051Z,8.47
2018-07-11T20:15:41.643Z,12.50
2018-07-11T20:18:10.192Z,8.77
2018-07-11T20:20:38.812Z,7.10
2018-07-11T20:23:07.356Z,6.17
2018-07-11T20:25:36.781Z,9.80
2018-07-11T20:28:05.492Z,16.30
2018-07-11T20:30:34.091Z,20.87
2018-07-11T20:33:02.618Z,14.20
2018-07-11T20:35:31.129Z,8.73
2018-07-11T20:37:59.679Z,6.10
2018-07-11T20:40:28.221Z,12.23
2018-07-11T20:42:56.828Z,9.03
2018-07-11T20:45:25.414Z,8.20
2018-07-11T20:47:53.997Z,9.30
2018-07-11T20:50:22.595Z,14.47
2018-07-11T20:52:51.095Z,13.37
2018-07-11T20:55:19.655Z,8.10
2018-07-11T20:57:48.258Z,8.70
2018-07-11T21:00:28.093Z,9.60
2018-07-11T21:03:08.061Z,7.77
2018-07-11T21:06:53.081Z,12.00
2018-07-11T21:11:36.848Z,12.87
2018-07-11T21:14:19.255Z,8.20
2018-07-11T21:19:04.940Z,12.03
2018-07-11T21:21:34.450Z,10.10
2018-07-11T21:24:03.733Z,11.33
2018-07-11T21:26:31.942Z,10.97
2018-07-11T21:29:00.510Z,14.20
2018-07-11T21:31:29.053Z,9.20
2018-07-11T21:33:57.688Z,12.67
2018-07-11T21:36:26.245Z,11.60
2018-07-11T21:38:54.743Z,8.50
2018-07-11T21:41:23.281Z,7.60
2018-07-11T21:43:51.961Z,9.43
2018-07-11T21:46:20.516Z,12.90
2018-07-11T21:48:49.038Z,8.37
2018-07-11T21:51:17.591Z,8.87
2018-07-11T21:53:46.151Z,14.53
2018-07-11T21:56:14.691Z,19.33
2018-07-11T21:58:43.242Z,13.27
2018-07-11T22:01:12.584Z,10.80
2018-07-11T22:03:41.117Z,12.33
2018-07-11T22:06:09.716Z,7.20
2018-07-11T22:08:38.243Z,10.93
2018-07-11T22:11:06.848Z,8.00
2018-07-11T22:13:35.399Z,13.83
2018-07-11T22:16:03.928Z,7.63
2018-07-11T22:18:44.320Z,11.40
2018-07-11T22:21:12.719Z,13.20
2018-07-11T22:23:40.267Z,8.13
2018-07-11T22:26:07.638Z,13.63
2018-07-11T22:28:35.053Z,16.93
2018-07-11T22:31:02.472Z,10.80
2018-07-11T22:33:29.844Z,8.40
2018-07-11T22:35:57.231Z,10.03
2018-07-11T22:38:24.609Z,12.03
2018-07-11T22:40:51.986Z,15.93
2018-07-11T22:43:19.320Z,8.67
2018-07-11T22:45:46.695Z,10.80
2018-07-11T22:48:14.066Z,9.60
2018-07-11T22:50:41.442Z,9.50
2018-07-11T22:53:08.780Z,9.70
2018-07-11T22:55:36.139Z,8.53
2018-07-11T22:58:03.489Z,8.20
2018-07-11T23:00:30.858Z,11.80
2018-07-11T23:02:58.198Z,9.73
2018-07-11T23:05:25.567Z,10.37
2018-07-11T23:07:52.944Z,8.63
2018-07-11T23:10:20.303Z,9.97
2018-07-11T23:12:47.651Z,10.37
2018-07-11T23:15:14.987Z,10.10
2018-07-11T23:17:42.363Z,8.60
2018-07-11T23:20:09.709Z,12.23
2018-07-11T23:22:37.098Z,12.40
2018-07-11T23:25:04.484Z,10.03
2018-07-11T23:27:31.840Z,7.80
2018-07-11T23:29:59.213Z,13.47
2018-07-11T23:32:26.547Z,7.77
2018-07-11T23:34:53.932Z,11.50
2018-07-11T23:37:21.264Z,8.80
2018-07-11T23:39:48.644Z,9.10
2018-07-11T23:42:15.966Z,10.13
2018-07-11T23:44:43.345Z,9.67
2018-07-11T23:47:10.720Z,11.70
2018-07-11T23:49:38.061Z,9.80
2018-07-11T23:52:05.433Z,8.47
2018-07-11T23:54:32.761Z,9.77
2018-07-11T23:57:00.116Z,10.70
2018-07-11T23:59:27.456Z,10.43
