createdAt,value
2018-10-17T00:00:36.519Z,12.23
2018-10-17T00:03:06.791Z,12.24
2018-10-17T00:05:37.226Z,12.19
2018-10-17T00:08:07.745Z,12.24
2018-10-17T00:10:38.346Z,12.38
2018-10-17T00:13:08.782Z,12.36
2018-10-17T00:15:38.949Z,12.38
2018-10-17T00:18:09.468Z,12.35
2018-10-17T00:20:39.838Z,12.36
2018-10-17T00:23:10.353Z,12.43
2018-10-17T00:25:40.904Z,12.47
2018-10-17T00:28:11.134Z,12.46
2018-10-17T00:30:41.542Z,12.43
2018-10-17T00:33:11.990Z,12.41
2018-10-17T00:35:42.476Z,12.41
2018-10-17T00:38:12.812Z,12.39
2018-10-17T00:40:43.117Z,12.44
2018-10-17T00:43:13.696Z,12.43
2018-10-17T00:45:44.099Z,12.37
2018-10-17T00:48:14.315Z,12.43
2018-10-17T00:50:44.833Z,12.44
2018-10-17T00:53:15.254Z,12.46
2018-10-17T00:55:45.674Z,12.50
2018-10-17T00:58:16.060Z,12.48
2018-10-17T01:00:46.540Z,12.45
2018-10-17T01:03:16.938Z,12.49
2018-10-17T01:05:47.512Z,12.60
2018-10-17T01:08:17.746Z,12.59
2018-10-17T01:10:48.187Z,12.59
2018-10-17T01:13:18.627Z,12.59
2018-10-17T01:15:48.966Z,12.56
2018-10-17T01:18:19.518Z,12.53
2018-10-17T01:20:49.788Z,12.51
2018-10-17T01:23:20.132Z,12.52
2018-10-17T01:25:50.530Z,12.54
2018-10-17T01:28:21.201Z,12.60
2018-10-17T01:30:51.792Z,12.62
2018-10-17T01:33:25.341Z,12.59
2018-10-17T01:35:55.760Z,12.58
2018-10-17T01:38:25.992Z,12.58
2018-10-17T01:40:56.354Z,12.58
2018-10-17T01:43:27.102Z,12.55
2018-10-17T01:45:57.860Z,12.65
2018-10-17T01:48:28.671Z,12.63
2018-10-17T01:50:59.458Z,12.62
2018-10-17T01:53:30.149Z,12.63
2018-10-17T01:56:00.635Z,12.58
2018-10-17T01:58:30.891Z,12.53
2018-10-17T02:01:01.455Z,12.57
2018-10-17T02:03:32.462Z,12.51
2018-10-17T02:06:02.809Z,12.47
2018-10-17T02:08:33.176Z,12.48
2018-10-17T02:11:03.613Z,12.40
2018-10-17T02:13:34.207Z,12.34
2018-10-17T02:16:04.714Z,12.30
2018-10-17T02:18:35.049Z,12.30
2018-10-17T02:21:05.754Z,12.38
2018-10-17T02:23:36.231Z,12.34
2018-10-17T02:26:06.554Z,12.28
2018-10-17T02:28:36.795Z,12.34
2018-10-17T02:31:07.212Z,12.30
2018-10-17T02:33:37.435Z,12.31
2018-10-17T02:36:07.871Z,12.38
2018-10-17T02:38:38.813Z,12.32
2018-10-17T02:41:09.392Z,12.27
2018-10-17T02:43:39.741Z,12.24
2018-10-17T02:46:10.311Z,12.19
2018-10-17T02:48:40.561Z,12.19
2018-10-17T02:51:10.947Z,12.16
2018-10-17T02:53:41.388Z,12.14
2018-10-17T02:56:11.681Z,12.19
2018-10-17T02:58:41.962Z,12.09
2018-10-17T03:01:12.424Z,12.05
2018-10-17T03:03:42.960Z,12.01
2018-10-17T03:06:13.414Z,11.96
2018-10-17T03:08:43.803Z,11.96
2018-10-17T03:11:14.448Z,11.94
2018-10-17T03:13:44.678Z,11.93
2018-10-17T03:16:15.059Z,11.87
2018-10-17T03:18:45.538Z,11.90
2018-10-17T03:21:15.892Z,11.99
2018-10-17T03:23:46.292Z,11.98
2018-10-17T03:26:23.496Z,12.01
2018-10-17T03:28:53.928Z,12.03
2018-10-17T03:31:24.271Z,12.03
2018-10-17T03:33:54.749Z,12.04
2018-10-17T03:36:25.173Z,12.11
2018-10-17T03:38:55.488Z,12.13
2018-10-17T03:41:25.953Z,12.12
2018-10-17T03:43:56.107Z,12.26
2018-10-17T03:46:26.533Z,12.17
2018-10-17T03:48:57.215Z,12.11
2018-10-17T03:51:27.322Z,12.09
2018-10-17T03:53:57.663Z,12.08
2018-10-17T03:56:28.269Z,12.08
2018-10-17T03:58:58.718Z,12.05
2018-10-17T04:01:29.179Z,12.03
2018-10-17T04:03:59.485Z,12.02
2018-10-17T04:06:29.785Z,12.02
2018-10-17T04:09:00.019Z,12.00
2018-10-17T04:11:30.380Z,12.08
2018-10-17T04:14:00.676Z,12.02
2018-10-17T04:16:30.979Z,12.01
2018-10-17T04:19:01.367Z,12.01
2018-10-17T04:21:31.860Z,12.00
2018-10-17T04:24:02.258Z,11.97
2018-10-17T04:26:32.825Z,12.05
2018-10-17T04:29:03.172Z,12.01
2018-10-17T04:31:33.679Z,11.96
2018-10-17T04:34:04.054Z,11.93
2018-10-17T04:36:34.645Z,11.91
2018-10-17T04:39:06.693Z,11.90
2018-10-17T04:41:37.286Z,11.95
2018-10-17T04:44:08.790Z,11.90
2018-10-17T04:46:39.127Z,11.89
2018-10-17T04:49:10.069Z,11.84
2018-10-17T04:51:40.399Z,11.77
2018-10-17T04:54:10.832Z,11.78
2018-10-17T04:56:41.319Z,11.78
2018-10-17T04:59:11.831Z,11.75
2018-10-17T05:01:42.411Z,11.75
2018-10-17T05:04:12.994Z,11.72
2018-10-17T05:06:43.564Z,11.70
2018-10-17T05:09:13.728Z,11.74
2018-10-17T05:11:44.116Z,11.71
2018-10-17T05:14:14.567Z,11.69
2018-10-17T05:16:45.102Z,11.73
2018-10-17T05:19:15.567Z,11.73
2018-10-17T05:21:46.016Z,11.76
2018-10-17T05:24:16.499Z,11.78
2018-10-17T05:26:47.107Z,11.81
2018-10-17T05:29:17.587Z,11.84
2018-10-17T05:31:47.970Z,11.85
2018-10-17T05:34:18.508Z,11.84
2018-10-17T05:36:49.194Z,11.86
2018-10-17T05:39:19.471Z,11.89
2018-10-17T05:41:49.728Z,11.91
2018-10-17T05:44:20.407Z,11.95
2018-10-17T05:46:50.963Z,11.99
2018-10-17T05:49:21.272Z,12.12
2018-10-17T05:51:51.637Z,12.22
2018-10-17T05:54:21.918Z,12.22
2018-10-17T05:56:59.661Z,12.29
2018-10-17T05:59:30.025Z,12.36
2018-10-17T06:02:01.433Z,12.45
2018-10-17T06:04:31.593Z,12.51
2018-10-17T06:07:02.089Z,12.59
2018-10-17T06:09:32.595Z,12.63
2018-10-17T06:12:02.959Z,12.66
2018-10-17T06:14:33.408Z,12.71
2018-10-17T06:17:03.877Z,12.83
2018-10-17T06:19:34.181Z,12.93
2018-10-17T06:22:05.673Z,12.99
2018-10-17T06:24:35.897Z,13.04
2018-10-17T06:27:06.353Z,13.14
2018-10-17T06:29:36.609Z,13.25
2018-10-17T06:32:06.992Z,13.38
2018-10-17T06:34:37.283Z,13.51
2018-10-17T06:37:08.227Z,13.64
2018-10-17T06:39:38.663Z,13.70
2018-10-17T06:42:09.015Z,13.83
2018-10-17T06:44:39.620Z,13.95
2018-10-17T06:47:10.864Z,14.01
2018-10-17T06:49:41.259Z,14.07
2018-10-17T06:52:11.751Z,14.14
2018-10-17T06:54:42.312Z,14.19
2018-10-17T06:57:12.910Z,14.38
2018-10-17T06:59:43.301Z,14.33
2018-10-17T07:02:13.801Z,14.27
2018-10-17T07:04:44.188Z,14.25
2018-10-17T07:07:14.751Z,14.24
2018-10-17T07:09:45.188Z,14.27
2018-10-17T07:12:15.646Z,14.33
2018-10-17T07:14:46.128Z,14.45
2018-10-17T07:17:16.567Z,14.57
2018-10-17T07:19:47.024Z,14.45
2018-10-17T07:22:17.586Z,14.36
2018-10-17T07:24:47.847Z,14.34
2018-10-17T07:27:18.265Z,14.37
2018-10-17T07:29:48.760Z,14.43
2018-10-17T07:32:19.193Z,14.54
2018-10-17T07:34:49.539Z,14.58
2018-10-17T07:37:20.143Z,14.59
2018-10-17T07:39:50.621Z,14.64
2018-10-17T07:42:21.099Z,14.62
2018-10-17T07:44:51.687Z,14.61
2018-10-17T07:47:22.041Z,14.63
2018-10-17T07:49:52.661Z,14.65
2018-10-17T07:52:23.079Z,14.65
2018-10-17T07:54:53.512Z,14.74
2018-10-17T07:57:23.765Z,14.75
2018-10-17T07:59:54.258Z,14.85
2018-10-17T08:02:24.626Z,15.00
2018-10-17T08:04:55.148Z,15.14
2018-10-17T08:07:25.662Z,15.31
2018-10-17T08:09:55.959Z,15.40
2018-10-17T08:12:26.285Z,15.44
2018-10-17T08:14:56.628Z,15.46
2018-10-17T08:17:26.934Z,15.48
2018-10-17T08:19:57.460Z,15.58
2018-10-17T08:22:27.619Z,15.71
2018-10-17T08:24:58.000Z,15.79
2018-10-17T08:27:29.011Z,15.91
2018-10-17T08:29:59.532Z,15.92
2018-10-17T08:32:30.083Z,16.01
2018-10-17T08:35:00.418Z,16.14
2018-10-17T08:37:31.329Z,16.09
2018-10-17T08:40:01.499Z,16.25
2018-10-17T08:42:31.920Z,16.38
2018-10-17T08:45:02.285Z,16.57
2018-10-17T08:47:32.827Z,16.75
2018-10-17T08:50:03.314Z,16.85
2018-10-17T08:52:33.961Z,16.74
2018-10-17T08:55:04.275Z,16.74
2018-10-17T08:57:34.941Z,16.79
2018-10-17T09:00:05.600Z,16.72
2018-10-17T09:02:36.052Z,16.60
2018-10-17T09:05:06.370Z,16.51
2018-10-17T09:07:37.078Z,16.38
2018-10-17T09:10:08.206Z,16.44
2018-10-17T09:12:38.737Z,16.51
2018-10-17T09:15:09.363Z,16.49
2018-10-17T09:17:39.930Z,16.40
2018-10-17T09:20:11.272Z,16.12
2018-10-17T09:22:41.751Z,16.05
2018-10-17T09:25:12.073Z,16.04
2018-10-17T09:27:42.221Z,16.04
2018-10-17T09:30:13.198Z,16.17
2018-10-17T09:32:44.361Z,16.22
2018-10-17T09:35:14.774Z,16.21
2018-10-17T09:37:45.353Z,16.21
2018-10-17T09:40:15.966Z,16.18
2018-10-17T09:42:46.376Z,16.23
2018-10-17T09:45:16.911Z,16.34
2018-10-17T09:47:47.161Z,16.45
2018-10-17T09:50:17.530Z,16.58
2018-10-17T09:52:47.997Z,16.66
2018-10-17T09:55:18.392Z,16.79
2018-10-17T09:57:48.850Z,16.95
2018-10-17T10:00:25.239Z,17.00
2018-10-17T10:02:55.569Z,17.03
2018-10-17T10:05:26.047Z,17.07
2018-10-17T10:07:56.555Z,17.07
2018-10-17T10:10:26.744Z,17.05
2018-10-17T10:12:57.029Z,16.89
2018-10-17T10:15:27.362Z,16.89
2018-10-17T10:17:57.588Z,16.87
2018-10-17T10:20:27.928Z,16.77
2018-10-17T10:22:58.277Z,16.75
2018-10-17T10:25:28.770Z,16.81
2018-10-17T10:27:59.163Z,16.88
2018-10-17T10:30:29.781Z,16.91
2018-10-17T10:33:00.482Z,16.95
2018-10-17T10:35:31.154Z,16.91
2018-10-17T10:38:01.682Z,16.98
2018-10-17T10:40:32.291Z,17.06
2018-10-17T10:43:02.847Z,17.18
2018-10-17T10:45:33.462Z,17.40
2018-10-17T10:48:03.945Z,17.63
2018-10-17T10:50:34.236Z,17.86
2018-10-17T10:53:04.674Z,18.05
2018-10-17T10:55:34.990Z,18.37
2018-10-17T10:58:05.416Z,18.69
2018-10-17T11:00:35.913Z,18.93
2018-10-17T11:03:06.474Z,19.13
2018-10-17T11:05:36.776Z,19.20
2018-10-17T11:08:07.144Z,19.31
2018-10-17T11:10:37.561Z,19.36
2018-10-17T11:13:08.426Z,19.55
2018-10-17T11:15:39.746Z,19.60
2018-10-17T11:18:10.248Z,19.68
2018-10-17T11:20:40.732Z,19.78
2018-10-17T11:23:11.604Z,19.81
2018-10-17T11:25:42.054Z,19.50
2018-10-17T11:28:12.412Z,19.61
2018-10-17T11:30:42.807Z,19.90
2018-10-17T11:33:13.248Z,20.38
2018-10-17T11:35:43.677Z,20.63
2018-10-17T11:38:14.227Z,20.59
2018-10-17T11:40:44.638Z,20.58
2018-10-17T11:43:15.284Z,20.42
2018-10-17T11:45:45.552Z,20.38
2018-10-17T11:48:15.559Z,20.48
2018-10-17T11:50:45.556Z,20.54
2018-10-17T11:53:15.646Z,20.55
2018-10-17T11:55:45.568Z,20.52
2018-10-17T11:58:15.590Z,20.58
2018-10-17T12:00:45.587Z,20.68
2018-10-17T12:03:15.720Z,20.90
2018-10-17T12:05:45.836Z,21.05
2018-10-17T12:08:15.626Z,21.10
2018-10-17T12:10:45.619Z,21.04
2018-10-17T12:13:15.533Z,21.00
2018-10-17T12:15:45.526Z,21.01
2018-10-17T12:18:15.555Z,20.88
2018-10-17T12:20:45.572Z,20.64
2018-10-17T12:23:15.486Z,20.54
2018-10-17T12:25:45.459Z,20.40
2018-10-17T12:28:15.553Z,20.27
2018-10-17T12:30:45.547Z,20.19
2018-10-17T12:33:15.509Z,20.10
2018-10-17T12:35:45.478Z,20.03
2018-10-17T12:38:15.471Z,19.98
2018-10-17T12:40:45.549Z,20.05
2018-10-17T12:43:15.403Z,20.10
2018-10-17T12:45:45.568Z,20.20
2018-10-17T12:48:15.365Z,20.23
2018-10-17T12:50:45.386Z,20.23
2018-10-17T12:53:15.377Z,20.17
2018-10-17T12:55:45.312Z,20.05
2018-10-17T12:58:15.321Z,19.89
2018-10-17T13:00:45.308Z,19.65
2018-10-17T13:03:15.300Z,19.53
2018-10-17T13:05:45.280Z,19.42
2018-10-17T13:08:15.256Z,19.34
2018-10-17T13:10:45.187Z,19.27
2018-10-17T13:13:15.246Z,19.21
2018-10-17T13:15:45.207Z,19.18
2018-10-17T13:18:15.282Z,19.16
2018-10-17T13:20:45.229Z,19.11
2018-10-17T13:23:15.259Z,19.01
2018-10-17T13:25:45.170Z,18.90
2018-10-17T13:28:15.124Z,18.80
2018-10-17T13:30:45.089Z,18.67
2018-10-17T13:33:15.025Z,18.56
2018-10-17T13:35:44.971Z,18.51
2018-10-17T13:38:14.984Z,18.47
2018-10-17T13:40:44.976Z,18.46
2018-10-17T13:43:15.189Z,18.42
2018-10-17T13:45:45.043Z,18.37
2018-10-17T13:48:14.984Z,18.29
2018-10-17T13:50:45.025Z,18.19
2018-10-17T13:53:15.079Z,18.06
2018-10-17T13:55:45.010Z,18.04
2018-10-17T13:58:15.082Z,18.13
2018-10-17T14:00:45.019Z,18.02
2018-10-17T14:03:14.955Z,17.80
2018-10-17T14:05:44.940Z,17.78
2018-10-17T14:08:15.016Z,17.75
2018-10-17T14:10:44.951Z,17.82
2018-10-17T14:13:15.012Z,17.86
2018-10-17T14:15:44.973Z,17.89
2018-10-17T14:18:14.981Z,17.93
2018-10-17T14:20:45.028Z,18.07
2018-10-17T14:23:14.970Z,18.06
2018-10-17T14:25:45.008Z,18.08
2018-10-17T14:28:14.956Z,18.18
2018-10-17T14:30:44.961Z,18.29
2018-10-17T14:33:15.017Z,18.37
2018-10-17T14:35:45.002Z,18.50
2018-10-17T14:38:15.011Z,18.63
2018-10-17T14:40:45.025Z,18.73
2018-10-17T14:43:15.022Z,18.76
2018-10-17T14:45:45.004Z,18.74
2018-10-17T14:48:15.176Z,18.68
2018-10-17T14:50:45.041Z,18.63
2018-10-17T14:53:15.157Z,18.41
2018-10-17T14:55:45.165Z,18.21
2018-10-17T14:58:15.112Z,18.06
2018-10-17T15:00:45.064Z,17.98
2018-10-17T15:03:15.086Z,17.92
2018-10-17T15:05:45.099Z,17.88
2018-10-17T15:08:15.094Z,17.83
2018-10-17T15:10:45.235Z,17.76
2018-10-17T15:13:15.107Z,17.75
2018-10-17T15:15:46.363Z,17.74
2018-10-17T15:18:17.139Z,17.70
2018-10-17T15:20:47.142Z,17.67
2018-10-17T15:23:17.182Z,17.62
2018-10-17T15:25:47.179Z,17.58
2018-10-17T15:28:17.129Z,17.52
2018-10-17T15:30:47.165Z,17.54
2018-10-17T15:33:17.228Z,17.52
2018-10-17T15:35:47.244Z,17.47
2018-10-17T15:38:17.214Z,17.47
2018-10-17T15:40:47.287Z,17.48
2018-10-17T15:43:17.365Z,17.47
2018-10-17T15:45:47.342Z,17.44
2018-10-17T15:48:17.411Z,17.41
2018-10-17T15:50:47.383Z,17.40
2018-10-17T15:53:17.347Z,17.36
2018-10-17T15:55:47.356Z,17.33
2018-10-17T15:58:17.335Z,17.29
2018-10-17T16:00:47.287Z,17.26
2018-10-17T16:03:17.277Z,17.24
2018-10-17T16:05:47.251Z,17.18
2018-10-17T16:08:17.359Z,17.13
2018-10-17T16:10:47.259Z,17.08
2018-10-17T16:13:23.848Z,17.04
2018-10-17T16:15:53.766Z,16.99
2018-10-17T16:18:23.758Z,16.92
2018-10-17T16:20:53.707Z,16.89
2018-10-17T16:23:23.736Z,16.85
2018-10-17T16:25:53.706Z,16.82
2018-10-17T16:28:23.677Z,16.78
2018-10-17T16:30:53.747Z,16.75
2018-10-17T16:33:23.804Z,16.72
2018-10-17T16:35:53.912Z,16.71
2018-10-17T16:38:23.846Z,16.69
2018-10-17T16:40:54.056Z,16.68
2018-10-17T16:43:24.026Z,16.66
2018-10-17T16:45:54.091Z,16.69
2018-10-17T16:48:24.062Z,16.66
2018-10-17T16:50:54.140Z,16.66
2018-10-17T16:53:24.013Z,16.63
2018-10-17T16:55:54.486Z,16.61
2018-10-17T16:58:24.605Z,16.60
2018-10-17T17:00:54.631Z,16.61
2018-10-17T17:03:24.611Z,16.58
2018-10-17T17:05:55.434Z,16.52
2018-10-17T17:08:25.526Z,16.47
2018-10-17T17:10:55.529Z,16.41
2018-10-17T17:13:25.832Z,16.39
2018-10-17T17:15:56.240Z,16.36
2018-10-17T17:18:26.211Z,16.35
2018-10-17T17:20:56.351Z,16.31
2018-10-17T17:23:26.330Z,16.38
2018-10-17T17:25:56.307Z,16.34
2018-10-17T17:28:26.377Z,16.28
2018-10-17T17:30:56.400Z,16.25
2018-10-17T17:33:26.458Z,16.19
2018-10-17T17:35:56.432Z,16.16
2018-10-17T17:38:27.121Z,16.09
2018-10-17T17:40:57.207Z,16.09
2018-10-17T17:43:27.290Z,16.09
2018-10-17T17:45:57.241Z,16.11
2018-10-17T17:48:27.300Z,16.15
2018-10-17T17:50:57.274Z,16.11
2018-10-17T17:53:27.322Z,16.08
2018-10-17T17:55:57.295Z,16.08
2018-10-17T17:58:27.800Z,16.07
2018-10-17T18:00:57.750Z,16.04
2018-10-17T18:03:27.775Z,16.04
2018-10-17T18:05:57.806Z,16.00
2018-10-17T18:08:28.519Z,15.97
2018-10-17T18:11:03.006Z,15.95
2018-10-17T18:13:33.048Z,15.94
2018-10-17T18:16:03.029Z,15.92
2018-10-17T18:18:32.989Z,15.92
2018-10-17T18:21:03.042Z,15.91
2018-10-17T18:23:33.008Z,15.90
2018-10-17T18:26:03.075Z,15.88
2018-10-17T18:28:33.133Z,15.86
2018-10-17T18:31:03.121Z,15.86
2018-10-17T18:33:33.698Z,15.84
2018-10-17T18:36:03.691Z,15.80
2018-10-17T18:38:33.785Z,15.79
2018-10-17T18:41:05.680Z,15.78
2018-10-17T18:43:35.655Z,15.76
2018-10-17T18:46:05.939Z,15.75
2018-10-17T18:48:35.896Z,15.75
2018-10-17T18:51:05.992Z,15.74
2018-10-17T18:53:35.964Z,15.69
2018-10-17T18:56:06.227Z,15.63
2018-10-17T18:58:36.262Z,15.67
2018-10-17T19:01:06.760Z,15.65
2018-10-17T19:03:36.783Z,15.64
2018-10-17T19:06:06.966Z,15.60
2018-10-17T19:08:36.960Z,15.49
2018-10-17T19:11:07.584Z,15.46
2018-10-17T19:13:37.607Z,15.47
2018-10-17T19:16:07.641Z,15.50
2018-10-17T19:18:37.600Z,15.54
2018-10-17T19:21:07.741Z,15.55
2018-10-17T19:23:37.671Z,15.54
2018-10-17T19:26:08.289Z,15.54
2018-10-17T19:28:38.256Z,15.55
2018-10-17T19:31:08.339Z,15.48
2018-10-17T19:33:38.283Z,15.43
2018-10-17T19:36:08.414Z,15.44
2018-10-17T19:38:38.321Z,15.42
2018-10-17T19:41:08.444Z,15.41
2018-10-17T19:43:38.540Z,15.42
2018-10-17T19:46:08.609Z,15.40
2018-10-17T19:48:38.584Z,15.38
2018-10-17T19:51:08.700Z,15.40
2018-10-17T19:53:38.710Z,15.37
2018-10-17T19:56:08.740Z,15.32
2018-10-17T19:58:45.428Z,15.28
2018-10-17T20:01:15.643Z,15.24
2018-10-17T20:03:45.643Z,15.29
2018-10-17T20:06:15.717Z,15.27
2018-10-17T20:08:45.671Z,15.28
2018-10-17T20:11:15.694Z,15.25
2018-10-17T20:13:45.786Z,15.17
2018-10-17T20:16:15.930Z,15.17
2018-10-17T20:18:45.897Z,15.15
2018-10-17T20:21:16.371Z,15.16
2018-10-17T20:23:46.321Z,15.17
2018-10-17T20:26:16.373Z,15.14
2018-10-17T20:28:46.429Z,15.19
2018-10-17T20:31:16.482Z,15.19
2018-10-17T20:33:46.454Z,15.15
2018-10-17T20:36:16.454Z,15.16
2018-10-17T20:38:46.460Z,15.17
2018-10-17T20:41:17.034Z,15.15
2018-10-17T20:43:46.991Z,15.17
2018-10-17T20:46:16.985Z,15.13
2018-10-17T20:48:47.067Z,15.12
2018-10-17T20:51:17.086Z,15.07
2018-10-17T20:53:47.101Z,15.13
2018-10-17T20:56:17.174Z,15.12
2018-10-17T20:58:47.137Z,15.07
2018-10-17T21:01:17.081Z,15.05
2018-10-17T21:03:47.078Z,15.05
2018-10-17T21:06:17.016Z,15.02
2018-10-17T21:08:46.960Z,15.06
2018-10-17T21:11:17.042Z,15.04
2018-10-17T21:13:47.047Z,15.01
2018-10-17T21:16:17.061Z,15.03
2018-10-17T21:18:47.149Z,15.00
2018-10-17T21:21:17.121Z,15.03
2018-10-17T21:23:47.134Z,15.06
2018-10-17T21:26:17.150Z,15.02
2018-10-17T21:28:47.148Z,15.00
2018-10-17T21:31:17.149Z,15.02
2018-10-17T21:33:47.114Z,15.05
2018-10-17T21:36:17.134Z,15.03
2018-10-17T21:38:47.076Z,14.99
2018-10-17T21:41:17.106Z,15.00
2018-10-17T21:43:47.046Z,15.02
2018-10-17T21:46:17.101Z,15.05
2018-10-17T21:48:47.090Z,15.07
2018-10-17T21:51:17.157Z,15.12
2018-10-17T21:53:47.101Z,15.11
2018-10-17T21:56:17.187Z,15.10
2018-10-17T21:58:47.158Z,15.08
2018-10-17T22:01:17.108Z,15.08
2018-10-17T22:03:47.086Z,15.08
2018-10-17T22:06:17.123Z,15.08
2018-10-17T22:08:47.109Z,15.11
2018-10-17T22:11:17.102Z,15.08
2018-10-17T22:13:47.151Z,15.09
2018-10-17T22:16:17.132Z,15.08
2018-10-17T22:18:47.148Z,15.06
2018-10-17T22:21:17.087Z,15.04
2018-10-17T22:23:47.044Z,15.05
2018-10-17T22:26:17.107Z,15.08
2018-10-17T22:28:47.028Z,15.06
2018-10-17T22:31:17.006Z,15.04
2018-10-17T22:33:47.016Z,15.02
2018-10-17T22:36:17.015Z,15.02
2018-10-17T22:38:46.966Z,15.03
2018-10-17T22:41:16.959Z,15.03
2018-10-17T22:43:46.905Z,15.06
2018-10-17T22:46:16.908Z,15.05
2018-10-17T22:48:46.859Z,15.06
2018-10-17T22:51:17.076Z,15.06
2018-10-17T22:53:47.070Z,15.01
2018-10-17T22:56:17.141Z,14.99
2018-10-17T22:58:47.009Z,14.98
2018-10-17T23:01:17.035Z,14.94
2018-10-17T23:03:47.075Z,14.95
2018-10-17T23:06:17.084Z,14.92
2018-10-17T23:08:47.033Z,14.91
2018-10-17T23:11:16.979Z,14.93
2018-10-17T23:13:46.938Z,14.96
2018-10-17T23:16:16.859Z,14.95
2018-10-17T23:18:46.779Z,14.94
2018-10-17T23:21:17.300Z,14.94
2018-10-17T23:23:47.231Z,14.92
2018-10-17T23:26:17.206Z,14.91
2018-10-17T23:28:47.130Z,14.93
2018-10-17T23:31:17.127Z,14.92
2018-10-17T23:33:47.080Z,14.92
2018-10-17T23:36:17.026Z,14.94
2018-10-17T23:38:47.036Z,14.94
2018-10-17T23:41:17.029Z,14.92
2018-10-17T23:43:47.103Z,14.93
2018-10-17T23:46:17.050Z,14.91
2018-10-17T23:48:47.025Z,14.97
2018-10-17T23:51:17.043Z,14.95
2018-10-17T23:53:46.983Z,14.95
2018-10-17T23:56:16.986Z,14.98
2018-10-17T23:58:46.989Z,14.98
