createdAt,value
2019-02-16T00:00:26.250Z,18.83
2019-02-16T00:01:25.481Z,18.83
2019-02-16T00:02:25.670Z,18.83
2019-02-16T00:03:25.465Z,18.81
2019-02-16T00:04:24.835Z,18.8
2019-02-16T00:05:26.704Z,18.8
2019-02-16T00:06:26.296Z,18.8
2019-02-16T00:07:25.077Z,18.79
2019-02-16T00:08:24.930Z,18.78
2019-02-16T00:09:25.019Z,18.79
2019-02-16T00:10:25.303Z,18.78
2019-02-16T00:11:25.830Z,18.78
2019-02-16T00:12:25.314Z,18.77
2019-02-16T00:13:25.155Z,18.76
2019-02-16T00:14:24.858Z,18.76
2019-02-16T00:15:25.345Z,18.76
2019-02-16T00:16:25.144Z,18.75
2019-02-16T00:17:24.839Z,18.75
2019-02-16T00:18:25.151Z,18.75
2019-02-16T00:19:25.175Z,18.75
2019-02-16T00:20:25.005Z,18.75
2019-02-16T00:21:27.129Z,18.74
2019-02-16T00:22:24.688Z,18.73
2019-02-16T00:23:24.678Z,18.73
2019-02-16T00:24:25.293Z,18.72
2019-02-16T00:25:25.297Z,18.73
2019-02-16T00:26:25.066Z,18.71
2019-02-16T00:27:25.326Z,18.71
2019-02-16T00:28:25.440Z,18.71
2019-02-16T00:29:25.994Z,18.7
2019-02-16T00:30:24.969Z,18.7
2019-02-16T00:31:25.352Z,18.7
2019-02-16T00:32:24.961Z,18.69
2019-02-16T00:33:24.902Z,18.69
2019-02-16T00:34:25.280Z,18.69
2019-02-16T00:35:25.097Z,18.68
2019-02-16T00:36:25.511Z,18.66
2019-02-16T00:37:25.287Z,18.67
2019-02-16T00:38:25.231Z,18.67
2019-02-16T00:39:25.136Z,18.66
2019-02-16T00:40:25.120Z,18.66
2019-02-16T00:41:24.977Z,18.65
2019-02-16T00:42:24.851Z,18.65
2019-02-16T00:43:25.859Z,18.63
2019-02-16T00:44:26.286Z,18.62
2019-02-16T00:45:25.323Z,18.62
2019-02-16T00:46:25.881Z,18.63
2019-02-16T00:47:25.214Z,18.63
2019-02-16T00:48:25.272Z,18.62
2019-02-16T00:49:25.125Z,18.62
2019-02-16T00:50:25.126Z,18.62
2019-02-16T00:51:25.445Z,18.61
2019-02-16T00:52:25.044Z,18.61
2019-02-16T00:53:24.830Z,18.6
2019-02-16T00:54:25.770Z,18.61
2019-02-16T00:55:25.111Z,18.59
2019-02-16T00:56:25.866Z,18.6
2019-02-16T00:57:25.618Z,18.59
2019-02-16T00:58:24.978Z,18.59
2019-02-16T00:59:27.982Z,18.58
2019-02-16T01:00:25.020Z,18.58
2019-02-16T01:01:25.159Z,18.58
2019-02-16T01:02:25.189Z,18.57
2019-02-16T01:03:24.924Z,18.57
2019-02-16T01:04:24.960Z,18.57
2019-02-16T01:05:26.009Z,18.56
2019-02-16T01:06:25.706Z,18.56
2019-02-16T01:07:26.466Z,18.55
2019-02-16T01:08:24.915Z,18.55
2019-02-16T01:09:24.920Z,18.55
2019-02-16T01:10:26.030Z,18.54
2019-02-16T01:11:25.019Z,18.53
2019-02-16T01:12:25.335Z,18.53
2019-02-16T01:13:25.235Z,18.53
2019-02-16T01:14:24.767Z,18.53
2019-02-16T01:15:25.168Z,18.52
2019-02-16T01:16:24.823Z,18.52
2019-02-16T01:17:25.216Z,18.52
2019-02-16T01:18:24.929Z,18.51
2019-02-16T01:19:25.078Z,18.51
2019-02-16T01:20:24.977Z,18.49
2019-02-16T01:21:25.072Z,18.5
2019-02-16T01:22:25.208Z,18.49
2019-02-16T01:23:26.688Z,18.49
2019-02-16T01:24:24.744Z,18.5
2019-02-16T01:25:24.904Z,18.49
2019-02-16T01:26:24.749Z,18.48
2019-02-16T01:27:24.785Z,18.47
2019-02-16T01:28:24.639Z,18.48
2019-02-16T01:29:24.770Z,18.48
2019-02-16T01:30:25.603Z,18.48
2019-02-16T01:31:25.729Z,18.47
2019-02-16T01:32:25.061Z,18.47
2019-02-16T01:33:26.859Z,18.45
2019-02-16T01:34:24.674Z,18.46
2019-02-16T01:35:24.805Z,18.46
2019-02-16T01:36:24.700Z,18.45
2019-02-16T01:37:24.754Z,18.45
2019-02-16T01:38:25.285Z,18.44
2019-02-16T01:39:25.320Z,18.44
2019-02-16T01:40:25.843Z,18.45
2019-02-16T01:41:25.772Z,18.44
2019-02-16T01:42:25.028Z,18.44
2019-02-16T01:43:24.825Z,18.43
2019-02-16T01:44:25.034Z,18.43
2019-02-16T01:45:24.853Z,18.43
2019-02-16T01:46:24.984Z,18.42
2019-02-16T01:47:26.319Z,18.43
2019-02-16T01:48:25.915Z,18.42
2019-02-16T01:49:25.792Z,18.41
2019-02-16T01:50:25.909Z,18.41
2019-02-16T01:51:31.594Z,18.41
2019-02-16T01:52:24.880Z,18.4
2019-02-16T01:53:25.316Z,18.41
2019-02-16T01:54:26.680Z,18.39
2019-02-16T01:55:25.139Z,18.39
2019-02-16T01:56:26.851Z,18.39
2019-02-16T01:57:25.338Z,18.39
2019-02-16T01:58:25.243Z,18.38
2019-02-16T01:59:25.152Z,18.38
2019-02-16T02:00:25.133Z,18.38
2019-02-16T02:01:25.346Z,18.37
2019-02-16T02:02:25.019Z,18.37
2019-02-16T02:03:25.388Z,18.37
2019-02-16T02:04:25.114Z,18.37
2019-02-16T02:05:25.056Z,18.37
2019-02-16T02:06:25.101Z,18.37
2019-02-16T02:07:25.124Z,18.37
2019-02-16T02:08:25.639Z,18.36
2019-02-16T02:09:25.436Z,18.35
2019-02-16T02:10:25.555Z,18.35
2019-02-16T02:11:26.014Z,18.35
2019-02-16T02:12:25.161Z,18.35
2019-02-16T02:13:24.968Z,18.35
2019-02-16T02:14:25.459Z,18.35
2019-02-16T02:15:25.005Z,18.34
2019-02-16T02:16:25.554Z,18.34
2019-02-16T02:17:25.307Z,18.34
2019-02-16T02:18:26.725Z,18.34
2019-02-16T02:19:25.046Z,18.32
2019-02-16T02:20:25.217Z,18.33
2019-02-16T02:21:25.294Z,18.33
2019-02-16T02:22:24.948Z,18.33
2019-02-16T02:23:24.789Z,18.33
2019-02-16T02:24:25.113Z,18.32
2019-02-16T02:25:25.106Z,18.32
2019-02-16T02:26:25.399Z,18.32
2019-02-16T02:27:25.850Z,18.31
2019-02-16T02:28:25.265Z,18.31
2019-02-16T02:29:25.092Z,18.29
2019-02-16T02:30:25.293Z,18.3
2019-02-16T02:31:24.793Z,18.29
2019-02-16T02:32:25.089Z,18.29
2019-02-16T02:33:25.710Z,18.29
2019-02-16T02:34:25.042Z,18.29
2019-02-16T02:35:25.942Z,18.28
2019-02-16T02:36:25.231Z,18.28
2019-02-16T02:37:25.753Z,18.27
2019-02-16T02:38:25.110Z,18.27
2019-02-16T02:39:25.157Z,18.27
2019-02-16T02:40:25.658Z,18.26
2019-02-16T02:41:24.838Z,18.26
2019-02-16T02:42:25.162Z,18.26
2019-02-16T02:43:25.268Z,18.26
2019-02-16T02:44:25.701Z,18.25
2019-02-16T02:45:25.031Z,18.25
2019-02-16T02:46:25.506Z,18.25
2019-02-16T02:47:25.326Z,18.24
2019-02-16T02:48:24.870Z,18.24
2019-02-16T02:49:25.035Z,18.24
2019-02-16T02:50:25.112Z,18.24
2019-02-16T02:51:25.813Z,18.23
2019-02-16T02:52:24.979Z,18.22
2019-02-16T02:53:30.941Z,18.23
2019-02-16T02:54:25.653Z,18.22
2019-02-16T02:55:25.685Z,18.23
2019-02-16T02:56:26.639Z,18.22
2019-02-16T02:57:24.771Z,18.21
2019-02-16T02:58:25.148Z,18.22
2019-02-16T02:59:25.105Z,18.21
2019-02-16T03:00:24.847Z,18.21
2019-02-16T03:01:25.740Z,18.21
2019-02-16T03:02:25.129Z,18.2
2019-02-16T03:03:25.210Z,18.2
2019-02-16T03:04:24.964Z,18.2
2019-02-16T03:05:24.855Z,18.2
2019-02-16T03:06:25.649Z,18.19
2019-02-16T03:07:25.071Z,18.19
2019-02-16T03:08:25.167Z,18.18
2019-02-16T03:09:24.826Z,18.18
2019-02-16T03:10:25.145Z,18.18
2019-02-16T03:11:24.742Z,18.18
2019-02-16T03:12:25.698Z,18.17
2019-02-16T03:13:25.294Z,18.17
2019-02-16T03:14:25.228Z,18.17
2019-02-16T03:15:25.297Z,18.17
2019-02-16T03:16:26.919Z,18.16
2019-02-16T03:17:25.758Z,18.16
2019-02-16T03:18:25.005Z,18.15
2019-02-16T03:19:25.630Z,18.16
2019-02-16T03:20:25.164Z,18.15
2019-02-16T03:21:25.856Z,18.16
2019-02-16T03:22:24.979Z,18.14
2019-02-16T03:23:24.798Z,18.15
2019-02-16T03:24:24.978Z,18.14
2019-02-16T03:25:24.997Z,18.13
2019-02-16T03:26:24.738Z,18.13
2019-02-16T03:27:25.103Z,18.14
2019-02-16T03:28:26.937Z,18.13
2019-02-16T03:29:25.210Z,18.12
2019-02-16T03:30:25.212Z,18.12
2019-02-16T03:31:25.740Z,18.12
2019-02-16T03:32:24.913Z,18.12
2019-02-16T03:33:25.129Z,18.11
2019-02-16T03:34:24.889Z,18.1
2019-02-16T03:35:26.689Z,18.1
2019-02-16T03:36:25.436Z,18.1
2019-02-16T03:37:24.928Z,18.1
2019-02-16T03:38:25.371Z,18.1
2019-02-16T03:39:25.809Z,18.09
2019-02-16T03:40:24.683Z,18.09
2019-02-16T03:41:24.730Z,18.08
2019-02-16T03:42:25.385Z,18.09
2019-02-16T03:43:25.005Z,18.08
2019-02-16T03:44:25.315Z,18.07
2019-02-16T03:45:25.205Z,18.07
2019-02-16T03:46:25.288Z,18.07
2019-02-16T03:47:25.165Z,18.06
2019-02-16T03:48:25.031Z,18.06
2019-02-16T03:49:24.993Z,18.06
2019-02-16T03:50:25.223Z,18.06
2019-02-16T03:51:24.871Z,18.06
2019-02-16T03:52:25.651Z,18.05
2019-02-16T03:53:25.157Z,18.05
2019-02-16T03:54:25.383Z,18.04
2019-02-16T03:55:24.752Z,18.05
2019-02-16T03:56:25.285Z,18.04
2019-02-16T03:57:25.084Z,18.04
2019-02-16T03:58:25.083Z,18.04
2019-02-16T03:59:25.656Z,18.04
2019-02-16T04:00:25.871Z,18.03
2019-02-16T04:01:25.624Z,18.02
2019-02-16T04:02:25.312Z,18.02
2019-02-16T04:03:25.022Z,18.03
2019-02-16T04:04:26.721Z,18.02
2019-02-16T04:05:25.604Z,18.01
2019-02-16T04:06:24.828Z,18.01
2019-02-16T04:07:25.047Z,18.02
2019-02-16T04:08:25.579Z,18.01
2019-02-16T04:09:25.035Z,18.01
2019-02-16T04:10:25.040Z,18
2019-02-16T04:11:24.977Z,18.01
2019-02-16T04:12:25.186Z,18
2019-02-16T04:13:25.039Z,18
2019-02-16T04:14:26.807Z,18
2019-02-16T04:15:24.931Z,18
2019-02-16T04:16:25.309Z,18
2019-02-16T04:17:25.047Z,18
2019-02-16T04:18:24.875Z,17.99
2019-02-16T04:19:25.803Z,17.99
2019-02-16T04:20:24.955Z,17.99
2019-02-16T04:21:24.934Z,17.98
2019-02-16T04:22:25.857Z,17.98
2019-02-16T04:23:25.375Z,17.98
2019-02-16T04:24:25.394Z,17.98
2019-02-16T04:25:25.175Z,17.98
2019-02-16T04:26:26.598Z,17.98
2019-02-16T04:27:25.142Z,17.97
2019-02-16T04:28:25.167Z,17.98
2019-02-16T04:29:24.849Z,17.97
2019-02-16T04:30:24.779Z,17.96
2019-02-16T04:31:25.245Z,17.96
2019-02-16T04:32:29.905Z,17.96
2019-02-16T04:33:24.886Z,17.96
2019-02-16T04:34:25.160Z,17.95
2019-02-16T04:35:24.941Z,17.95
2019-02-16T04:36:25.004Z,17.95
2019-02-16T04:37:25.377Z,17.95
2019-02-16T04:38:25.273Z,17.95
2019-02-16T04:39:25.790Z,17.95
2019-02-16T04:40:25.339Z,17.94
2019-02-16T04:41:25.458Z,17.95
2019-02-16T04:42:24.878Z,17.94
2019-02-16T04:43:25.729Z,17.94
2019-02-16T04:44:25.796Z,17.95
2019-02-16T04:45:26.085Z,17.94
2019-02-16T04:46:25.085Z,17.94
2019-02-16T04:47:25.016Z,17.95
2019-02-16T04:48:25.804Z,17.96
2019-02-16T04:49:25.159Z,17.96
2019-02-16T04:50:26.736Z,17.97
2019-02-16T04:51:25.161Z,17.98
2019-02-16T04:52:34.228Z,17.98
2019-02-16T04:53:25.322Z,17.98
2019-02-16T04:54:24.782Z,17.99
2019-02-16T04:55:24.892Z,18
2019-02-16T04:56:25.760Z,18.01
2019-02-16T04:57:25.704Z,18.01
2019-02-16T04:58:25.399Z,18.02
2019-02-16T04:59:24.817Z,18.03
2019-02-16T05:00:24.865Z,18.03
2019-02-16T05:01:25.190Z,18.05
2019-02-16T05:02:24.928Z,18.06
2019-02-16T05:03:24.862Z,18.07
2019-02-16T05:04:25.059Z,18.09
2019-02-16T05:05:26.202Z,18.11
2019-02-16T05:06:25.008Z,18.12
2019-02-16T05:07:25.361Z,18.13
2019-02-16T05:08:25.648Z,18.15
2019-02-16T05:09:25.151Z,18.17
2019-02-16T05:10:24.973Z,18.19
2019-02-16T05:11:26.650Z,18.2
2019-02-16T05:12:25.052Z,18.23
2019-02-16T05:13:25.202Z,18.24
2019-02-16T05:14:24.841Z,18.26
2019-02-16T05:15:25.417Z,18.27
2019-02-16T05:16:24.881Z,18.29
2019-02-16T05:17:25.283Z,18.3
2019-02-16T05:18:25.557Z,18.32
2019-02-16T05:19:26.522Z,18.34
2019-02-16T05:20:25.067Z,18.35
2019-02-16T05:21:24.896Z,18.37
2019-02-16T05:22:24.981Z,18.38
2019-02-16T05:23:25.233Z,18.41
2019-02-16T05:24:24.935Z,18.42
2019-02-16T05:25:25.423Z,18.44
2019-02-16T05:26:25.796Z,18.46
2019-02-16T05:27:26.326Z,18.47
2019-02-16T05:28:25.218Z,18.49
2019-02-16T05:29:25.227Z,18.51
2019-02-16T05:30:25.533Z,18.52
2019-02-16T05:31:25.340Z,18.54
2019-02-16T05:32:25.015Z,18.55
2019-02-16T05:33:25.246Z,18.57
2019-02-16T05:34:25.580Z,18.59
2019-02-16T05:35:25.390Z,18.59
2019-02-16T05:36:26.781Z,18.6
2019-02-16T05:37:24.609Z,18.62
2019-02-16T05:38:24.709Z,18.63
2019-02-16T05:39:25.166Z,18.65
2019-02-16T05:40:24.908Z,18.66
2019-02-16T05:41:25.433Z,18.67
2019-02-16T05:42:25.023Z,18.69
2019-02-16T05:43:26.707Z,18.7
2019-02-16T05:44:25.146Z,18.72
2019-02-16T05:45:24.778Z,18.74
2019-02-16T05:46:26.641Z,18.74
2019-02-16T05:47:24.958Z,18.76
2019-02-16T05:48:25.578Z,18.77
2019-02-16T05:49:24.701Z,18.77
2019-02-16T05:50:25.070Z,18.8
2019-02-16T05:51:25.578Z,18.81
2019-02-16T05:52:25.477Z,18.82
2019-02-16T05:53:26.768Z,18.84
2019-02-16T05:54:25.098Z,18.85
2019-02-16T05:55:24.998Z,18.85
2019-02-16T05:56:26.795Z,18.86
2019-02-16T05:57:24.885Z,18.88
2019-02-16T05:58:24.907Z,18.9
2019-02-16T05:59:24.788Z,18.92
2019-02-16T06:00:25.255Z,18.92
2019-02-16T06:01:25.653Z,18.92
2019-02-16T06:02:24.953Z,18.93
2019-02-16T06:03:25.088Z,18.94
2019-02-16T06:04:25.074Z,18.95
2019-02-16T06:05:26.773Z,18.97
2019-02-16T06:06:25.259Z,18.97
2019-02-16T06:07:24.727Z,18.98
2019-02-16T06:08:26.790Z,18.99
2019-02-16T06:09:25.625Z,19.01
2019-02-16T06:10:25.231Z,19.01
2019-02-16T06:11:25.052Z,19.03
2019-02-16T06:12:24.915Z,19.04
2019-02-16T06:13:25.713Z,19.04
2019-02-16T06:14:25.142Z,19.05
2019-02-16T06:15:25.656Z,19.07
2019-02-16T06:16:25.166Z,19.08
2019-02-16T06:17:25.045Z,19.08
2019-02-16T06:18:24.971Z,19.09
2019-02-16T06:19:25.231Z,19.11
2019-02-16T06:20:24.681Z,19.11
2019-02-16T06:21:25.454Z,19.11
2019-02-16T06:22:26.674Z,19.14
2019-02-16T06:23:24.901Z,19.14
2019-02-16T06:24:25.336Z,19.16
2019-02-16T06:25:25.341Z,19.16
2019-02-16T06:26:25.624Z,19.17
2019-02-16T06:27:25.399Z,19.18
2019-02-16T06:28:24.708Z,19.19
2019-02-16T06:29:24.726Z,19.21
2019-02-16T06:30:25.063Z,19.21
2019-02-16T06:31:25.493Z,19.21
2019-02-16T06:32:26.545Z,19.22
2019-02-16T06:33:26.097Z,19.23
2019-02-16T06:34:24.895Z,19.24
2019-02-16T06:35:24.986Z,19.25
2019-02-16T06:36:24.890Z,19.26
2019-02-16T06:37:25.078Z,19.26
2019-02-16T06:38:24.861Z,19.28
2019-02-16T06:39:24.972Z,19.28
2019-02-16T06:40:24.705Z,19.29
2019-02-16T06:41:24.927Z,19.3
2019-02-16T06:42:24.963Z,19.32
2019-02-16T06:43:25.077Z,19.33
2019-02-16T06:44:24.794Z,19.33
2019-02-16T06:45:26.742Z,19.34
2019-02-16T06:46:25.061Z,19.34
2019-02-16T06:47:25.062Z,19.36
2019-02-16T06:48:25.805Z,19.37
2019-02-16T06:49:25.186Z,19.38
2019-02-16T06:50:24.995Z,19.39
2019-02-16T06:51:26.791Z,19.39
2019-02-16T06:52:25.497Z,19.4
2019-02-16T06:53:25.819Z,19.26
2019-02-16T06:54:25.232Z,19.04
2019-02-16T06:55:24.928Z,18.93
2019-02-16T06:56:24.936Z,18.75
2019-02-16T06:57:25.079Z,18.64
2019-02-16T06:58:25.009Z,18.5
2019-02-16T06:59:25.160Z,18.56
2019-02-16T07:00:25.272Z,18.66
2019-02-16T07:01:24.751Z,18.71
2019-02-16T07:02:24.831Z,18.76
2019-02-16T07:03:25.301Z,18.81
2019-02-16T07:04:26.615Z,18.85
2019-02-16T07:05:24.852Z,18.89
2019-02-16T07:06:24.588Z,18.92
2019-02-16T07:07:25.005Z,18.95
2019-02-16T07:08:25.316Z,18.97
2019-02-16T07:09:24.849Z,19.01
2019-02-16T07:10:24.731Z,19.02
2019-02-16T07:11:24.847Z,19.04
2019-02-16T07:12:24.750Z,19.06
2019-02-16T07:13:24.676Z,19.08
2019-02-16T07:14:26.491Z,19.1
2019-02-16T07:15:25.688Z,19.1
2019-02-16T07:16:24.843Z,19.13
2019-02-16T07:17:25.184Z,19.14
2019-02-16T07:18:25.002Z,19.15
2019-02-16T07:19:24.809Z,19.16
2019-02-16T07:20:25.166Z,19.16
2019-02-16T07:21:25.015Z,19.16
2019-02-16T07:22:25.017Z,19.16
2019-02-16T07:23:25.233Z,19.17
2019-02-16T07:24:26.577Z,19.18
2019-02-16T07:25:25.430Z,19.18
2019-02-16T07:26:24.909Z,19.19
2019-02-16T07:27:25.235Z,19.19
2019-02-16T07:28:25.184Z,19.19
2019-02-16T07:29:25.369Z,19.19
2019-02-16T07:30:24.871Z,19.2
2019-02-16T07:31:25.376Z,19.19
2019-02-16T07:32:25.074Z,19.19
2019-02-16T07:33:24.839Z,19.19
2019-02-16T07:34:26.622Z,19.18
2019-02-16T07:35:26.023Z,19.19
2019-02-16T07:36:25.640Z,19.19
2019-02-16T07:37:24.928Z,19.19
2019-02-16T07:38:24.768Z,19.18
2019-02-16T07:39:25.037Z,19.19
2019-02-16T07:40:25.351Z,19.19
2019-02-16T07:41:25.309Z,19.18
2019-02-16T07:42:25.144Z,19.18
2019-02-16T07:43:24.967Z,19.17
2019-02-16T07:44:24.663Z,19.17
2019-02-16T07:45:25.096Z,19.17
2019-02-16T07:46:25.281Z,19.17
2019-02-16T07:47:24.868Z,19.16
2019-02-16T07:48:24.745Z,19.16
2019-02-16T07:49:24.780Z,19.16
2019-02-16T07:50:25.512Z,19.15
2019-02-16T07:51:25.096Z,19.14
2019-02-16T07:52:25.051Z,19.14
2019-02-16T07:53:31.101Z,19.14
2019-02-16T07:54:24.777Z,19.14
2019-02-16T07:55:25.665Z,19.13
2019-02-16T07:56:24.931Z,19.13
2019-02-16T07:57:25.896Z,19.13
2019-02-16T07:58:24.866Z,19.12
2019-02-16T07:59:24.810Z,19.12
2019-02-16T08:00:25.072Z,19.11
2019-02-16T08:01:25.097Z,19.1
2019-02-16T08:02:24.697Z,19.1
2019-02-16T08:03:25.481Z,19.08
2019-02-16T08:04:25.707Z,19.08
2019-02-16T08:05:24.849Z,19.08
2019-02-16T08:06:25.234Z,19.09
2019-02-16T08:07:24.722Z,19.07
2019-02-16T08:08:25.056Z,19.07
2019-02-16T08:09:25.532Z,19.07
2019-02-16T08:10:24.841Z,19.07
2019-02-16T08:11:24.704Z,19.07
2019-02-16T08:12:24.748Z,19.07
2019-02-16T08:13:25.600Z,19.06
2019-02-16T08:14:25.262Z,19.06
2019-02-16T08:15:24.803Z,19.06
2019-02-16T08:16:24.715Z,19.05
2019-02-16T08:17:25.212Z,19.05
2019-02-16T08:18:25.435Z,19.06
2019-02-16T08:19:25.935Z,19.05
2019-02-16T08:20:26.682Z,19.07
2019-02-16T08:21:24.687Z,19.06
2019-02-16T08:22:24.855Z,19.06
2019-02-16T08:23:24.893Z,19.06
2019-02-16T08:24:25.159Z,19.06
2019-02-16T08:25:25.165Z,19.06
2019-02-16T08:26:24.708Z,19.06
2019-02-16T08:27:24.796Z,19.05
2019-02-16T08:28:24.805Z,19.06
2019-02-16T08:29:24.851Z,19.06
2019-02-16T08:30:24.647Z,19.05
2019-02-16T08:31:26.655Z,19.05
2019-02-16T08:32:24.754Z,19.05
2019-02-16T08:33:24.634Z,19.05
2019-02-16T08:34:25.022Z,19.06
2019-02-16T08:35:25.150Z,19.07
2019-02-16T08:36:24.988Z,19.06
2019-02-16T08:37:25.049Z,19.05
2019-02-16T08:38:24.706Z,19.06
2019-02-16T08:39:25.162Z,19.07
2019-02-16T08:40:25.987Z,19.06
2019-02-16T08:41:24.871Z,19.05
2019-02-16T08:42:24.714Z,19.06
2019-02-16T08:43:24.900Z,19.06
2019-02-16T08:44:25.207Z,19.06
2019-02-16T08:45:24.685Z,19.07
2019-02-16T08:46:24.649Z,19.06
2019-02-16T08:47:24.906Z,19.07
2019-02-16T08:48:24.764Z,19.08
2019-02-16T08:49:24.785Z,19.07
2019-02-16T08:50:25.029Z,19.07
2019-02-16T08:51:24.951Z,19.07
2019-02-16T08:52:25.193Z,19.07
2019-02-16T08:53:24.645Z,19.07
2019-02-16T08:54:24.737Z,19.07
2019-02-16T08:55:25.476Z,19.06
2019-02-16T08:56:24.597Z,19.08
2019-02-16T08:57:26.578Z,19.08
2019-02-16T08:58:24.738Z,19.09
2019-02-16T08:59:24.843Z,19.07
2019-02-16T09:00:24.790Z,19.08
2019-02-16T09:01:27.472Z,19.07
2019-02-16T09:02:24.817Z,19.08
2019-02-16T09:03:24.597Z,19.07
2019-02-16T09:04:25.117Z,19.07
2019-02-16T09:05:25.143Z,19.08
2019-02-16T09:06:24.779Z,19.07
2019-02-16T09:07:25.165Z,19.07
2019-02-16T09:08:24.694Z,19.07
2019-02-16T09:09:25.187Z,19.08
2019-02-16T09:10:26.429Z,19.08
2019-02-16T09:11:24.646Z,19.09
2019-02-16T09:12:24.789Z,19.09
2019-02-16T09:13:25.476Z,19.09
2019-02-16T09:14:24.607Z,19.09
2019-02-16T09:15:24.713Z,19.09
2019-02-16T09:16:24.636Z,19.08
2019-02-16T09:17:24.637Z,19.09
2019-02-16T09:18:24.800Z,19.09
2019-02-16T09:19:24.680Z,19.09
2019-02-16T09:20:25.012Z,19.09
2019-02-16T09:21:25.032Z,19.13
2019-02-16T09:22:24.630Z,19.12
2019-02-16T09:23:24.696Z,19.13
2019-02-16T09:24:25.098Z,19.13
2019-02-16T09:25:24.961Z,19.14
2019-02-16T09:26:24.983Z,19.16
2019-02-16T09:27:25.081Z,19.16
2019-02-16T09:28:24.651Z,19.17
2019-02-16T09:29:26.581Z,19.18
2019-02-16T09:30:24.836Z,19.18
2019-02-16T09:31:24.643Z,19.18
2019-02-16T09:32:25.124Z,19.17
2019-02-16T09:33:25.035Z,19.17
2019-02-16T09:34:24.919Z,19.18
2019-02-16T09:35:25.049Z,19.18
2019-02-16T09:36:24.892Z,19.19
2019-02-16T09:37:24.940Z,19.21
2019-02-16T09:38:24.989Z,19.23
2019-02-16T09:39:25.760Z,19.23
2019-02-16T09:40:24.673Z,19.24
2019-02-16T09:41:24.984Z,19.24
2019-02-16T09:42:24.870Z,19.25
2019-02-16T09:43:25.035Z,19.27
2019-02-16T09:44:24.957Z,19.27
2019-02-16T09:45:25.239Z,19.28
2019-02-16T09:46:25.106Z,19.28
2019-02-16T09:47:24.839Z,19.28
2019-02-16T09:48:25.021Z,19.29
2019-02-16T09:49:25.216Z,19.3
2019-02-16T09:50:24.952Z,19.3
2019-02-16T09:51:26.582Z,19.31
2019-02-16T09:52:25.016Z,19.31
2019-02-16T09:53:24.661Z,19.31
2019-02-16T09:54:24.617Z,19.31
2019-02-16T09:55:25.305Z,19.31
2019-02-16T09:56:25.308Z,19.3
2019-02-16T09:57:24.894Z,19.29
2019-02-16T09:58:24.699Z,19.29
2019-02-16T09:59:24.686Z,19.3
2019-02-16T10:00:24.785Z,19.29
2019-02-16T10:01:24.846Z,19.29
2019-02-16T10:02:25.024Z,19.29
2019-02-16T10:03:25.254Z,19.29
2019-02-16T10:04:24.950Z,19.29
2019-02-16T10:05:24.855Z,19.28
2019-02-16T10:06:25.477Z,19.29
2019-02-16T10:07:25.890Z,19.29
2019-02-16T10:08:26.596Z,19.3
2019-02-16T10:09:24.902Z,19.29
2019-02-16T10:10:24.777Z,19.29
2019-02-16T10:11:25.014Z,19.29
2019-02-16T10:12:24.920Z,19.3
2019-02-16T10:13:24.487Z,19.29
2019-02-16T10:14:24.613Z,19.3
2019-02-16T10:15:25.029Z,19.29
2019-02-16T10:16:24.640Z,19.29
2019-02-16T10:17:26.099Z,19.29
2019-02-16T10:18:24.830Z,19.3
2019-02-16T10:19:24.847Z,19.3
2019-02-16T10:20:24.864Z,19.29
2019-02-16T10:21:25.071Z,19.3
2019-02-16T10:22:24.691Z,19.28
2019-02-16T10:23:24.975Z,19.3
2019-02-16T10:24:25.095Z,19.3
2019-02-16T10:25:25.454Z,19.32
2019-02-16T10:26:24.629Z,19.31
2019-02-16T10:27:25.014Z,19.31
2019-02-16T10:28:25.435Z,19.31
2019-02-16T10:29:26.427Z,19.29
2019-02-16T10:30:25.141Z,19.3
2019-02-16T10:31:26.469Z,19.3
2019-02-16T10:32:26.677Z,19.29
2019-02-16T10:33:25.058Z,19.28
2019-02-16T10:34:24.864Z,19.29
2019-02-16T10:35:25.089Z,19.29
2019-02-16T10:36:24.830Z,19.29
2019-02-16T10:37:26.473Z,19.28
2019-02-16T10:38:24.782Z,19.29
2019-02-16T10:39:25.286Z,19.27
2019-02-16T10:40:24.722Z,19.29
2019-02-16T10:41:24.826Z,19.28
2019-02-16T10:42:27.855Z,19.28
2019-02-16T10:43:24.918Z,19.27
2019-02-16T10:44:26.692Z,19.28
2019-02-16T10:45:24.668Z,19.29
2019-02-16T10:46:24.843Z,19.29
2019-02-16T10:47:24.971Z,19.31
2019-02-16T10:48:25.074Z,19.31
2019-02-16T10:49:25.736Z,19.32
2019-02-16T10:50:25.900Z,19.31
2019-02-16T10:51:24.779Z,19.31
2019-02-16T10:52:24.757Z,19.32
2019-02-16T10:53:24.805Z,19.31
2019-02-16T10:54:27.195Z,19.32
2019-02-16T10:55:24.836Z,19.31
2019-02-16T10:56:25.130Z,19.32
2019-02-16T10:57:24.917Z,19.33
2019-02-16T10:58:25.040Z,19.33
2019-02-16T10:59:25.279Z,19.32
2019-02-16T11:00:25.159Z,19.33
2019-02-16T11:01:25.013Z,19.33
2019-02-16T11:02:24.694Z,19.34
2019-02-16T11:03:26.544Z,19.32
2019-02-16T11:04:24.787Z,19.32
2019-02-16T11:05:24.655Z,19.32
2019-02-16T11:06:26.568Z,19.32
2019-02-16T11:07:24.914Z,19.31
2019-02-16T11:08:24.806Z,19.33
2019-02-16T11:09:24.922Z,19.33
2019-02-16T11:10:24.805Z,19.34
2019-02-16T11:11:25.151Z,19.35
2019-02-16T11:12:25.026Z,19.33
2019-02-16T11:13:26.036Z,19.34
2019-02-16T11:14:24.696Z,19.34
2019-02-16T11:15:24.953Z,19.34
2019-02-16T11:16:24.948Z,19.37
2019-02-16T11:17:24.649Z,19.37
2019-02-16T11:18:24.974Z,19.36
2019-02-16T11:19:24.980Z,19.35
2019-02-16T11:20:25.022Z,19.37
2019-02-16T11:21:24.913Z,19.38
2019-02-16T11:22:24.559Z,19.38
2019-02-16T11:23:24.750Z,19.38
2019-02-16T11:24:25.128Z,19.38
2019-02-16T11:25:24.882Z,19.39
2019-02-16T11:26:25.068Z,19.39
2019-02-16T11:27:25.727Z,19.39
2019-02-16T11:28:24.838Z,19.4
2019-02-16T11:29:24.927Z,19.39
2019-02-16T11:30:24.747Z,19.4
2019-02-16T11:31:24.630Z,19.39
2019-02-16T11:32:25.696Z,19.4
2019-02-16T11:33:25.506Z,19.4
2019-02-16T11:34:24.455Z,19.39
2019-02-16T11:35:24.913Z,19.4
2019-02-16T11:36:25.116Z,19.4
2019-02-16T11:37:25.067Z,19.4
2019-02-16T11:38:24.911Z,19.4
2019-02-16T11:39:24.811Z,19.42
2019-02-16T11:40:24.678Z,19.44
2019-02-16T11:41:24.818Z,19.44
2019-02-16T11:42:24.726Z,19.46
2019-02-16T11:43:24.960Z,19.46
2019-02-16T11:44:24.807Z,19.46
2019-02-16T11:45:24.621Z,19.44
2019-02-16T11:46:24.747Z,19.44
2019-02-16T11:47:24.686Z,19.45
2019-02-16T11:48:25.124Z,19.45
2019-02-16T11:49:26.339Z,19.46
2019-02-16T11:50:25.014Z,19.45
2019-02-16T11:51:26.505Z,19.46
2019-02-16T11:52:26.713Z,19.45
2019-02-16T11:53:24.855Z,19.46
2019-02-16T11:54:25.599Z,19.47
2019-02-16T11:55:24.787Z,19.46
2019-02-16T11:56:24.738Z,19.46
2019-02-16T11:57:25.168Z,19.46
2019-02-16T11:58:24.698Z,19.46
2019-02-16T11:59:24.807Z,19.46
2019-02-16T12:00:24.694Z,19.47
2019-02-16T12:01:24.928Z,19.47
2019-02-16T12:02:24.457Z,19.47
2019-02-16T12:03:25.176Z,19.46
2019-02-16T12:04:24.895Z,19.45
2019-02-16T12:05:24.924Z,19.45
2019-02-16T12:06:24.638Z,19.45
2019-02-16T12:07:25.237Z,19.44
2019-02-16T12:08:24.839Z,19.44
2019-02-16T12:09:24.774Z,19.43
2019-02-16T12:10:24.622Z,19.43
2019-02-16T12:11:26.548Z,19.42
2019-02-16T12:12:25.079Z,19.42
2019-02-16T12:13:24.935Z,19.42
2019-02-16T12:14:24.804Z,19.41
2019-02-16T12:15:24.996Z,19.4
2019-02-16T12:16:25.892Z,19.38
2019-02-16T12:17:26.599Z,19.38
2019-02-16T12:18:25.039Z,19.37
2019-02-16T12:19:24.675Z,19.36
2019-02-16T12:20:33.289Z,19.36
2019-02-16T12:21:24.685Z,19.35
2019-02-16T12:22:25.223Z,19.34
2019-02-16T12:23:26.503Z,19.34
2019-02-16T12:24:25.171Z,19.33
2019-02-16T12:25:24.689Z,19.33
2019-02-16T12:26:24.770Z,19.33
2019-02-16T12:27:24.765Z,19.33
2019-02-16T12:28:24.768Z,19.32
2019-02-16T12:29:24.581Z,19.31
2019-02-16T12:30:24.931Z,19.3
2019-02-16T12:31:24.687Z,19.31
2019-02-16T12:32:24.912Z,19.29
2019-02-16T12:33:24.971Z,19.3
2019-02-16T12:34:24.785Z,19.29
2019-02-16T12:35:24.922Z,19.28
2019-02-16T12:36:25.325Z,19.28
2019-02-16T12:37:24.610Z,19.27
2019-02-16T12:38:25.432Z,19.28
2019-02-16T12:39:25.035Z,19.27
2019-02-16T12:40:24.567Z,19.27
2019-02-16T12:41:25.118Z,19.25
2019-02-16T12:42:24.965Z,19.25
2019-02-16T12:43:24.822Z,19.25
2019-02-16T12:44:25.228Z,19.25
2019-02-16T12:45:24.559Z,19.24
2019-02-16T12:46:24.616Z,19.25
2019-02-16T12:47:24.945Z,19.24
2019-02-16T12:48:24.767Z,19.23
2019-02-16T12:49:24.695Z,19.22
2019-02-16T12:50:24.869Z,19.21
2019-02-16T12:51:24.921Z,19.22
2019-02-16T12:52:26.404Z,19.21
2019-02-16T12:53:24.768Z,19.21
2019-02-16T12:54:24.833Z,19.21
2019-02-16T12:55:24.644Z,19.21