createdAt,value
2023-04-14T00:00:01.547Z,1013.54
2023-04-14T00:10:01.259Z,1013.77
2023-04-14T00:20:01.044Z,1013.89
2023-04-14T00:30:02.400Z,1013.98
2023-04-14T00:40:01.229Z,1014.05
2023-04-14T00:50:01.304Z,1014.06
2023-04-14T01:00:00.842Z,1014.04
2023-04-14T01:10:00.839Z,1014.08
2023-04-14T01:20:00.903Z,1014.09
2023-04-14T01:30:01.333Z,1014.03
2023-04-14T01:40:00.792Z,1014.01
2023-04-14T01:50:00.905Z,1014.03
2023-04-14T02:00:00.859Z,1014.05
2023-04-14T02:10:01.006Z,1014.10
2023-04-14T02:20:01.880Z,1014.09
2023-04-14T02:30:01.539Z,1014.17
2023-04-14T02:40:01.225Z,1014.27
2023-04-14T02:50:01.352Z,1014.35
2023-04-14T03:00:00.906Z,1014.30
2023-04-14T03:10:01.012Z,1014.27
2023-04-14T03:20:03.943Z,1014.34
2023-04-14T03:30:01.588Z,1014.22
2023-04-14T03:40:00.877Z,1014.23
2023-04-14T03:50:01.123Z,1014.35
2023-04-14T04:00:01.250Z,1014.27
2023-04-14T04:10:01.010Z,1014.31
2023-04-14T04:20:01.033Z,1014.26
2023-04-14T04:30:01.302Z,1014.24
2023-04-14T04:40:01.267Z,1014.16
2023-04-14T04:50:00.790Z,1014.23
2023-04-14T05:00:00.800Z,1014.25
2023-04-14T05:10:01.298Z,1014.23
2023-04-14T05:20:01.250Z,1014.32
2023-04-14T05:30:01.811Z,1014.35
2023-04-14T05:40:00.898Z,1014.31
2023-04-14T05:50:00.993Z,1014.32
2023-04-14T06:00:01.349Z,1014.37
2023-04-14T06:10:00.890Z,1014.34
2023-04-14T06:20:00.838Z,1014.43
2023-04-14T06:30:01.067Z,1014.49
2023-04-14T06:40:01.251Z,1014.47
2023-04-14T06:50:01.167Z,1014.50
2023-04-14T07:00:02.319Z,1014.49
2023-04-14T07:10:00.917Z,1014.50
2023-04-14T07:20:00.757Z,1014.46
2023-04-14T07:30:01.066Z,1014.45
2023-04-14T07:40:01.056Z,1014.61
2023-04-14T07:50:01.576Z,1014.68
2023-04-14T08:00:01.352Z,1014.81
2023-04-14T08:10:01.000Z,1014.76
2023-04-14T08:20:04.342Z,1014.70
2023-04-14T08:30:01.337Z,1014.73
2023-04-14T08:40:00.869Z,1014.66
2023-04-14T08:50:00.822Z,1014.54
2023-04-14T09:00:01.378Z,1014.43
2023-04-14T09:10:01.485Z,1014.45
2023-04-14T09:20:34.231Z,1014.43
2023-04-14T09:30:00.228Z,1014.50
2023-04-14T09:40:00.863Z,1014.52
2023-04-14T09:50:00.709Z,1014.39
2023-04-14T10:00:01.101Z,1014.32
2023-04-14T10:10:00.871Z,1014.41
2023-04-14T10:20:00.903Z,1014.37
2023-04-14T10:30:00.828Z,1014.30
2023-04-14T10:40:01.217Z,1014.24
2023-04-14T10:50:00.853Z,1014.20
2023-04-14T11:00:00.231Z,1014.13
2023-04-14T11:10:01.055Z,1014.09
2023-04-14T11:20:01.090Z,1014.18
2023-04-14T11:30:01.474Z,1014.11
2023-04-14T11:40:01.520Z,1014.14
2023-04-14T11:50:00.978Z,1014.15
2023-04-14T12:00:01.238Z,1014.08
2023-04-14T12:10:01.157Z,1013.97
2023-04-14T12:20:01.041Z,1014.00
2023-04-14T12:30:01.300Z,1013.98
2023-04-14T12:40:01.356Z,1013.90
2023-04-14T12:50:02.329Z,1013.78
2023-04-14T13:00:01.456Z,1013.67
2023-04-14T13:10:01.144Z,1013.57
2023-04-14T13:20:01.024Z,1013.47
2023-04-14T13:30:01.468Z,1013.38
2023-04-14T13:40:02.679Z,1013.33
2023-04-14T13:50:03.169Z,1013.27
2023-04-14T14:00:01.244Z,1013.23
2023-04-14T14:10:02.855Z,1013.21
2023-04-14T14:20:01.188Z,1013.21
2023-04-14T14:30:02.160Z,1013.15
2023-04-14T14:40:04.049Z,1013.05
2023-04-14T14:50:03.552Z,1013.01
2023-04-14T15:00:02.275Z,1012.97
2023-04-14T15:10:01.025Z,1012.94
2023-04-14T15:20:01.201Z,1012.95
2023-04-14T15:30:03.051Z,1013.00
2023-04-14T15:40:01.529Z,1013.05
2023-04-14T15:50:09.229Z,1013.00
2023-04-14T16:00:02.337Z,1013.08
2023-04-14T16:10:01.069Z,1013.13
2023-04-14T16:20:01.763Z,1013.14
2023-04-14T16:30:01.929Z,1013.11
2023-04-14T16:40:01.089Z,1013.10
2023-04-14T16:50:01.897Z,1013.07
2023-04-14T17:00:02.204Z,1013.08
2023-04-14T17:10:01.087Z,1013.06
2023-04-14T17:20:01.596Z,1013.19
2023-04-14T17:30:01.287Z,1013.12
2023-04-14T17:40:01.912Z,1013.16
2023-04-14T17:50:02.023Z,1013.10
2023-04-14T18:00:02.566Z,1013.13
2023-04-14T18:10:01.888Z,1013.21
2023-04-14T18:20:01.025Z,1013.22
2023-04-14T18:30:01.288Z,1013.31
2023-04-14T18:40:00.798Z,1013.28
2023-04-14T18:50:02.824Z,1013.41
2023-04-14T19:00:02.336Z,1013.29
2023-04-14T19:10:00.790Z,1013.08
2023-04-14T19:20:01.069Z,1012.87
2023-04-14T19:30:00.863Z,1012.85
2023-04-14T19:40:01.521Z,1012.80
2023-04-14T19:50:02.062Z,1012.80
2023-04-14T20:00:01.528Z,1012.93
2023-04-14T20:10:01.377Z,1012.75
2023-04-14T20:20:03.138Z,1012.76
2023-04-14T20:30:00.246Z,1012.71
2023-04-14T20:40:01.347Z,1012.63
2023-04-14T20:50:00.907Z,1012.49
2023-04-14T21:00:01.842Z,1012.46
2023-04-14T21:10:03.618Z,1012.45
2023-04-14T21:20:02.766Z,1012.37
2023-04-14T21:30:01.657Z,1012.22
2023-04-14T21:40:00.825Z,1012.20
2023-04-14T21:50:01.244Z,1012.15
2023-04-14T22:00:00.797Z,1011.96
2023-04-14T22:10:02.002Z,1011.90
2023-04-14T22:20:00.929Z,1011.87
2023-04-14T22:30:03.048Z,1011.73
2023-04-14T22:40:01.063Z,1011.80
2023-04-14T22:50:01.204Z,1011.73
2023-04-14T23:00:01.498Z,1011.74
2023-04-14T23:10:03.022Z,1011.69
2023-04-14T23:20:03.529Z,1011.64
2023-04-14T23:30:01.875Z,1011.53
2023-04-14T23:40:01.443Z,1011.58
2023-04-14T23:50:01.251Z,1011.54
