createdAt,value
2019-06-08T00:00:49.113Z,0.00
2019-06-08T00:01:49.844Z,0.00
2019-06-08T00:02:49.073Z,0.00
2019-06-08T00:03:49.052Z,0.00
2019-06-08T00:04:49.035Z,0.00
2019-06-08T00:05:49.010Z,0.00
2019-06-08T00:06:48.988Z,0.00
2019-06-08T00:07:48.968Z,0.00
2019-06-08T00:08:48.946Z,0.00
2019-06-08T00:09:48.925Z,0.00
2019-06-08T00:10:48.907Z,0.00
2019-06-08T00:11:48.884Z,0.00
2019-06-08T00:12:48.863Z,4.00
2019-06-08T00:13:48.843Z,0.00
2019-06-08T00:14:48.821Z,0.00
2019-06-08T00:15:48.801Z,0.00
2019-06-08T00:16:48.794Z,0.00
2019-06-08T00:17:48.758Z,0.00
2019-06-08T00:18:48.737Z,0.00
2019-06-08T00:19:48.717Z,0.00
2019-06-08T00:20:48.695Z,0.00
2019-06-08T00:21:48.673Z,0.00
2019-06-08T00:22:48.659Z,0.00
2019-06-08T00:23:48.634Z,0.00
2019-06-08T00:24:48.610Z,0.00
2019-06-08T00:25:48.590Z,0.00
2019-06-08T00:26:48.569Z,0.00
2019-06-08T00:27:48.548Z,0.00
2019-06-08T00:28:48.544Z,0.00
2019-06-08T00:29:48.533Z,0.00
2019-06-08T00:30:48.499Z,0.00
2019-06-08T00:31:48.463Z,0.00
2019-06-08T00:32:48.441Z,0.00
2019-06-08T00:33:48.440Z,0.00
2019-06-08T00:34:48.398Z,0.00
2019-06-08T00:35:48.379Z,0.00
2019-06-08T00:36:48.355Z,0.00
2019-06-08T00:37:48.340Z,0.00
2019-06-08T00:38:49.064Z,0.00
2019-06-08T00:39:48.293Z,0.00
2019-06-08T00:40:48.270Z,0.00
2019-06-08T00:41:48.274Z,0.00
2019-06-08T00:42:48.230Z,0.00
2019-06-08T00:43:48.207Z,0.00
2019-06-08T00:44:48.191Z,0.00
2019-06-08T00:45:48.163Z,0.00
2019-06-08T00:46:48.144Z,0.00
2019-06-08T00:47:48.417Z,0.00
2019-06-08T00:48:48.098Z,0.00
2019-06-08T00:49:48.078Z,0.00
2019-06-08T00:50:48.056Z,0.00
2019-06-08T00:51:48.035Z,0.00
2019-06-08T00:52:48.020Z,0.00
2019-06-08T00:53:47.992Z,0.00
2019-06-08T00:54:47.971Z,0.00
2019-06-08T00:55:47.951Z,0.00
2019-06-08T00:56:47.927Z,0.00
2019-06-08T00:57:47.907Z,0.00
2019-06-08T00:58:47.888Z,0.00
2019-06-08T00:59:47.864Z,0.00
2019-06-08T01:00:49.091Z,0.00
2019-06-08T01:01:47.822Z,0.00
2019-06-08T01:02:47.800Z,0.00
2019-06-08T01:03:47.786Z,0.00
2019-06-08T01:04:47.756Z,0.00
2019-06-08T01:05:47.735Z,0.00
2019-06-08T01:06:47.720Z,0.00
2019-06-08T01:07:47.693Z,0.00
2019-06-08T01:08:47.671Z,0.00
2019-06-08T01:09:47.650Z,0.00
2019-06-08T01:10:47.628Z,0.00
2019-06-08T01:11:47.608Z,0.00
2019-06-08T01:12:47.589Z,0.00
2019-06-08T01:13:47.565Z,0.00
2019-06-08T01:14:47.543Z,0.00
2019-06-08T01:15:47.524Z,0.00
2019-06-08T01:16:48.250Z,0.00
2019-06-08T01:18:01.627Z,0.00
2019-06-08T01:18:47.456Z,0.00
2019-06-08T01:19:47.437Z,0.00
2019-06-08T01:20:47.423Z,0.00
2019-06-08T01:21:47.393Z,0.00
2019-06-08T01:22:47.371Z,0.00
2019-06-08T01:23:47.349Z,0.00
2019-06-08T01:24:47.327Z,0.00
2019-06-08T01:25:47.306Z,0.00
2019-06-08T01:26:47.285Z,0.00
2019-06-08T01:27:47.263Z,0.00
2019-06-08T01:28:47.256Z,0.00
2019-06-08T01:29:47.220Z,0.00
2019-06-08T01:30:47.199Z,0.00
2019-06-08T01:31:47.178Z,0.00
2019-06-08T01:32:47.906Z,0.00
2019-06-08T01:33:47.134Z,0.00
2019-06-08T01:34:47.112Z,0.00
2019-06-08T01:35:47.091Z,0.00
2019-06-08T01:36:47.070Z,0.00
2019-06-08T01:37:47.048Z,0.00
2019-06-08T01:38:47.026Z,0.00
2019-06-08T01:39:47.006Z,0.00
2019-06-08T01:40:46.992Z,0.00
2019-06-08T01:41:46.960Z,0.00
2019-06-08T01:42:46.940Z,0.00
2019-06-08T01:43:46.918Z,0.00
2019-06-08T01:44:46.896Z,0.00
2019-06-08T01:45:46.874Z,0.00
2019-06-08T01:46:46.853Z,0.00
2019-06-08T01:47:46.833Z,0.00
2019-06-08T01:48:46.810Z,0.00
2019-06-08T01:49:46.788Z,0.00
2019-06-08T01:50:46.767Z,0.00
2019-06-08T01:51:46.747Z,0.00
2019-06-08T01:52:46.723Z,0.00
2019-06-08T01:53:46.703Z,0.00
2019-06-08T01:54:46.681Z,0.00
2019-06-08T01:55:46.659Z,0.00
2019-06-08T01:56:46.637Z,0.00
2019-06-08T01:57:46.616Z,0.00
2019-06-08T01:58:46.594Z,0.00
2019-06-08T01:59:46.573Z,0.00
2019-06-08T02:00:46.550Z,0.00
2019-06-08T02:01:46.530Z,0.00
2019-06-08T02:02:46.507Z,0.00
2019-06-08T02:03:46.497Z,0.00
2019-06-08T02:04:46.466Z,0.00
2019-06-08T02:05:47.943Z,0.00
2019-06-08T02:06:46.422Z,0.00
2019-06-08T02:07:46.401Z,0.00
2019-06-08T02:08:46.378Z,0.00
2019-06-08T02:09:46.357Z,0.00
2019-06-08T02:10:46.338Z,0.00
2019-06-08T02:11:46.317Z,0.00
2019-06-08T02:12:46.291Z,0.00
2019-06-08T02:13:46.270Z,0.00
2019-06-08T02:14:46.250Z,0.00
2019-06-08T02:15:46.246Z,0.00
2019-06-08T02:16:46.205Z,0.00
2019-06-08T02:17:46.189Z,0.00
2019-06-08T02:18:50.894Z,0.00
2019-06-08T02:19:46.140Z,0.00
2019-06-08T02:20:46.118Z,0.00
2019-06-08T02:21:46.097Z,0.00
2019-06-08T02:22:46.074Z,0.00
2019-06-08T02:23:46.059Z,0.00
2019-06-08T02:24:46.031Z,0.00
2019-06-08T02:25:46.009Z,0.00
2019-06-08T02:26:45.988Z,0.00
2019-06-08T02:27:45.967Z,0.00
2019-06-08T02:28:45.944Z,0.00
2019-06-08T02:29:45.926Z,0.00
2019-06-08T02:30:45.902Z,0.00
2019-06-08T02:31:48.225Z,0.00
2019-06-08T02:32:45.858Z,0.00
2019-06-08T02:33:45.836Z,0.00
2019-06-08T02:34:45.815Z,0.00
2019-06-08T02:35:45.793Z,0.00
2019-06-08T02:36:45.777Z,0.00
2019-06-08T02:37:45.752Z,0.00
2019-06-08T02:38:46.479Z,0.00
2019-06-08T02:39:45.720Z,0.00
2019-06-08T02:40:45.712Z,0.00
2019-06-08T02:41:45.667Z,0.00
2019-06-08T02:42:45.641Z,0.00
2019-06-08T02:43:45.618Z,0.00
2019-06-08T02:44:45.597Z,4.00
2019-06-08T02:45:45.576Z,4.00
2019-06-08T02:46:45.554Z,4.00
2019-06-08T02:47:45.531Z,4.00
2019-06-08T02:49:02.474Z,4.00
2019-06-08T02:49:45.499Z,4.00
2019-06-08T02:50:45.467Z,4.00
2019-06-08T02:51:45.446Z,4.00
2019-06-08T02:52:45.423Z,4.00
2019-06-08T02:53:45.407Z,4.00
2019-06-08T02:54:46.129Z,4.00
2019-06-08T02:55:45.358Z,4.00
2019-06-08T02:56:45.336Z,4.00
2019-06-08T02:57:45.337Z,4.00
2019-06-08T02:58:45.294Z,4.00
2019-06-08T02:59:45.272Z,4.00
2019-06-08T03:00:45.248Z,4.00
2019-06-08T03:01:45.225Z,4.00
2019-06-08T03:02:45.208Z,0.00
2019-06-08T03:03:45.186Z,4.00
2019-06-08T03:04:45.161Z,4.00
2019-06-08T03:05:45.139Z,4.00
2019-06-08T03:06:45.127Z,4.00
2019-06-08T03:07:45.098Z,4.00
2019-06-08T03:08:45.072Z,4.00
2019-06-08T03:09:45.055Z,4.00
2019-06-08T03:10:45.030Z,8.00
2019-06-08T03:11:45.020Z,8.00
2019-06-08T03:12:44.993Z,8.00
2019-06-08T03:13:44.964Z,8.00
2019-06-08T03:14:44.942Z,12.00
2019-06-08T03:15:44.922Z,8.00
2019-06-08T03:16:44.897Z,12.00
2019-06-08T03:17:44.877Z,12.00
2019-06-08T03:18:44.868Z,12.00
2019-06-08T03:19:44.834Z,16.00
2019-06-08T03:20:44.810Z,16.00
2019-06-08T03:21:44.791Z,20.00
2019-06-08T03:22:44.773Z,20.00
2019-06-08T03:23:44.746Z,24.00
2019-06-08T03:24:44.728Z,28.00
2019-06-08T03:25:52.534Z,28.00
2019-06-08T03:26:44.686Z,32.00
2019-06-08T03:27:45.415Z,36.00
2019-06-08T03:28:44.636Z,40.00
2019-06-08T03:29:44.615Z,44.00
2019-06-08T03:30:53.315Z,48.00
2019-06-08T03:31:54.164Z,56.00
2019-06-08T03:32:51.481Z,56.00
2019-06-08T03:33:53.883Z,60.00
2019-06-08T03:34:53.999Z,68.00
2019-06-08T03:35:55.768Z,76.00
2019-06-08T03:36:54.776Z,84.00
2019-06-08T03:37:44.759Z,84.00
2019-06-08T03:38:44.803Z,92.00
2019-06-08T03:39:45.314Z,96.00
2019-06-08T03:40:45.330Z,100.00
2019-06-08T03:41:45.182Z,112.00
2019-06-08T03:42:44.337Z,116.00
2019-06-08T03:43:44.322Z,124.00
2019-06-08T03:44:44.974Z,132.00
2019-06-08T03:45:45.370Z,136.00
2019-06-08T03:46:45.912Z,140.00
2019-06-08T03:47:45.659Z,144.00
2019-06-08T03:48:46.462Z,156.00
2019-06-08T03:49:55.638Z,160.00
2019-06-08T03:50:46.204Z,168.00
2019-06-08T03:51:47.017Z,180.00
2019-06-08T03:52:46.134Z,192.00
2019-06-08T03:53:46.487Z,204.00
2019-06-08T03:54:45.240Z,204.00
2019-06-08T03:55:45.449Z,208.00
2019-06-08T03:56:44.220Z,220.00
2019-06-08T03:57:44.158Z,232.00
2019-06-08T03:58:45.999Z,240.00
2019-06-08T03:59:46.149Z,240.00
2019-06-08T04:00:44.370Z,248.00
2019-06-08T04:01:45.927Z,256.00
2019-06-08T04:02:44.823Z,268.00
2019-06-08T04:03:44.474Z,280.00
2019-06-08T04:04:43.936Z,300.00
2019-06-08T04:05:44.868Z,316.00
2019-06-08T04:06:43.893Z,324.00
2019-06-08T04:07:44.648Z,324.00
2019-06-08T04:08:45.328Z,336.00
2019-06-08T04:09:43.742Z,380.00
2019-06-08T04:10:44.355Z,440.00
2019-06-08T04:11:44.964Z,460.00
2019-06-08T04:12:44.234Z,456.00
2019-06-08T04:13:44.651Z,464.00
2019-06-08T04:14:44.568Z,448.00
2019-06-08T04:15:44.613Z,436.00
2019-06-08T04:16:44.492Z,428.00
2019-06-08T04:17:44.172Z,428.00
2019-06-08T04:18:44.528Z,456.00
2019-06-08T04:20:03.046Z,516.00
2019-06-08T04:20:45.816Z,588.00
2019-06-08T04:21:44.331Z,620.00
2019-06-08T04:22:44.710Z,568.00
2019-06-08T04:23:45.355Z,580.00
2019-06-08T04:24:44.791Z,628.00
2019-06-08T04:25:45.039Z,704.00
2019-06-08T04:26:45.527Z,800.00
2019-06-08T04:27:44.788Z,860.00
2019-06-08T04:28:44.747Z,936.00
2019-06-08T04:29:44.003Z,1004.00
2019-06-08T04:30:45.143Z,1084.00
2019-06-08T04:31:43.805Z,1164.00
2019-06-08T04:32:44.949Z,1204.00
2019-06-08T04:33:44.279Z,1160.00
2019-06-08T04:34:45.342Z,1024.00
2019-06-08T04:35:44.771Z,932.00
2019-06-08T04:36:44.079Z,916.00
2019-06-08T04:37:44.730Z,980.00
2019-06-08T04:38:43.357Z,1116.00
2019-06-08T04:39:44.517Z,1272.00
2019-06-08T04:40:43.533Z,1412.00
2019-06-08T04:41:44.839Z,1536.00
2019-06-08T04:42:44.386Z,1588.00
2019-06-08T04:43:44.911Z,1560.00
2019-06-08T04:44:44.471Z,1516.00
2019-06-08T04:45:43.594Z,1548.00
2019-06-08T04:46:43.736Z,1576.00
2019-06-08T04:47:44.870Z,1572.00
2019-06-08T04:48:44.735Z,1536.00
2019-06-08T04:49:44.584Z,1492.00
2019-06-08T04:50:43.509Z,1616.00
2019-06-08T04:51:42.823Z,1732.00
2019-06-08T04:52:42.800Z,1820.00
2019-06-08T04:53:43.638Z,1848.00
2019-06-08T04:54:42.757Z,1712.00
2019-06-08T04:55:43.383Z,1664.00
2019-06-08T04:56:42.831Z,1736.00
2019-06-08T04:57:43.454Z,1852.00
2019-06-08T04:58:45.951Z,1940.00
2019-06-08T04:59:43.831Z,2036.00
2019-06-08T05:00:45.040Z,2232.00
2019-06-08T05:01:43.069Z,2444.00
2019-06-08T05:02:44.673Z,2496.00
2019-06-08T05:03:43.269Z,2388.00
2019-06-08T05:04:43.285Z,2168.00
2019-06-08T05:05:43.353Z,1992.00
2019-06-08T05:06:42.995Z,1908.00
2019-06-08T05:07:43.894Z,1960.00
2019-06-08T05:08:43.105Z,2096.00
2019-06-08T05:09:43.046Z,2032.00
2019-06-08T05:10:43.301Z,1872.00
2019-06-08T05:11:43.249Z,1868.00
2019-06-08T05:12:43.383Z,2020.00
2019-06-08T05:13:43.294Z,2080.00
2019-06-08T05:14:43.033Z,2080.00
2019-06-08T05:15:43.227Z,2212.00
2019-06-08T05:16:43.151Z,2300.00
2019-06-08T05:17:43.256Z,2356.00
2019-06-08T05:18:43.156Z,2512.00
2019-06-08T05:19:43.484Z,2496.00
2019-06-08T05:20:45.293Z,2468.00
2019-06-08T05:21:43.502Z,2604.00
2019-06-08T05:22:43.609Z,2760.00
2019-06-08T05:23:43.421Z,2884.00
2019-06-08T05:24:43.494Z,2964.00
2019-06-08T05:25:43.166Z,3084.00
2019-06-08T05:26:43.291Z,2952.00
2019-06-08T05:27:43.297Z,2768.00
2019-06-08T05:28:43.149Z,2828.00
2019-06-08T05:29:43.189Z,2896.00
2019-06-08T05:30:43.170Z,2880.00
2019-06-08T05:31:43.478Z,3008.00
2019-06-08T05:32:43.451Z,3180.00
2019-06-08T05:33:43.351Z,3248.00
2019-06-08T05:34:41.893Z,3244.00
2019-06-08T05:35:41.871Z,3112.00
2019-06-08T05:36:41.847Z,3064.00
2019-06-08T05:37:41.826Z,3120.00
2019-06-08T05:38:41.806Z,2980.00
2019-06-08T05:39:41.785Z,3048.00
2019-06-08T05:40:41.764Z,3188.00
2019-06-08T05:41:43.497Z,3356.00
2019-06-08T05:42:42.776Z,3440.00
2019-06-08T05:43:41.730Z,3500.00
2019-06-08T05:44:41.702Z,3608.00
2019-06-08T05:45:41.657Z,3780.00
2019-06-08T05:46:41.805Z,3908.00
2019-06-08T05:47:41.817Z,3948.00
2019-06-08T05:48:41.922Z,4008.00
2019-06-08T05:49:41.666Z,3972.00
2019-06-08T05:50:57.424Z,4024.00
2019-06-08T05:51:41.810Z,4164.00
2019-06-08T05:52:41.850Z,4332.00
2019-06-08T05:53:41.672Z,4452.00
2019-06-08T05:54:41.801Z,4360.00
2019-06-08T05:55:41.732Z,4404.00
2019-06-08T05:56:41.969Z,4548.00
2019-06-08T05:57:42.114Z,4632.00
2019-06-08T05:58:42.132Z,4560.00
2019-06-08T05:59:42.089Z,4744.00
2019-06-08T06:00:42.146Z,4928.00
2019-06-08T06:01:42.486Z,5172.00
2019-06-08T06:02:42.249Z,5340.00
2019-06-08T06:03:42.273Z,5280.00
2019-06-08T06:04:42.378Z,5156.00
2019-06-08T06:05:42.223Z,5224.00
2019-06-08T06:06:42.342Z,5212.00
2019-06-08T06:07:41.194Z,5232.00
2019-06-08T06:08:41.171Z,5140.00
2019-06-08T06:09:41.375Z,5312.00
2019-06-08T06:10:41.129Z,5304.00
2019-06-08T06:11:41.115Z,5360.00
2019-06-08T06:12:41.087Z,5304.00
2019-06-08T06:13:41.068Z,5320.00
2019-06-08T06:14:41.045Z,5220.00
2019-06-08T06:15:41.025Z,5312.00
2019-06-08T06:16:41.004Z,5256.00
2019-06-08T06:17:40.985Z,5248.00
2019-06-08T06:18:41.053Z,5380.00
2019-06-08T06:19:41.127Z,5428.00
2019-06-08T06:20:41.062Z,5232.00
2019-06-08T06:21:41.038Z,4920.00
2019-06-08T06:22:42.020Z,4872.00
2019-06-08T06:23:41.180Z,4888.00
2019-06-08T06:24:41.754Z,4960.00
2019-06-08T06:25:41.412Z,5268.00
2019-06-08T06:26:41.290Z,5504.00
2019-06-08T06:27:41.370Z,5516.00
2019-06-08T06:28:41.347Z,5496.00
2019-06-08T06:29:41.402Z,5248.00
2019-06-08T06:30:41.519Z,4924.00
2019-06-08T06:31:41.610Z,4620.00
2019-06-08T06:32:41.764Z,4432.00
2019-06-08T06:33:41.908Z,5092.00
2019-06-08T06:34:41.963Z,4768.00
2019-06-08T06:35:41.647Z,4604.00
2019-06-08T06:36:41.707Z,4772.00
2019-06-08T06:37:41.808Z,4516.00
2019-06-08T06:38:41.818Z,4776.00
2019-06-08T06:39:41.866Z,4808.00
2019-06-08T06:40:41.804Z,5120.00
2019-06-08T06:41:41.763Z,5032.00
2019-06-08T06:42:41.961Z,5452.00
2019-06-08T06:43:42.110Z,5288.00
2019-06-08T06:44:41.958Z,6124.00
2019-06-08T06:45:41.750Z,5828.00
2019-06-08T06:46:41.791Z,4960.00
2019-06-08T06:47:40.358Z,5636.00
2019-06-08T06:48:40.337Z,5468.00
2019-06-08T06:49:40.317Z,5524.00
2019-06-08T06:50:40.295Z,5132.00
2019-06-08T06:51:42.284Z,4640.00
2019-06-08T06:52:40.255Z,4136.00
2019-06-08T06:53:40.231Z,4796.00
2019-06-08T06:54:40.222Z,4764.00
2019-06-08T06:55:40.189Z,3908.00
2019-06-08T06:56:40.169Z,4548.00
2019-06-08T06:57:40.148Z,3924.00
2019-06-08T06:58:40.126Z,4588.00
2019-06-08T06:59:40.106Z,4544.00
2019-06-08T07:00:40.084Z,4596.00
2019-06-08T07:01:40.064Z,3756.00
2019-06-08T07:02:40.043Z,4628.00
2019-06-08T07:03:40.021Z,4616.00
2019-06-08T07:04:39.999Z,4628.00
2019-06-08T07:05:39.977Z,4688.00
2019-06-08T07:06:39.958Z,4712.00
2019-06-08T07:07:39.936Z,4708.00
2019-06-08T07:08:41.985Z,4688.00
2019-06-08T07:09:39.895Z,4728.00
2019-06-08T07:10:39.874Z,4744.00
2019-06-08T07:11:39.865Z,4664.00
2019-06-08T07:12:39.831Z,4516.00
2019-06-08T07:13:39.810Z,4396.00
2019-06-08T07:14:39.790Z,4284.00
2019-06-08T07:15:41.785Z,4228.00
2019-06-08T07:16:39.747Z,4180.00
2019-06-08T07:17:42.730Z,4172.00
2019-06-08T07:18:39.705Z,4176.00
2019-06-08T07:19:39.688Z,4180.00
2019-06-08T07:20:39.663Z,4204.00
2019-06-08T07:21:42.032Z,4200.00
2019-06-08T07:22:39.621Z,4192.00
2019-06-08T07:23:42.604Z,4200.00
2019-06-08T07:24:39.579Z,4280.00
2019-06-08T07:25:39.557Z,4208.00
2019-06-08T07:26:39.537Z,4128.00
2019-06-08T07:27:39.593Z,4128.00
2019-06-08T07:28:39.495Z,4128.00
2019-06-08T07:29:39.473Z,4132.00
2019-06-08T07:30:39.453Z,4120.00
2019-06-08T07:31:39.433Z,4148.00
2019-06-08T07:32:39.419Z,4128.00
2019-06-08T07:33:39.415Z,4136.00
2019-06-08T07:34:41.238Z,4140.00
2019-06-08T07:35:39.348Z,4128.00
2019-06-08T07:36:39.326Z,4128.00
2019-06-08T07:37:39.307Z,4136.00
2019-06-08T07:38:39.284Z,4136.00
2019-06-08T07:39:39.265Z,4184.00
2019-06-08T07:40:39.993Z,4188.00
2019-06-08T07:41:39.222Z,4148.00
2019-06-08T07:42:39.202Z,4104.00
2019-06-08T07:43:39.180Z,4116.00
2019-06-08T07:44:39.158Z,4108.00
2019-06-08T07:45:39.137Z,4108.00
2019-06-08T07:46:39.116Z,4144.00
2019-06-08T07:47:39.095Z,4116.00
2019-06-08T07:48:39.074Z,4136.00
2019-06-08T07:49:39.058Z,4212.00
2019-06-08T07:50:39.033Z,4152.00
2019-06-08T07:51:39.012Z,4184.00
2019-06-08T07:52:38.991Z,4132.00
2019-06-08T07:53:38.970Z,4136.00
2019-06-08T07:54:38.949Z,4132.00
2019-06-08T07:55:38.930Z,4124.00
2019-06-08T07:56:38.907Z,4148.00
2019-06-08T07:57:38.904Z,4168.00
2019-06-08T07:58:38.867Z,4600.00
2019-06-08T07:59:38.845Z,4224.00
2019-06-08T08:00:38.823Z,4224.00
2019-06-08T08:01:38.803Z,4204.00
2019-06-08T08:02:38.782Z,4152.00
2019-06-08T08:03:38.762Z,4208.00
2019-06-08T08:04:38.740Z,4236.00
2019-06-08T08:05:38.720Z,4240.00
2019-06-08T08:06:38.705Z,4236.00
2019-06-08T08:07:38.678Z,4200.00
2019-06-08T08:08:38.657Z,4164.00
2019-06-08T08:09:38.637Z,4332.00
2019-06-08T08:10:38.616Z,4240.00
2019-06-08T08:11:38.596Z,4236.00
2019-06-08T08:12:38.578Z,4244.00
2019-06-08T08:13:38.558Z,4216.00
2019-06-08T08:14:38.536Z,4352.00
2019-06-08T08:15:38.586Z,4636.00
2019-06-08T08:16:38.490Z,4420.00
2019-06-08T08:17:38.471Z,4328.00
2019-06-08T08:18:38.450Z,4320.00
2019-06-08T08:19:38.432Z,4408.00
2019-06-08T08:20:38.409Z,4480.00
2019-06-08T08:21:40.789Z,4668.00
2019-06-08T08:22:38.404Z,4760.00
2019-06-08T08:23:38.353Z,4676.00
2019-06-08T08:24:38.733Z,4632.00
2019-06-08T08:25:38.307Z,4552.00
2019-06-08T08:26:39.101Z,4516.00
2019-06-08T08:27:38.266Z,4372.00
2019-06-08T08:28:38.246Z,4308.00
2019-06-08T08:29:38.457Z,4284.00
2019-06-08T08:30:38.205Z,4360.00
2019-06-08T08:31:38.191Z,4400.00
2019-06-08T08:32:38.238Z,4464.00
2019-06-08T08:33:38.143Z,4404.00
2019-06-08T08:34:38.335Z,4212.00
2019-06-08T08:35:38.227Z,4200.00
2019-06-08T08:36:38.211Z,4204.00
2019-06-08T08:37:38.293Z,4244.00
2019-06-08T08:38:40.997Z,4312.00
2019-06-08T08:39:38.021Z,4288.00
2019-06-08T08:40:38.796Z,4268.00
2019-06-08T08:41:38.977Z,4260.00
2019-06-08T08:42:38.879Z,4288.00
2019-06-08T08:43:37.976Z,4200.00
2019-06-08T08:44:38.166Z,4172.00
2019-06-08T08:45:37.898Z,4240.00
2019-06-08T08:46:38.643Z,4208.00
2019-06-08T08:47:38.705Z,4236.00
2019-06-08T08:48:37.855Z,4376.00
2019-06-08T08:49:38.163Z,4460.00
2019-06-08T08:50:38.253Z,4428.00
2019-06-08T08:51:37.902Z,4404.00
2019-06-08T08:52:40.682Z,4560.00
2019-06-08T08:53:37.733Z,4792.00
2019-06-08T08:54:37.928Z,4824.00
2019-06-08T08:55:38.010Z,4716.00
2019-06-08T08:56:38.379Z,4572.00
2019-06-08T08:57:38.692Z,4444.00
2019-06-08T08:58:38.072Z,4300.00
2019-06-08T08:59:39.111Z,4392.00
2019-06-08T09:00:38.294Z,4468.00
2019-06-08T09:01:38.356Z,4376.00
2019-06-08T09:02:37.607Z,4352.00
2019-06-08T09:03:39.616Z,4516.00
2019-06-08T09:04:38.176Z,4676.00
2019-06-08T09:05:38.173Z,4444.00
2019-06-08T09:06:38.133Z,4240.00
2019-06-08T09:07:38.495Z,4196.00
2019-06-08T09:08:37.760Z,4176.00
2019-06-08T09:09:38.710Z,4164.00
2019-06-08T09:10:38.267Z,4252.00
2019-06-08T09:11:38.322Z,4252.00
2019-06-08T09:12:37.734Z,4164.00
2019-06-08T09:13:37.816Z,4140.00
2019-06-08T09:14:41.132Z,4148.00
2019-06-08T09:15:37.885Z,4188.00
2019-06-08T09:16:38.355Z,4268.00
2019-06-08T09:17:38.823Z,4208.00
2019-06-08T09:18:37.598Z,4188.00
2019-06-08T09:19:38.206Z,4164.00
2019-06-08T09:20:38.022Z,4204.00
2019-06-08T09:21:38.368Z,4176.00
2019-06-08T09:22:50.180Z,4140.00
2019-06-08T09:23:37.811Z,4204.00
2019-06-08T09:24:39.124Z,4168.00
2019-06-08T09:25:37.383Z,4240.00
2019-06-08T09:26:38.228Z,4236.00
2019-06-08T09:27:38.292Z,4404.00
2019-06-08T09:28:38.827Z,4260.00
2019-06-08T09:29:38.761Z,4184.00
2019-06-08T09:30:38.479Z,4068.00
2019-06-08T09:31:39.118Z,4080.00
2019-06-08T09:32:38.269Z,4128.00
2019-06-08T09:33:38.819Z,4136.00
2019-06-08T09:34:38.626Z,4156.00
2019-06-08T09:35:37.901Z,4160.00
2019-06-08T09:36:37.548Z,4196.00
2019-06-08T09:37:37.585Z,4132.00
2019-06-08T09:38:38.703Z,4104.00
2019-06-08T09:39:38.597Z,4096.00
2019-06-08T09:40:38.593Z,4064.00
2019-06-08T09:41:38.039Z,4052.00
2019-06-08T09:42:36.744Z,4036.00
2019-06-08T09:43:38.825Z,4028.00
2019-06-08T09:44:37.686Z,4036.00
2019-06-08T09:45:38.155Z,4028.00
2019-06-08T09:46:38.523Z,4016.00
2019-06-08T09:47:38.104Z,4032.00
2019-06-08T09:48:38.194Z,4032.00
2019-06-08T09:49:37.756Z,4008.00
2019-06-08T09:50:38.591Z,4024.00
2019-06-08T09:51:37.896Z,4036.00
2019-06-08T09:52:40.931Z,3988.00
2019-06-08T09:53:40.571Z,4164.00
2019-06-08T09:54:38.503Z,4056.00
2019-06-08T09:55:38.180Z,4064.00
2019-06-08T09:56:37.933Z,4060.00
2019-06-08T09:57:38.454Z,4076.00
2019-06-08T09:58:38.905Z,4112.00
2019-06-08T09:59:38.517Z,4124.00
2019-06-08T10:00:37.906Z,4144.00
2019-06-08T10:01:38.419Z,4088.00
2019-06-08T10:02:36.356Z,4136.00
2019-06-08T10:03:38.960Z,4124.00
2019-06-08T10:04:38.532Z,4108.00
2019-06-08T10:05:38.666Z,4096.00
2019-06-08T10:06:37.697Z,4028.00
2019-06-08T10:07:38.937Z,4080.00
2019-06-08T10:08:38.569Z,4080.00
2019-06-08T10:09:38.136Z,4080.00
2019-06-08T10:10:36.200Z,4104.00
2019-06-08T10:11:37.985Z,4112.00
2019-06-08T10:12:37.827Z,4072.00
2019-06-08T10:13:38.616Z,4044.00
2019-06-08T10:14:37.978Z,3988.00
2019-06-08T10:15:38.608Z,3980.00
2019-06-08T10:16:38.022Z,3932.00
2019-06-08T10:17:37.737Z,3916.00
2019-06-08T10:18:38.478Z,4024.00
2019-06-08T10:19:36.027Z,4032.00
2019-06-08T10:20:38.270Z,4036.00
2019-06-08T10:21:38.349Z,4024.00
2019-06-08T10:22:35.979Z,3988.00
2019-06-08T10:23:41.165Z,3980.00
2019-06-08T10:24:41.190Z,3988.00
2019-06-08T10:25:38.388Z,3984.00
2019-06-08T10:26:37.653Z,3968.00
2019-06-08T10:27:38.423Z,3972.00
2019-06-08T10:28:35.851Z,3984.00
2019-06-08T10:29:38.189Z,4020.00
2019-06-08T10:30:38.294Z,4012.00
2019-06-08T10:31:42.144Z,3976.00
2019-06-08T10:32:38.138Z,4152.00
2019-06-08T10:33:37.729Z,3964.00
2019-06-08T10:34:38.425Z,3960.00
2019-06-08T10:35:38.104Z,3960.00
2019-06-08T10:36:38.186Z,3932.00
2019-06-08T10:37:38.264Z,3996.00
2019-06-08T10:38:38.423Z,3956.00
2019-06-08T10:39:37.831Z,3952.00
2019-06-08T10:40:38.329Z,3952.00
2019-06-08T10:41:35.603Z,3956.00
2019-06-08T10:42:39.821Z,3952.00
2019-06-08T10:43:38.292Z,3948.00
2019-06-08T10:44:38.056Z,3952.00
2019-06-08T10:45:35.538Z,3960.00
2019-06-08T10:46:40.352Z,3968.00
2019-06-08T10:47:37.718Z,3972.00
2019-06-08T10:48:37.772Z,3980.00
2019-06-08T10:49:38.254Z,3992.00
2019-06-08T10:50:35.441Z,3988.00
2019-06-08T10:51:35.411Z,3988.00
2019-06-08T10:52:35.393Z,4040.00
2019-06-08T10:53:46.467Z,3972.00
2019-06-08T10:54:37.677Z,4012.00
2019-06-08T10:55:37.804Z,4080.00
2019-06-08T10:56:35.317Z,4108.00
2019-06-08T10:57:37.362Z,4120.00
2019-06-08T10:58:35.286Z,4144.00
2019-06-08T10:59:37.317Z,4104.00
2019-06-08T11:00:35.252Z,4068.00
2019-06-08T11:01:35.223Z,4048.00
2019-06-08T11:02:37.593Z,4020.00
2019-06-08T11:03:35.186Z,4016.00
2019-06-08T11:04:35.167Z,4008.00
2019-06-08T11:05:35.148Z,4036.00
2019-06-08T11:06:39.888Z,4068.00
2019-06-08T11:07:35.111Z,4040.00
2019-06-08T11:08:35.092Z,4080.00
2019-06-08T11:09:35.076Z,4136.00
2019-06-08T11:10:37.271Z,4108.00
2019-06-08T11:11:35.036Z,4092.00
2019-06-08T11:12:37.579Z,4152.00
2019-06-08T11:13:34.997Z,4180.00
2019-06-08T11:14:34.999Z,4220.00
2019-06-08T11:15:37.333Z,4252.00
2019-06-08T11:16:34.941Z,4284.00
2019-06-08T11:17:34.933Z,4256.00
2019-06-08T11:18:34.905Z,4268.00
2019-06-08T11:19:37.523Z,4256.00
2019-06-08T11:20:34.870Z,4236.00
2019-06-08T11:21:34.861Z,4232.00
2019-06-08T11:22:35.589Z,4228.00
2019-06-08T11:23:34.832Z,4232.00
2019-06-08T11:24:34.796Z,4264.00
2019-06-08T11:25:34.788Z,4280.00
2019-06-08T11:26:34.759Z,4260.00
2019-06-08T11:27:34.741Z,4248.00
2019-06-08T11:28:34.718Z,4208.00
2019-06-08T11:29:34.710Z,4180.00
2019-06-08T11:30:34.684Z,4160.00
2019-06-08T11:31:34.665Z,4140.00
2019-06-08T11:32:34.644Z,4204.00
2019-06-08T11:33:34.627Z,4220.00
2019-06-08T11:34:34.611Z,4236.00
2019-06-08T11:35:34.598Z,4220.00
2019-06-08T11:36:34.572Z,4204.00
2019-06-08T11:37:34.565Z,4148.00
2019-06-08T11:38:34.548Z,4180.00
2019-06-08T11:39:34.518Z,4172.00
2019-06-08T11:40:34.499Z,4152.00
2019-06-08T11:41:34.481Z,4164.00
2019-06-08T11:42:34.466Z,4152.00
2019-06-08T11:43:34.455Z,4148.00
2019-06-08T11:44:34.428Z,4160.00
2019-06-08T11:45:34.421Z,4164.00
2019-06-08T11:46:34.389Z,4216.00
2019-06-08T11:47:34.374Z,4284.00
2019-06-08T11:48:34.354Z,4256.00
2019-06-08T11:49:34.335Z,4252.00
2019-06-08T11:50:34.329Z,4236.00
2019-06-08T11:51:34.300Z,4184.00
2019-06-08T11:52:34.286Z,4136.00
2019-06-08T11:53:34.263Z,4168.00
2019-06-08T11:54:38.005Z,4172.00
2019-06-08T11:55:34.226Z,4168.00
2019-06-08T11:56:34.206Z,4160.00
2019-06-08T11:57:34.189Z,4168.00
2019-06-08T11:58:34.172Z,4176.00
2019-06-08T11:59:34.154Z,4176.00
2019-06-08T12:00:34.135Z,4176.00
2019-06-08T12:01:34.117Z,4172.00
2019-06-08T12:02:34.117Z,4176.00
2019-06-08T12:03:34.082Z,4180.00
2019-06-08T12:04:34.062Z,4180.00
2019-06-08T12:05:34.044Z,4184.00
2019-06-08T12:06:34.027Z,4188.00
2019-06-08T12:07:34.010Z,4200.00
2019-06-08T12:08:33.990Z,4212.00
2019-06-08T12:09:33.971Z,4216.00
2019-06-08T12:10:33.954Z,4224.00
2019-06-08T12:11:33.937Z,4200.00
2019-06-08T12:12:33.917Z,4228.00
2019-06-08T12:13:33.900Z,4228.00
2019-06-08T12:14:33.885Z,4316.00
2019-06-08T12:15:33.866Z,4260.00
2019-06-08T12:16:33.846Z,4252.00
2019-06-08T12:17:33.828Z,4280.00
2019-06-08T12:18:33.809Z,4276.00
2019-06-08T12:19:33.808Z,4288.00
2019-06-08T12:20:33.774Z,4296.00
2019-06-08T12:21:33.760Z,4292.00
2019-06-08T12:22:33.739Z,4328.00
2019-06-08T12:23:33.721Z,4352.00
2019-06-08T12:24:41.876Z,4388.00
2019-06-08T12:25:33.685Z,4436.00
2019-06-08T12:26:33.667Z,4472.00