createdAt,value
2019-02-26T00:00:51.932Z,925.53
2019-02-26T00:01:52.923Z,925.60
2019-02-26T00:02:52.950Z,925.59
2019-02-26T00:03:50.895Z,925.60
2019-02-26T00:04:53.524Z,925.65
2019-02-26T00:05:52.083Z,925.65
2019-02-26T00:06:51.827Z,925.71
2019-02-26T00:07:52.879Z,925.71
2019-02-26T00:08:53.286Z,925.71
2019-02-26T00:09:53.251Z,925.72
2019-02-26T00:10:54.716Z,925.68
2019-02-26T00:11:51.247Z,925.73
2019-02-26T00:12:51.275Z,925.69
2019-02-26T00:13:52.414Z,925.67
2019-02-26T00:14:52.925Z,925.69
2019-02-26T00:15:51.424Z,925.72
2019-02-26T00:16:51.456Z,925.76
2019-02-26T00:17:52.999Z,925.76
2019-02-26T00:18:51.592Z,925.84
2019-02-26T00:19:51.584Z,925.88
2019-02-26T00:20:51.659Z,925.92
2019-02-26T00:21:52.431Z,926.01
2019-02-26T00:22:53.563Z,926.10
2019-02-26T00:23:53.097Z,926.12
2019-02-26T00:24:51.838Z,926.16
2019-02-26T00:25:51.870Z,926.26
2019-02-26T00:26:51.932Z,926.35
2019-02-26T00:27:53.990Z,926.44
2019-02-26T00:28:52.027Z,926.58
2019-02-26T00:29:53.071Z,926.67
2019-02-26T00:30:52.120Z,926.79
2019-02-26T00:31:53.010Z,926.86
2019-02-26T00:32:53.220Z,926.93
2019-02-26T00:33:52.250Z,927.04
2019-02-26T00:34:53.157Z,927.13
2019-02-26T00:35:52.343Z,927.16
2019-02-26T00:36:52.451Z,927.21
2019-02-26T00:37:53.501Z,927.20
2019-02-26T00:38:52.491Z,927.25
2019-02-26T00:39:54.142Z,927.26
2019-02-26T00:40:52.652Z,927.30
2019-02-26T00:41:53.662Z,927.33
2019-02-26T00:42:55.031Z,927.31
2019-02-26T00:43:53.515Z,927.35
2019-02-26T00:44:55.341Z,927.42
2019-02-26T00:45:53.400Z,927.46
2019-02-26T00:46:53.624Z,927.48
2019-02-26T00:47:52.930Z,927.50
2019-02-26T00:48:52.962Z,927.54
2019-02-26T00:49:53.483Z,927.52
2019-02-26T00:50:54.458Z,927.59
2019-02-26T00:51:53.097Z,927.52
2019-02-26T00:52:56.478Z,927.76
2019-02-26T00:53:55.050Z,927.80
2019-02-26T00:54:53.587Z,927.98
2019-02-26T00:55:54.315Z,927.96
2019-02-26T00:56:57.044Z,927.97
2019-02-26T00:57:56.756Z,927.83
2019-02-26T00:58:53.394Z,927.73
2019-02-26T00:59:53.448Z,927.69
2019-02-26T01:00:53.469Z,927.58
2019-02-26T01:01:54.858Z,927.45
2019-02-26T01:02:53.580Z,927.30
2019-02-26T01:03:53.610Z,927.27
2019-02-26T01:04:53.664Z,927.21
2019-02-26T01:05:53.698Z,927.12
2019-02-26T01:06:53.802Z,927.02
2019-02-26T01:07:54.432Z,926.89
2019-02-26T01:08:53.853Z,926.75
2019-02-26T01:09:54.694Z,926.67
2019-02-26T01:10:53.940Z,926.68
2019-02-26T01:11:54.063Z,926.67
2019-02-26T01:12:54.001Z,926.64
2019-02-26T01:13:55.117Z,926.61
2019-02-26T01:14:54.098Z,926.64
2019-02-26T01:15:54.150Z,926.65
2019-02-26T01:16:54.187Z,926.62
2019-02-26T01:17:55.018Z,926.63
2019-02-26T01:18:54.296Z,926.62
2019-02-26T01:19:56.130Z,926.65
2019-02-26T01:20:54.816Z,926.62
2019-02-26T01:21:54.403Z,926.63
2019-02-26T01:22:54.451Z,926.61
2019-02-26T01:23:56.515Z,926.64
2019-02-26T01:24:56.216Z,926.64
2019-02-26T01:25:54.769Z,926.61
2019-02-26T01:26:54.643Z,926.60
2019-02-26T01:27:56.272Z,926.59
2019-02-26T01:28:56.038Z,926.63
2019-02-26T01:29:55.815Z,926.63
2019-02-26T01:30:56.181Z,926.60
2019-02-26T01:31:54.871Z,926.58
2019-02-26T01:32:57.596Z,926.59
2019-02-26T01:33:55.694Z,926.61
2019-02-26T01:34:54.999Z,926.64
2019-02-26T01:35:55.509Z,926.66
2019-02-26T01:36:55.082Z,926.69
2019-02-26T01:37:55.869Z,926.64
2019-02-26T01:38:55.175Z,926.61
2019-02-26T01:39:55.210Z,926.64
2019-02-26T01:40:55.989Z,926.66
2019-02-26T01:41:56.250Z,926.60
2019-02-26T01:42:57.919Z,926.59
2019-02-26T01:43:55.382Z,926.61
2019-02-26T01:44:55.436Z,926.64
2019-02-26T01:45:55.556Z,926.68
2019-02-26T01:46:57.796Z,926.67
2019-02-26T01:47:55.568Z,926.67
2019-02-26T01:48:57.451Z,926.65
2019-02-26T01:49:55.676Z,926.71
2019-02-26T01:50:57.432Z,926.65
2019-02-26T01:51:55.747Z,926.69
2019-02-26T01:52:56.812Z,926.66
2019-02-26T01:53:55.827Z,926.72
2019-02-26T01:54:57.902Z,926.77
2019-02-26T01:55:55.943Z,926.88
2019-02-26T01:56:55.973Z,926.93
2019-02-26T01:57:58.538Z,927.00
2019-02-26T01:58:56.863Z,927.05
2019-02-26T01:59:56.110Z,927.13
2019-02-26T02:00:56.161Z,927.18
2019-02-26T02:01:56.183Z,927.20
2019-02-26T02:02:56.258Z,927.20
2019-02-26T02:03:56.460Z,927.19
2019-02-26T02:04:57.275Z,927.21
2019-02-26T02:05:56.363Z,927.24
2019-02-26T02:06:57.149Z,927.28
2019-02-26T02:07:56.466Z,927.28
2019-02-26T02:08:56.544Z,927.22
2019-02-26T02:09:58.263Z,927.15
2019-02-26T02:10:59.356Z,927.12
2019-02-26T02:11:57.403Z,927.02
2019-02-26T02:12:59.547Z,926.90
2019-02-26T02:13:56.736Z,926.87
2019-02-26T02:14:56.799Z,926.84
2019-02-26T02:15:57.579Z,926.81
2019-02-26T02:16:56.895Z,926.72
2019-02-26T02:17:57.774Z,926.67
2019-02-26T02:18:58.226Z,926.59
2019-02-26T02:19:57.019Z,926.55
2019-02-26T02:20:57.071Z,926.53
2019-02-26T02:21:58.274Z,926.55
2019-02-26T02:22:58.176Z,926.54
2019-02-26T02:23:57.198Z,926.53
2019-02-26T02:24:57.269Z,926.50
2019-02-26T02:26:00.021Z,926.46
2019-02-26T02:26:58.577Z,926.36
2019-02-26T02:27:59.350Z,926.33
2019-02-26T02:28:57.411Z,926.28
2019-02-26T02:29:57.824Z,926.28
2019-02-26T02:30:57.505Z,926.38
2019-02-26T02:31:59.473Z,926.44
2019-02-26T02:33:00.057Z,926.38
2019-02-26T02:33:57.710Z,926.34
2019-02-26T02:35:00.622Z,926.27
2019-02-26T02:35:57.755Z,926.18
2019-02-26T02:36:57.803Z,926.13
2019-02-26T02:38:00.121Z,926.10
2019-02-26T02:38:57.866Z,926.07
2019-02-26T02:39:57.941Z,926.05
2019-02-26T02:40:57.976Z,926.00
2019-02-26T02:41:58.020Z,925.97
2019-02-26T02:42:58.071Z,925.99
2019-02-26T02:43:58.091Z,925.96
2019-02-26T02:44:58.167Z,925.92
2019-02-26T02:45:59.026Z,925.90
2019-02-26T02:46:59.078Z,925.80
2019-02-26T02:48:00.588Z,925.78
2019-02-26T02:48:58.338Z,925.83
2019-02-26T02:49:58.381Z,925.89
2019-02-26T02:50:59.711Z,925.90
2019-02-26T02:51:59.022Z,925.95
2019-02-26T02:52:59.658Z,926.05
2019-02-26T02:53:59.359Z,926.10
2019-02-26T02:54:58.642Z,926.22
2019-02-26T02:55:58.654Z,926.24
2019-02-26T02:57:00.029Z,926.35
2019-02-26T02:58:00.487Z,926.47
2019-02-26T02:58:58.772Z,926.62
2019-02-26T02:59:59.702Z,926.60
2019-02-26T03:01:00.329Z,926.53
2019-02-26T03:01:58.920Z,926.44
2019-02-26T03:02:58.956Z,926.42
2019-02-26T03:04:01.024Z,926.39
2019-02-26T03:04:59.053Z,926.33
2019-02-26T03:06:01.787Z,926.37
2019-02-26T03:07:00.621Z,926.38
2019-02-26T03:07:59.173Z,926.35
2019-02-26T03:08:59.256Z,926.40
2019-02-26T03:10:00.594Z,926.31
2019-02-26T03:10:59.347Z,926.27
2019-02-26T03:11:59.393Z,926.26
2019-02-26T03:13:00.440Z,926.26
2019-02-26T03:13:59.475Z,926.22
2019-02-26T03:15:02.110Z,926.19
2019-02-26T03:16:01.641Z,926.13
2019-02-26T03:16:59.578Z,926.13
2019-02-26T03:17:59.644Z,926.13
2019-02-26T03:18:59.735Z,926.08
2019-02-26T03:20:04.167Z,925.99
2019-02-26T03:21:02.057Z,925.91
2019-02-26T03:21:59.920Z,925.93
2019-02-26T03:22:59.941Z,925.98
2019-02-26T03:24:01.111Z,925.98
2019-02-26T03:25:01.924Z,925.97
2019-02-26T03:25:59.994Z,926.02
2019-02-26T03:27:00.085Z,925.99
2019-02-26T03:28:00.077Z,925.88
2019-02-26T03:29:00.182Z,925.75
2019-02-26T03:30:01.887Z,925.59
2019-02-26T03:31:00.259Z,925.52
2019-02-26T03:32:00.256Z,925.39
2019-02-26T03:33:04.091Z,925.29
2019-02-26T03:34:08.470Z,925.29
2019-02-26T03:35:04.396Z,925.30
2019-02-26T03:36:00.464Z,925.31
2019-02-26T03:37:03.118Z,925.28
2019-02-26T03:38:03.029Z,925.26
2019-02-26T03:39:02.632Z,925.21
2019-02-26T03:40:02.874Z,925.20
2019-02-26T03:41:03.233Z,925.20
2019-02-26T03:42:00.739Z,925.22
2019-02-26T03:43:01.512Z,925.24
2019-02-26T03:44:03.258Z,925.31
2019-02-26T03:45:02.973Z,925.32
2019-02-26T03:46:00.892Z,925.35
2019-02-26T03:47:00.954Z,925.37
2019-02-26T03:48:00.972Z,925.37
2019-02-26T03:49:02.710Z,925.31
2019-02-26T03:50:01.093Z,925.29
2019-02-26T03:51:01.482Z,925.27
2019-02-26T03:52:01.169Z,925.17
2019-02-26T03:53:01.198Z,925.16
2019-02-26T03:54:01.260Z,925.17
2019-02-26T03:55:03.480Z,925.12
2019-02-26T03:56:04.253Z,925.07
2019-02-26T03:57:01.424Z,925.07
2019-02-26T03:58:02.116Z,925.08
2019-02-26T03:59:03.994Z,925.04
2019-02-26T04:00:05.681Z,925.00
2019-02-26T04:01:04.517Z,924.92
2019-02-26T04:02:01.619Z,924.94
2019-02-26T04:03:03.530Z,924.94
2019-02-26T04:04:02.453Z,924.93
2019-02-26T04:05:02.983Z,924.92
2019-02-26T04:06:03.201Z,924.93
2019-02-26T04:07:04.287Z,924.95
2019-02-26T04:08:04.130Z,924.96
2019-02-26T04:09:01.941Z,924.93
2019-02-26T04:10:01.977Z,924.98
2019-02-26T04:11:02.100Z,924.99
2019-02-26T04:12:02.062Z,924.97
2019-02-26T04:13:02.207Z,925.03
2019-02-26T04:14:02.169Z,925.05
2019-02-26T04:15:02.195Z,925.10
2019-02-26T04:16:04.566Z,925.14
2019-02-26T04:17:04.106Z,925.17
2019-02-26T04:18:02.382Z,925.17
2019-02-26T04:19:02.394Z,925.18
2019-02-26T04:20:02.634Z,925.18
2019-02-26T04:21:05.634Z,925.17
2019-02-26T04:22:02.519Z,925.18
2019-02-26T04:23:02.611Z,925.20
2019-02-26T04:24:03.581Z,925.22
2019-02-26T04:25:06.355Z,925.18
2019-02-26T04:26:02.721Z,925.18
2019-02-26T04:27:02.753Z,925.19
2019-02-26T04:28:05.169Z,925.20
2019-02-26T04:29:02.856Z,925.23
2019-02-26T04:30:02.889Z,925.26
2019-02-26T04:31:03.297Z,925.18
2019-02-26T04:32:02.948Z,925.19
2019-02-26T04:33:04.083Z,925.15
2019-02-26T04:34:05.359Z,925.16
2019-02-26T04:35:03.111Z,925.13
2019-02-26T04:36:03.151Z,925.16
2019-02-26T04:37:04.837Z,925.16
2019-02-26T04:38:04.103Z,925.14
2019-02-26T04:39:03.287Z,925.13
2019-02-26T04:40:05.340Z,925.14
2019-02-26T04:41:06.065Z,925.10
2019-02-26T04:42:05.427Z,925.06
2019-02-26T04:43:04.699Z,925.02
2019-02-26T04:44:05.876Z,925.06
2019-02-26T04:45:05.874Z,925.07
2019-02-26T04:46:05.058Z,925.06
2019-02-26T04:47:05.930Z,925.07
2019-02-26T04:48:03.702Z,925.06
2019-02-26T04:49:03.770Z,925.06
2019-02-26T04:50:06.254Z,925.08
2019-02-26T04:51:03.835Z,925.10
2019-02-26T04:52:05.571Z,925.10
2019-02-26T04:53:05.834Z,925.08
2019-02-26T04:54:04.001Z,925.17
2019-02-26T04:55:03.988Z,925.15
2019-02-26T04:56:05.954Z,925.15
2019-02-26T04:57:04.106Z,925.09
2019-02-26T04:58:04.187Z,925.16
2019-02-26T04:59:06.204Z,925.23
2019-02-26T05:00:05.293Z,925.33
2019-02-26T05:01:06.877Z,925.43
2019-02-26T05:02:04.322Z,925.50
2019-02-26T05:03:05.221Z,925.59
2019-02-26T05:04:04.415Z,925.61
2019-02-26T05:05:04.467Z,925.65
2019-02-26T05:06:07.354Z,925.70
2019-02-26T05:07:07.243Z,925.76
2019-02-26T05:08:06.900Z,925.75
2019-02-26T05:09:05.706Z,925.79
2019-02-26T05:10:04.666Z,925.89
2019-02-26T05:11:04.751Z,925.95
2019-02-26T05:12:04.772Z,925.84
2019-02-26T05:13:07.314Z,925.93
2019-02-26T05:14:06.751Z,925.96
2019-02-26T05:15:04.918Z,926.00
2019-02-26T05:16:04.956Z,925.96
2019-02-26T05:17:05.036Z,925.98
2019-02-26T05:18:05.032Z,926.01
2019-02-26T05:19:05.084Z,925.88
2019-02-26T05:20:07.291Z,925.83
2019-02-26T05:21:07.584Z,925.67
2019-02-26T05:22:06.903Z,925.56
2019-02-26T05:23:06.319Z,925.56
2019-02-26T05:24:05.437Z,925.57
2019-02-26T05:25:07.451Z,925.54
2019-02-26T05:26:08.100Z,925.63
2019-02-26T05:27:09.458Z,925.68
2019-02-26T05:28:06.533Z,925.61
2019-02-26T05:29:05.724Z,925.53
2019-02-26T05:30:06.946Z,925.52
2019-02-26T05:31:06.554Z,925.58
2019-02-26T05:32:07.260Z,925.56
2019-02-26T05:33:05.697Z,925.63
2019-02-26T05:34:05.735Z,925.61
2019-02-26T05:35:05.785Z,925.64
2019-02-26T05:36:06.776Z,925.62
2019-02-26T05:37:08.190Z,925.57
2019-02-26T05:38:06.916Z,925.50
2019-02-26T05:39:05.959Z,925.51
2019-02-26T05:40:07.074Z,925.50
2019-02-26T05:41:06.127Z,925.50
2019-02-26T05:42:06.331Z,925.53
2019-02-26T05:43:06.755Z,925.47
2019-02-26T05:44:08.361Z,925.47
2019-02-26T05:45:09.180Z,925.45
2019-02-26T05:46:06.252Z,925.43
2019-02-26T05:47:06.310Z,925.37
2019-02-26T05:48:06.359Z,925.35
2019-02-26T05:49:09.763Z,925.35
2019-02-26T05:50:09.517Z,925.30
2019-02-26T05:51:08.820Z,925.27
2019-02-26T05:52:07.157Z,925.23
2019-02-26T05:53:07.634Z,925.21
2019-02-26T05:54:08.264Z,925.17
2019-02-26T05:55:06.644Z,925.09
2019-02-26T05:56:08.947Z,925.01
2019-02-26T05:57:09.431Z,924.90
2019-02-26T05:58:07.449Z,924.85
2019-02-26T05:59:07.456Z,924.74
2019-02-26T06:00:08.447Z,924.72
2019-02-26T06:01:06.924Z,924.69
2019-02-26T06:02:06.987Z,924.72
2019-02-26T06:03:09.532Z,924.74
2019-02-26T06:04:09.473Z,924.82
2019-02-26T06:05:07.105Z,924.83
2019-02-26T06:06:07.162Z,924.82
2019-02-26T06:07:07.195Z,924.74
2019-02-26T06:08:07.242Z,924.73
2019-02-26T06:09:07.738Z,924.69
2019-02-26T06:10:07.326Z,924.70
2019-02-26T06:11:07.359Z,924.73
2019-02-26T06:12:07.410Z,924.76
2019-02-26T06:13:08.251Z,924.76
2019-02-26T06:14:12.087Z,924.81
2019-02-26T06:15:08.035Z,924.82
2019-02-26T06:16:07.675Z,924.88
2019-02-26T06:17:09.723Z,924.86
2019-02-26T06:18:07.669Z,924.83
2019-02-26T06:19:08.513Z,924.78
2019-02-26T06:20:10.355Z,924.78
2019-02-26T06:21:07.824Z,924.73
2019-02-26T06:22:08.974Z,924.69
2019-02-26T06:23:07.890Z,924.73
2019-02-26T06:24:07.949Z,924.69
2019-02-26T06:25:13.469Z,924.68
2019-02-26T06:26:13.132Z,924.70
2019-02-26T06:27:10.806Z,924.63
2019-02-26T06:28:10.553Z,924.60
2019-02-26T06:29:08.153Z,924.58
2019-02-26T06:30:09.950Z,924.57
2019-02-26T06:31:11.507Z,924.61
2019-02-26T06:32:09.615Z,924.58
2019-02-26T06:33:09.706Z,924.61
2019-02-26T06:34:09.330Z,924.53
2019-02-26T06:35:10.835Z,924.58
2019-02-26T06:36:08.475Z,924.61
2019-02-26T06:37:10.015Z,924.62
2019-02-26T06:38:09.213Z,924.65
2019-02-26T06:39:08.617Z,924.58
2019-02-26T06:40:08.727Z,924.56
2019-02-26T06:41:08.695Z,924.53
2019-02-26T06:42:09.907Z,924.51
2019-02-26T06:43:08.769Z,924.48
2019-02-26T06:44:08.813Z,924.48
2019-02-26T06:45:10.680Z,924.49
2019-02-26T06:46:11.543Z,924.53
2019-02-26T06:47:09.170Z,924.51
2019-02-26T06:48:12.624Z,924.53
2019-02-26T06:49:09.067Z,924.51
2019-02-26T06:50:11.075Z,924.54
2019-02-26T06:51:09.147Z,924.53
2019-02-26T06:52:10.751Z,924.52
2019-02-26T06:53:11.053Z,924.49
2019-02-26T06:54:09.281Z,924.44
2019-02-26T06:55:09.321Z,924.46
2019-02-26T06:56:09.353Z,924.48
2019-02-26T06:57:09.418Z,924.45
2019-02-26T06:58:09.459Z,924.46
2019-02-26T06:59:10.308Z,924.45
2019-02-26T07:00:09.521Z,924.41
2019-02-26T07:01:11.924Z,924.40
2019-02-26T07:02:10.946Z,924.37
2019-02-26T07:03:09.678Z,924.36
2019-02-26T07:04:12.887Z,924.36
2019-02-26T07:05:09.775Z,924.35
2019-02-26T07:06:09.796Z,924.37
2019-02-26T07:07:13.644Z,924.35
2019-02-26T07:08:09.903Z,924.43
2019-02-26T07:09:11.053Z,924.44
2019-02-26T07:10:13.811Z,924.51
2019-02-26T07:11:10.029Z,924.51
2019-02-26T07:12:10.080Z,924.54
2019-02-26T07:13:12.411Z,924.46
2019-02-26T07:14:10.410Z,924.51
2019-02-26T07:15:12.188Z,924.55
2019-02-26T07:16:10.261Z,924.61
2019-02-26T07:17:10.314Z,924.67
2019-02-26T07:18:16.329Z,924.66
2019-02-26T07:19:12.239Z,924.72
2019-02-26T07:20:10.469Z,924.70
2019-02-26T07:21:10.489Z,924.71
2019-02-26T07:22:11.608Z,924.65
2019-02-26T07:23:12.797Z,924.68
2019-02-26T07:24:10.641Z,924.70
2019-02-26T07:25:13.014Z,924.70
2019-02-26T07:26:11.744Z,924.63
2019-02-26T07:27:11.617Z,924.58
2019-02-26T07:28:10.810Z,924.49
2019-02-26T07:29:13.187Z,924.51
2019-02-26T07:30:10.908Z,924.48
2019-02-26T07:31:12.144Z,924.41
2019-02-26T07:32:12.413Z,924.44
2019-02-26T07:33:12.271Z,924.45
2019-02-26T07:34:11.063Z,924.52
2019-02-26T07:35:13.551Z,924.49
2019-02-26T07:36:11.210Z,924.52
2019-02-26T07:37:13.030Z,924.49
2019-02-26T07:38:11.417Z,924.50
2019-02-26T07:39:13.092Z,924.48
2019-02-26T07:40:13.889Z,924.50
2019-02-26T07:41:11.375Z,924.47
2019-02-26T07:42:12.143Z,924.45
2019-02-26T07:43:14.428Z,924.49
2019-02-26T07:44:15.565Z,924.49
2019-02-26T07:45:15.051Z,924.51
2019-02-26T07:46:12.671Z,924.49
2019-02-26T07:47:11.663Z,924.51
2019-02-26T07:48:16.132Z,924.50
2019-02-26T07:49:11.743Z,924.45
2019-02-26T07:50:14.305Z,924.43
2019-02-26T07:51:11.832Z,924.36
2019-02-26T07:52:11.878Z,924.37
2019-02-26T07:53:12.258Z,924.38
2019-02-26T07:54:11.974Z,924.38
2019-02-26T07:55:14.436Z,924.39
2019-02-26T07:56:12.065Z,924.41
2019-02-26T07:57:12.085Z,924.46
2019-02-26T07:58:13.752Z,924.42
2019-02-26T07:59:13.070Z,924.42
2019-02-26T08:00:12.277Z,924.39
2019-02-26T08:01:12.290Z,924.35
2019-02-26T08:02:13.616Z,924.35
2019-02-26T08:03:12.376Z,924.39
2019-02-26T08:04:13.559Z,924.37
2019-02-26T08:05:12.472Z,924.39
2019-02-26T08:06:14.019Z,924.38
2019-02-26T08:07:12.556Z,924.37
2019-02-26T08:08:14.376Z,924.37
2019-02-26T08:09:14.665Z,924.39
2019-02-26T08:10:14.470Z,924.36
2019-02-26T08:11:14.852Z,924.37
2019-02-26T08:12:13.747Z,924.40
2019-02-26T08:13:12.814Z,924.43
2019-02-26T08:14:14.374Z,924.44
2019-02-26T08:15:15.481Z,924.44
2019-02-26T08:16:12.964Z,924.46
2019-02-26T08:17:13.001Z,924.49
2019-02-26T08:18:13.054Z,924.49
2019-02-26T08:19:13.102Z,924.49
2019-02-26T08:20:14.874Z,924.49
2019-02-26T08:21:13.190Z,924.49
2019-02-26T08:22:13.225Z,924.45
2019-02-26T08:23:14.756Z,924.45
2019-02-26T08:24:14.874Z,924.48
2019-02-26T08:25:13.348Z,924.47
2019-02-26T08:26:15.116Z,924.51
2019-02-26T08:27:13.676Z,924.52
2019-02-26T08:28:15.324Z,924.55
2019-02-26T08:29:13.539Z,924.59
2019-02-26T08:30:14.916Z,924.56
2019-02-26T08:31:18.520Z,924.58
2019-02-26T08:32:16.226Z,924.64
2019-02-26T08:33:13.750Z,924.69
2019-02-26T08:34:16.373Z,924.76
2019-02-26T08:35:17.863Z,924.78
2019-02-26T08:36:14.201Z,924.88
2019-02-26T08:37:13.901Z,924.96
2019-02-26T08:38:13.972Z,925.07
2019-02-26T08:39:15.685Z,925.19
2019-02-26T08:40:14.036Z,925.30
2019-02-26T08:41:14.108Z,925.44
2019-02-26T08:42:14.139Z,925.59
2019-02-26T08:43:14.210Z,925.71
2019-02-26T08:44:14.261Z,925.79
2019-02-26T08:45:15.084Z,925.92
2019-02-26T08:46:16.584Z,926.10
2019-02-26T08:47:16.236Z,926.20
2019-02-26T08:48:14.939Z,926.27
2019-02-26T08:49:15.575Z,926.18
2019-02-26T08:50:15.015Z,926.27
2019-02-26T08:51:16.843Z,926.32
2019-02-26T08:52:16.816Z,926.31
2019-02-26T08:53:14.652Z,926.41
2019-02-26T08:54:20.901Z,926.39
2019-02-26T08:55:16.144Z,926.29
2019-02-26T08:56:14.792Z,926.21
2019-02-26T08:57:14.837Z,926.14
2019-02-26T08:58:14.867Z,926.22
2019-02-26T08:59:18.223Z,926.40
2019-02-26T09:00:14.960Z,926.49
2019-02-26T09:01:15.003Z,926.43
2019-02-26T09:02:15.040Z,926.41
2019-02-26T09:03:15.663Z,926.41
2019-02-26T09:04:16.917Z,926.35
2019-02-26T09:05:15.183Z,926.37
2019-02-26T09:06:16.319Z,926.36
2019-02-26T09:07:16.443Z,926.28
2019-02-26T09:08:15.849Z,926.25
2019-02-26T09:09:15.394Z,926.21
2019-02-26T09:10:21.267Z,926.25
2019-02-26T09:11:18.147Z,926.20
2019-02-26T09:12:17.397Z,926.19
2019-02-26T09:13:16.398Z,926.19
2019-02-26T09:14:16.686Z,926.11
2019-02-26T09:15:15.826Z,926.16
2019-02-26T09:16:15.652Z,926.18
2019-02-26T09:17:18.773Z,926.20
2019-02-26T09:18:15.741Z,926.23
2019-02-26T09:19:15.797Z,926.29
2019-02-26T09:20:15.832Z,926.37
2019-02-26T09:21:17.868Z,926.46
2019-02-26T09:22:19.298Z,926.43
2019-02-26T09:23:18.830Z,926.47
2019-02-26T09:24:16.010Z,926.48
2019-02-26T09:25:16.097Z,926.50
2019-02-26T09:26:16.073Z,926.60
2019-02-26T09:27:16.133Z,926.73
2019-02-26T09:28:16.157Z,926.78
2019-02-26T09:29:17.396Z,926.89
2019-02-26T09:30:16.347Z,926.87
2019-02-26T09:31:16.309Z,926.92
2019-02-26T09:32:18.180Z,926.93
2019-02-26T09:33:16.398Z,926.92
2019-02-26T09:34:16.442Z,926.94
2019-02-26T09:35:19.154Z,926.91
2019-02-26T09:36:20.536Z,926.93
2019-02-26T09:37:16.569Z,927.12
2019-02-26T09:38:17.663Z,927.12
2019-02-26T09:39:16.659Z,927.02
2019-02-26T09:40:17.853Z,926.94
2019-02-26T09:41:18.858Z,926.92
2019-02-26T09:42:16.778Z,926.90
2019-02-26T09:43:17.714Z,926.86
2019-02-26T09:44:16.879Z,926.81
2019-02-26T09:45:17.874Z,926.83
2019-02-26T09:46:19.131Z,926.80
2019-02-26T09:47:17.066Z,926.78
2019-02-26T09:48:18.974Z,926.75
2019-02-26T09:49:17.074Z,926.74
2019-02-26T09:50:17.754Z,926.75
2019-02-26T09:51:17.200Z,926.68
2019-02-26T09:52:18.924Z,926.65
2019-02-26T09:53:17.264Z,926.65
2019-02-26T09:54:17.818Z,926.64
2019-02-26T09:55:17.334Z,926.71
2019-02-26T09:56:17.422Z,926.69
2019-02-26T09:57:18.019Z,926.71
2019-02-26T09:58:18.584Z,926.74
2019-02-26T09:59:17.540Z,926.75
2019-02-26T10:00:22.101Z,926.76
2019-02-26T10:01:18.067Z,926.74
2019-02-26T10:02:19.558Z,926.78
2019-02-26T10:03:17.695Z,926.78
2019-02-26T10:04:19.669Z,926.76
2019-02-26T10:05:18.310Z,926.73
2019-02-26T10:06:19.221Z,926.73
2019-02-26T10:07:17.874Z,926.64
2019-02-26T10:08:19.786Z,926.70
2019-02-26T10:09:18.901Z,926.68
2019-02-26T10:10:18.008Z,926.72
2019-02-26T10:11:18.885Z,926.78
2019-02-26T10:12:18.115Z,926.85
2019-02-26T10:13:18.702Z,926.89
2019-02-26T10:14:18.223Z,926.92
2019-02-26T10:15:18.230Z,927.00
2019-02-26T10:16:18.267Z,927.01
2019-02-26T10:17:19.571Z,927.07
2019-02-26T10:18:18.351Z,927.08
2019-02-26T10:19:19.528Z,927.17
2019-02-26T10:20:20.718Z,927.26
2019-02-26T10:21:20.493Z,927.36
2019-02-26T10:22:18.552Z,927.40
2019-02-26T10:23:19.381Z,927.43
2019-02-26T10:24:23.056Z,927.49
2019-02-26T10:25:18.663Z,927.50
2019-02-26T10:26:18.772Z,927.50
2019-02-26T10:27:18.760Z,927.49
2019-02-26T10:28:21.017Z,927.55
2019-02-26T10:29:18.840Z,927.61
2019-02-26T10:30:18.877Z,927.63
2019-02-26T10:31:24.080Z,927.74
2019-02-26T10:32:19.045Z,927.69
2019-02-26T10:33:21.071Z,927.76
2019-02-26T10:34:20.892Z,927.77
2019-02-26T10:35:22.542Z,927.81
2019-02-26T10:36:19.143Z,927.81
2019-02-26T10:37:19.238Z,927.83
2019-02-26T10:38:19.244Z,927.84
2019-02-26T10:39:20.735Z,927.79
2019-02-26T10:40:19.570Z,927.83
2019-02-26T10:41:21.117Z,927.82
2019-02-26T10:42:19.438Z,927.80
2019-02-26T10:43:19.491Z,927.88
2019-02-26T10:44:19.518Z,927.83
2019-02-26T10:45:19.616Z,927.89
2019-02-26T10:46:19.597Z,927.86
2019-02-26T10:47:19.658Z,927.90
2019-02-26T10:48:22.061Z,927.91
2019-02-26T10:49:19.743Z,927.92
2019-02-26T10:50:22.349Z,927.99
2019-02-26T10:51:26.009Z,927.96
2019-02-26T10:52:21.555Z,927.88
2019-02-26T10:53:22.539Z,927.80
2019-02-26T10:54:20.015Z,927.70
2019-02-26T10:55:21.933Z,927.60
2019-02-26T10:56:20.051Z,927.58
2019-02-26T10:57:20.106Z,927.53
2019-02-26T10:58:20.166Z,927.52
2019-02-26T10:59:20.170Z,927.54
2019-02-26T11:00:22.446Z,927.50
2019-02-26T11:01:23.497Z,927.47
2019-02-26T11:02:22.634Z,927.52
2019-02-26T11:03:20.362Z,927.46
2019-02-26T11:04:20.402Z,927.46
2019-02-26T11:05:25.905Z,927.29
2019-02-26T11:06:20.528Z,927.24
2019-02-26T11:07:20.682Z,927.27
2019-02-26T11:08:23.386Z,927.30
2019-02-26T11:09:25.400Z,927.26
2019-02-26T11:10:22.690Z,927.28
2019-02-26T11:11:20.720Z,927.25
2019-02-26T11:12:22.736Z,927.28
2019-02-26T11:13:23.058Z,927.34
2019-02-26T11:14:20.894Z,927.36
2019-02-26T11:15:22.045Z,927.41
2019-02-26T11:16:25.163Z,927.40
2019-02-26T11:17:23.500Z,927.43
2019-02-26T11:18:23.191Z,927.45
2019-02-26T11:19:21.049Z,927.48
2019-02-26T11:20:21.766Z,927.52
2019-02-26T11:21:21.156Z,927.53
2019-02-26T11:22:22.947Z,927.51
2019-02-26T11:23:30.506Z,927.54
2019-02-26T11:24:23.473Z,927.54
2019-02-26T11:25:24.138Z,927.54
2019-02-26T11:26:21.369Z,927.54
2019-02-26T11:27:21.399Z,927.53
2019-02-26T11:28:21.465Z,927.58
2019-02-26T11:29:21.509Z,927.53
2019-02-26T11:30:23.700Z,927.52
2019-02-26T11:31:25.294Z,927.47
2019-02-26T11:32:21.648Z,927.47
2019-02-26T11:33:21.685Z,927.46
2019-02-26T11:34:21.712Z,927.49
2019-02-26T11:35:22.531Z,927.48
2019-02-26T11:36:21.825Z,927.50
2019-02-26T11:37:22.636Z,927.51
2019-02-26T11:38:22.279Z,927.55
2019-02-26T11:39:21.958Z,927.57
2019-02-26T11:40:23.041Z,927.58
2019-02-26T11:41:23.734Z,927.48
2019-02-26T11:42:25.595Z,927.48
2019-02-26T11:43:25.612Z,927.43
2019-02-26T11:44:23.576Z,927.36
2019-02-26T11:45:22.223Z,927.32
2019-02-26T11:46:23.157Z,927.33
2019-02-26T11:47:22.288Z,927.29
2019-02-26T11:48:23.389Z,927.25
2019-02-26T11:49:22.406Z,927.21
2019-02-26T11:50:26.974Z,927.16
2019-02-26T11:51:22.471Z,927.13
2019-02-26T11:52:22.545Z,927.12
2019-02-26T11:53:22.578Z,927.14
2019-02-26T11:54:22.618Z,927.15
2019-02-26T11:55:23.524Z,927.20
2019-02-26T11:56:25.157Z,927.17
2019-02-26T11:57:22.792Z,927.21
2019-02-26T11:58:24.238Z,927.25
2019-02-26T11:59:22.824Z,927.23
2019-02-26T12:00:25.601Z,927.19
2019-02-26T12:01:22.928Z,927.10
2019-02-26T12:02:28.043Z,926.99
2019-02-26T12:03:25.451Z,926.93
2019-02-26T12:04:23.056Z,926.83
2019-02-26T12:05:29.598Z,926.82
2019-02-26T12:06:23.150Z,926.75
2019-02-26T12:07:25.609Z,926.74
2019-02-26T12:08:25.744Z,926.74
2019-02-26T12:09:23.300Z,926.69
2019-02-26T12:10:23.348Z,926.64
2019-02-26T12:11:23.463Z,926.64
2019-02-26T12:12:25.638Z,926.61
2019-02-26T12:13:25.062Z,926.61
2019-02-26T12:14:23.510Z,926.57
2019-02-26T12:15:23.558Z,926.57
2019-02-26T12:16:23.598Z,926.61
2019-02-26T12:17:23.652Z,926.58
2019-02-26T12:18:23.691Z,926.56
2019-02-26T12:19:25.627Z,926.51
2019-02-26T12:20:24.187Z,926.48
2019-02-26T12:21:25.294Z,926.47
2019-02-26T12:22:25.116Z,926.43
2019-02-26T12:23:23.908Z,926.36
2019-02-26T12:24:24.610Z,926.32
2019-02-26T12:25:24.012Z,926.27
2019-02-26T12:26:25.551Z,926.19
2019-02-26T12:27:24.138Z,926.20
2019-02-26T12:28:25.427Z,926.18
2019-02-26T12:29:26.001Z,926.13