createdAt,value
2023-09-20T00:02:19.163Z,100074.23
2023-09-20T00:04:49.508Z,100075.63
2023-09-20T00:07:17.960Z,100076.16
2023-09-20T00:09:46.042Z,100078.93
2023-09-20T00:12:14.020Z,100074.76
2023-09-20T00:14:42.054Z,100074.59
2023-09-20T00:17:10.105Z,100079.26
2023-09-20T00:19:41.163Z,100080.80
2023-09-20T00:22:12.205Z,100081.33
2023-09-20T00:24:40.638Z,100082.70
2023-09-20T00:27:09.734Z,100086.84
2023-09-20T00:29:39.157Z,100088.57
2023-09-20T00:32:08.649Z,100087.38
2023-09-20T00:34:36.980Z,100088.41
2023-09-20T00:37:05.330Z,100086.70
2023-09-20T00:39:33.320Z,100087.39
2023-09-20T00:42:01.299Z,100089.14
2023-09-20T00:44:30.128Z,100090.36
2023-09-20T00:46:58.238Z,100092.98
2023-09-20T00:49:26.422Z,100090.39
2023-09-20T00:51:55.120Z,100090.03
2023-09-20T00:54:24.232Z,100091.08
2023-09-20T00:56:52.522Z,100091.24
2023-09-20T00:59:23.177Z,100091.25
2023-09-20T01:01:51.530Z,100092.11
2023-09-20T01:04:20.062Z,100092.64
2023-09-20T01:06:51.682Z,100097.14
2023-09-20T01:09:19.905Z,100097.48
2023-09-20T01:11:47.976Z,100095.25
2023-09-20T01:14:15.989Z,100094.35
2023-09-20T01:16:43.993Z,100096.24
2023-09-20T01:19:12.040Z,100097.61
2023-09-20T01:21:48.052Z,100102.09
2023-09-20T01:24:18.605Z,100102.23
2023-09-20T01:26:49.593Z,100100.64
2023-09-20T01:29:18.633Z,100100.45
2023-09-20T01:31:48.482Z,100104.06
2023-09-20T01:34:16.575Z,100105.98
2023-09-20T01:36:44.649Z,100106.84
2023-09-20T01:39:13.488Z,100105.45
2023-09-20T01:41:41.816Z,100107.70
2023-09-20T01:44:10.088Z,100107.86
2023-09-20T01:46:38.395Z,100105.60
2023-09-20T01:49:06.908Z,100107.71
2023-09-20T01:51:35.393Z,100108.78
2023-09-20T01:54:05.111Z,100107.41
2023-09-20T01:56:33.349Z,100107.06
2023-09-20T01:59:01.555Z,100105.33
2023-09-20T02:01:30.502Z,100103.93
2023-09-20T02:03:58.515Z,100107.91
2023-09-20T02:06:27.362Z,100110.69
2023-09-20T02:08:55.353Z,100113.12
2023-09-20T02:11:23.440Z,100111.40
2023-09-20T02:13:51.689Z,100107.95
2023-09-20T02:16:19.818Z,100111.95
2023-09-20T02:18:49.532Z,100116.13
2023-09-20T02:21:17.650Z,100114.07
2023-09-20T02:23:46.039Z,100110.98
2023-09-20T02:26:14.098Z,100116.34
2023-09-20T02:28:42.354Z,100120.86
2023-09-20T02:31:12.998Z,100124.17
2023-09-20T02:33:41.084Z,100123.15
2023-09-20T02:36:11.304Z,100123.67
2023-09-20T02:38:39.495Z,100121.08
2023-09-20T02:41:09.317Z,100123.83
2023-09-20T02:43:37.715Z,100123.30
2023-09-20T02:46:07.508Z,100124.86
2023-09-20T02:48:35.826Z,100122.79
2023-09-20T02:51:06.415Z,100125.39
2023-09-20T02:53:37.110Z,100123.48
2023-09-20T02:56:06.681Z,100124.16
2023-09-20T02:58:38.282Z,100121.05
2023-09-20T03:01:09.781Z,100125.20
2023-09-20T03:03:38.676Z,100125.89
2023-09-20T03:06:11.052Z,100123.64
2023-09-20T03:08:45.869Z,100125.91
2023-09-20T03:11:23.126Z,100126.77
2023-09-20T03:13:51.731Z,100124.19
2023-09-20T03:16:20.598Z,100123.17
2023-09-20T03:18:51.628Z,100123.19
2023-09-20T03:21:20.666Z,100122.14
2023-09-20T03:23:49.403Z,100120.07
2023-09-20T03:26:17.862Z,100115.24
2023-09-20T03:28:47.910Z,100117.33
2023-09-20T03:31:18.626Z,100117.15
2023-09-20T03:33:48.296Z,100120.45
2023-09-20T03:36:20.161Z,100123.42
2023-09-20T03:38:49.775Z,100118.77
2023-09-20T03:41:18.350Z,100119.29
2023-09-20T03:43:47.076Z,100123.11
2023-09-20T03:46:15.892Z,100122.27
2023-09-20T03:48:44.814Z,100124.01
2023-09-20T03:51:16.592Z,100121.42
2023-09-20T03:53:44.826Z,100121.42
2023-09-20T03:56:13.260Z,100122.30
2023-09-20T03:58:41.641Z,100124.39
2023-09-20T04:05:34.762Z,100122.81
2023-09-20T04:08:07.805Z,100125.23
2023-09-20T04:10:36.423Z,100121.41
2023-09-20T04:13:05.210Z,100122.26
2023-09-20T04:15:34.577Z,100120.34
2023-09-20T04:18:09.953Z,100121.71
2023-09-20T04:20:39.679Z,100123.41
2023-09-20T04:23:11.285Z,100124.08
2023-09-20T04:25:40.455Z,100128.69
2023-09-20T04:28:10.356Z,100124.51
2023-09-20T04:34:34.952Z,100129.87
2023-09-20T04:37:03.826Z,100127.11
2023-09-20T04:39:32.129Z,100123.59
2023-09-20T04:42:00.514Z,100121.30
2023-09-20T04:44:28.622Z,100122.12
2023-09-20T04:46:59.021Z,100121.00
2023-09-20T04:49:27.899Z,100125.02
2023-09-20T04:52:01.690Z,100123.80
2023-09-20T04:54:30.011Z,100124.44
2023-09-20T04:56:57.959Z,100120.54
2023-09-20T04:59:27.056Z,100118.71
2023-09-20T05:01:56.271Z,100121.02
2023-09-20T05:04:24.310Z,100122.77
2023-09-20T05:06:54.332Z,100123.67
2023-09-20T05:09:23.195Z,100124.05
2023-09-20T05:11:51.696Z,100122.16
2023-09-20T05:14:21.246Z,100120.70
2023-09-20T05:16:50.271Z,100121.09
2023-09-20T05:19:18.145Z,100122.63
2023-09-20T05:21:46.389Z,100121.20
2023-09-20T05:24:14.309Z,100117.98
2023-09-20T05:26:42.269Z,100117.24
2023-09-20T05:29:11.471Z,100115.78
2023-09-20T05:31:39.547Z,100119.30
2023-09-20T05:34:07.565Z,100115.39
2023-09-20T05:36:35.548Z,100117.55
2023-09-20T05:39:07.528Z,100117.95
2023-09-20T05:41:37.877Z,100122.33
2023-09-20T05:44:06.104Z,100125.88
2023-09-20T05:46:33.940Z,100128.70
2023-09-20T05:49:01.897Z,100128.39
2023-09-20T05:51:29.781Z,100135.17
2023-09-20T05:53:57.734Z,100134.00
2023-09-20T05:56:27.197Z,100123.29
2023-09-20T05:58:55.186Z,100124.12
2023-09-20T06:01:25.627Z,100120.35
2023-09-20T06:03:57.469Z,100120.35
2023-09-20T06:06:26.220Z,100119.75
2023-09-20T06:08:54.166Z,100121.16
2023-09-20T06:11:22.032Z,100119.80
2023-09-20T06:13:52.240Z,100121.83
2023-09-20T06:16:20.059Z,100123.55
2023-09-20T06:19:05.127Z,100120.03
2023-09-20T06:21:35.771Z,100118.66
2023-09-20T06:24:04.172Z,100121.84
2023-09-20T06:26:33.400Z,100126.20
2023-09-20T06:29:02.735Z,100131.48
2023-09-20T06:31:30.721Z,100133.30
2023-09-20T06:33:58.658Z,100133.86
2023-09-20T06:36:26.513Z,100132.27
2023-09-20T06:38:54.306Z,100135.16
2023-09-20T06:41:24.875Z,100134.85
2023-09-20T06:43:53.961Z,100137.54
2023-09-20T06:46:22.976Z,100143.85
2023-09-20T06:48:51.050Z,100143.66
2023-09-20T06:51:21.099Z,100147.25
2023-09-20T06:53:50.197Z,100143.64
2023-09-20T06:56:18.848Z,100143.36
2023-09-20T06:58:46.837Z,100146.06
2023-09-20T07:01:15.169Z,100148.99
2023-09-20T07:03:43.508Z,100149.18
2023-09-20T07:06:12.659Z,100154.13
2023-09-20T07:08:40.817Z,100155.96
2023-09-20T07:11:09.452Z,100153.34
2023-09-20T07:13:37.822Z,100153.67
2023-09-20T07:16:08.411Z,100156.48
2023-09-20T07:18:37.592Z,100157.39
2023-09-20T07:21:06.100Z,100157.35
2023-09-20T07:23:36.357Z,100160.59
2023-09-20T07:26:05.416Z,100165.45
2023-09-20T07:28:33.216Z,100164.55
2023-09-20T07:31:04.557Z,100163.61
2023-09-20T07:33:33.164Z,100169.01
2023-09-20T07:36:02.075Z,100167.55
2023-09-20T07:38:40.178Z,100169.41
2023-09-20T07:41:11.115Z,100175.55
2023-09-20T07:43:40.127Z,100178.66
2023-09-20T07:46:09.296Z,100178.77
2023-09-20T07:48:49.392Z,100178.52
2023-09-20T07:51:25.402Z,100178.52
2023-09-20T07:53:57.052Z,100179.70
2023-09-20T07:56:26.254Z,100183.36
2023-09-20T07:58:55.430Z,100186.14
2023-09-20T08:01:26.204Z,100187.23
2023-09-20T08:03:59.956Z,100190.71
2023-09-20T08:06:30.678Z,100191.65
2023-09-20T08:08:58.629Z,100187.98
2023-09-20T08:11:27.284Z,100190.10
2023-09-20T08:13:56.633Z,100186.33
2023-09-20T08:16:34.840Z,100180.79
2023-09-20T08:19:23.216Z,100180.81
2023-09-20T08:21:51.768Z,100177.52
2023-09-20T08:24:38.178Z,100175.98
2023-09-20T08:27:24.451Z,100175.84
2023-09-20T08:30:10.998Z,100178.98
2023-09-20T08:32:57.621Z,100174.20
2023-09-20T08:35:44.407Z,100170.23
2023-09-20T08:38:30.739Z,100165.69
2023-09-20T08:41:17.722Z,100164.92
2023-09-20T08:44:04.377Z,100167.16
2023-09-20T08:46:51.641Z,100167.24
2023-09-20T08:49:38.431Z,100164.60
2023-09-20T08:52:36.804Z,100164.52
2023-09-20T08:55:23.553Z,100164.09
2023-09-20T08:58:10.733Z,100161.29
2023-09-20T09:00:40.522Z,100161.64
2023-09-20T09:03:09.810Z,100165.41
2023-09-20T09:05:38.646Z,100159.71
2023-09-20T09:08:14.675Z,100159.27
2023-09-20T09:10:43.337Z,100160.80
2023-09-20T09:13:11.946Z,100161.87
2023-09-20T09:15:40.521Z,100163.64
2023-09-20T09:18:14.304Z,100159.63
2023-09-20T09:20:43.006Z,100156.73
2023-09-20T09:23:11.484Z,100156.13
2023-09-20T09:25:39.583Z,100153.17
2023-09-20T09:28:07.556Z,100155.89
2023-09-20T09:30:36.057Z,100155.05
2023-09-20T09:33:04.122Z,100154.73
2023-09-20T09:35:46.701Z,100158.88
2023-09-20T09:38:22.835Z,100151.78
2023-09-20T09:40:58.204Z,100155.56
2023-09-20T09:43:29.454Z,100150.29
2023-09-20T09:46:07.705Z,100150.56
2023-09-20T09:48:40.453Z,100153.61
2023-09-20T09:51:09.953Z,100152.39
2023-09-20T09:53:38.287Z,100151.24
2023-09-20T09:56:06.867Z,100153.44
2023-09-20T09:58:34.849Z,100150.55
2023-09-20T10:01:07.258Z,100152.23
2023-09-20T10:03:38.047Z,100154.20
2023-09-20T10:06:14.611Z,100153.42
2023-09-20T10:08:43.696Z,100154.32
2023-09-20T10:11:13.299Z,100155.27
2023-09-20T10:13:41.875Z,100159.13
2023-09-20T10:16:14.613Z,100158.04
2023-09-20T10:18:55.681Z,100157.30
2023-09-20T10:21:26.958Z,100156.04
2023-09-20T10:23:59.267Z,100158.69
2023-09-20T10:26:28.213Z,100156.30
2023-09-20T10:29:19.485Z,100159.61
2023-09-20T10:31:48.735Z,100158.70
2023-09-20T10:34:21.054Z,100157.35
2023-09-20T10:36:55.270Z,100153.14
2023-09-20T10:39:24.175Z,100151.16
2023-09-20T10:41:53.768Z,100151.93
2023-09-20T10:44:25.074Z,100147.64
2023-09-20T10:46:54.446Z,100150.07
2023-09-20T10:49:48.960Z,100144.52
2023-09-20T10:52:32.363Z,100142.98
2023-09-20T10:55:24.275Z,100141.65
2023-09-20T10:57:53.085Z,100137.55
2023-09-20T11:04:39.926Z,100131.95
2023-09-20T11:07:09.491Z,100134.61
2023-09-20T11:09:41.279Z,100125.86
2023-09-20T11:12:09.517Z,100127.06
2023-09-20T11:14:42.082Z,100129.61
2023-09-20T11:17:15.371Z,100128.67
2023-09-20T11:19:44.821Z,100124.54
2023-09-20T11:22:16.212Z,100122.09
2023-09-20T11:24:44.408Z,100122.05
2023-09-20T11:27:14.666Z,100123.90
2023-09-20T11:29:45.836Z,100117.45
2023-09-20T11:32:16.632Z,100122.48
2023-09-20T11:34:46.349Z,100121.77
2023-09-20T11:37:19.867Z,100117.75
2023-09-20T11:39:49.644Z,100116.23
2023-09-20T11:42:47.014Z,100121.70
2023-09-20T11:45:48.184Z,100121.39
2023-09-20T11:48:10.081Z,100123.13
2023-09-20T11:50:44.195Z,100122.28
2023-09-20T11:53:16.471Z,100115.79
2023-09-20T11:55:45.307Z,100116.39
2023-09-20T11:58:20.806Z,100118.41
2023-09-20T12:00:49.107Z,100121.54
2023-09-20T12:03:17.194Z,100119.40
2023-09-20T12:05:45.758Z,100118.35
2023-09-20T12:08:13.762Z,100119.66
2023-09-20T12:10:41.813Z,100119.04
2023-09-20T12:13:10.635Z,100112.86
2023-09-20T12:15:44.496Z,100113.15
2023-09-20T12:18:15.772Z,100109.83
2023-09-20T12:20:43.924Z,100107.63
2023-09-20T12:23:13.476Z,100104.16
2023-09-20T12:25:42.581Z,100103.19
2023-09-20T12:28:12.185Z,100107.40
2023-09-20T12:30:41.255Z,100101.77
2023-09-20T12:33:10.061Z,100098.17
2023-09-20T12:35:42.229Z,100096.38
2023-09-20T12:38:10.403Z,100097.56
2023-09-20T12:40:38.696Z,100097.89
2023-09-20T12:43:07.070Z,100100.33
2023-09-20T12:45:35.232Z,100099.38
2023-09-20T12:48:03.843Z,100093.45
2023-09-20T12:50:35.386Z,100094.10
2023-09-20T12:53:11.164Z,100084.71
2023-09-20T12:55:40.526Z,100087.63
2023-09-20T12:58:11.338Z,100084.51
2023-09-20T13:00:47.254Z,100079.45
2023-09-20T13:03:16.624Z,100083.07
2023-09-20T13:05:47.544Z,100084.92
2023-09-20T13:08:20.669Z,100084.36
2023-09-20T13:10:52.423Z,100083.92
2023-09-20T13:13:20.437Z,100078.52
2023-09-20T13:15:48.650Z,100077.16
2023-09-20T13:18:17.801Z,100078.54
2023-09-20T13:20:46.051Z,100068.42
2023-09-20T13:23:15.495Z,100064.88
2023-09-20T13:25:44.330Z,100067.14
2023-09-20T13:28:14.083Z,100064.02
2023-09-20T13:30:42.777Z,100066.87
2023-09-20T13:33:13.504Z,100065.15
2023-09-20T13:35:43.367Z,100064.18
2023-09-20T13:38:14.640Z,100066.46
2023-09-20T13:40:45.644Z,100060.36
2023-09-20T13:43:15.574Z,100064.70
2023-09-20T13:45:44.721Z,100063.28
2023-09-20T13:48:16.346Z,100060.39
2023-09-20T13:50:45.232Z,100060.46
2023-09-20T13:53:14.479Z,100053.17
2023-09-20T13:55:43.105Z,100056.13
2023-09-20T13:58:13.090Z,100055.20
2023-09-20T14:00:43.153Z,100056.92
2023-09-20T14:03:11.730Z,100057.14
2023-09-20T14:05:40.035Z,100056.89
2023-09-20T14:08:09.592Z,100050.54
2023-09-20T14:11:09.959Z,100054.44
2023-09-20T14:13:39.395Z,100052.88
2023-09-20T14:16:10.925Z,100053.02
2023-09-20T14:18:41.628Z,100053.58
2023-09-20T14:21:11.026Z,100047.31
2023-09-20T14:23:39.330Z,100045.73
2023-09-20T14:26:12.118Z,100046.73
2023-09-20T14:28:43.896Z,100049.25
2023-09-20T14:31:18.392Z,100047.23
2023-09-20T14:33:49.654Z,100051.54
2023-09-20T14:36:19.524Z,100050.46
2023-09-20T14:38:48.027Z,100054.42
2023-09-20T14:41:17.053Z,100052.25
2023-09-20T14:43:45.008Z,100052.30
2023-09-20T14:46:13.060Z,100049.70
2023-09-20T14:48:41.336Z,100049.83
2023-09-20T14:51:16.211Z,100045.61
2023-09-20T14:53:46.080Z,100046.77
2023-09-20T14:56:15.822Z,100045.75
2023-09-20T14:58:46.136Z,100041.39
2023-09-20T15:01:18.384Z,100037.81
2023-09-20T15:03:50.245Z,100040.33
2023-09-20T15:06:18.954Z,100037.73
2023-09-20T15:08:49.785Z,100037.76
2023-09-20T15:11:19.456Z,100038.57
2023-09-20T15:13:54.315Z,100040.86
2023-09-20T15:16:22.471Z,100045.70
2023-09-20T15:18:50.550Z,100048.13
2023-09-20T15:21:18.703Z,100046.80
2023-09-20T15:24:15.565Z,100048.77
2023-09-20T15:26:43.549Z,100049.02
2023-09-20T15:29:18.073Z,100047.67
2023-09-20T15:31:48.126Z,100047.29
2023-09-20T15:34:17.358Z,100044.55
2023-09-20T15:36:45.325Z,100043.58
2023-09-20T15:39:13.973Z,100039.45
2023-09-20T15:41:43.080Z,100041.08
2023-09-20T15:44:11.027Z,100044.16
2023-09-20T15:46:39.253Z,100043.59
2023-09-20T15:49:08.190Z,100047.04
2023-09-20T15:51:36.400Z,100049.61
2023-09-20T15:54:04.712Z,100051.52
2023-09-20T15:56:34.824Z,100049.17
2023-09-20T15:59:04.874Z,100044.70
2023-09-20T16:01:32.960Z,100048.13
2023-09-20T16:04:04.228Z,100049.00
2023-09-20T16:06:32.563Z,100048.17
2023-09-20T16:09:00.739Z,100050.25
2023-09-20T16:11:32.732Z,100049.27
2023-09-20T16:14:02.721Z,100048.02
2023-09-20T16:16:31.172Z,100047.75
2023-09-20T16:19:00.824Z,100046.58
2023-09-20T16:21:33.868Z,100046.14
2023-09-20T16:24:03.085Z,100046.66
2023-09-20T16:26:34.275Z,100048.08
2023-09-20T16:29:02.429Z,100050.85
2023-09-20T16:31:35.415Z,100053.50
2023-09-20T16:34:05.614Z,100052.65
2023-09-20T16:36:35.634Z,100055.21
2023-09-20T16:39:04.711Z,100064.17
2023-09-20T16:41:33.922Z,100063.57
2023-09-20T16:44:02.150Z,100057.34
2023-09-20T16:46:30.299Z,100053.45
2023-09-20T16:48:58.281Z,100057.38
2023-09-20T16:51:26.409Z,100060.48
2023-09-20T16:53:55.549Z,100062.66
2023-09-20T16:56:23.792Z,100063.45
2023-09-20T16:58:52.925Z,100062.20
2023-09-20T17:01:21.813Z,100065.45
2023-09-20T17:03:50.663Z,100063.06
2023-09-20T17:06:19.978Z,100059.40
2023-09-20T17:08:51.682Z,100059.24
2023-09-20T17:11:19.934Z,100060.29
2023-09-20T17:13:48.184Z,100061.65
2023-09-20T17:16:16.232Z,100060.02
2023-09-20T17:18:45.627Z,100069.37
2023-09-20T17:21:14.107Z,100072.18
2023-09-20T17:23:47.619Z,100072.27
2023-09-20T17:26:15.592Z,100071.86
2023-09-20T17:28:44.303Z,100074.09
2023-09-20T17:31:14.441Z,100079.42
2023-09-20T17:33:46.420Z,100083.21
2023-09-20T17:36:17.117Z,100089.23
2023-09-20T17:38:46.145Z,100089.77
2023-09-20T17:41:21.276Z,100085.94
2023-09-20T17:43:54.763Z,100084.85
2023-09-20T17:46:23.856Z,100095.04
2023-09-20T17:48:55.151Z,100092.90
2023-09-20T17:51:25.879Z,100096.17
2023-09-20T17:53:58.775Z,100096.80
2023-09-20T17:56:31.549Z,100101.51
2023-09-20T17:58:59.946Z,100103.02
2023-09-20T18:01:29.952Z,100105.30
2023-09-20T18:04:01.820Z,100107.84
2023-09-20T18:06:31.183Z,100106.84
2023-09-20T18:08:59.676Z,100112.19
2023-09-20T18:11:32.690Z,100111.02
2023-09-20T18:14:00.769Z,100108.31
2023-09-20T18:16:29.855Z,100107.33
2023-09-20T18:18:58.675Z,100112.40
2023-09-20T18:21:26.894Z,100114.58
2023-09-20T18:23:56.993Z,100112.77
2023-09-20T18:26:27.526Z,100113.10
2023-09-20T18:28:55.657Z,100114.38
2023-09-20T18:31:26.040Z,100111.64
2023-09-20T18:33:54.153Z,100111.53
2023-09-20T18:36:28.392Z,100112.27
2023-09-20T18:38:58.162Z,100112.86
2023-09-20T18:41:27.431Z,100112.91
2023-09-20T18:43:56.378Z,100116.75
2023-09-20T18:46:27.315Z,100121.14
2023-09-20T18:48:55.468Z,100118.95
2023-09-20T18:51:25.806Z,100122.45
2023-09-20T18:53:54.756Z,100125.00
2023-09-20T18:56:29.613Z,100128.05
2023-09-20T18:59:00.307Z,100129.39
2023-09-20T19:04:38.516Z,100128.05
2023-09-20T19:07:07.509Z,100127.16
2023-09-20T19:09:36.271Z,100128.34
2023-09-20T19:12:07.482Z,100133.65
2023-09-20T19:14:35.446Z,100132.35
2023-09-20T19:17:03.352Z,100135.36
2023-09-20T19:19:31.326Z,100134.80
2023-09-20T19:21:59.233Z,100134.52
2023-09-20T19:24:31.739Z,100135.11
2023-09-20T19:27:00.341Z,100136.09
2023-09-20T19:29:28.776Z,100138.98
2023-09-20T19:31:57.888Z,100138.77
2023-09-20T19:34:25.954Z,100137.27
2023-09-20T19:36:53.765Z,100137.55
2023-09-20T19:39:25.193Z,100136.96
2023-09-20T19:41:54.335Z,100142.06
2023-09-20T19:44:23.151Z,100140.38
2023-09-20T19:46:51.677Z,100144.23
2023-09-20T19:49:19.579Z,100142.05
2023-09-20T19:51:48.157Z,100140.39
2023-09-20T19:54:21.043Z,100138.06
2023-09-20T19:56:49.339Z,100143.00
2023-09-20T19:59:17.421Z,100145.14
2023-09-20T20:01:46.681Z,100142.72
2023-09-20T20:04:15.051Z,100143.62
2023-09-20T20:06:43.070Z,100145.20
2023-09-20T20:09:13.139Z,100140.92
2023-09-20T20:11:41.121Z,100142.38
2023-09-20T20:14:14.098Z,100142.78
2023-09-20T20:16:42.135Z,100141.96
2023-09-20T20:19:13.677Z,100140.27
2023-09-20T20:21:42.029Z,100140.14
2023-09-20T20:24:10.235Z,100139.70
2023-09-20T20:26:40.934Z,100138.86
2023-09-20T20:29:12.102Z,100141.00
2023-09-20T20:31:41.989Z,100145.02
2023-09-20T20:34:10.005Z,100142.29
2023-09-20T20:36:40.212Z,100140.94
2023-09-20T20:39:14.932Z,100139.88
2023-09-20T20:41:48.936Z,100137.28
2023-09-20T20:44:18.838Z,100133.88
2023-09-20T20:47:13.653Z,100135.80
2023-09-20T20:49:42.613Z,100139.31
2023-09-20T20:52:11.355Z,100139.73
2023-09-20T20:54:40.386Z,100134.21
2023-09-20T20:57:10.144Z,100133.53
2023-09-20T20:59:43.255Z,100129.45
2023-09-20T21:02:14.470Z,100133.13
2023-09-20T21:04:43.454Z,100132.64
2023-09-20T21:07:11.865Z,100133.19
2023-09-20T21:09:41.840Z,100130.79
2023-09-20T21:12:11.371Z,100131.86
2023-09-20T21:14:40.594Z,100131.71
2023-09-20T21:17:13.069Z,100132.38
2023-09-20T21:19:41.509Z,100128.77
2023-09-20T21:22:10.760Z,100133.30
2023-09-20T21:24:40.737Z,100134.20
2023-09-20T21:27:10.534Z,100134.56
2023-09-20T21:29:40.469Z,100132.30
2023-09-20T21:32:09.312Z,100131.64
2023-09-20T21:34:37.201Z,100131.13
2023-09-20T21:37:05.119Z,100128.89
2023-09-20T21:39:33.119Z,100124.58
2023-09-20T21:42:04.283Z,100121.81
2023-09-20T21:44:33.291Z,100120.77
2023-09-20T21:47:01.206Z,100120.44
2023-09-20T21:49:30.252Z,100117.16
2023-09-20T21:52:00.156Z,100115.61
2023-09-20T21:54:32.490Z,100114.98
2023-09-20T21:57:01.021Z,100110.86
2023-09-20T21:59:31.384Z,100119.40
2023-09-20T22:02:00.539Z,100110.73
2023-09-20T22:04:32.823Z,100107.80
2023-09-20T22:07:02.488Z,100116.14
2023-09-20T22:09:31.042Z,100117.20
2023-09-20T22:11:59.263Z,100117.92
2023-09-20T22:14:27.176Z,100115.83
2023-09-20T22:16:56.169Z,100114.96
2023-09-20T22:22:14.236Z,100116.36
2023-09-20T22:24:42.124Z,100120.34
2023-09-20T22:27:15.905Z,100115.84
2023-09-20T22:29:43.889Z,100114.02
2023-09-20T22:32:11.863Z,100115.73
2023-09-20T22:34:40.863Z,100118.70
2023-09-20T22:37:09.736Z,100119.77
2023-09-20T22:39:38.326Z,100120.64
2023-09-20T22:42:06.661Z,100116.16
2023-09-20T22:44:35.635Z,100116.36
2023-09-20T22:47:03.876Z,100116.21
2023-09-20T22:49:35.171Z,100117.44
2023-09-20T22:52:04.425Z,100119.20
2023-09-20T22:54:32.251Z,100114.02
2023-09-20T22:57:00.027Z,100114.21
2023-09-20T22:59:29.525Z,100113.70
2023-09-20T23:01:57.410Z,100109.57
2023-09-20T23:04:25.386Z,100111.49
2023-09-20T23:06:53.339Z,100109.95
2023-09-20T23:09:23.204Z,100111.36
2023-09-20T23:11:53.215Z,100117.76
2023-09-20T23:14:21.274Z,100111.21
2023-09-20T23:16:49.804Z,100115.91
2023-09-20T23:19:17.690Z,100113.33
2023-09-20T23:21:45.560Z,100112.64
2023-09-20T23:24:15.257Z,100112.30
2023-09-20T23:26:44.192Z,100107.82
2023-09-20T23:29:12.107Z,100102.63
2023-09-20T23:31:48.224Z,100098.80
2023-09-20T23:34:16.941Z,100096.19
2023-09-20T23:36:48.424Z,100098.13
2023-09-20T23:39:21.901Z,100101.27
2023-09-20T23:41:50.838Z,100101.10
2023-09-20T23:44:18.665Z,100099.56
2023-09-20T23:46:50.464Z,100097.83
2023-09-20T23:49:18.361Z,100093.83
2023-09-20T23:51:47.071Z,100095.94
2023-09-20T23:54:15.094Z,100093.87
2023-09-20T23:56:43.210Z,100089.89
2023-09-20T23:59:11.319Z,100090.77
