createdAt,value
2022-12-08T00:02:27.598Z,2.80
2022-12-08T00:05:14.860Z,2.80
2022-12-08T00:08:03.405Z,2.80
2022-12-08T00:10:48.792Z,2.70
2022-12-08T00:13:19.234Z,2.80
2022-12-08T00:15:48.938Z,2.70
2022-12-08T00:18:18.786Z,2.70
2022-12-08T00:20:55.234Z,2.80
2022-12-08T00:23:26.384Z,2.70
2022-12-08T00:25:56.137Z,2.70
2022-12-08T00:28:25.921Z,2.70
2022-12-08T00:30:55.653Z,2.70
2022-12-08T00:33:25.515Z,2.60
2022-12-08T00:35:55.353Z,2.60
2022-12-08T00:38:26.498Z,2.60
2022-12-08T00:40:56.295Z,2.60
2022-12-08T00:43:26.717Z,2.60
2022-12-08T00:45:56.654Z,2.70
2022-12-08T00:48:26.280Z,2.70
2022-12-08T00:50:55.882Z,2.70
2022-12-08T00:53:26.850Z,2.70
2022-12-08T00:55:56.554Z,2.70
2022-12-08T00:58:26.365Z,2.70
2022-12-08T01:00:56.155Z,2.70
2022-12-08T01:03:25.985Z,2.70
2022-12-08T01:05:55.721Z,2.70
2022-12-08T01:08:27.476Z,2.70
2022-12-08T01:10:57.216Z,2.70
2022-12-08T01:13:27.053Z,2.70
2022-12-08T01:15:56.814Z,2.70
2022-12-08T01:18:27.405Z,2.70
2022-12-08T01:20:56.836Z,2.70
2022-12-08T01:23:28.956Z,2.70
2022-12-08T01:26:01.976Z,2.70
2022-12-08T01:28:32.182Z,2.70
2022-12-08T01:31:02.461Z,2.70
2022-12-08T01:33:32.694Z,2.70
2022-12-08T01:36:06.361Z,2.70
2022-12-08T01:38:37.311Z,2.70
2022-12-08T01:41:07.097Z,2.70
2022-12-08T01:43:58.169Z,2.70
2022-12-08T01:46:29.146Z,2.70
2022-12-08T01:49:03.114Z,2.70
2022-12-08T01:51:36.047Z,2.70
2022-12-08T01:54:09.353Z,2.70
2022-12-08T01:56:43.776Z,2.70
2022-12-08T01:59:14.576Z,2.70
2022-12-08T02:01:44.555Z,2.70
2022-12-08T02:04:14.350Z,2.70
2022-12-08T02:06:50.314Z,2.70
2022-12-08T02:09:22.458Z,2.70
2022-12-08T02:11:53.156Z,2.70
2022-12-08T02:14:22.958Z,2.60
2022-12-08T02:16:58.951Z,2.60
2022-12-08T02:19:58.009Z,2.70
2022-12-08T02:22:36.225Z,2.60
2022-12-08T02:25:14.978Z,2.60
2022-12-08T02:27:52.082Z,2.70
2022-12-08T02:30:23.844Z,2.60
2022-12-08T02:33:25.635Z,2.60
2022-12-08T02:36:09.982Z,2.60
2022-12-08T02:38:46.691Z,2.60
2022-12-08T02:41:25.428Z,2.70
2022-12-08T02:44:01.552Z,2.70
2022-12-08T02:46:36.662Z,2.60
2022-12-08T02:49:07.202Z,2.60
2022-12-08T02:51:38.882Z,2.60
2022-12-08T02:54:08.751Z,2.60
2022-12-08T02:56:55.022Z,2.60
2022-12-08T02:59:34.615Z,2.50
2022-12-08T03:02:16.652Z,2.50
2022-12-08T03:04:54.542Z,2.50
2022-12-08T03:07:30.029Z,2.50
2022-12-08T03:10:05.269Z,2.50
2022-12-08T03:12:40.958Z,2.50
2022-12-08T03:15:12.597Z,2.40
2022-12-08T03:17:46.511Z,2.40
2022-12-08T03:20:20.690Z,2.40
2022-12-08T03:22:53.835Z,2.40
2022-12-08T03:25:25.875Z,2.40
2022-12-08T03:27:54.725Z,2.40
2022-12-08T03:30:24.395Z,2.40
2022-12-08T03:32:57.186Z,2.40
2022-12-08T03:35:30.900Z,2.40
2022-12-08T03:38:08.742Z,2.40
2022-12-08T03:40:38.356Z,2.50
2022-12-08T03:43:08.327Z,2.50
2022-12-08T03:45:38.393Z,2.50
2022-12-08T03:48:08.973Z,2.50
2022-12-08T03:50:38.679Z,2.50
2022-12-08T03:53:09.881Z,2.50
2022-12-08T03:55:39.612Z,2.50
2022-12-08T03:58:09.334Z,2.60
2022-12-08T04:00:39.393Z,2.60
2022-12-08T04:03:08.879Z,2.60
2022-12-08T04:05:38.555Z,2.60
2022-12-08T04:08:09.479Z,2.60
2022-12-08T04:10:39.338Z,2.50
2022-12-08T04:13:09.136Z,2.50
2022-12-08T04:15:38.642Z,2.50
2022-12-08T04:18:08.446Z,2.50
2022-12-08T04:20:42.023Z,2.40
2022-12-08T04:23:14.019Z,2.50
2022-12-08T04:25:43.982Z,2.50
2022-12-08T04:28:14.001Z,2.40
2022-12-08T04:30:43.468Z,2.40
2022-12-08T04:33:13.159Z,2.50
2022-12-08T04:35:42.951Z,2.40
2022-12-08T04:38:13.958Z,2.50
2022-12-08T04:40:43.576Z,2.50
2022-12-08T04:43:13.510Z,2.40
2022-12-08T04:45:44.074Z,2.40
2022-12-08T04:48:14.273Z,2.40
2022-12-08T04:50:45.523Z,2.40
2022-12-08T04:53:16.928Z,2.40
2022-12-08T04:55:48.635Z,2.40
2022-12-08T04:58:19.852Z,2.40
2022-12-08T05:00:50.164Z,2.40
2022-12-08T05:03:25.279Z,2.40
2022-12-08T05:05:59.878Z,2.40
2022-12-08T05:08:31.418Z,2.40
2022-12-08T05:11:06.747Z,2.40
2022-12-08T05:13:36.719Z,2.40
2022-12-08T05:16:09.845Z,2.40
2022-12-08T05:18:40.541Z,2.40
2022-12-08T05:21:10.426Z,2.40
2022-12-08T05:23:41.279Z,2.40
2022-12-08T05:26:11.174Z,2.50
2022-12-08T05:28:42.628Z,2.40
2022-12-08T05:31:14.215Z,2.40
2022-12-08T05:33:44.155Z,2.40
2022-12-08T05:36:15.798Z,2.40
2022-12-08T05:38:47.492Z,2.40
2022-12-08T05:41:18.796Z,2.40
2022-12-08T05:43:49.099Z,2.40
2022-12-08T05:46:19.208Z,2.40
2022-12-08T05:48:49.004Z,2.40
2022-12-08T05:51:21.514Z,2.40
2022-12-08T05:53:53.667Z,2.40
2022-12-08T05:56:24.035Z,2.40
2022-12-08T05:58:53.971Z,2.40
2022-12-08T06:01:23.523Z,2.40
2022-12-08T06:03:53.734Z,2.40
2022-12-08T06:06:23.656Z,2.30
2022-12-08T06:08:55.233Z,2.30
2022-12-08T06:11:27.611Z,2.30
2022-12-08T06:13:58.064Z,2.30
2022-12-08T06:16:29.177Z,2.40
2022-12-08T06:18:59.221Z,2.40
2022-12-08T06:21:28.759Z,2.30
2022-12-08T06:23:59.954Z,2.30
2022-12-08T06:26:29.861Z,2.30
2022-12-08T06:29:00.672Z,2.40
2022-12-08T06:31:30.715Z,2.40
2022-12-08T06:34:00.482Z,2.40
2022-12-08T06:36:30.828Z,2.40
2022-12-08T06:39:02.070Z,2.40
2022-12-08T06:41:31.813Z,2.40
2022-12-08T06:44:01.698Z,2.40
2022-12-08T06:46:31.457Z,2.40
2022-12-08T06:49:01.391Z,2.40
2022-12-08T06:51:31.290Z,2.40
2022-12-08T06:54:02.450Z,2.40
2022-12-08T06:56:32.206Z,2.40
2022-12-08T06:59:02.028Z,2.40
2022-12-08T07:01:31.783Z,2.40
2022-12-08T07:04:01.701Z,2.40
2022-12-08T07:06:31.445Z,2.40
2022-12-08T07:09:02.565Z,2.40
2022-12-08T07:11:32.335Z,2.40
2022-12-08T07:14:02.718Z,2.40
2022-12-08T07:16:32.671Z,2.40
2022-12-08T07:19:02.636Z,2.40
2022-12-08T07:21:32.488Z,2.40
2022-12-08T07:24:03.810Z,2.40
2022-12-08T07:26:33.535Z,2.40
2022-12-08T07:29:03.632Z,2.40
2022-12-08T07:31:33.250Z,2.40
2022-12-08T07:34:03.102Z,2.40
2022-12-08T07:36:33.516Z,2.40
2022-12-08T07:39:04.590Z,2.40
2022-12-08T07:41:34.524Z,2.40
2022-12-08T07:44:04.699Z,2.40
2022-12-08T07:46:34.287Z,2.40
2022-12-08T07:49:03.980Z,2.40
2022-12-08T07:51:33.813Z,2.50
2022-12-08T07:54:05.096Z,2.40
2022-12-08T07:56:35.215Z,2.50
2022-12-08T07:59:04.827Z,2.50
2022-12-08T08:01:35.958Z,2.50
2022-12-08T08:04:07.311Z,2.50
2022-12-08T08:06:38.029Z,2.50
2022-12-08T08:09:10.005Z,2.40
2022-12-08T08:11:39.876Z,2.50
2022-12-08T08:14:09.724Z,2.50
2022-12-08T08:16:42.002Z,2.50
2022-12-08T08:19:11.770Z,2.50
2022-12-08T08:21:46.118Z,2.60
2022-12-08T08:24:17.748Z,2.60
2022-12-08T08:26:47.376Z,2.50
2022-12-08T08:29:17.242Z,2.60
2022-12-08T08:31:47.113Z,2.50
2022-12-08T08:34:17.027Z,2.50
2022-12-08T08:36:46.921Z,2.50
2022-12-08T08:39:17.975Z,2.50
2022-12-08T08:41:47.774Z,2.50
2022-12-08T08:44:17.871Z,2.50
2022-12-08T08:46:47.941Z,2.50
2022-12-08T08:49:18.571Z,2.50
2022-12-08T08:51:48.410Z,2.50
2022-12-08T08:54:19.456Z,2.50
2022-12-08T08:56:49.313Z,2.60
2022-12-08T08:59:19.254Z,2.50
2022-12-08T09:01:48.975Z,2.60
2022-12-08T09:04:18.846Z,2.50
2022-12-08T09:06:49.505Z,2.60
2022-12-08T09:09:20.746Z,2.60
2022-12-08T09:11:50.766Z,2.60
2022-12-08T09:14:20.578Z,2.60
2022-12-08T09:16:50.638Z,2.60
2022-12-08T09:19:20.542Z,2.60
2022-12-08T09:21:52.002Z,2.60
2022-12-08T09:24:23.410Z,2.60
2022-12-08T09:26:53.133Z,2.60
2022-12-08T09:29:23.060Z,2.60
2022-12-08T09:31:54.492Z,2.60
2022-12-08T09:34:24.389Z,2.60
2022-12-08T09:36:54.255Z,2.70
2022-12-08T09:39:25.150Z,2.70
2022-12-08T09:42:04.237Z,2.60
2022-12-08T09:44:48.489Z,2.70
2022-12-08T09:47:21.927Z,2.70
2022-12-08T09:49:59.480Z,2.70
2022-12-08T09:52:34.302Z,2.70
2022-12-08T09:55:15.256Z,2.80
2022-12-08T09:57:45.285Z,2.80
2022-12-08T10:00:16.195Z,2.80
2022-12-08T10:02:48.183Z,2.90
2022-12-08T10:05:17.971Z,3.00
2022-12-08T10:07:55.513Z,3.00
2022-12-08T10:10:31.070Z,3.10
2022-12-08T10:13:07.099Z,3.20
2022-12-08T10:15:42.851Z,3.30
2022-12-08T10:18:16.037Z,3.30
2022-12-08T10:20:48.474Z,3.30
2022-12-08T10:23:26.081Z,3.30
2022-12-08T10:26:01.417Z,3.40
2022-12-08T10:28:32.126Z,3.30
2022-12-08T10:31:02.080Z,3.30
2022-12-08T10:33:32.868Z,3.30
2022-12-08T10:36:04.909Z,3.40
2022-12-08T10:38:36.953Z,3.40
2022-12-08T10:41:13.686Z,3.50
2022-12-08T10:43:48.525Z,3.40
2022-12-08T10:46:20.551Z,3.50
2022-12-08T10:48:50.842Z,3.60
2022-12-08T10:51:29.144Z,3.50
2022-12-08T10:53:59.296Z,3.50
2022-12-08T10:56:32.770Z,3.50
2022-12-08T10:59:15.000Z,3.50
2022-12-08T11:01:47.465Z,3.40
2022-12-08T11:04:20.752Z,3.50
2022-12-08T11:06:52.099Z,3.50
2022-12-08T11:09:38.687Z,3.60
2022-12-08T11:12:16.723Z,3.70
2022-12-08T11:14:57.145Z,3.70
2022-12-08T11:17:29.386Z,3.70
2022-12-08T11:19:59.435Z,3.70
2022-12-08T11:22:31.226Z,3.80
2022-12-08T11:25:02.605Z,3.90
2022-12-08T11:27:37.596Z,3.90
2022-12-08T11:30:17.248Z,4.00
2022-12-08T11:32:49.688Z,3.80
2022-12-08T11:35:25.002Z,3.70
2022-12-08T11:38:07.908Z,3.70
2022-12-08T11:40:47.885Z,3.70
2022-12-08T11:43:23.754Z,3.80
2022-12-08T11:45:57.404Z,3.80
2022-12-08T11:48:33.093Z,3.90
2022-12-08T11:51:06.503Z,4.00
2022-12-08T11:53:38.734Z,3.80
2022-12-08T11:56:14.019Z,3.80
2022-12-08T11:58:49.654Z,3.70
2022-12-08T12:01:23.426Z,3.80
2022-12-08T12:03:59.575Z,3.70
2022-12-08T12:06:54.776Z,3.70
2022-12-08T12:09:32.063Z,3.70
2022-12-08T12:12:16.535Z,3.70
2022-12-08T12:15:29.045Z,3.70
2022-12-08T12:18:01.197Z,3.70
2022-12-08T12:20:35.716Z,3.80
2022-12-08T12:23:09.921Z,3.90
2022-12-08T12:25:48.073Z,3.90
2022-12-08T12:28:18.768Z,3.80
2022-12-08T12:30:58.630Z,3.80
2022-12-08T12:33:30.906Z,3.80
2022-12-08T12:36:04.364Z,3.80
2022-12-08T12:38:54.057Z,3.80
2022-12-08T12:41:28.951Z,3.90
2022-12-08T12:44:24.022Z,4.00
2022-12-08T12:46:58.936Z,3.80
2022-12-08T12:50:16.005Z,3.70
2022-12-08T12:52:48.484Z,3.80
2022-12-08T12:55:53.447Z,3.90
2022-12-08T12:58:49.220Z,3.80
2022-12-08T13:01:51.970Z,3.80
2022-12-08T13:04:29.464Z,3.80
2022-12-08T13:06:59.384Z,3.90
2022-12-08T13:09:38.070Z,4.00
2022-12-08T13:12:11.703Z,3.90
2022-12-08T13:14:47.308Z,3.80
2022-12-08T13:17:21.158Z,3.90
2022-12-08T13:19:54.711Z,3.90
2022-12-08T13:23:11.268Z,4.00
2022-12-08T13:26:11.502Z,4.00
2022-12-08T13:29:14.119Z,4.10
2022-12-08T13:31:50.215Z,4.10
2022-12-08T13:34:24.360Z,4.10
2022-12-08T13:37:03.251Z,4.00
2022-12-08T13:39:37.997Z,4.00
2022-12-08T13:42:15.843Z,4.00
2022-12-08T13:45:19.735Z,3.90
2022-12-08T13:48:14.043Z,3.90
2022-12-08T13:52:36.995Z,3.90
2022-12-08T13:59:30.759Z,3.80
2022-12-08T14:02:02.265Z,3.80
2022-12-08T14:04:54.626Z,3.80
2022-12-08T14:07:22.184Z,3.80
2022-12-08T14:09:54.131Z,3.80
2022-12-08T14:12:26.841Z,3.80
2022-12-08T14:15:15.210Z,3.80
2022-12-08T14:17:53.043Z,3.80
2022-12-08T14:20:25.047Z,3.80
2022-12-08T14:22:55.602Z,3.70
2022-12-08T14:25:27.555Z,3.70
2022-12-08T14:28:01.990Z,3.70
2022-12-08T14:30:36.162Z,3.60
2022-12-08T14:33:06.652Z,3.60
2022-12-08T14:35:38.251Z,3.60
2022-12-08T14:38:13.510Z,3.60
2022-12-08T14:40:45.881Z,3.60
2022-12-08T14:43:21.573Z,3.60
2022-12-08T14:45:56.953Z,3.60
2022-12-08T14:48:28.971Z,3.60
2022-12-08T14:51:06.233Z,3.50
2022-12-08T14:53:41.371Z,3.60
2022-12-08T14:56:19.829Z,3.50
2022-12-08T14:58:50.354Z,3.50
2022-12-08T15:01:23.307Z,3.40
2022-12-08T15:03:54.641Z,3.30
2022-12-08T15:06:24.533Z,3.30
2022-12-08T15:08:55.679Z,3.30
2022-12-08T15:11:33.672Z,3.30
2022-12-08T15:14:03.871Z,3.20
2022-12-08T15:16:39.274Z,3.20
2022-12-08T15:19:19.703Z,3.20
2022-12-08T15:21:49.624Z,3.20
2022-12-08T15:24:20.525Z,3.20
2022-12-08T15:26:53.638Z,3.10
2022-12-08T15:29:25.512Z,3.10
2022-12-08T15:31:57.264Z,3.00
2022-12-08T15:34:27.536Z,3.00
2022-12-08T15:36:58.142Z,2.90
2022-12-08T15:39:32.246Z,2.90
2022-12-08T15:42:04.934Z,2.90
2022-12-08T15:44:34.904Z,2.90
2022-12-08T15:47:04.847Z,2.90
2022-12-08T15:49:34.693Z,2.80
2022-12-08T15:52:11.699Z,2.80
2022-12-08T15:54:42.131Z,2.80
2022-12-08T15:57:30.022Z,2.80
2022-12-08T16:00:50.996Z,2.70
2022-12-08T16:04:02.686Z,2.80
2022-12-08T16:07:04.708Z,2.70
2022-12-08T16:09:14.939Z,2.70
2022-12-08T16:12:07.771Z,2.70
2022-12-08T16:17:34.256Z,2.60
2022-12-08T16:20:05.662Z,2.50
2022-12-08T16:22:59.234Z,2.50
2022-12-08T16:25:27.270Z,2.50
2022-12-08T16:28:02.801Z,2.50
2022-12-08T16:30:37.391Z,2.40
2022-12-08T16:33:07.251Z,2.50
2022-12-08T16:35:36.885Z,2.60
2022-12-08T16:38:06.720Z,2.50
2022-12-08T16:40:57.640Z,2.60
2022-12-08T16:43:28.411Z,2.60
2022-12-08T16:45:59.857Z,2.60
2022-12-08T16:48:29.586Z,2.60
2022-12-08T16:50:59.326Z,2.60
2022-12-08T16:53:29.150Z,2.60
2022-12-08T16:55:58.964Z,2.60
2022-12-08T16:58:30.034Z,2.60
2022-12-08T17:01:01.289Z,2.60
2022-12-08T17:03:31.585Z,2.60
2022-12-08T17:06:01.388Z,2.60
2022-12-08T17:08:31.356Z,2.70
2022-12-08T17:11:08.485Z,2.70
2022-12-08T17:13:39.343Z,2.70
2022-12-08T17:16:15.200Z,2.70
2022-12-08T17:18:44.957Z,2.70
2022-12-08T17:21:16.357Z,2.80
2022-12-08T17:23:46.706Z,2.70
2022-12-08T17:26:17.206Z,2.80
2022-12-08T17:29:03.241Z,2.80
2022-12-08T17:31:34.905Z,2.80
2022-12-08T17:34:05.974Z,2.70
2022-12-08T17:36:35.666Z,2.80
2022-12-08T17:39:05.922Z,2.80
2022-12-08T17:41:35.811Z,2.80
2022-12-08T17:44:10.902Z,2.80
2022-12-08T17:46:47.617Z,2.80
2022-12-08T17:49:22.519Z,2.80
2022-12-08T17:51:54.147Z,2.80
2022-12-08T17:54:24.632Z,2.80
2022-12-08T17:56:55.004Z,2.90
2022-12-08T17:59:24.595Z,2.90
2022-12-08T18:01:57.208Z,2.90
2022-12-08T18:04:27.719Z,2.80
2022-12-08T18:06:59.405Z,2.80
2022-12-08T18:09:30.599Z,2.90
2022-12-08T18:12:00.720Z,2.80
2022-12-08T18:14:31.051Z,2.80
2022-12-08T18:17:02.206Z,2.90
2022-12-08T18:19:31.957Z,2.80
2022-12-08T18:22:01.760Z,2.80
2022-12-08T18:24:31.907Z,2.80
2022-12-08T18:27:01.941Z,2.80
2022-12-08T18:29:31.758Z,2.80
2022-12-08T18:32:02.894Z,2.80
2022-12-08T18:34:32.566Z,2.80
2022-12-08T18:37:02.505Z,2.80
2022-12-08T18:39:33.678Z,2.80
2022-12-08T18:42:22.950Z,2.80
2022-12-08T18:44:56.105Z,2.80
2022-12-08T18:47:27.276Z,2.80
2022-12-08T18:49:58.785Z,2.80
2022-12-08T18:52:32.311Z,2.80
2022-12-08T18:55:07.100Z,2.80
2022-12-08T18:57:37.557Z,2.70
2022-12-08T19:00:07.120Z,2.70
2022-12-08T19:02:38.800Z,2.70
2022-12-08T19:05:09.960Z,2.70
2022-12-08T19:07:42.411Z,2.70
2022-12-08T19:10:11.501Z,2.70
2022-12-08T19:12:41.489Z,2.70
2022-12-08T19:15:12.955Z,2.60
2022-12-08T19:17:44.154Z,2.60
2022-12-08T19:20:13.827Z,2.60
2022-12-08T19:22:43.665Z,2.60
2022-12-08T19:25:13.632Z,2.60
2022-12-08T19:27:44.135Z,2.60
2022-12-08T19:30:15.597Z,2.60
2022-12-08T19:32:46.904Z,2.60
2022-12-08T19:35:16.820Z,2.60
2022-12-08T19:37:46.643Z,2.60
2022-12-08T19:40:35.885Z,2.60
2022-12-08T19:43:31.389Z,2.50
2022-12-08T19:46:01.375Z,2.50
2022-12-08T19:48:32.695Z,2.50
2022-12-08T19:51:02.516Z,2.50
2022-12-08T19:53:32.427Z,2.40
2022-12-08T19:56:02.339Z,2.40
2022-12-08T19:58:32.072Z,2.50
2022-12-08T20:01:01.803Z,2.50
2022-12-08T20:03:32.882Z,2.50
2022-12-08T20:06:02.771Z,2.50
2022-12-08T20:08:32.631Z,2.60
2022-12-08T20:11:02.178Z,2.50
2022-12-08T20:13:45.801Z,2.60
2022-12-08T20:16:16.393Z,2.50
2022-12-08T20:18:48.557Z,2.60
2022-12-08T20:21:18.308Z,2.60
2022-12-08T20:23:49.743Z,2.60
2022-12-08T20:26:21.846Z,2.60
2022-12-08T20:28:51.915Z,2.60
2022-12-08T20:31:23.224Z,2.70
2022-12-08T20:33:55.291Z,2.60
2022-12-08T20:36:25.803Z,2.60
2022-12-08T20:38:56.215Z,2.60
2022-12-08T20:41:26.324Z,2.70
2022-12-08T20:43:56.465Z,2.60
2022-12-08T20:46:26.119Z,2.60
2022-12-08T20:49:01.185Z,2.60
2022-12-08T20:51:32.259Z,2.60
2022-12-08T20:54:02.480Z,2.50
2022-12-08T20:56:32.866Z,2.50
2022-12-08T20:59:02.743Z,2.60
2022-12-08T21:01:32.939Z,2.60
2022-12-08T21:04:04.210Z,2.60
2022-12-08T21:06:34.447Z,2.60
2022-12-08T21:09:04.921Z,2.50
2022-12-08T21:11:35.862Z,2.50
2022-12-08T21:14:05.969Z,2.50
2022-12-08T21:16:36.048Z,2.40
2022-12-08T21:19:07.239Z,2.40
2022-12-08T21:21:37.167Z,2.40
2022-12-08T21:24:08.126Z,2.40
2022-12-08T21:26:38.592Z,2.40
2022-12-08T21:29:08.378Z,2.40
2022-12-08T21:31:38.421Z,2.40
2022-12-08T21:34:11.469Z,2.40
2022-12-08T21:36:41.473Z,2.40
2022-12-08T21:39:13.006Z,2.30
2022-12-08T21:42:00.949Z,2.40
2022-12-08T21:44:30.677Z,2.40
2022-12-08T21:47:00.736Z,2.30
2022-12-08T21:49:31.712Z,2.40
2022-12-08T21:52:02.048Z,2.30
2022-12-08T21:54:31.896Z,2.30
2022-12-08T21:57:01.732Z,2.40
2022-12-08T21:59:31.526Z,2.40
2022-12-08T22:02:01.531Z,2.40
2022-12-08T22:04:33.647Z,2.40
2022-12-08T22:07:03.619Z,2.50
2022-12-08T22:09:33.556Z,2.60
2022-12-08T22:12:03.580Z,2.60
2022-12-08T22:14:33.242Z,2.50
2022-12-08T22:17:03.188Z,2.50
2022-12-08T22:19:35.139Z,2.40
2022-12-08T22:22:04.788Z,2.40
2022-12-08T22:24:35.153Z,2.50
2022-12-08T22:27:04.858Z,2.50
2022-12-08T22:29:34.850Z,2.50
2022-12-08T22:32:04.463Z,2.40
2022-12-08T22:34:36.124Z,2.40
2022-12-08T22:37:05.833Z,2.40
2022-12-08T22:39:35.745Z,2.40
2022-12-08T22:42:05.564Z,2.30
2022-12-08T22:44:35.548Z,2.30
2022-12-08T22:47:05.468Z,2.30
2022-12-08T22:49:36.938Z,2.30
2022-12-08T22:52:07.979Z,2.30
2022-12-08T22:54:37.598Z,2.30
2022-12-08T22:57:07.612Z,2.40
2022-12-08T22:59:40.509Z,2.40
2022-12-08T23:02:10.237Z,2.40
2022-12-08T23:04:41.486Z,2.40
2022-12-08T23:07:11.701Z,2.30
2022-12-08T23:09:41.569Z,2.30
2022-12-08T23:12:11.133Z,2.30
2022-12-08T23:14:41.038Z,2.40
2022-12-08T23:17:10.739Z,2.40
2022-12-08T23:19:41.881Z,2.40
2022-12-08T23:22:11.819Z,2.40
2022-12-08T23:24:41.790Z,2.40
2022-12-08T23:27:11.719Z,2.30
2022-12-08T23:29:41.433Z,2.40
2022-12-08T23:32:11.331Z,2.30
2022-12-08T23:34:42.291Z,2.20
2022-12-08T23:37:12.224Z,2.10
2022-12-08T23:39:41.849Z,2.10
2022-12-08T23:42:11.993Z,2.10
2022-12-08T23:44:41.999Z,2.00
2022-12-08T23:47:11.637Z,2.00
2022-12-08T23:49:43.276Z,2.00
2022-12-08T23:52:15.112Z,2.00
2022-12-08T23:54:45.404Z,2.10
2022-12-08T23:57:15.299Z,2.10
2022-12-08T23:59:45.143Z,2.00
