createdAt,value
2023-05-05T00:01:21.108Z,101230.72
2023-05-05T00:03:49.298Z,101236.69
2023-05-05T00:06:17.381Z,101228.38
2023-05-05T00:08:46.387Z,101226.47
2023-05-05T00:11:15.941Z,101232.59
2023-05-05T00:13:44.094Z,101232.59
2023-05-05T00:16:12.166Z,101226.06
2023-05-05T00:18:40.227Z,101230.63
2023-05-05T00:21:08.325Z,101231.94
2023-05-05T00:23:36.355Z,101228.78
2023-05-05T00:26:04.405Z,101231.31
2023-05-05T00:28:33.910Z,101229.78
2023-05-05T00:31:02.330Z,101223.97
2023-05-05T00:33:30.556Z,101229.38
2023-05-05T00:36:01.203Z,101231.28
2023-05-05T00:38:29.281Z,101230.66
2023-05-05T00:40:57.279Z,101239.84
2023-05-05T00:43:25.357Z,101237.06
2023-05-05T00:46:01.123Z,101236.31
2023-05-05T00:48:30.807Z,101236.97
2023-05-05T00:51:01.181Z,101227.59
2023-05-05T00:53:32.436Z,101234.34
2023-05-05T00:56:00.509Z,101227.47
2023-05-05T00:58:29.748Z,101227.94
2023-05-05T01:00:59.153Z,101224.44
2023-05-05T01:03:27.244Z,101225.28
2023-05-05T01:06:06.060Z,101227.53
2023-05-05T01:08:48.020Z,101234.13
2023-05-05T01:11:26.461Z,101235.72
2023-05-05T01:14:02.585Z,101234.25
2023-05-05T01:16:35.672Z,101232.53
2023-05-05T01:19:22.298Z,101226.44
2023-05-05T01:21:56.418Z,101237.00
2023-05-05T01:24:50.753Z,101235.50
2023-05-05T01:27:37.336Z,101234.97
2023-05-05T01:30:17.678Z,101241.31
2023-05-05T01:32:51.940Z,101241.78
2023-05-05T01:35:23.935Z,101236.50
2023-05-05T01:37:59.538Z,101244.72
2023-05-05T01:40:35.000Z,101262.53
2023-05-05T01:43:04.918Z,101269.81
2023-05-05T01:45:36.833Z,101256.28
2023-05-05T01:48:08.013Z,101250.25
2023-05-05T01:50:40.052Z,101252.78
2023-05-05T01:53:09.657Z,101273.91
2023-05-05T01:55:40.369Z,101274.66
2023-05-05T01:58:10.341Z,101271.16
2023-05-05T02:00:39.801Z,101266.84
2023-05-05T02:03:11.232Z,101273.69
2023-05-05T02:05:40.832Z,101269.88
2023-05-05T02:08:10.925Z,101277.72
2023-05-05T02:10:40.986Z,101289.75
2023-05-05T02:13:12.509Z,101284.47
2023-05-05T02:15:41.724Z,101275.56
2023-05-05T02:18:12.757Z,101282.56
2023-05-05T02:20:42.339Z,101277.03
2023-05-05T02:23:10.461Z,101271.31
2023-05-05T02:25:41.992Z,101269.84
2023-05-05T02:28:15.056Z,101268.03
2023-05-05T02:30:44.773Z,101270.78
2023-05-05T02:33:20.949Z,101265.50
2023-05-05T02:35:51.956Z,101262.16
2023-05-05T02:38:24.862Z,101262.56
2023-05-05T02:40:56.062Z,101252.13
2023-05-05T02:43:26.721Z,101246.84
2023-05-05T02:45:54.799Z,101246.09
2023-05-05T02:48:24.507Z,101258.81
2023-05-05T02:50:52.517Z,101257.94
2023-05-05T02:53:25.943Z,101265.16
2023-05-05T02:55:58.357Z,101257.66
2023-05-05T02:58:32.619Z,101263.06
2023-05-05T03:01:12.677Z,101259.81
2023-05-05T03:03:53.140Z,101275.56
2023-05-05T03:06:22.752Z,101273.88
2023-05-05T03:08:57.310Z,101273.16
2023-05-05T03:11:33.156Z,101268.28
2023-05-05T03:14:08.844Z,101272.19
2023-05-05T03:16:42.158Z,101269.88
2023-05-05T03:19:13.756Z,101271.16
2023-05-05T03:21:41.871Z,101273.03
2023-05-05T03:24:15.393Z,101272.19
2023-05-05T03:26:43.778Z,101274.19
2023-05-05T03:29:12.150Z,101278.84
2023-05-05T03:31:43.595Z,101278.00
2023-05-05T03:34:15.299Z,101283.41
2023-05-05T03:36:43.511Z,101288.91
2023-05-05T03:39:11.877Z,101288.03
2023-05-05T03:41:40.066Z,101285.63
2023-05-05T03:44:08.111Z,101283.16
2023-05-05T03:46:36.149Z,101293.00
2023-05-05T03:49:04.188Z,101285.06
2023-05-05T03:51:33.807Z,101281.56
2023-05-05T03:54:01.904Z,101287.19
2023-05-05T03:56:30.099Z,101283.16
2023-05-05T03:59:00.859Z,101298.47
2023-05-05T04:01:30.035Z,101305.81
2023-05-05T04:03:58.436Z,101316.38
2023-05-05T04:06:26.689Z,101328.41
2023-05-05T04:08:59.109Z,101331.16
2023-05-05T04:11:27.463Z,101327.38
2023-05-05T04:13:58.359Z,101339.34
2023-05-05T04:16:28.768Z,101348.41
2023-05-05T04:18:56.995Z,101345.66
2023-05-05T04:21:25.016Z,101345.03
2023-05-05T04:23:53.210Z,101351.72
2023-05-05T04:26:24.679Z,101351.59
2023-05-05T04:28:52.802Z,101344.63
2023-05-05T04:31:20.866Z,101359.72
2023-05-05T04:33:51.602Z,101358.97
2023-05-05T04:36:20.125Z,101361.91
2023-05-05T04:38:48.209Z,101370.97
2023-05-05T04:41:19.135Z,101368.91
2023-05-05T04:43:49.239Z,101369.22
2023-05-05T04:46:17.299Z,101377.03
2023-05-05T04:48:45.415Z,101374.50
2023-05-05T04:51:13.890Z,101383.16
2023-05-05T04:53:41.926Z,101381.66
2023-05-05T04:56:09.998Z,101383.56
2023-05-05T04:58:38.018Z,101390.69
2023-05-05T05:01:07.694Z,101384.38
2023-05-05T05:03:36.592Z,101379.13
2023-05-05T05:06:04.974Z,101392.19
2023-05-05T05:08:33.043Z,101384.38
2023-05-05T05:11:01.213Z,101385.22
2023-05-05T05:13:29.254Z,101389.56
2023-05-05T05:15:57.354Z,101396.44
2023-05-05T05:18:26.964Z,101397.19
2023-05-05T05:20:55.026Z,101394.47
2023-05-05T05:23:23.056Z,101398.59
2023-05-05T05:25:51.147Z,101402.72
2023-05-05T05:28:19.195Z,101406.00
2023-05-05T05:30:47.377Z,101405.72
2023-05-05T05:33:15.659Z,101405.41
2023-05-05T05:35:45.089Z,101412.28
2023-05-05T05:38:13.264Z,101412.94
2023-05-05T05:40:41.418Z,101414.34
2023-05-05T05:43:11.698Z,101415.53
2023-05-05T05:45:39.745Z,101416.28
2023-05-05T05:48:08.030Z,101417.66
2023-05-05T05:50:38.653Z,101417.34
2023-05-05T05:53:08.099Z,101410.84
2023-05-05T05:55:36.133Z,101401.56
2023-05-05T05:58:04.308Z,101406.41
2023-05-05T06:00:34.922Z,101407.50
2023-05-05T06:03:03.100Z,101400.69
2023-05-05T06:05:31.443Z,101402.66
2023-05-05T06:07:59.442Z,101399.22
2023-05-05T06:10:31.781Z,101410.03
2023-05-05T06:13:02.386Z,101407.69
2023-05-05T06:15:30.572Z,101406.09
2023-05-05T06:17:58.659Z,101412.31
2023-05-05T06:20:26.878Z,101418.56
2023-05-05T06:22:54.876Z,101424.75
2023-05-05T06:25:22.913Z,101422.09
2023-05-05T06:27:52.331Z,101432.88
2023-05-05T06:30:20.534Z,101435.34
2023-05-05T06:32:48.626Z,101432.56
2023-05-05T06:35:16.948Z,101433.16
2023-05-05T06:37:45.277Z,101434.66
2023-05-05T06:40:14.070Z,101437.00
2023-05-05T06:42:44.602Z,101429.72
2023-05-05T06:45:14.330Z,101432.75
2023-05-05T06:47:44.313Z,101437.28
2023-05-05T06:50:12.826Z,101433.88
2023-05-05T06:52:43.609Z,101438.75
2023-05-05T06:55:11.912Z,101435.88
2023-05-05T06:57:40.044Z,101435.94
2023-05-05T07:00:11.453Z,101432.44
2023-05-05T07:02:41.030Z,101439.75
2023-05-05T07:05:09.405Z,101433.09
2023-05-05T07:07:37.542Z,101450.31
2023-05-05T07:10:06.424Z,101451.44
2023-05-05T07:12:34.763Z,101465.28
2023-05-05T07:15:12.128Z,101457.81
2023-05-05T07:17:45.986Z,101459.75
2023-05-05T07:20:14.259Z,101472.38
2023-05-05T07:22:42.388Z,101474.84
2023-05-05T07:25:10.916Z,101473.34
2023-05-05T07:27:39.038Z,101477.63
2023-05-05T07:30:11.949Z,101468.56
2023-05-05T07:32:40.627Z,101477.19
2023-05-05T07:35:10.925Z,101472.00
2023-05-05T07:37:41.202Z,101481.03
2023-05-05T07:40:10.677Z,101478.53
2023-05-05T07:42:38.986Z,101477.00
2023-05-05T07:45:08.429Z,101481.84
2023-05-05T07:47:40.566Z,101473.53
2023-05-05T07:50:10.906Z,101480.84
2023-05-05T07:55:10.274Z,101473.13
2023-05-05T07:57:38.675Z,101473.34
2023-05-05T08:00:09.434Z,101481.03
2023-05-05T08:02:37.913Z,101482.00
2023-05-05T08:05:07.226Z,101463.81
2023-05-05T08:07:41.200Z,101472.19
2023-05-05T08:10:11.415Z,101477.41
2023-05-05T08:12:39.749Z,101470.88
2023-05-05T08:15:08.936Z,101481.00
2023-05-05T08:17:48.740Z,101472.59
2023-05-05T08:20:17.318Z,101476.44
2023-05-05T08:22:47.475Z,101479.22
2023-05-05T08:25:15.807Z,101481.22
2023-05-05T08:27:46.828Z,101479.19
2023-05-05T08:30:21.647Z,101482.50
2023-05-05T08:32:49.785Z,101472.34
2023-05-05T08:35:17.834Z,101481.00
2023-05-05T08:37:47.287Z,101473.88
2023-05-05T08:40:15.786Z,101472.47
2023-05-05T08:42:45.548Z,101479.44
2023-05-05T08:45:13.672Z,101473.13
2023-05-05T08:47:43.292Z,101469.34
2023-05-05T08:50:12.642Z,101476.06
2023-05-05T08:52:44.172Z,101474.13
2023-05-05T08:55:25.745Z,101480.16
2023-05-05T08:57:57.215Z,101492.56
2023-05-05T09:00:26.587Z,101492.94
2023-05-05T09:02:57.165Z,101488.75
2023-05-05T09:05:25.917Z,101481.03
2023-05-05T09:07:54.065Z,101478.22
2023-05-05T09:10:23.474Z,101480.06
2023-05-05T09:12:54.648Z,101476.53
2023-05-05T09:15:22.733Z,101483.22
2023-05-05T09:17:53.633Z,101472.31
2023-05-05T09:20:21.746Z,101478.53
2023-05-05T09:22:49.803Z,101488.44
2023-05-05T09:25:20.628Z,101492.97
2023-05-05T09:27:51.019Z,101495.31
2023-05-05T09:30:25.355Z,101493.44
2023-05-05T09:32:54.637Z,101490.75
2023-05-05T09:35:23.690Z,101492.94
2023-05-05T09:37:51.800Z,101489.72
2023-05-05T09:40:22.677Z,101498.47
2023-05-05T09:43:02.795Z,101497.59
2023-05-05T09:45:30.969Z,101504.13
2023-05-05T09:48:01.342Z,101499.09
2023-05-05T09:50:32.688Z,101494.13
2023-05-05T09:53:02.993Z,101490.72
2023-05-05T09:55:32.116Z,101485.16
2023-05-05T09:58:19.525Z,101484.81
2023-05-05T10:00:48.062Z,101487.00
2023-05-05T10:03:16.379Z,101482.25
2023-05-05T10:05:55.727Z,101477.72
2023-05-05T10:08:25.407Z,101478.59
2023-05-05T10:10:55.603Z,101476.63
2023-05-05T10:13:25.704Z,101474.00
2023-05-05T10:15:55.609Z,101471.31
2023-05-05T10:18:25.134Z,101469.50
2023-05-05T10:20:58.604Z,101467.31
2023-05-05T10:23:35.988Z,101471.66
2023-05-05T10:26:07.374Z,101466.47
2023-05-05T10:28:45.331Z,101471.00
2023-05-05T10:31:26.038Z,101465.66
2023-05-05T10:33:58.187Z,101458.25
2023-05-05T10:36:28.043Z,101449.88
2023-05-05T10:38:58.810Z,101451.38
2023-05-05T10:41:27.714Z,101444.16
2023-05-05T10:43:58.340Z,101446.84
2023-05-05T10:46:27.904Z,101447.88
2023-05-05T10:49:01.000Z,101439.13
2023-05-05T10:51:40.523Z,101441.47
2023-05-05T10:54:24.406Z,101439.47
2023-05-05T10:56:53.170Z,101438.78
2023-05-05T10:59:44.017Z,101436.97
2023-05-05T11:02:26.753Z,101437.13
2023-05-05T11:05:12.372Z,101437.41
2023-05-05T11:07:40.691Z,101430.38
2023-05-05T11:10:11.005Z,101434.75
2023-05-05T11:13:19.048Z,101435.75
2023-05-05T11:15:49.303Z,101433.06
2023-05-05T11:18:44.494Z,101430.38
2023-05-05T11:21:17.182Z,101424.19
2023-05-05T11:23:46.865Z,101419.47
2023-05-05T11:26:15.817Z,101421.34
2023-05-05T11:29:02.056Z,101414.09
2023-05-05T11:31:32.440Z,101413.53
2023-05-05T11:34:33.955Z,101417.06
2023-05-05T11:37:03.884Z,101418.28
2023-05-05T11:39:47.590Z,101428.69
2023-05-05T11:42:26.687Z,101435.16
2023-05-05T11:44:55.306Z,101437.97
2023-05-05T11:47:32.286Z,101450.06
2023-05-05T11:50:16.974Z,101465.75
2023-05-05T11:52:45.184Z,101475.38
2023-05-05T11:55:13.447Z,101500.16
2023-05-05T11:57:41.493Z,101509.06
2023-05-05T12:00:10.398Z,101524.88
2023-05-05T12:02:40.523Z,101531.03
2023-05-05T12:05:09.200Z,101543.31
2023-05-05T12:07:37.261Z,101534.09
2023-05-05T12:10:06.211Z,101533.56
2023-05-05T12:12:40.213Z,101531.34
2023-05-05T12:15:09.743Z,101530.25
2023-05-05T12:17:44.912Z,101535.72
2023-05-05T12:20:14.248Z,101543.31
2023-05-05T12:22:42.759Z,101554.75
2023-05-05T12:25:11.831Z,101549.56
2023-05-05T12:27:40.002Z,101555.00
2023-05-05T12:30:16.827Z,101548.63
2023-05-05T12:32:46.961Z,101556.19
2023-05-05T12:35:16.143Z,101559.22
2023-05-05T12:37:44.844Z,101557.66
2023-05-05T12:40:44.715Z,101562.09
2023-05-05T12:43:25.585Z,101562.38
2023-05-05T12:46:08.596Z,101555.44
2023-05-05T12:48:39.098Z,101560.75
2023-05-05T12:51:18.406Z,101552.91
2023-05-05T12:53:47.446Z,101543.78
2023-05-05T12:56:35.432Z,101546.44
2023-05-05T12:59:08.119Z,101538.94
2023-05-05T13:01:37.714Z,101537.06
2023-05-05T13:04:12.048Z,101545.84
2023-05-05T13:06:41.305Z,101540.00
2023-05-05T13:09:11.129Z,101529.28
2023-05-05T13:11:39.853Z,101532.84
2023-05-05T13:14:08.801Z,101529.69
2023-05-05T13:16:36.974Z,101528.72
2023-05-05T13:19:05.143Z,101523.06
2023-05-05T13:21:34.594Z,101515.41
2023-05-05T13:24:19.782Z,101515.91
2023-05-05T13:26:50.993Z,101522.56
2023-05-05T13:29:19.459Z,101519.41
2023-05-05T13:31:47.600Z,101521.19
2023-05-05T13:34:15.661Z,101529.00
2023-05-05T13:36:45.104Z,101534.09
2023-05-05T13:39:13.557Z,101537.41
2023-05-05T13:41:41.689Z,101535.91
2023-05-05T13:44:13.642Z,101533.66
2023-05-05T13:46:42.252Z,101535.00
2023-05-05T13:49:10.440Z,101530.13
2023-05-05T13:51:39.206Z,101534.00
2023-05-05T13:54:09.702Z,101526.50
2023-05-05T13:56:37.913Z,101515.78
2023-05-05T13:59:05.928Z,101514.41
2023-05-05T14:01:34.024Z,101520.78
2023-05-05T14:04:04.475Z,101515.66
2023-05-05T14:06:36.225Z,101525.09
2023-05-05T14:09:06.280Z,101516.16
2023-05-05T14:11:36.040Z,101521.41
2023-05-05T14:14:04.070Z,101514.28
2023-05-05T14:16:32.171Z,101514.44
2023-05-05T14:19:00.242Z,101512.88
2023-05-05T14:21:28.316Z,101509.94
2023-05-05T14:23:58.549Z,101517.25
2023-05-05T14:26:27.348Z,101519.25
2023-05-05T14:28:56.802Z,101527.22
2023-05-05T14:31:24.987Z,101535.13
2023-05-05T14:33:53.469Z,101540.44
2023-05-05T14:36:21.526Z,101545.34
2023-05-05T14:38:49.562Z,101536.44
2023-05-05T14:41:17.706Z,101528.69
2023-05-05T14:43:47.965Z,101534.88
2023-05-05T14:46:20.260Z,101534.38
2023-05-05T14:48:48.427Z,101523.34
2023-05-05T14:51:16.914Z,101531.41
2023-05-05T14:53:44.968Z,101527.06
2023-05-05T14:56:13.124Z,101522.88
2023-05-05T14:58:41.173Z,101518.44
2023-05-05T15:01:09.216Z,101517.75
2023-05-05T15:03:38.742Z,101516.06
2023-05-05T15:06:09.941Z,101506.91
2023-05-05T15:08:39.046Z,101505.59
2023-05-05T15:11:09.574Z,101493.53
2023-05-05T15:13:40.122Z,101493.09
2023-05-05T15:16:08.982Z,101487.53
2023-05-05T15:18:38.540Z,101483.47
2023-05-05T15:21:07.057Z,101477.38
2023-05-05T15:23:35.451Z,101474.22
2023-05-05T15:26:03.901Z,101462.50
2023-05-05T15:28:32.008Z,101467.94
2023-05-05T15:31:02.154Z,101462.50
2023-05-05T15:33:31.505Z,101464.69
2023-05-05T15:36:01.107Z,101463.47
2023-05-05T15:38:30.440Z,101461.06
2023-05-05T15:40:58.477Z,101471.91
2023-05-05T15:43:29.541Z,101481.06
2023-05-05T15:45:57.521Z,101479.75
2023-05-05T15:48:25.588Z,101469.84
2023-05-05T15:50:53.630Z,101463.06
2023-05-05T15:53:23.075Z,101468.50
2023-05-05T15:55:51.190Z,101465.13
2023-05-05T15:58:19.275Z,101457.28
2023-05-05T16:00:49.796Z,101459.22
2023-05-05T16:03:17.902Z,101459.44
2023-05-05T16:05:47.218Z,101457.47
2023-05-05T16:08:15.292Z,101454.25
2023-05-05T16:10:44.708Z,101453.84
2023-05-05T16:13:12.937Z,101450.94
2023-05-05T16:15:40.951Z,101455.97
2023-05-05T16:18:11.265Z,101456.47
2023-05-05T16:20:39.349Z,101457.78
2023-05-05T16:23:08.055Z,101457.72
2023-05-05T16:25:36.043Z,101459.03
2023-05-05T16:28:08.460Z,101460.59
2023-05-05T16:30:38.065Z,101456.41
2023-05-05T16:33:06.828Z,101456.06
2023-05-05T16:35:35.067Z,101452.28
2023-05-05T16:38:03.223Z,101443.34
2023-05-05T16:40:31.259Z,101452.63
2023-05-05T16:42:59.270Z,101447.94
2023-05-05T16:45:28.680Z,101451.50
2023-05-05T16:47:56.868Z,101443.94
2023-05-05T16:50:25.206Z,101442.84
2023-05-05T16:52:53.230Z,101438.09
2023-05-05T16:55:21.622Z,101434.22
2023-05-05T16:57:49.678Z,101435.31
2023-05-05T17:00:17.921Z,101440.91
2023-05-05T17:02:47.404Z,101441.25
2023-05-05T17:05:17.398Z,101437.03
2023-05-05T17:07:45.652Z,101445.69
2023-05-05T17:10:16.492Z,101442.00
2023-05-05T17:12:44.519Z,101440.72
2023-05-05T17:15:12.575Z,101441.75
2023-05-05T17:17:42.360Z,101443.31
2023-05-05T17:20:13.248Z,101439.84
2023-05-05T17:22:41.304Z,101440.81
2023-05-05T17:25:10.550Z,101431.88
2023-05-05T17:27:41.806Z,101435.63
2023-05-05T17:30:10.938Z,101448.22
2023-05-05T17:32:39.019Z,101441.94
2023-05-05T17:35:08.193Z,101444.00
2023-05-05T17:37:37.787Z,101451.88
2023-05-05T17:40:07.356Z,101447.28
2023-05-05T17:42:35.381Z,101446.56
2023-05-05T17:45:06.699Z,101445.69
2023-05-05T17:47:34.870Z,101449.03
2023-05-05T17:50:03.253Z,101449.34
2023-05-05T17:52:31.336Z,101452.91
2023-05-05T17:55:00.935Z,101456.00
2023-05-05T17:57:29.085Z,101463.66
2023-05-05T17:59:57.194Z,101463.97
2023-05-05T18:02:25.389Z,101469.66
2023-05-05T18:04:53.486Z,101464.91
2023-05-05T18:07:21.472Z,101468.97
2023-05-05T18:09:49.515Z,101474.94
2023-05-05T18:12:19.097Z,101477.75
2023-05-05T18:14:47.168Z,101478.19
2023-05-05T18:17:15.230Z,101473.41
2023-05-05T18:19:49.103Z,101471.97
2023-05-05T18:22:17.744Z,101477.72
2023-05-05T18:24:46.716Z,101475.09
2023-05-05T18:27:14.793Z,101475.84
2023-05-05T18:29:44.240Z,101470.81
2023-05-05T18:32:12.286Z,101475.91
2023-05-05T18:34:40.276Z,101474.31
2023-05-05T18:37:08.273Z,101479.88
2023-05-05T18:39:36.356Z,101478.91
2023-05-05T18:42:04.630Z,101480.97
2023-05-05T18:44:34.831Z,101486.75
2023-05-05T18:47:04.303Z,101485.38
2023-05-05T18:49:32.408Z,101487.66
2023-05-05T18:52:00.497Z,101489.16
2023-05-05T18:54:28.933Z,101487.91
2023-05-05T18:56:57.371Z,101492.72
2023-05-05T18:59:25.408Z,101493.53
2023-05-05T19:01:56.314Z,101497.94
2023-05-05T19:04:31.385Z,101503.72
2023-05-05T19:07:00.060Z,101501.53
2023-05-05T19:09:28.261Z,101502.25
2023-05-05T19:11:56.295Z,101496.31
2023-05-05T19:14:24.516Z,101496.81
2023-05-05T19:16:55.748Z,101497.38
2023-05-05T19:19:25.572Z,101502.16
2023-05-05T19:21:55.981Z,101504.53
2023-05-05T19:24:24.017Z,101507.25
2023-05-05T19:26:52.094Z,101509.16
2023-05-05T19:29:20.121Z,101518.91
2023-05-05T19:31:51.183Z,101519.69
2023-05-05T19:34:19.179Z,101526.44
2023-05-05T19:36:48.642Z,101514.09
2023-05-05T19:39:16.713Z,101517.19
2023-05-05T19:41:44.843Z,101526.06
2023-05-05T19:44:12.990Z,101524.50
2023-05-05T19:46:41.232Z,101523.53
2023-05-05T19:49:09.333Z,101525.53
2023-05-05T19:51:37.384Z,101521.31
2023-05-05T19:54:07.021Z,101525.78
2023-05-05T19:56:35.032Z,101523.03
2023-05-05T19:59:06.280Z,101533.31
2023-05-05T20:01:34.984Z,101526.97
2023-05-05T20:04:05.191Z,101529.59
2023-05-05T20:06:33.736Z,101527.06
2023-05-05T20:09:02.071Z,101528.66
2023-05-05T20:11:32.064Z,101528.75
2023-05-05T20:14:00.184Z,101525.47
2023-05-05T20:16:28.358Z,101528.56
2023-05-05T20:18:56.691Z,101528.22
2023-05-05T20:21:24.804Z,101531.06
2023-05-05T20:23:54.537Z,101528.63
2023-05-05T20:26:25.804Z,101529.75
2023-05-05T20:28:55.611Z,101527.88
2023-05-05T20:31:23.781Z,101523.75
2023-05-05T20:33:51.869Z,101526.59
2023-05-05T20:36:20.043Z,101526.03
2023-05-05T20:38:48.080Z,101531.03
2023-05-05T20:41:16.224Z,101526.47
2023-05-05T20:43:44.347Z,101526.03
2023-05-05T20:46:13.749Z,101533.16
2023-05-05T20:48:43.045Z,101534.22
2023-05-05T20:51:11.338Z,101527.84
2023-05-05T20:53:39.815Z,101531.53
2023-05-05T20:56:08.970Z,101534.81
2023-05-05T20:58:37.323Z,101533.56
2023-05-05T21:01:05.370Z,101531.22
2023-05-05T21:03:34.881Z,101530.47
2023-05-05T21:06:05.119Z,101536.44
2023-05-05T21:08:33.182Z,101527.69
2023-05-05T21:11:01.627Z,101527.84
2023-05-05T21:13:30.525Z,101522.78
2023-05-05T21:15:58.557Z,101517.25
2023-05-05T21:18:27.679Z,101524.41
2023-05-05T21:20:57.345Z,101525.53
2023-05-05T21:23:26.124Z,101527.63
2023-05-05T21:25:54.186Z,101525.56
2023-05-05T21:28:22.195Z,101526.69
2023-05-05T21:31:10.408Z,101521.22
2023-05-05T21:33:39.645Z,101518.41
2023-05-05T21:36:09.368Z,101523.31
2023-05-05T21:38:37.412Z,101521.03
2023-05-05T21:41:05.476Z,101522.56
2023-05-05T21:43:33.546Z,101529.06
2023-05-05T21:46:02.491Z,101534.41
2023-05-05T21:48:31.144Z,101533.59
2023-05-05T21:50:59.328Z,101534.97
2023-05-05T21:53:28.703Z,101533.56
2023-05-05T21:55:56.970Z,101529.03
2023-05-05T21:58:25.616Z,101522.41
2023-05-05T22:00:53.633Z,101528.59
2023-05-05T22:03:24.251Z,101523.81
2023-05-05T22:05:55.000Z,101522.22
2023-05-05T22:08:23.105Z,101514.41
2023-05-05T22:10:52.459Z,101509.38
2023-05-05T22:13:20.612Z,101515.78
2023-05-05T22:15:48.915Z,101508.06
2023-05-05T22:18:17.273Z,101510.88
2023-05-05T22:20:46.670Z,101519.31
2023-05-05T22:23:16.222Z,101530.31
2023-05-05T22:25:45.453Z,101532.53
2023-05-05T22:28:17.866Z,101532.09
2023-05-05T22:30:45.884Z,101527.09
2023-05-05T22:33:14.209Z,101521.56
2023-05-05T22:35:42.261Z,101515.91
2023-05-05T22:38:10.319Z,101526.34
2023-05-05T22:40:38.334Z,101519.53
2023-05-05T22:43:06.479Z,101520.84
2023-05-05T22:45:36.154Z,101521.59
2023-05-05T22:48:04.585Z,101522.94
2023-05-05T22:50:32.695Z,101525.44
2023-05-05T22:53:00.692Z,101524.19
2023-05-05T22:55:28.782Z,101525.13
2023-05-05T22:57:56.915Z,101520.44
2023-05-05T23:00:25.337Z,101527.22
2023-05-05T23:02:55.220Z,101525.75
2023-05-05T23:05:23.414Z,101517.97
2023-05-05T23:07:51.564Z,101515.78
2023-05-05T23:10:19.740Z,101513.06
2023-05-05T23:12:47.769Z,101512.88
2023-05-05T23:15:15.830Z,101513.06
2023-05-05T23:17:43.906Z,101507.78
2023-05-05T23:20:14.015Z,101510.59
2023-05-05T23:22:43.252Z,101501.75
2023-05-05T23:25:11.693Z,101507.19
2023-05-05T23:27:41.091Z,101515.28
2023-05-05T23:30:10.581Z,101504.25
2023-05-05T23:32:38.703Z,101505.00
2023-05-05T23:35:07.859Z,101503.56
2023-05-05T23:37:37.546Z,101507.31
2023-05-05T23:40:06.900Z,101507.16
2023-05-05T23:42:34.921Z,101502.72
2023-05-05T23:45:03.069Z,101501.97
2023-05-05T23:47:31.151Z,101501.97
2023-05-05T23:49:59.203Z,101498.13
2023-05-05T23:52:27.169Z,101495.34
2023-05-05T23:54:56.638Z,101492.63
2023-05-05T23:57:24.783Z,101489.41
2023-05-05T23:59:52.711Z,101486.09
