createdAt,value
2017-01-04T00:00:58.567Z,20.43
2017-01-04T00:01:58.988Z,20.42
2017-01-04T00:02:58.617Z,20.43
2017-01-04T00:03:58.246Z,20.42
2017-01-04T00:04:58.683Z,20.43
2017-01-04T00:05:58.713Z,20.42
2017-01-04T00:06:58.720Z,20.41
2017-01-04T00:07:58.749Z,20.38
2017-01-04T00:08:59.174Z,20.32
2017-01-04T00:09:59.207Z,20.39
2017-01-04T00:10:59.228Z,20.32
2017-01-04T00:11:58.852Z,20.36
2017-01-04T00:12:59.272Z,20.32
2017-01-04T00:13:59.306Z,20.42
2017-01-04T00:14:58.539Z,20.33
2017-01-04T00:15:58.955Z,20.36
2017-01-04T00:16:58.984Z,20.36
2017-01-04T00:17:59.017Z,20.35
2017-01-04T00:18:58.670Z,20.33
2017-01-04T00:19:59.067Z,20.28
2017-01-04T00:20:58.728Z,20.26
2017-01-04T00:21:58.724Z,20.35
2017-01-04T00:22:59.536Z,20.28
2017-01-04T00:23:59.577Z,20.21
2017-01-04T00:24:59.198Z,20.16
2017-01-04T00:25:59.231Z,20.17
2017-01-04T00:26:59.247Z,20.18
2017-01-04T00:27:59.288Z,20.18
2017-01-04T00:28:59.305Z,20.21
2017-01-04T00:29:59.330Z,20.14
2017-01-04T00:30:58.962Z,20.16
2017-01-04T00:31:59.779Z,20.14
2017-01-04T00:32:59.412Z,20.13
2017-01-04T00:33:59.829Z,20.2
2017-01-04T00:34:59.466Z,20.18
2017-01-04T00:35:59.882Z,20.17
2017-01-04T00:36:59.516Z,20.2
2017-01-04T00:37:59.148Z,20.21
2017-01-04T00:38:59.177Z,20.14
2017-01-04T00:39:59.198Z,20.11
2017-01-04T00:41:00.020Z,20.08
2017-01-04T00:41:59.651Z,20.18
2017-01-04T00:43:00.076Z,20.06
2017-01-04T00:43:59.693Z,20.06
2017-01-04T00:44:59.726Z,20.11
2017-01-04T00:45:59.759Z,20.06
2017-01-04T00:47:00.175Z,20.01
2017-01-04T00:47:59.804Z,20.05
2017-01-04T00:48:59.832Z,20.05
2017-01-04T00:49:59.465Z,20.05
2017-01-04T00:50:59.498Z,20.06
2017-01-04T00:52:00.307Z,20.08
2017-01-04T00:52:59.943Z,20.02
2017-01-04T00:54:00.361Z,20.1
2017-01-04T00:55:00.389Z,20.03
2017-01-04T00:55:59.620Z,20.02
2017-01-04T00:57:00.047Z,19.98
2017-01-04T00:57:59.683Z,19.96
2017-01-04T00:58:59.700Z,19.95
2017-01-04T01:00:00.117Z,20.01
2017-01-04T01:00:59.749Z,19.94
2017-01-04T01:02:00.170Z,20.02
2017-01-04T01:02:59.803Z,19.95
2017-01-04T01:04:00.221Z,19.95
2017-01-04T01:05:00.645Z,19.94
2017-01-04T01:06:00.669Z,19.95
2017-01-04T01:06:59.906Z,19.95
2017-01-04T01:08:00.727Z,19.92
2017-01-04T01:08:59.964Z,19.99
2017-01-04T01:10:00.385Z,19.87
2017-01-04T01:11:00.415Z,19.94
2017-01-04T01:12:00.491Z,19.94
2017-01-04T01:13:00.859Z,19.94
2017-01-04T01:14:00.487Z,19.96
2017-01-04T01:15:00.512Z,19.86
2017-01-04T01:16:00.941Z,19.87
2017-01-04T01:17:00.162Z,19.83
2017-01-04T01:18:00.995Z,19.94
2017-01-04T01:19:00.620Z,19.98
2017-01-04T01:20:01.040Z,19.94
2017-01-04T01:21:00.277Z,19.95
2017-01-04T01:22:00.302Z,19.88
2017-01-04T01:23:00.723Z,19.87
2017-01-04T01:24:00.752Z,19.88
2017-01-04T01:25:00.776Z,19.84
2017-01-04T01:26:00.805Z,19.88
2017-01-04T01:27:00.822Z,19.92
2017-01-04T01:28:00.854Z,19.88
2017-01-04T01:29:00.886Z,19.87
2017-01-04T01:30:00.908Z,19.88
2017-01-04T01:31:00.937Z,19.86
2017-01-04T01:32:00.953Z,19.87
2017-01-04T01:33:00.986Z,19.84
2017-01-04T01:34:01.408Z,19.84
2017-01-04T01:35:01.044Z,19.83
2017-01-04T01:36:01.065Z,19.87
2017-01-04T01:37:01.085Z,19.84
2017-01-04T01:38:01.134Z,19.77
2017-01-04T01:39:01.543Z,19.84
2017-01-04T01:40:01.164Z,19.84
2017-01-04T01:41:01.199Z,19.83
2017-01-04T01:42:01.617Z,19.76
2017-01-04T01:43:00.850Z,19.86
2017-01-04T01:44:01.267Z,19.78
2017-01-04T01:45:01.303Z,19.87
2017-01-04T01:46:01.719Z,19.81
2017-01-04T01:47:01.345Z,19.76
2017-01-04T01:48:01.382Z,19.77
2017-01-04T01:49:01.801Z,19.73
2017-01-04T01:50:01.435Z,19.77
2017-01-04T01:51:01.452Z,19.68
2017-01-04T01:52:01.085Z,19.74
2017-01-04T01:53:01.106Z,19.81
2017-01-04T01:54:01.539Z,19.74
2017-01-04T01:55:01.951Z,19.71
2017-01-04T01:56:01.979Z,19.73
2017-01-04T01:57:01.617Z,19.73
2017-01-04T01:58:01.241Z,19.66
2017-01-04T01:59:01.658Z,19.74
2017-01-04T02:00:01.295Z,19.68
2017-01-04T02:01:01.320Z,19.73
2017-01-04T02:02:02.168Z,19.71
2017-01-04T02:03:01.371Z,19.71
2017-01-04T02:04:01.398Z,19.69
2017-01-04T02:05:01.824Z,19.74
2017-01-04T02:06:01.452Z,19.69
2017-01-04T02:07:01.481Z,19.77
2017-01-04T02:08:01.504Z,19.74
2017-01-04T02:09:01.921Z,19.73
2017-01-04T02:10:01.950Z,19.65
2017-01-04T02:11:01.587Z,19.68
2017-01-04T02:12:02.424Z,19.73
2017-01-04T02:13:01.632Z,19.65
2017-01-04T02:14:01.653Z,19.65
2017-01-04T02:15:02.082Z,19.65
2017-01-04T02:16:02.503Z,19.71
2017-01-04T02:17:02.132Z,19.59
2017-01-04T02:18:02.556Z,19.68
2017-01-04T02:19:01.781Z,19.66
2017-01-04T02:20:02.201Z,19.59
2017-01-04T02:21:01.846Z,19.59
2017-01-04T02:22:02.263Z,19.62
2017-01-04T02:23:02.284Z,19.63
2017-01-04T02:24:02.316Z,19.62
2017-01-04T02:25:02.337Z,19.62
2017-01-04T02:26:02.370Z,19.62
2017-01-04T02:27:02.794Z,19.61
2017-01-04T02:28:02.420Z,19.59
2017-01-04T02:29:02.445Z,19.63
2017-01-04T02:30:02.081Z,19.63
2017-01-04T02:31:02.498Z,19.63
2017-01-04T02:32:02.519Z,19.58
2017-01-04T02:33:02.156Z,19.62
2017-01-04T02:34:02.590Z,19.62
2017-01-04T02:35:02.605Z,19.61
2017-01-04T02:36:03.018Z,19.54
2017-01-04T02:37:03.051Z,19.54
2017-01-04T02:38:03.079Z,19.61
2017-01-04T02:39:02.703Z,19.56
2017-01-04T02:40:03.133Z,19.51
2017-01-04T02:41:02.753Z,19.47
2017-01-04T02:42:02.782Z,19.5
2017-01-04T02:43:02.443Z,19.54
2017-01-04T02:44:02.435Z,19.51
2017-01-04T02:45:03.257Z,19.5
2017-01-04T02:46:02.921Z,19.54
2017-01-04T02:47:03.310Z,19.54
2017-01-04T02:48:02.930Z,19.44
2017-01-04T02:49:02.567Z,19.55
2017-01-04T02:50:02.593Z,19.55
2017-01-04T02:51:02.621Z,19.54
2017-01-04T02:52:03.041Z,19.56
2017-01-04T02:53:03.067Z,19.55
2017-01-04T02:54:03.095Z,19.5
2017-01-04T02:55:03.520Z,19.46
2017-01-04T02:56:03.140Z,19.48
2017-01-04T02:57:03.569Z,19.46
2017-01-04T02:58:03.190Z,19.51
2017-01-04T02:59:03.623Z,19.44
2017-01-04T03:00:03.251Z,19.47
2017-01-04T03:01:03.276Z,19.48
2017-01-04T03:02:03.300Z,19.51
2017-01-04T03:03:03.321Z,19.58
2017-01-04T03:04:02.958Z,19.47
2017-01-04T03:05:03.775Z,19.5
2017-01-04T03:06:03.808Z,19.44
2017-01-04T03:07:03.825Z,19.58
2017-01-04T03:08:03.453Z,19.46
2017-01-04T03:09:03.478Z,19.48
2017-01-04T03:10:03.899Z,19.43
2017-01-04T03:11:03.540Z,19.47
2017-01-04T03:12:03.561Z,19.47
2017-01-04T03:13:03.589Z,19.4
2017-01-04T03:14:04.013Z,19.41
2017-01-04T03:15:03.643Z,19.51
2017-01-04T03:16:04.059Z,19.58
2017-01-04T03:17:03.692Z,19.44
2017-01-04T03:18:04.113Z,19.46
2017-01-04T03:19:03.742Z,19.48
2017-01-04T03:20:03.770Z,19.44
2017-01-04T03:21:03.799Z,19.47
2017-01-04T03:22:04.220Z,19.37
2017-01-04T03:23:03.449Z,19.47
2017-01-04T03:24:03.482Z,19.47
2017-01-04T03:25:03.906Z,19.47
2017-01-04T03:26:04.323Z,19.44
2017-01-04T03:27:03.956Z,19.46
2017-01-04T03:28:03.580Z,19.5
2017-01-04T03:29:04.001Z,19.41
2017-01-04T03:30:04.412Z,19.4
2017-01-04T03:31:04.055Z,19.4
2017-01-04T03:32:04.476Z,19.43
2017-01-04T03:33:03.710Z,19.39
2017-01-04T03:34:03.737Z,19.43
2017-01-04T03:35:04.554Z,19.46
2017-01-04T03:36:04.587Z,19.47
2017-01-04T03:37:04.600Z,19.43
2017-01-04T03:38:03.844Z,19.4
2017-01-04T03:39:03.861Z,19.43
2017-01-04T03:40:04.281Z,19.44
2017-01-04T03:41:04.706Z,19.37
2017-01-04T03:42:04.338Z,19.46
2017-01-04T03:43:03.968Z,19.44
2017-01-04T03:44:03.992Z,19.44
2017-01-04T03:45:04.817Z,19.41
2017-01-04T03:46:04.045Z,19.4
2017-01-04T03:47:04.467Z,19.41
2017-01-04T03:48:04.099Z,19.4
2017-01-04T03:49:04.524Z,19.4
2017-01-04T03:50:04.949Z,19.33
2017-01-04T03:51:04.174Z,19.41
2017-01-04T03:52:04.599Z,19.4
2017-01-04T03:53:04.231Z,19.43
2017-01-04T03:54:04.248Z,19.43
2017-01-04T03:55:04.274Z,19.46
2017-01-04T03:56:04.706Z,19.44
2017-01-04T03:57:05.126Z,19.41
2017-01-04T03:58:04.758Z,19.39
2017-01-04T03:59:04.775Z,19.39
2017-01-04T04:00:04.804Z,19.36
2017-01-04T04:01:05.229Z,19.4
2017-01-04T04:02:04.457Z,19.44
2017-01-04T04:03:04.483Z,19.46
2017-01-04T04:04:04.503Z,19.32
2017-01-04T04:05:04.961Z,19.32
2017-01-04T04:06:05.365Z,19.44
2017-01-04T04:07:05.382Z,19.37
2017-01-04T04:08:04.611Z,19.46
2017-01-04T04:09:04.643Z,19.47
2017-01-04T04:10:05.071Z,19.44
2017-01-04T04:11:05.086Z,19.44
2017-01-04T04:12:05.509Z,19.39
2017-01-04T04:13:05.534Z,19.37
2017-01-04T04:14:05.563Z,19.33
2017-01-04T04:15:05.191Z,19.37
2017-01-04T04:16:05.225Z,19.36
2017-01-04T04:17:05.237Z,19.4
2017-01-04T04:18:05.271Z,19.39
2017-01-04T04:19:05.295Z,19.31
2017-01-04T04:20:04.928Z,19.32
2017-01-04T04:21:04.960Z,19.4
2017-01-04T04:22:05.373Z,19.31
2017-01-04T04:23:05.005Z,19.39
2017-01-04T04:24:05.426Z,19.39
2017-01-04T04:25:05.447Z,19.28
2017-01-04T04:26:05.872Z,19.36
2017-01-04T04:27:05.504Z,19.33
2017-01-04T04:28:05.130Z,19.33
2017-01-04T04:29:05.554Z,19.39
2017-01-04T04:30:05.578Z,19.36
2017-01-04T04:31:06.003Z,19.28
2017-01-04T04:32:05.628Z,19.31
2017-01-04T04:33:05.657Z,19.26
2017-01-04T04:34:06.078Z,19.37
2017-01-04T04:35:05.710Z,19.28
2017-01-04T04:36:05.335Z,19.31
2017-01-04T04:37:05.363Z,19.28
2017-01-04T04:38:05.400Z,19.31
2017-01-04T04:39:05.417Z,19.28
2017-01-04T04:40:05.846Z,19.31
2017-01-04T04:41:05.863Z,19.32
2017-01-04T04:42:05.895Z,19.29
2017-01-04T04:43:06.309Z,19.31
2017-01-04T04:44:06.337Z,19.31
2017-01-04T04:45:06.363Z,19.31
2017-01-04T04:46:06.391Z,19.22
2017-01-04T04:47:06.019Z,19.31
2017-01-04T04:48:06.039Z,19.23
2017-01-04T04:49:05.672Z,19.29
2017-01-04T04:50:06.102Z,19.29
2017-01-04T04:51:05.718Z,19.28
2017-01-04T04:52:06.143Z,19.36
2017-01-04T04:53:05.775Z,19.26
2017-01-04T04:54:06.200Z,19.28
2017-01-04T04:55:06.221Z,19.28
2017-01-04T04:56:06.250Z,19.32
2017-01-04T04:57:05.882Z,19.31
2017-01-04T04:58:05.907Z,19.32
2017-01-04T04:59:05.936Z,19.26
2017-01-04T05:00:06.670Z,19.23
2017-01-04T05:01:06.382Z,19.19
2017-01-04T05:02:06.006Z,19.31
2017-01-04T05:03:06.827Z,19.25
2017-01-04T05:04:06.851Z,19.28
2017-01-04T05:05:06.883Z,19.22
2017-01-04T05:06:06.513Z,19.26
2017-01-04T05:07:06.138Z,19.28
2017-01-04T05:08:06.170Z,19.26
2017-01-04T05:09:06.983Z,19.29
2017-01-04T05:10:06.612Z,19.26
2017-01-04T05:11:06.245Z,19.22
2017-01-04T05:12:06.666Z,19.31
2017-01-04T05:13:07.085Z,19.26
2017-01-04T05:14:06.711Z,19.29
2017-01-04T05:15:06.344Z,19.19
2017-01-04T05:16:06.372Z,19.31
2017-01-04T05:17:07.193Z,19.18
2017-01-04T05:18:06.813Z,19.23
2017-01-04T05:19:06.846Z,19.31
2017-01-04T05:20:06.871Z,19.21
2017-01-04T05:21:06.892Z,19.18
2017-01-04T05:22:06.526Z,19.26
2017-01-04T05:23:07.347Z,19.29
2017-01-04T05:24:07.374Z,19.31
2017-01-04T05:25:06.599Z,19.23
2017-01-04T05:26:07.023Z,19.28
2017-01-04T05:27:07.061Z,19.31
2017-01-04T05:28:07.472Z,19.28
2017-01-04T05:29:07.106Z,19.32
2017-01-04T05:30:06.769Z,19.29
2017-01-04T05:31:06.751Z,19.37
2017-01-04T05:32:06.785Z,19.37
2017-01-04T05:33:07.205Z,19.41
2017-01-04T05:34:07.638Z,19.41
2017-01-04T05:35:06.862Z,19.4
2017-01-04T05:36:06.886Z,19.39
2017-01-04T05:37:06.903Z,19.41
2017-01-04T05:38:06.956Z,19.48
2017-01-04T05:39:07.365Z,19.47
2017-01-04T05:40:07.385Z,19.4
2017-01-04T05:41:07.013Z,19.46
2017-01-04T05:42:07.826Z,19.46
2017-01-04T05:43:07.466Z,19.54
2017-01-04T05:44:07.879Z,19.51
2017-01-04T05:45:07.908Z,19.5
2017-01-04T05:46:07.140Z,19.5
2017-01-04T05:47:07.165Z,19.62
2017-01-04T05:48:07.190Z,19.65
2017-01-04T05:49:07.622Z,19.62
2017-01-04T05:50:08.038Z,19.68
2017-01-04T05:51:07.268Z,19.65
2017-01-04T05:52:07.697Z,19.76
2017-01-04T05:53:08.118Z,19.71
2017-01-04T05:54:07.745Z,19.77
2017-01-04T05:55:07.382Z,19.8
2017-01-04T05:56:08.194Z,19.78
2017-01-04T05:57:07.431Z,19.81
2017-01-04T05:58:07.452Z,19.81
2017-01-04T05:59:07.877Z,19.83
2017-01-04T06:00:07.899Z,19.84
2017-01-04T06:01:07.530Z,19.88
2017-01-04T06:02:07.955Z,19.92
2017-01-04T06:03:07.982Z,19.92
2017-01-04T06:04:08.004Z,19.91
2017-01-04T06:05:08.033Z,19.95
2017-01-04T06:06:08.060Z,19.91
2017-01-04T06:07:08.082Z,19.94
2017-01-04T06:08:08.130Z,19.92
2017-01-04T06:09:07.734Z,19.96
2017-01-04T06:10:08.155Z,19.96
2017-01-04T06:11:07.788Z,19.95
2017-01-04T06:12:08.209Z,20.1
2017-01-04T06:13:08.633Z,20.06
2017-01-04T06:14:08.659Z,20.06
2017-01-04T06:15:08.680Z,20.13
2017-01-04T06:16:08.711Z,20.06
2017-01-04T06:17:08.343Z,20.08
2017-01-04T06:18:08.364Z,20.18
2017-01-04T06:19:07.997Z,20.16
2017-01-04T06:20:08.017Z,20.18
2017-01-04T06:21:08.444Z,20.18
2017-01-04T06:22:08.873Z,20.2
2017-01-04T06:23:08.496Z,20.16
2017-01-04T06:24:08.520Z,20.23
2017-01-04T06:25:08.937Z,20.21
2017-01-04T06:26:08.966Z,20.26
2017-01-04T06:27:08.994Z,20.16
2017-01-04T06:28:08.230Z,20.21
2017-01-04T06:29:08.656Z,20.24
2017-01-04T06:30:08.672Z,20.16
2017-01-04T06:31:08.309Z,20.29
2017-01-04T06:32:08.330Z,20.29
2017-01-04T06:33:08.754Z,20.29
2017-01-04T06:34:08.783Z,20.28
2017-01-04T06:35:08.812Z,20.24
2017-01-04T06:36:08.832Z,20.26
2017-01-04T06:37:08.861Z,20.33
2017-01-04T06:38:08.909Z,20.33
2017-01-04T06:39:09.310Z,20.36
2017-01-04T06:40:09.334Z,20.32
2017-01-04T06:41:08.563Z,20.33
2017-01-04T06:42:08.983Z,20.39
2017-01-04T06:43:09.017Z,20.35
2017-01-04T06:44:08.645Z,20.28
2017-01-04T06:45:09.066Z,20.33
2017-01-04T06:46:09.098Z,20.33
2017-01-04T06:47:09.511Z,20.36
2017-01-04T06:48:09.144Z,20.32
2017-01-04T06:49:09.564Z,20.39
2017-01-04T06:50:09.193Z,20.38
2017-01-04T06:51:09.617Z,20.39
2017-01-04T06:52:09.255Z,20.35
2017-01-04T06:53:08.883Z,20.39
2017-01-04T06:54:09.299Z,20.41
2017-01-04T06:55:09.726Z,20.36
2017-01-04T06:56:08.983Z,20.39
2017-01-04T06:57:09.382Z,20.38
2017-01-04T06:58:09.410Z,20.35
2017-01-04T06:59:09.031Z,20.33
2017-01-04T07:00:09.464Z,20.32
2017-01-04T07:01:09.881Z,20.36
2017-01-04T07:02:09.509Z,20.31
2017-01-04T07:03:09.925Z,20.38
2017-01-04T07:04:09.562Z,20.35
2017-01-04T07:05:09.186Z,20.36
2017-01-04T07:06:10.015Z,20.35
2017-01-04T07:07:09.648Z,20.35
2017-01-04T07:08:09.268Z,20.32
2017-01-04T07:09:09.320Z,20.35
2017-01-04T07:10:09.725Z,20.38
2017-01-04T07:11:10.137Z,20.35
2017-01-04T07:12:10.169Z,20.35
2017-01-04T07:13:09.411Z,20.35
2017-01-04T07:14:10.215Z,20.31
2017-01-04T07:15:10.248Z,20.32
2017-01-04T07:16:09.476Z,20.43
2017-01-04T07:17:09.504Z,20.35
2017-01-04T07:18:09.547Z,20.36
2017-01-04T07:19:09.954Z,20.31
2017-01-04T07:20:09.978Z,20.36
2017-01-04T07:21:10.003Z,20.36
2017-01-04T07:22:10.036Z,20.32
2017-01-04T07:23:10.456Z,20.39
2017-01-04T07:24:10.488Z,20.36
2017-01-04T07:25:09.713Z,20.28
2017-01-04T07:26:10.141Z,20.36
2017-01-04T07:27:10.162Z,20.36
2017-01-04T07:28:10.587Z,20.38
2017-01-04T07:29:09.835Z,20.32
2017-01-04T07:30:10.540Z,20.38
2017-01-04T07:31:09.868Z,20.32
2017-01-04T07:32:10.688Z,20.36
2017-01-04T07:33:10.313Z,20.39
2017-01-04T07:34:10.742Z,20.39
2017-01-04T07:35:09.976Z,20.39
2017-01-04T07:36:10.399Z,20.38
2017-01-04T07:37:10.423Z,20.32
2017-01-04T07:38:10.456Z,20.36
2017-01-04T07:39:10.480Z,20.33
2017-01-04T07:40:10.100Z,20.36
2017-01-04T07:41:10.529Z,20.41
2017-01-04T07:42:10.554Z,20.39
2017-01-04T07:43:10.982Z,20.41
2017-01-04T07:44:11.007Z,20.36
2017-01-04T07:45:11.027Z,20.35
2017-01-04T07:46:10.671Z,20.36
2017-01-04T07:47:10.680Z,20.35
2017-01-04T07:48:10.708Z,20.39
2017-01-04T07:49:10.737Z,20.35
2017-01-04T07:50:10.761Z,20.35
2017-01-04T07:51:10.390Z,20.31
2017-01-04T07:52:10.418Z,20.33
2017-01-04T07:53:10.835Z,20.38
2017-01-04T07:54:10.867Z,20.31
2017-01-04T07:55:11.309Z,20.33
2017-01-04T07:56:10.920Z,20.32
2017-01-04T07:57:10.949Z,20.29
2017-01-04T07:58:10.965Z,20.28
2017-01-04T07:59:10.997Z,20.29
2017-01-04T08:00:11.026Z,20.28
2017-01-04T08:01:11.450Z,20.28
2017-01-04T08:02:11.471Z,20.29
2017-01-04T08:03:10.708Z,20.32
2017-01-04T08:04:11.132Z,20.24
2017-01-04T08:05:11.556Z,20.21
2017-01-04T08:06:11.177Z,20.21
2017-01-04T08:07:10.810Z,20.18
2017-01-04T08:08:11.229Z,20.18
2017-01-04T08:09:10.866Z,20.18
2017-01-04T08:10:11.279Z,20.17
2017-01-04T08:11:11.307Z,20.16
2017-01-04T08:12:11.336Z,20.16
2017-01-04T08:13:11.357Z,20.16
2017-01-04T08:14:10.991Z,20.21
2017-01-04T08:15:11.023Z,20.13
2017-01-04T08:16:11.447Z,20.18
2017-01-04T08:17:11.863Z,20.17
2017-01-04T08:18:11.482Z,20.17
2017-01-04T08:19:11.521Z,20.14
2017-01-04T08:20:11.546Z,20.18
2017-01-04T08:21:11.575Z,20.17
2017-01-04T08:22:11.226Z,20.14
2017-01-04T08:23:11.626Z,20.1
2017-01-04T08:24:11.644Z,20.18
2017-01-04T08:25:11.277Z,20.03
2017-01-04T08:26:11.306Z,20.08
2017-01-04T08:27:11.334Z,20.03
2017-01-04T08:28:12.147Z,20.05
2017-01-04T08:29:11.380Z,19.99
2017-01-04T08:30:11.412Z,20.08
2017-01-04T08:31:11.833Z,19.99
2017-01-04T08:32:12.257Z,20.06
2017-01-04T08:33:11.493Z,20.1
2017-01-04T08:34:11.518Z,20.03
2017-01-04T08:35:11.941Z,20.08
2017-01-04T08:36:12.018Z,20.11
2017-01-04T08:37:11.995Z,20.06
2017-01-04T08:38:12.023Z,19.99
2017-01-04T08:39:12.435Z,19.92
2017-01-04T08:40:12.064Z,19.91
2017-01-04T08:41:11.697Z,19.98
2017-01-04T08:42:12.125Z,19.98
2017-01-04T08:43:12.155Z,19.95
2017-01-04T08:44:12.175Z,19.95
2017-01-04T08:45:12.204Z,19.98
2017-01-04T08:46:12.233Z,19.95
2017-01-04T08:47:12.258Z,19.99
2017-01-04T08:48:11.886Z,19.99
2017-01-04T08:49:12.308Z,19.96
2017-01-04T08:50:12.733Z,19.95
2017-01-04T08:51:11.961Z,19.98
2017-01-04T08:52:11.990Z,19.99
2017-01-04T08:53:12.423Z,19.95
2017-01-04T08:54:12.436Z,19.88
2017-01-04T08:55:12.461Z,19.88
2017-01-04T08:56:12.093Z,19.88
2017-01-04T08:57:12.118Z,19.92
2017-01-04T08:58:12.544Z,19.84
2017-01-04T08:59:12.569Z,19.91
2017-01-04T09:00:12.989Z,19.86
2017-01-04T09:01:12.622Z,19.86
2017-01-04T09:02:12.648Z,19.88
2017-01-04T09:03:12.680Z,19.87
2017-01-04T09:04:13.101Z,19.84
2017-01-04T09:05:12.725Z,19.86
2017-01-04T09:06:12.745Z,19.83
2017-01-04T09:07:12.383Z,19.81
2017-01-04T09:08:12.804Z,19.78
2017-01-04T09:09:12.444Z,19.86
2017-01-04T09:10:12.866Z,19.87
2017-01-04T09:11:13.283Z,19.83
2017-01-04T09:12:12.515Z,19.83
2017-01-04T09:13:12.548Z,19.76
2017-01-04T09:14:13.363Z,19.77
2017-01-04T09:15:12.600Z,19.77
2017-01-04T09:16:13.019Z,19.83
2017-01-04T09:17:13.435Z,19.81
2017-01-04T09:18:13.084Z,19.78
2017-01-04T09:19:13.489Z,19.81
2017-01-04T09:20:13.518Z,19.77
2017-01-04T09:21:12.759Z,19.71
2017-01-04T09:22:13.183Z,19.73
2017-01-04T09:23:13.196Z,19.81
2017-01-04T09:24:13.633Z,19.8
2017-01-04T09:25:12.862Z,19.69
2017-01-04T09:26:12.886Z,19.76
2017-01-04T09:27:13.312Z,19.76
2017-01-04T09:28:12.936Z,19.71
2017-01-04T09:29:13.757Z,19.73
2017-01-04T09:30:13.390Z,19.69
2017-01-04T09:31:13.419Z,19.68
2017-01-04T09:32:13.440Z,19.68
2017-01-04T09:33:13.469Z,19.73
2017-01-04T09:34:13.889Z,19.71
2017-01-04T09:35:13.111Z,19.66
2017-01-04T09:36:13.546Z,19.65
2017-01-04T09:37:13.573Z,19.73
2017-01-04T09:38:13.594Z,19.78
2017-01-04T09:39:14.011Z,19.73
2017-01-04T09:40:13.658Z,19.68
2017-01-04T09:41:13.679Z,19.69
2017-01-04T09:42:14.091Z,19.74
2017-01-04T09:43:13.783Z,19.76
2017-01-04T09:44:13.357Z,19.74
2017-01-04T09:45:13.389Z,19.69
2017-01-04T09:46:13.802Z,19.69
2017-01-04T09:47:13.431Z,19.65
2017-01-04T09:48:13.856Z,19.66
2017-01-04T09:49:13.485Z,19.69
2017-01-04T09:50:13.517Z,19.62
2017-01-04T09:51:13.942Z,19.61
2017-01-04T09:52:13.599Z,19.63
2017-01-04T09:53:13.987Z,19.63
2017-01-04T09:54:14.396Z,19.62
2017-01-04T09:55:13.636Z,19.62
2017-01-04T09:56:14.060Z,19.59
2017-01-04T09:57:14.094Z,19.63
2017-01-04T09:58:14.116Z,19.65
2017-01-04T09:59:14.152Z,19.65
2017-01-04T10:00:13.772Z,19.63
2017-01-04T10:01:14.596Z,19.62
2017-01-04T10:02:14.620Z,19.58
2017-01-04T10:03:14.638Z,19.61
2017-01-04T10:04:14.271Z,19.55
2017-01-04T10:05:14.316Z,19.58
2017-01-04T10:06:14.329Z,19.61
2017-01-04T10:07:14.353Z,19.46
2017-01-04T10:08:14.379Z,19.47
2017-01-04T10:09:14.013Z,19.48
2017-01-04T10:10:14.436Z,19.48
2017-01-04T10:11:14.460Z,19.56
2017-01-04T10:12:14.881Z,19.48
2017-01-04T10:13:14.511Z,19.54
2017-01-04T10:14:14.930Z,19.44
2017-01-04T10:15:14.163Z,19.48
2017-01-04T10:16:14.196Z,19.47
2017-01-04T10:17:14.616Z,19.61
2017-01-04T10:18:14.244Z,19.5
2017-01-04T10:19:14.274Z,19.47
2017-01-04T10:20:15.089Z,19.51
2017-01-04T10:21:15.116Z,19.51
2017-01-04T10:22:14.737Z,19.54
2017-01-04T10:23:14.377Z,19.47
2017-01-04T10:24:14.793Z,19.47
2017-01-04T10:25:15.219Z,19.58
2017-01-04T10:26:14.456Z,19.61
2017-01-04T10:27:14.876Z,19.54
2017-01-04T10:28:15.301Z,19.58
2017-01-04T10:29:14.929Z,19.56
2017-01-04T10:30:14.954Z,19.5
2017-01-04T10:31:14.575Z,19.54
2017-01-04T10:32:15.000Z,19.5
2017-01-04T10:33:15.032Z,19.58
2017-01-04T10:34:15.061Z,19.51
2017-01-04T10:35:15.081Z,19.51
2017-01-04T10:36:15.114Z,19.61
2017-01-04T10:37:14.743Z,19.54
2017-01-04T10:38:15.154Z,19.5
2017-01-04T10:39:15.212Z,19.5
2017-01-04T10:40:14.825Z,19.48
2017-01-04T10:41:15.238Z,19.48
2017-01-04T10:42:15.263Z,19.47
2017-01-04T10:43:15.680Z,19.48
2017-01-04T10:44:15.321Z,19.48
2017-01-04T10:45:15.345Z,19.46
2017-01-04T10:46:15.778Z,19.47
2017-01-04T10:47:15.399Z,19.48
2017-01-04T10:48:15.452Z,19.55
2017-01-04T10:49:15.452Z,19.54
2017-01-04T10:50:15.465Z,19.5
2017-01-04T10:51:15.898Z,19.54
2017-01-04T10:52:15.531Z,19.47
2017-01-04T10:53:15.555Z,19.43
2017-01-04T10:54:15.576Z,19.61
2017-01-04T10:55:15.600Z,19.5
2017-01-04T10:56:15.238Z,19.5
2017-01-04T10:57:15.262Z,19.43
2017-01-04T10:58:15.289Z,19.51
2017-01-04T10:59:15.312Z,19.47
2017-01-04T11:00:15.732Z,19.47
2017-01-04T11:01:16.162Z,19.43
2017-01-04T11:02:15.826Z,19.48
2017-01-04T11:03:16.206Z,19.44
2017-01-04T11:04:15.855Z,19.43
2017-01-04T11:05:15.468Z,19.46
2017-01-04T11:06:15.893Z,19.46
2017-01-04T11:07:15.525Z,19.32
2017-01-04T11:08:16.338Z,19.44
2017-01-04T11:09:16.367Z,19.47
2017-01-04T11:10:15.997Z,19.43
2017-01-04T11:11:16.024Z,19.4
2017-01-04T11:12:16.441Z,19.44
2017-01-04T11:13:16.073Z,19.41
2017-01-04T11:14:16.102Z,19.41
2017-01-04T11:15:16.123Z,19.44
2017-01-04T11:16:16.159Z,19.41
2017-01-04T11:17:16.168Z,19.44
2017-01-04T11:18:16.205Z,19.47
2017-01-04T11:19:16.233Z,19.43
2017-01-04T11:20:15.863Z,19.44
2017-01-04T11:21:16.280Z,19.41
2017-01-04T11:22:16.702Z,19.4
2017-01-04T11:23:16.729Z,19.39
2017-01-04T11:24:15.993Z,19.36
2017-01-04T11:25:16.382Z,19.28
2017-01-04T11:26:16.410Z,19.33
2017-01-04T11:27:16.044Z,19.4
2017-01-04T11:28:16.098Z,19.39
2017-01-04T11:29:16.909Z,19.36
2017-01-04T11:30:16.514Z,19.36
2017-01-04T11:31:16.542Z,19.4
2017-01-04T11:32:16.171Z,19.31
2017-01-04T11:33:16.196Z,19.31
2017-01-04T11:34:16.226Z,19.28
2017-01-04T11:35:16.244Z,19.36
2017-01-04T11:36:16.662Z,19.28
2017-01-04T11:37:17.087Z,19.28
2017-01-04T11:38:16.327Z,19.26
2017-01-04T11:39:16.752Z,19.33
2017-01-04T11:40:16.381Z,19.4
2017-01-04T11:41:16.826Z,19.25
2017-01-04T11:42:17.222Z,19.29
2017-01-04T11:43:17.275Z,19.31
2017-01-04T11:44:16.487Z,19.31
2017-01-04T11:45:16.508Z,19.32
2017-01-04T11:46:16.937Z,19.29
2017-01-04T11:47:16.953Z,19.28
2017-01-04T11:48:16.590Z,19.23
2017-01-04T11:49:17.009Z,19.25
2017-01-04T11:50:17.428Z,19.33
2017-01-04T11:51:17.052Z,19.26
2017-01-04T11:52:17.473Z,19.26
2017-01-04T11:53:17.505Z,19.33
2017-01-04T11:54:17.146Z,19.26
2017-01-04T11:55:16.767Z,19.29
2017-01-04T11:56:17.184Z,19.31
2017-01-04T11:57:17.601Z,19.28
2017-01-04T11:58:17.639Z,19.32
2017-01-04T11:59:17.662Z,19.26
2017-01-04T12:00:17.687Z,19.36
2017-01-04T12:01:17.724Z,19.28
2017-01-04T12:02:17.348Z,19.23
2017-01-04T12:03:16.982Z,19.25
2017-01-04T12:04:17.002Z,19.31
2017-01-04T12:05:17.823Z,19.25
2017-01-04T12:06:17.847Z,19.25
2017-01-04T12:07:17.476Z,19.28
2017-01-04T12:08:17.501Z,19.31
2017-01-04T12:09:17.922Z,19.31
2017-01-04T12:10:17.546Z,19.32
2017-01-04T12:11:17.984Z,19.28
2017-01-04T12:12:17.606Z,19.32
2017-01-04T12:13:17.629Z,19.25
2017-01-04T12:14:17.257Z,19.28
2017-01-04T12:15:17.678Z,19.22
2017-01-04T12:16:18.121Z,19.23
2017-01-04T12:17:17.336Z,19.18
2017-01-04T12:18:18.157Z,19.25
2017-01-04T12:19:17.790Z,19.28
2017-01-04T12:20:18.211Z,19.31
2017-01-04T12:21:17.443Z,19.14
2017-01-04T12:22:17.869Z,19.29
2017-01-04T12:23:17.493Z,19.28
2017-01-04T12:24:17.914Z,19.32
2017-01-04T12:25:17.548Z,19.28
2017-01-04T12:26:17.572Z,19.28
2017-01-04T12:27:18.385Z,19.29
2017-01-04T12:28:18.039Z,19.28
2017-01-04T12:29:18.051Z,19.26
2017-01-04T12:30:17.664Z,19.29
2017-01-04T12:31:18.485Z,19.18
2017-01-04T12:32:18.121Z,19.26
2017-01-04T12:33:18.147Z,19.22
2017-01-04T12:34:18.568Z,19.29
2017-01-04T12:35:18.601Z,19.33
2017-01-04T12:36:18.630Z,19.33
2017-01-04T12:37:18.256Z,19.32
2017-01-04T12:38:17.884Z,19.23
2017-01-04T12:39:18.312Z,19.29
2017-01-04T12:40:17.939Z,19.28
2017-01-04T12:41:18.359Z,19.29
2017-01-04T12:42:18.403Z,19.29
2017-01-04T12:43:18.413Z,19.36
2017-01-04T12:44:18.834Z,19.26
2017-01-04T12:45:18.066Z,19.29
2017-01-04T12:46:18.491Z,19.26
2017-01-04T12:47:18.516Z,19.25
2017-01-04T12:48:18.545Z,19.29
2017-01-04T12:49:18.325Z,19.29
2017-01-04T12:50:18.225Z,19.29
2017-01-04T12:51:19.020Z,19.29
2017-01-04T12:52:19.045Z,19.29
2017-01-04T12:53:18.281Z,19.22
2017-01-04T12:54:18.298Z,19.29
2017-01-04T12:55:18.736Z,19.28