createdAt,value
2023-06-25T00:00:11.772Z,22.50
2023-06-25T00:01:10.154Z,22.51
2023-06-25T00:02:10.125Z,22.50
2023-06-25T00:03:11.215Z,22.50
2023-06-25T00:04:10.137Z,22.50
2023-06-25T00:05:11.147Z,22.50
2023-06-25T00:06:11.162Z,22.50
2023-06-25T00:07:10.205Z,22.49
2023-06-25T00:08:11.161Z,22.49
2023-06-25T00:09:11.178Z,22.49
2023-06-25T00:10:11.154Z,22.49
2023-06-25T00:11:10.197Z,22.48
2023-06-25T00:12:10.176Z,22.48
2023-06-25T00:13:11.176Z,22.48
2023-06-25T00:14:11.163Z,22.48
2023-06-25T00:15:11.210Z,22.48
2023-06-25T00:16:10.194Z,22.48
2023-06-25T00:17:10.191Z,22.48
2023-06-25T00:18:10.193Z,22.47
2023-06-25T00:19:11.198Z,22.47
2023-06-25T00:20:11.217Z,22.47
2023-06-25T00:21:11.218Z,22.47
2023-06-25T00:22:11.238Z,22.47
2023-06-25T00:23:11.254Z,22.46
2023-06-25T00:24:10.234Z,22.45
2023-06-25T00:25:11.263Z,22.46
2023-06-25T00:26:11.308Z,22.46
2023-06-25T00:27:10.349Z,22.46
2023-06-25T00:28:11.366Z,22.45
2023-06-25T00:29:11.368Z,22.45
2023-06-25T00:30:11.377Z,22.46
2023-06-25T00:31:10.423Z,22.44
2023-06-25T00:32:11.409Z,22.45
2023-06-25T00:33:11.407Z,22.45
2023-06-25T00:34:11.454Z,22.44
2023-06-25T00:35:10.442Z,22.44
2023-06-25T00:36:10.474Z,22.44
2023-06-25T00:37:10.460Z,22.44
2023-06-25T00:38:11.487Z,22.44
2023-06-25T00:39:11.491Z,22.43
2023-06-25T00:40:11.520Z,22.43
2023-06-25T00:41:10.515Z,22.43
2023-06-25T00:42:10.521Z,22.43
2023-06-25T00:43:10.545Z,22.43
2023-06-25T00:44:11.546Z,22.43
2023-06-25T00:45:10.545Z,22.43
2023-06-25T00:46:10.571Z,22.43
2023-06-25T00:47:10.594Z,22.43
2023-06-25T00:48:11.575Z,22.43
2023-06-25T00:49:10.564Z,22.42
2023-06-25T00:50:11.581Z,22.43
2023-06-25T00:51:11.584Z,22.42
2023-06-25T00:52:10.609Z,22.42
2023-06-25T00:53:11.608Z,22.41
2023-06-25T00:54:11.597Z,22.42
2023-06-25T00:55:10.608Z,22.42
2023-06-25T00:56:11.613Z,22.41
2023-06-25T00:57:10.611Z,22.41
2023-06-25T00:58:11.918Z,22.42
2023-06-25T00:59:11.661Z,22.41
2023-06-25T01:00:11.668Z,22.41
2023-06-25T01:01:10.691Z,22.40
2023-06-25T01:02:11.680Z,22.40
2023-06-25T01:03:11.817Z,22.40
2023-06-25T01:04:11.735Z,22.40
2023-06-25T01:05:11.672Z,22.40
2023-06-25T01:06:13.885Z,22.40
2023-06-25T01:07:11.771Z,22.40
2023-06-25T01:08:11.667Z,22.40
2023-06-25T01:09:10.653Z,22.40
2023-06-25T01:10:10.651Z,22.39
2023-06-25T01:11:12.335Z,22.39
2023-06-25T01:12:11.642Z,22.39
2023-06-25T01:13:11.635Z,22.38
2023-06-25T01:14:10.634Z,22.39
2023-06-25T01:15:10.626Z,22.39
2023-06-25T01:16:10.638Z,22.39
2023-06-25T01:17:11.622Z,22.38
2023-06-25T01:18:11.598Z,22.38
2023-06-25T01:19:11.617Z,22.38
2023-06-25T01:20:11.608Z,22.38
2023-06-25T01:21:10.589Z,22.38
2023-06-25T01:22:11.602Z,22.38
2023-06-25T01:23:11.554Z,22.38
2023-06-25T01:24:10.552Z,22.37
2023-06-25T01:25:11.576Z,22.37
2023-06-25T01:26:10.555Z,22.36
2023-06-25T01:27:11.547Z,22.37
2023-06-25T01:28:11.545Z,22.36
2023-06-25T01:29:11.533Z,22.37
2023-06-25T01:30:11.514Z,22.37
2023-06-25T01:31:11.535Z,22.36
2023-06-25T01:32:11.548Z,22.35
2023-06-25T01:33:11.491Z,22.36
2023-06-25T01:34:10.506Z,22.35
2023-06-25T01:35:11.516Z,22.35
2023-06-25T01:36:11.490Z,22.35
2023-06-25T01:37:11.483Z,22.34
2023-06-25T01:38:10.458Z,22.34
2023-06-25T01:39:11.463Z,22.35
2023-06-25T01:40:10.481Z,22.34
2023-06-25T01:41:10.441Z,22.34
2023-06-25T01:42:10.446Z,22.34
2023-06-25T01:43:11.443Z,22.34
2023-06-25T01:44:10.421Z,22.34
2023-06-25T01:45:10.421Z,22.34
2023-06-25T01:46:10.443Z,22.33
2023-06-25T01:47:10.412Z,22.33
2023-06-25T01:48:10.408Z,22.33
2023-06-25T01:49:23.076Z,22.33
2023-06-25T01:50:11.384Z,22.33
2023-06-25T01:51:10.400Z,22.33
2023-06-25T01:52:11.395Z,22.33
2023-06-25T01:53:11.378Z,22.33
2023-06-25T01:54:11.370Z,22.33
2023-06-25T01:55:10.360Z,22.33
2023-06-25T01:56:11.358Z,22.32
2023-06-25T01:57:10.354Z,22.32
2023-06-25T01:58:11.362Z,22.33
2023-06-25T01:59:10.338Z,22.32
2023-06-25T02:00:10.328Z,22.32
2023-06-25T02:01:11.365Z,22.32
2023-06-25T02:02:11.309Z,22.32
2023-06-25T02:03:11.391Z,22.32
2023-06-25T02:04:11.314Z,22.32
2023-06-25T02:05:11.294Z,22.31
2023-06-25T02:06:11.288Z,22.31
2023-06-25T02:07:11.319Z,22.32
2023-06-25T02:08:11.272Z,22.31
2023-06-25T02:09:11.265Z,22.32
2023-06-25T02:10:11.257Z,22.31
2023-06-25T02:11:11.249Z,22.31
2023-06-25T02:12:10.263Z,22.31
2023-06-25T02:13:10.252Z,22.32
2023-06-25T02:14:11.252Z,22.31
2023-06-25T02:15:10.244Z,22.31
2023-06-25T02:16:10.237Z,22.31
2023-06-25T02:17:11.226Z,22.31
2023-06-25T02:18:10.218Z,22.31
2023-06-25T02:19:11.218Z,22.31
2023-06-25T02:20:11.204Z,22.30
2023-06-25T02:21:10.210Z,22.30
2023-06-25T02:22:11.201Z,22.30
2023-06-25T02:23:11.216Z,22.29
2023-06-25T02:24:10.198Z,22.29
2023-06-25T02:25:11.191Z,22.30
2023-06-25T02:26:10.160Z,22.30
2023-06-25T02:27:11.177Z,22.30
2023-06-25T02:28:10.160Z,22.31
2023-06-25T02:29:11.152Z,22.31
2023-06-25T02:30:10.149Z,22.30
2023-06-25T02:31:11.196Z,22.30
2023-06-25T02:32:10.125Z,22.30
2023-06-25T02:33:10.186Z,22.30
2023-06-25T02:34:11.133Z,22.29
2023-06-25T02:35:10.113Z,22.29
2023-06-25T02:36:10.115Z,22.28
2023-06-25T02:37:10.096Z,22.29
2023-06-25T02:38:11.096Z,22.28
2023-06-25T02:39:11.116Z,22.28
2023-06-25T02:40:11.071Z,22.28
2023-06-25T02:41:11.072Z,22.29
2023-06-25T02:42:10.071Z,22.29
2023-06-25T02:43:11.046Z,22.29
2023-06-25T02:44:11.056Z,22.29
2023-06-25T02:45:11.043Z,22.29
2023-06-25T02:46:11.050Z,22.29
2023-06-25T02:47:11.166Z,22.28
2023-06-25T02:48:11.019Z,22.28
2023-06-25T02:49:11.040Z,22.27
2023-06-25T02:50:10.010Z,22.28
2023-06-25T02:51:10.022Z,22.27
2023-06-25T02:52:10.005Z,22.27
2023-06-25T02:53:09.998Z,22.27
2023-06-25T02:54:09.987Z,22.26
2023-06-25T02:55:09.997Z,22.27
2023-06-25T02:56:10.970Z,22.26
2023-06-25T02:57:09.992Z,22.27
2023-06-25T02:58:09.990Z,22.26
2023-06-25T02:59:09.938Z,22.27
2023-06-25T03:00:09.950Z,22.26
2023-06-25T03:01:09.939Z,22.26
2023-06-25T03:02:10.941Z,22.26
2023-06-25T03:03:11.037Z,22.27
2023-06-25T03:04:10.932Z,22.26
2023-06-25T03:05:09.907Z,22.27
2023-06-25T03:06:10.905Z,22.27
2023-06-25T03:07:10.021Z,22.27
2023-06-25T03:08:09.889Z,22.27
2023-06-25T03:09:10.928Z,22.27
2023-06-25T03:10:09.942Z,22.26
2023-06-25T03:11:10.999Z,22.26
2023-06-25T03:12:09.998Z,22.26
2023-06-25T03:13:10.003Z,22.26
2023-06-25T03:14:18.772Z,22.26
2023-06-25T03:15:11.052Z,22.25
2023-06-25T03:16:11.039Z,22.26
2023-06-25T03:17:11.026Z,22.26
2023-06-25T03:18:09.999Z,22.26
2023-06-25T03:19:10.996Z,22.27
2023-06-25T03:20:09.989Z,22.26
2023-06-25T03:21:10.991Z,22.26
2023-06-25T03:22:09.995Z,22.26
2023-06-25T03:23:10.962Z,22.25
2023-06-25T03:24:11.609Z,22.25
2023-06-25T03:25:10.980Z,22.25
2023-06-25T03:26:10.947Z,22.24
2023-06-25T03:27:10.990Z,22.24
2023-06-25T03:28:10.946Z,22.24
2023-06-25T03:29:09.935Z,22.25
2023-06-25T03:30:10.948Z,22.23
2023-06-25T03:31:10.957Z,22.24
2023-06-25T03:32:09.926Z,22.24
2023-06-25T03:33:10.927Z,22.24
2023-06-25T03:34:09.910Z,22.24
2023-06-25T03:35:10.915Z,22.23
2023-06-25T03:36:10.894Z,22.23
2023-06-25T03:37:10.884Z,22.24
2023-06-25T03:38:10.888Z,22.23
2023-06-25T03:39:10.872Z,22.24
2023-06-25T03:40:10.875Z,22.24
2023-06-25T03:41:10.869Z,22.23
2023-06-25T03:42:10.873Z,22.22
2023-06-25T03:43:10.888Z,22.22
2023-06-25T03:44:09.833Z,22.22
2023-06-25T03:45:09.856Z,22.22
2023-06-25T03:46:09.817Z,22.22
2023-06-25T03:47:10.858Z,22.21
2023-06-25T03:48:09.880Z,22.21
2023-06-25T03:49:10.804Z,22.21
2023-06-25T03:50:10.808Z,22.21
2023-06-25T03:51:10.811Z,22.21
2023-06-25T03:52:10.802Z,22.21
2023-06-25T03:53:09.789Z,22.22
2023-06-25T03:54:10.798Z,22.22
2023-06-25T03:55:10.769Z,22.21
2023-06-25T03:56:09.797Z,22.23
2023-06-25T03:57:09.783Z,22.21
2023-06-25T03:58:10.764Z,22.22
2023-06-25T03:59:10.814Z,22.22
2023-06-25T04:00:09.835Z,22.23
2023-06-25T04:01:10.820Z,22.23
2023-06-25T04:02:09.930Z,22.23
2023-06-25T04:03:09.907Z,22.23
2023-06-25T04:04:10.893Z,22.23
2023-06-25T04:05:09.888Z,22.21
2023-06-25T04:06:10.923Z,22.22
2023-06-25T04:07:11.001Z,22.22
2023-06-25T04:08:10.958Z,22.21
2023-06-25T04:09:11.012Z,22.21
2023-06-25T04:10:11.024Z,22.21
2023-06-25T04:11:11.054Z,22.21
2023-06-25T04:12:10.072Z,22.21
2023-06-25T04:13:11.102Z,22.21
2023-06-25T04:14:10.123Z,22.22
2023-06-25T04:15:11.159Z,22.21
2023-06-25T04:16:10.157Z,22.20
2023-06-25T04:17:10.171Z,22.21
2023-06-25T04:18:11.185Z,22.22
2023-06-25T04:19:11.207Z,22.21
2023-06-25T04:20:10.206Z,22.21
2023-06-25T04:21:11.213Z,22.21
2023-06-25T04:22:11.275Z,22.22
2023-06-25T04:23:11.236Z,22.21
2023-06-25T04:24:11.252Z,22.21
2023-06-25T04:25:11.283Z,22.21
2023-06-25T04:26:11.301Z,22.21
2023-06-25T04:27:10.325Z,22.20
2023-06-25T04:28:11.363Z,22.21
2023-06-25T04:29:11.352Z,22.21
2023-06-25T04:30:10.383Z,22.21
2023-06-25T04:31:10.421Z,22.20
2023-06-25T04:32:10.459Z,22.20
2023-06-25T04:33:11.477Z,22.19
2023-06-25T04:34:11.479Z,22.20
2023-06-25T04:35:11.499Z,22.20
2023-06-25T04:36:11.515Z,22.20
2023-06-25T04:37:10.527Z,22.20
2023-06-25T04:38:11.562Z,22.21
2023-06-25T04:39:10.605Z,22.20
2023-06-25T04:40:11.596Z,22.20
2023-06-25T04:41:10.629Z,22.20
2023-06-25T04:42:11.676Z,22.19
2023-06-25T04:43:11.683Z,22.19
2023-06-25T04:44:11.728Z,22.18
2023-06-25T04:45:10.764Z,22.18
2023-06-25T04:46:11.842Z,22.19
2023-06-25T04:47:11.843Z,22.19
2023-06-25T04:48:11.798Z,22.19
2023-06-25T04:49:11.809Z,22.19
2023-06-25T04:50:11.831Z,22.20
2023-06-25T04:51:10.895Z,22.18
2023-06-25T04:52:11.872Z,22.19
2023-06-25T04:53:11.903Z,22.19
2023-06-25T04:54:10.927Z,22.18
2023-06-25T04:55:10.956Z,22.19
2023-06-25T04:56:12.030Z,22.20
2023-06-25T04:57:12.031Z,22.19
2023-06-25T04:58:12.010Z,22.20
2023-06-25T04:59:12.013Z,22.19
2023-06-25T05:00:12.022Z,22.19
2023-06-25T05:01:12.099Z,22.18
2023-06-25T05:02:12.088Z,22.19
2023-06-25T05:03:11.231Z,22.19
2023-06-25T05:04:12.175Z,22.18
2023-06-25T05:05:11.172Z,22.18
2023-06-25T05:06:11.200Z,22.18
2023-06-25T05:07:12.235Z,22.17
2023-06-25T05:08:11.244Z,22.18
2023-06-25T05:09:11.290Z,22.17
2023-06-25T05:10:12.280Z,22.18
2023-06-25T05:11:12.292Z,22.19
2023-06-25T05:12:12.286Z,22.19
2023-06-25T05:13:12.292Z,22.18
2023-06-25T05:14:11.319Z,22.17
2023-06-25T05:15:11.361Z,22.18
2023-06-25T05:16:12.385Z,22.18
2023-06-25T05:17:12.415Z,22.16
2023-06-25T05:18:12.418Z,22.17
2023-06-25T05:19:12.455Z,22.18
2023-06-25T05:20:12.451Z,22.18
2023-06-25T05:21:11.485Z,22.18
2023-06-25T05:22:12.525Z,22.18
2023-06-25T05:23:11.533Z,22.17
2023-06-25T05:24:12.543Z,22.17
2023-06-25T05:25:11.566Z,22.17
2023-06-25T05:26:12.602Z,22.16
2023-06-25T05:27:12.647Z,22.16
2023-06-25T05:28:12.655Z,22.16
2023-06-25T05:29:12.668Z,22.17
2023-06-25T05:30:12.737Z,22.16
2023-06-25T05:31:12.704Z,22.17
2023-06-25T05:32:11.724Z,22.16
2023-06-25T05:33:12.769Z,22.16
2023-06-25T05:34:12.762Z,22.17
2023-06-25T05:35:11.799Z,22.17
2023-06-25T05:36:12.814Z,22.16
2023-06-25T05:37:11.826Z,22.17
2023-06-25T05:38:11.849Z,22.16
2023-06-25T05:39:12.872Z,22.16
2023-06-25T05:40:11.872Z,22.17
2023-06-25T05:41:12.922Z,22.17
2023-06-25T05:42:11.946Z,22.17
2023-06-25T05:43:12.948Z,22.17
2023-06-25T05:44:12.961Z,22.17
2023-06-25T05:45:12.975Z,22.17
2023-06-25T05:46:12.982Z,22.17
2023-06-25T05:47:13.035Z,22.17
2023-06-25T05:48:13.003Z,22.17
2023-06-25T05:49:11.994Z,22.16
2023-06-25T05:50:13.011Z,22.17
2023-06-25T05:51:12.045Z,22.17
2023-06-25T05:52:13.035Z,22.17
2023-06-25T05:53:13.080Z,22.17
2023-06-25T05:54:12.091Z,22.17
2023-06-25T05:55:12.101Z,22.16
2023-06-25T05:56:16.512Z,22.17
2023-06-25T05:57:12.137Z,22.17
2023-06-25T05:58:12.120Z,22.17
2023-06-25T05:59:13.130Z,22.17
2023-06-25T06:00:12.110Z,22.17
2023-06-25T06:01:13.125Z,22.17
2023-06-25T06:02:12.104Z,22.17
2023-06-25T06:03:12.151Z,22.18
2023-06-25T06:04:13.067Z,22.17
2023-06-25T06:05:12.067Z,22.17
2023-06-25T06:06:13.053Z,22.17
2023-06-25T06:07:13.113Z,22.17
2023-06-25T06:08:12.046Z,22.17
2023-06-25T06:09:13.045Z,22.17
2023-06-25T06:10:13.047Z,22.17
2023-06-25T06:11:13.039Z,22.17
2023-06-25T06:12:13.026Z,22.17
2023-06-25T06:13:13.047Z,22.18
2023-06-25T06:14:13.005Z,22.17
2023-06-25T06:15:12.003Z,22.18
2023-06-25T06:16:12.993Z,22.17
2023-06-25T06:17:12.993Z,22.17
2023-06-25T06:18:13.011Z,22.17
2023-06-25T06:19:11.983Z,22.18
2023-06-25T06:20:11.965Z,22.17
2023-06-25T06:21:12.968Z,22.17
2023-06-25T06:22:12.978Z,22.17
2023-06-25T06:23:12.986Z,22.17
2023-06-25T06:24:12.941Z,22.17
2023-06-25T06:25:12.935Z,22.18
2023-06-25T06:26:12.952Z,22.17
2023-06-25T06:27:11.974Z,22.17
2023-06-25T06:28:12.996Z,22.17
2023-06-25T06:29:13.006Z,22.17
2023-06-25T06:30:13.044Z,22.18
2023-06-25T06:31:13.149Z,22.17
2023-06-25T06:32:12.081Z,22.17
2023-06-25T06:33:12.110Z,22.17
2023-06-25T06:34:12.120Z,22.17
2023-06-25T06:35:12.131Z,22.18
2023-06-25T06:36:12.153Z,22.18
2023-06-25T06:37:12.158Z,22.18
2023-06-25T06:38:13.192Z,22.18
2023-06-25T06:39:13.228Z,22.18
2023-06-25T06:40:13.206Z,22.18
2023-06-25T06:41:12.221Z,22.18
2023-06-25T06:42:13.258Z,22.18
2023-06-25T06:43:13.259Z,22.18
2023-06-25T06:44:13.261Z,22.18
2023-06-25T06:45:13.302Z,22.18
2023-06-25T06:46:12.297Z,22.18
2023-06-25T06:47:13.349Z,22.18
2023-06-25T06:48:12.335Z,22.18
2023-06-25T06:49:13.375Z,22.18
2023-06-25T06:50:12.374Z,22.18
2023-06-25T06:51:12.392Z,22.18
2023-06-25T06:52:12.367Z,22.18
2023-06-25T06:53:12.385Z,22.19
2023-06-25T06:54:13.379Z,22.18
2023-06-25T06:55:13.450Z,22.19
2023-06-25T06:56:12.408Z,22.19
2023-06-25T06:57:12.460Z,22.19
2023-06-25T06:58:12.435Z,22.19
2023-06-25T06:59:13.445Z,22.18
2023-06-25T07:00:13.457Z,22.19
2023-06-25T07:01:12.523Z,22.18
2023-06-25T07:02:12.528Z,22.19
2023-06-25T07:03:12.541Z,22.18
2023-06-25T07:04:13.879Z,22.18
2023-06-25T07:05:12.562Z,22.18
2023-06-25T07:06:12.538Z,22.19
2023-06-25T07:07:13.577Z,22.19
2023-06-25T07:08:12.547Z,22.19
2023-06-25T07:09:13.543Z,22.19
2023-06-25T07:10:12.518Z,22.19
2023-06-25T07:11:13.520Z,22.19
2023-06-25T07:12:12.489Z,22.19
2023-06-25T07:13:12.493Z,22.19
2023-06-25T07:14:13.480Z,22.19
2023-06-25T07:15:13.485Z,22.20
2023-06-25T07:16:13.475Z,22.20
2023-06-25T07:17:13.453Z,22.20
2023-06-25T07:18:13.455Z,22.19
2023-06-25T07:19:12.441Z,22.19
2023-06-25T07:20:13.447Z,22.19
2023-06-25T07:21:12.433Z,22.20
2023-06-25T07:22:12.433Z,22.20
2023-06-25T07:23:12.430Z,22.19
2023-06-25T07:24:12.436Z,22.20
2023-06-25T07:25:12.412Z,22.19
2023-06-25T07:26:13.419Z,22.20
2023-06-25T07:27:13.417Z,22.20
2023-06-25T07:28:13.410Z,22.21
2023-06-25T07:29:13.406Z,22.20
2023-06-25T07:30:13.379Z,22.19
2023-06-25T07:31:12.428Z,22.20
2023-06-25T07:32:13.403Z,22.20
2023-06-25T07:33:13.368Z,22.20
2023-06-25T07:34:12.345Z,22.20
2023-06-25T07:35:12.692Z,22.21
2023-06-25T07:36:13.346Z,22.20
2023-06-25T07:37:13.321Z,22.21
2023-06-25T07:38:13.352Z,22.21
2023-06-25T07:39:12.329Z,22.21
2023-06-25T07:40:13.311Z,22.20
2023-06-25T07:41:12.302Z,22.21
2023-06-25T07:42:12.291Z,22.20
2023-06-25T07:43:12.311Z,22.21
2023-06-25T07:44:23.477Z,22.20
2023-06-25T07:45:13.269Z,22.20
2023-06-25T07:46:13.335Z,22.21
2023-06-25T07:47:12.282Z,22.20
2023-06-25T07:48:12.263Z,22.21
2023-06-25T07:49:13.229Z,22.21
2023-06-25T07:50:13.253Z,22.20
2023-06-25T07:51:13.254Z,22.21
2023-06-25T07:52:12.230Z,22.21
2023-06-25T07:53:13.217Z,22.21
2023-06-25T07:54:13.215Z,22.21
2023-06-25T07:55:12.187Z,22.21
2023-06-25T07:56:13.193Z,22.21
2023-06-25T07:57:13.204Z,22.21
2023-06-25T07:58:12.186Z,22.21
2023-06-25T07:59:12.199Z,22.21
2023-06-25T08:00:12.174Z,22.21
2023-06-25T08:01:13.151Z,22.22
2023-06-25T08:02:13.182Z,22.22
2023-06-25T08:03:13.256Z,22.22
2023-06-25T08:04:13.561Z,22.22
2023-06-25T08:05:13.142Z,22.23
2023-06-25T08:06:13.125Z,22.23
2023-06-25T08:07:12.161Z,22.23
2023-06-25T08:08:12.152Z,22.23
2023-06-25T08:09:13.173Z,22.23
2023-06-25T08:10:13.111Z,22.23
2023-06-25T08:11:12.108Z,22.22
2023-06-25T08:12:12.112Z,22.23
2023-06-25T08:13:13.149Z,22.23
2023-06-25T08:14:13.183Z,22.22
2023-06-25T08:15:13.209Z,22.23
2023-06-25T08:16:12.209Z,22.22
2023-06-25T08:17:12.222Z,22.23
2023-06-25T08:18:12.213Z,22.23
2023-06-25T08:19:13.228Z,22.23
2023-06-25T08:20:12.269Z,22.23
2023-06-25T08:21:12.262Z,22.23
2023-06-25T08:22:13.298Z,22.23
2023-06-25T08:23:12.287Z,22.23
2023-06-25T08:24:12.301Z,22.23
2023-06-25T08:25:12.328Z,22.23
2023-06-25T08:26:12.346Z,22.23
2023-06-25T08:27:12.323Z,22.23
2023-06-25T08:28:13.358Z,22.23
2023-06-25T08:29:12.339Z,22.23
2023-06-25T08:30:12.358Z,22.23
2023-06-25T08:31:12.434Z,22.24
2023-06-25T08:32:12.406Z,22.24
2023-06-25T08:33:13.389Z,22.24
2023-06-25T08:34:13.424Z,22.25
2023-06-25T08:35:13.398Z,22.25
2023-06-25T08:36:13.412Z,22.24
2023-06-25T08:37:12.421Z,22.25
2023-06-25T08:38:13.484Z,22.25
2023-06-25T08:39:13.495Z,22.25
2023-06-25T08:40:13.633Z,22.25
2023-06-25T08:41:13.559Z,22.25
2023-06-25T08:42:12.576Z,22.25
2023-06-25T08:43:12.602Z,22.26
2023-06-25T08:44:12.591Z,22.27
2023-06-25T08:45:13.651Z,22.26
2023-06-25T08:46:12.712Z,22.27
2023-06-25T08:47:13.713Z,22.26
2023-06-25T08:48:12.821Z,22.26
2023-06-25T08:49:13.762Z,22.27
2023-06-25T08:50:13.792Z,22.27
2023-06-25T08:51:12.838Z,22.27
2023-06-25T08:52:13.896Z,22.27
2023-06-25T08:53:13.921Z,22.27
2023-06-25T08:54:13.953Z,22.27
2023-06-25T08:55:12.985Z,22.27
2023-06-25T08:56:14.027Z,22.27
2023-06-25T08:57:13.074Z,22.28
2023-06-25T08:58:14.102Z,22.27
2023-06-25T08:59:14.126Z,22.27
2023-06-25T09:00:13.176Z,22.27
2023-06-25T09:01:14.247Z,22.28
2023-06-25T09:02:13.269Z,22.28
2023-06-25T09:03:14.297Z,22.28
2023-06-25T09:04:13.189Z,22.28
2023-06-25T09:05:14.192Z,22.28
2023-06-25T09:06:13.204Z,22.28
2023-06-25T09:07:14.280Z,22.28
2023-06-25T09:08:13.296Z,22.28
2023-06-25T09:09:13.336Z,22.29
2023-06-25T09:10:14.461Z,22.29
2023-06-25T09:11:14.412Z,22.29
2023-06-25T09:12:14.404Z,22.29
2023-06-25T09:13:14.835Z,22.29
2023-06-25T09:14:14.428Z,22.29
2023-06-25T09:15:13.431Z,22.29
2023-06-25T09:16:13.429Z,22.29
2023-06-25T09:17:14.427Z,22.30
2023-06-25T09:18:14.455Z,22.29
2023-06-25T09:19:13.466Z,22.30
2023-06-25T09:20:14.497Z,22.30
2023-06-25T09:21:13.442Z,22.30
2023-06-25T09:22:14.461Z,22.30
2023-06-25T09:23:13.484Z,22.30
2023-06-25T09:24:14.490Z,22.30
2023-06-25T09:25:14.464Z,22.30
2023-06-25T09:26:15.218Z,22.31
2023-06-25T09:27:14.470Z,22.30
2023-06-25T09:28:14.515Z,22.31
2023-06-25T09:29:14.486Z,22.32
2023-06-25T09:30:14.491Z,22.31
2023-06-25T09:31:14.539Z,22.31
2023-06-25T09:32:13.530Z,22.31
2023-06-25T09:33:13.593Z,22.31
2023-06-25T09:34:14.500Z,22.31
2023-06-25T09:35:14.543Z,22.32
2023-06-25T09:36:31.005Z,22.32
2023-06-25T09:37:14.508Z,22.32
2023-06-25T09:38:14.545Z,22.32
2023-06-25T09:39:13.481Z,22.32
2023-06-25T09:40:13.482Z,22.32
2023-06-25T09:41:14.486Z,22.33
2023-06-25T09:42:14.461Z,22.32
2023-06-25T09:43:14.466Z,22.32
2023-06-25T09:44:13.474Z,22.33
2023-06-25T09:45:14.453Z,22.33
2023-06-25T09:46:13.451Z,22.33
2023-06-25T09:47:14.420Z,22.34
2023-06-25T09:48:13.432Z,22.33
2023-06-25T09:49:13.427Z,22.34
2023-06-25T09:50:14.420Z,22.35
2023-06-25T09:51:14.430Z,22.34
2023-06-25T09:52:14.415Z,22.35
2023-06-25T09:53:13.391Z,22.35
2023-06-25T09:54:14.415Z,22.35
2023-06-25T09:55:14.381Z,22.35
2023-06-25T09:56:13.411Z,22.35
2023-06-25T09:57:13.359Z,22.36
2023-06-25T09:58:14.368Z,22.37
2023-06-25T09:59:13.375Z,22.37
2023-06-25T10:00:13.346Z,22.36
2023-06-25T10:01:13.438Z,22.37
2023-06-25T10:02:14.418Z,22.37
2023-06-25T10:03:14.432Z,22.37
2023-06-25T10:04:14.375Z,22.37
2023-06-25T10:05:14.315Z,22.38
2023-06-25T10:06:14.313Z,22.38
2023-06-25T10:07:14.372Z,22.38
2023-06-25T10:08:13.306Z,22.39
2023-06-25T10:09:14.307Z,22.39
2023-06-25T10:10:14.315Z,22.39
2023-06-25T10:11:13.293Z,22.40
2023-06-25T10:12:14.279Z,22.40
2023-06-25T10:13:14.276Z,22.40
2023-06-25T10:14:14.281Z,22.40
2023-06-25T10:15:13.292Z,22.42
2023-06-25T10:16:16.128Z,22.41
2023-06-25T10:17:13.281Z,22.41
2023-06-25T10:18:13.327Z,22.41
2023-06-25T10:19:13.263Z,22.42
2023-06-25T10:20:14.280Z,22.42
2023-06-25T10:21:13.404Z,22.42
2023-06-25T10:22:13.250Z,22.43
2023-06-25T10:23:14.241Z,22.43
2023-06-25T10:24:14.219Z,22.43
2023-06-25T10:25:14.193Z,22.43
2023-06-25T10:26:13.218Z,22.43
2023-06-25T10:27:14.182Z,22.43
2023-06-25T10:28:13.197Z,22.44
2023-06-25T10:29:14.191Z,22.44
2023-06-25T10:30:13.197Z,22.44
2023-06-25T10:31:14.325Z,22.45
2023-06-25T10:32:14.201Z,22.45
2023-06-25T10:33:13.288Z,22.45
2023-06-25T10:34:14.163Z,22.45
2023-06-25T10:35:14.146Z,22.45
2023-06-25T10:36:13.147Z,22.45
2023-06-25T10:37:14.132Z,22.46
2023-06-25T10:38:13.143Z,22.46
2023-06-25T10:39:14.151Z,22.46
2023-06-25T10:40:14.242Z,22.46
2023-06-25T10:41:13.114Z,22.46
2023-06-25T10:42:13.123Z,22.47
2023-06-25T10:43:13.088Z,22.47
2023-06-25T10:44:13.104Z,22.47
2023-06-25T10:45:14.064Z,22.47
2023-06-25T10:46:14.059Z,22.47
2023-06-25T10:47:14.174Z,22.48
2023-06-25T10:48:14.075Z,22.48
2023-06-25T10:49:13.066Z,22.49
2023-06-25T10:50:14.092Z,22.49
2023-06-25T10:51:14.049Z,22.50
2023-06-25T10:52:14.019Z,22.49
2023-06-25T10:53:14.020Z,22.49
2023-06-25T10:54:14.028Z,22.50
2023-06-25T10:55:14.090Z,22.50
2023-06-25T10:56:14.037Z,22.52
2023-06-25T10:57:13.061Z,22.52
2023-06-25T10:58:14.007Z,22.51
2023-06-25T10:59:14.003Z,22.52
2023-06-25T11:00:13.024Z,22.53
2023-06-25T11:01:14.007Z,22.53
2023-06-25T11:02:13.997Z,22.54
2023-06-25T11:03:14.158Z,22.54
2023-06-25T11:04:12.964Z,22.54
2023-06-25T11:05:13.941Z,22.55
2023-06-25T11:06:12.948Z,22.55
2023-06-25T11:07:13.954Z,22.55
2023-06-25T11:08:13.932Z,22.56
2023-06-25T11:09:12.910Z,22.56
2023-06-25T11:10:13.917Z,22.56
2023-06-25T11:11:12.971Z,22.57
2023-06-25T11:12:12.926Z,22.57
2023-06-25T11:13:13.918Z,22.58
2023-06-25T11:14:13.953Z,22.58
2023-06-25T11:15:13.930Z,22.59
2023-06-25T11:16:12.947Z,22.59
2023-06-25T11:17:12.946Z,22.58
2023-06-25T11:18:13.989Z,22.59
2023-06-25T11:19:13.999Z,22.59
2023-06-25T11:20:14.001Z,22.60
2023-06-25T11:21:14.028Z,22.60
2023-06-25T11:22:14.038Z,22.60
2023-06-25T11:23:13.027Z,22.60
2023-06-25T11:24:14.035Z,22.60
2023-06-25T11:25:13.132Z,22.61
2023-06-25T11:26:14.105Z,22.61
2023-06-25T11:27:13.121Z,22.62
2023-06-25T11:28:14.139Z,22.61
2023-06-25T11:29:13.166Z,22.62
2023-06-25T11:30:13.189Z,22.62
2023-06-25T11:31:14.223Z,22.62
2023-06-25T11:32:13.239Z,22.63
2023-06-25T11:33:14.314Z,22.63
2023-06-25T11:34:14.261Z,22.63
2023-06-25T11:35:13.279Z,22.63
2023-06-25T11:36:13.270Z,22.63
2023-06-25T11:37:14.314Z,22.63
2023-06-25T11:38:13.369Z,22.64
2023-06-25T11:39:13.387Z,22.64
2023-06-25T11:40:14.429Z,22.65
2023-06-25T11:41:13.471Z,22.65
2023-06-25T11:42:13.534Z,22.65
2023-06-25T11:43:13.567Z,22.66
2023-06-25T11:44:14.581Z,22.66
2023-06-25T11:45:14.625Z,22.67
2023-06-25T11:46:13.662Z,22.67
2023-06-25T11:47:13.695Z,22.68
2023-06-25T11:48:14.774Z,22.68
2023-06-25T11:49:14.795Z,22.68
2023-06-25T11:50:14.840Z,22.68
2023-06-25T11:51:14.901Z,22.68
2023-06-25T11:52:13.951Z,22.69
2023-06-25T11:53:15.144Z,22.69
2023-06-25T11:54:14.091Z,22.70
2023-06-25T11:55:15.251Z,22.70
2023-06-25T11:56:15.231Z,22.70
2023-06-25T11:57:15.282Z,22.71
2023-06-25T11:58:14.360Z,22.71
2023-06-25T11:59:14.422Z,22.71
2023-06-25T12:00:14.479Z,22.71
2023-06-25T12:01:14.512Z,22.72
2023-06-25T12:02:15.626Z,22.72
2023-06-25T12:03:15.710Z,22.72
2023-06-25T12:04:14.750Z,22.73
2023-06-25T12:05:15.734Z,22.72
2023-06-25T12:06:15.802Z,22.72
2023-06-25T12:07:15.940Z,22.73
2023-06-25T12:08:15.914Z,22.74
2023-06-25T12:09:15.968Z,22.74
2023-06-25T12:10:15.024Z,22.74
2023-06-25T12:11:16.080Z,22.74
2023-06-25T12:12:16.143Z,22.74
2023-06-25T12:13:15.203Z,22.75
2023-06-25T12:14:15.230Z,22.75
2023-06-25T12:15:16.328Z,22.75
2023-06-25T12:16:15.329Z,22.75
2023-06-25T12:17:16.424Z,22.75
2023-06-25T12:18:16.456Z,22.75
2023-06-25T12:19:15.511Z,22.76
2023-06-25T12:20:15.541Z,22.76
2023-06-25T12:21:15.580Z,22.77
2023-06-25T12:22:15.632Z,22.77
2023-06-25T12:23:16.682Z,22.77
2023-06-25T12:24:16.768Z,22.77
2023-06-25T12:25:15.804Z,22.77
2023-06-25T12:26:15.842Z,22.78
2023-06-25T12:27:16.887Z,22.78
2023-06-25T12:28:15.948Z,22.78
2023-06-25T12:29:15.994Z,22.78
2023-06-25T12:30:16.071Z,22.79
2023-06-25T12:31:16.092Z,22.79
2023-06-25T12:32:16.102Z,22.79
2023-06-25T12:33:17.206Z,22.79
2023-06-25T12:34:17.203Z,22.80
2023-06-25T12:35:17.247Z,22.80
2023-06-25T12:36:17.320Z,22.80
2023-06-25T12:37:17.358Z,22.80
2023-06-25T12:38:17.435Z,22.81
2023-06-25T12:39:17.453Z,22.81
2023-06-25T12:40:17.502Z,22.81
2023-06-25T12:41:17.518Z,22.82
2023-06-25T12:42:16.584Z,22.82
2023-06-25T12:43:17.597Z,22.82
2023-06-25T12:44:16.634Z,22.83
2023-06-25T12:45:16.685Z,22.83
2023-06-25T12:46:16.732Z,22.83
2023-06-25T12:47:16.820Z,22.83
2023-06-25T12:48:17.836Z,22.84
2023-06-25T12:49:16.868Z,22.84
2023-06-25T12:50:17.964Z,22.84
2023-06-25T12:51:17.980Z,22.84
2023-06-25T12:52:18.022Z,22.84