createdAt,value
2024-04-15T00:01:43.228Z,41.3763
2024-04-15T00:11:52.385Z,41.3577
2024-04-15T00:22:01.359Z,41.3460
2024-04-15T00:32:10.782Z,41.3456
2024-04-15T00:42:20.001Z,41.3452
2024-04-15T00:52:29.017Z,41.3448
2024-04-15T01:02:37.888Z,41.3408
2024-04-15T01:12:47.087Z,41.3369
2024-04-15T01:22:56.270Z,41.3350
2024-04-15T01:33:05.279Z,41.3315
2024-04-15T01:43:14.316Z,41.3344
2024-04-15T01:53:23.196Z,41.3392
2024-04-15T02:03:31.934Z,41.3350
2024-04-15T02:13:52.950Z,41.3331
2024-04-15T02:24:14.006Z,41.3276
2024-04-15T02:34:35.033Z,41.3169
2024-04-15T02:44:56.316Z,41.3137
2024-04-15T02:55:04.849Z,41.3133
2024-04-15T03:05:25.968Z,41.3120
2024-04-15T03:15:47.076Z,41.3090
2024-04-15T03:26:08.210Z,41.3045
2024-04-15T03:36:29.427Z,41.3012
2024-04-15T03:46:50.650Z,41.3004
2024-04-15T03:57:11.743Z,41.2914
2024-04-15T04:07:32.915Z,41.2810
2024-04-15T04:17:54.272Z,41.2710
2024-04-15T04:28:02.904Z,41.2673
2024-04-15T04:38:23.981Z,41.2649
2024-04-15T04:48:45.150Z,41.2610
2024-04-15T04:59:06.293Z,41.2563
2024-04-15T05:09:27.440Z,41.2527
2024-04-15T05:19:48.760Z,41.2422
2024-04-15T05:30:09.888Z,41.2320
2024-04-15T05:40:31.058Z,41.2261
2024-04-15T05:50:52.213Z,41.2225
2024-04-15T06:01:01.440Z,41.2240
2024-04-15T06:11:10.815Z,41.2298
2024-04-15T06:21:20.187Z,41.2190
2024-04-15T06:31:29.463Z,41.2154
2024-04-15T06:41:38.858Z,41.2315
2024-04-15T06:51:48.175Z,41.2156
2024-04-15T07:01:57.500Z,41.2023
2024-04-15T07:12:07.024Z,41.1825
2024-04-15T07:22:17.314Z,41.1967
2024-04-15T07:32:28.776Z,41.1504
2024-04-15T07:42:44.067Z,41.2560
2024-04-15T07:52:53.422Z,41.2892
2024-04-15T08:03:02.619Z,41.2996
2024-04-15T08:13:11.952Z,41.3660
2024-04-15T08:23:21.292Z,41.3444
2024-04-15T08:33:30.542Z,41.3431
2024-04-15T08:43:39.871Z,41.3458
2024-04-15T08:53:49.074Z,41.3494
2024-04-15T09:03:58.442Z,41.3579
2024-04-15T09:14:07.846Z,41.3694
2024-04-15T09:24:17.872Z,41.3852
2024-04-15T09:34:27.316Z,41.4094
2024-04-15T09:44:38.061Z,41.4123
2024-04-15T09:54:49.296Z,41.4098
2024-04-15T10:04:58.680Z,41.4098
2024-04-15T10:15:09.092Z,41.4158
2024-04-15T10:25:18.461Z,41.4212
2024-04-15T10:35:27.769Z,41.4221
2024-04-15T10:45:36.877Z,41.4204
2024-04-15T10:55:46.215Z,41.4229
2024-04-15T11:05:55.482Z,41.4179
2024-04-15T11:16:04.818Z,41.4098
2024-04-15T11:26:14.065Z,41.4015
2024-04-15T11:36:23.513Z,41.3954
2024-04-15T11:46:33.074Z,41.3856
2024-04-15T11:56:42.287Z,41.3752
2024-04-15T12:06:51.525Z,41.3635
2024-04-15T12:17:01.186Z,41.3550
2024-04-15T12:27:10.554Z,41.3492
2024-04-15T12:37:19.784Z,41.3458
2024-04-15T12:47:29.039Z,41.3510
2024-04-15T12:57:38.261Z,41.3533
2024-04-15T13:07:47.529Z,41.3469
2024-04-15T13:17:57.012Z,41.3431
2024-04-15T13:28:06.438Z,41.3417
2024-04-15T13:38:15.690Z,41.3385
2024-04-15T13:48:24.964Z,41.3363
2024-04-15T13:58:36.569Z,41.3302
2024-04-15T14:08:46.703Z,41.3294
2024-04-15T14:18:55.358Z,41.3304
2024-04-15T14:29:04.620Z,41.3242
2024-04-15T14:39:13.984Z,41.3115
2024-04-15T14:49:27.063Z,41.3079
2024-04-15T14:59:38.581Z,41.2996
2024-04-15T15:09:47.984Z,41.2794
2024-04-15T15:19:57.181Z,41.2725
2024-04-15T15:30:06.380Z,41.2735
2024-04-15T15:40:15.468Z,41.2521
2024-04-15T15:50:24.621Z,41.2367
2024-04-15T16:00:33.844Z,41.2283
2024-04-15T16:10:43.178Z,41.2210
2024-04-15T16:20:52.517Z,41.2152
2024-04-15T16:31:01.821Z,41.2142
2024-04-15T16:41:11.068Z,41.1917
2024-04-15T16:51:20.459Z,41.1802
2024-04-15T17:01:29.770Z,41.1712
2024-04-15T17:11:39.210Z,41.1527
2024-04-15T17:21:48.523Z,41.1292
2024-04-15T17:31:57.773Z,41.1063
2024-04-15T17:42:07.243Z,41.0946
2024-04-15T17:52:16.773Z,41.0842
2024-04-15T18:02:25.992Z,41.0723
2024-04-15T18:12:35.171Z,41.0658
2024-04-15T18:22:44.972Z,41.0567
2024-04-15T18:32:54.365Z,41.0485
2024-04-15T18:43:03.749Z,41.0354
2024-04-15T18:53:12.971Z,41.0221
2024-04-15T19:03:22.226Z,41.0065
2024-04-15T19:13:32.096Z,40.9900
2024-04-15T19:23:44.286Z,40.9888
2024-04-15T19:33:53.727Z,40.9769
2024-04-15T19:44:02.870Z,40.9496
2024-04-15T19:54:12.124Z,40.9308
2024-04-15T20:04:21.544Z,40.9137
2024-04-15T20:14:30.991Z,40.9121
2024-04-15T20:24:40.173Z,40.8900
2024-04-15T20:34:49.370Z,40.8825
2024-04-15T20:44:58.655Z,40.8754
2024-04-15T20:55:07.815Z,40.8569
2024-04-15T21:05:17.056Z,40.8467
2024-04-15T21:15:26.249Z,40.8323
2024-04-15T21:25:35.531Z,40.8267
2024-04-15T21:35:44.760Z,40.8242
2024-04-15T21:45:54.249Z,40.7865
2024-04-15T21:56:03.491Z,40.7829
2024-04-15T22:06:12.917Z,40.7696
2024-04-15T22:16:22.203Z,40.7721
2024-04-15T22:26:31.648Z,40.7815
2024-04-15T22:36:40.954Z,40.7610
2024-04-15T22:46:50.268Z,40.7485
2024-04-15T22:56:59.765Z,40.7429
2024-04-15T23:07:09.153Z,40.7406
2024-04-15T23:17:18.602Z,40.7302
2024-04-15T23:27:27.975Z,40.7325
2024-04-15T23:37:37.650Z,40.7396
2024-04-15T23:47:47.353Z,40.7423
2024-04-15T23:57:56.519Z,40.7360
