createdAt,value
2019-01-28T00:00:47.447Z,2.77
2019-01-28T00:01:47.423Z,2.76
2019-01-28T00:02:47.467Z,2.74
2019-01-28T00:03:47.398Z,2.73
2019-01-28T00:04:47.404Z,2.76
2019-01-28T00:05:47.468Z,2.74
2019-01-28T00:06:47.427Z,2.70
2019-01-28T00:07:47.526Z,2.65
2019-01-28T00:08:47.514Z,2.61
2019-01-28T00:09:47.421Z,2.57
2019-01-28T00:10:47.312Z,2.51
2019-01-28T00:11:47.312Z,2.46
2019-01-28T00:12:47.414Z,2.39
2019-01-28T00:13:47.318Z,2.32
2019-01-28T00:14:47.360Z,2.24
2019-01-28T00:15:47.316Z,2.17
2019-01-28T00:16:47.422Z,2.19
2019-01-28T00:17:47.344Z,2.19
2019-01-28T00:18:47.418Z,2.16
2019-01-28T00:19:47.336Z,2.15
2019-01-28T00:20:47.459Z,2.10
2019-01-28T00:21:47.487Z,2.15
2019-01-28T00:22:47.357Z,2.21
2019-01-28T00:23:47.476Z,2.27
2019-01-28T00:24:47.489Z,2.31
2019-01-28T00:25:47.419Z,2.31
2019-01-28T00:26:47.480Z,2.33
2019-01-28T00:27:47.417Z,2.38
2019-01-28T00:28:47.364Z,2.42
2019-01-28T00:29:47.487Z,2.46
2019-01-28T00:30:47.436Z,2.47
2019-01-28T00:31:47.414Z,2.52
2019-01-28T00:32:47.481Z,2.52
2019-01-28T00:33:47.449Z,2.51
2019-01-28T00:34:47.491Z,2.47
2019-01-28T00:35:47.491Z,2.43
2019-01-28T00:36:47.444Z,2.39
2019-01-28T00:37:47.534Z,2.39
2019-01-28T00:38:47.476Z,2.36
2019-01-28T00:39:47.482Z,2.33
2019-01-28T00:40:47.493Z,2.32
2019-01-28T00:41:47.561Z,2.31
2019-01-28T00:42:47.559Z,2.32
2019-01-28T00:43:47.487Z,2.32
2019-01-28T00:44:47.494Z,2.28
2019-01-28T00:45:47.493Z,2.28
2019-01-28T00:46:47.559Z,2.26
2019-01-28T00:47:47.560Z,2.24
2019-01-28T00:48:47.456Z,2.21
2019-01-28T00:49:47.493Z,2.20
2019-01-28T00:50:47.504Z,2.17
2019-01-28T00:51:47.562Z,2.16
2019-01-28T00:52:47.563Z,2.13
2019-01-28T00:53:47.496Z,2.13
2019-01-28T00:54:47.569Z,2.15
2019-01-28T00:55:47.566Z,2.13
2019-01-28T00:56:47.455Z,2.19
2019-01-28T00:57:47.532Z,2.20
2019-01-28T00:58:47.503Z,2.20
2019-01-28T00:59:47.568Z,2.24
2019-01-28T01:00:47.513Z,2.24
2019-01-28T01:01:47.559Z,2.31
2019-01-28T01:02:47.491Z,2.31
2019-01-28T01:03:47.566Z,2.35
2019-01-28T01:04:47.564Z,2.38
2019-01-28T01:05:47.491Z,2.35
2019-01-28T01:06:47.494Z,2.38
2019-01-28T01:07:47.489Z,2.39
2019-01-28T01:08:47.494Z,2.38
2019-01-28T01:09:47.490Z,2.36
2019-01-28T01:10:47.513Z,2.36
2019-01-28T01:11:47.515Z,2.35
2019-01-28T01:12:47.534Z,2.39
2019-01-28T01:13:47.586Z,2.42
2019-01-28T01:14:47.607Z,2.51
2019-01-28T01:15:47.518Z,2.52
2019-01-28T01:16:47.496Z,2.55
2019-01-28T01:17:47.582Z,2.57
2019-01-28T01:18:47.510Z,2.58
2019-01-28T01:19:47.514Z,2.57
2019-01-28T01:20:47.524Z,2.57
2019-01-28T01:21:47.510Z,2.55
2019-01-28T01:22:47.487Z,2.58
2019-01-28T01:23:47.579Z,2.61
2019-01-28T01:24:47.505Z,2.62
2019-01-28T01:25:47.505Z,2.62
2019-01-28T01:26:47.589Z,2.61
2019-01-28T01:27:47.506Z,2.65
2019-01-28T01:28:47.505Z,2.66
2019-01-28T01:29:47.622Z,2.70
2019-01-28T01:30:47.493Z,2.72
2019-01-28T01:31:47.508Z,2.73
2019-01-28T01:32:47.494Z,2.77
2019-01-28T01:33:47.512Z,2.81
2019-01-28T01:34:47.516Z,2.85
2019-01-28T01:35:47.583Z,2.88
2019-01-28T01:36:47.599Z,2.87
2019-01-28T01:37:47.494Z,2.90
2019-01-28T01:38:47.602Z,2.91
2019-01-28T01:39:47.589Z,2.90
2019-01-28T01:40:47.450Z,2.91
2019-01-28T01:41:47.511Z,2.91
2019-01-28T01:42:47.523Z,2.92
2019-01-28T01:43:47.456Z,2.92
2019-01-28T01:44:47.474Z,2.91
2019-01-28T01:45:47.516Z,2.91
2019-01-28T01:46:47.549Z,2.90
2019-01-28T01:47:47.576Z,2.90
2019-01-28T01:48:47.462Z,2.88
2019-01-28T01:49:47.498Z,2.88
2019-01-28T01:50:47.541Z,2.91
2019-01-28T01:51:47.606Z,2.91
2019-01-28T01:52:47.554Z,2.91
2019-01-28T01:53:47.535Z,2.91
2019-01-28T01:54:47.556Z,2.94
2019-01-28T01:55:47.546Z,2.95
2019-01-28T01:56:47.543Z,2.95
2019-01-28T01:57:47.540Z,2.96
2019-01-28T01:58:47.563Z,2.99
2019-01-28T01:59:47.629Z,2.95
2019-01-28T02:00:47.618Z,2.95
2019-01-28T02:01:47.546Z,2.92
2019-01-28T02:02:47.560Z,2.92
2019-01-28T02:03:47.613Z,2.91
2019-01-28T02:04:47.612Z,2.94
2019-01-28T02:05:47.615Z,2.96
2019-01-28T02:06:47.684Z,2.96
2019-01-28T02:07:47.649Z,2.95
2019-01-28T02:08:47.638Z,2.92
2019-01-28T02:09:47.585Z,2.90
2019-01-28T02:10:47.552Z,2.88
2019-01-28T02:11:47.551Z,2.85
2019-01-28T02:12:47.624Z,2.84
2019-01-28T02:13:47.623Z,2.80
2019-01-28T02:14:47.552Z,2.79
2019-01-28T02:15:47.663Z,2.72
2019-01-28T02:16:47.622Z,2.68
2019-01-28T02:17:47.554Z,2.65
2019-01-28T02:18:47.552Z,2.63
2019-01-28T02:19:47.639Z,2.62
2019-01-28T02:20:47.553Z,2.65
2019-01-28T02:21:47.547Z,2.63
2019-01-28T02:22:47.556Z,2.62
2019-01-28T02:23:47.617Z,2.62
2019-01-28T02:24:47.547Z,2.63
2019-01-28T02:25:47.551Z,2.65
2019-01-28T02:26:47.620Z,2.65
2019-01-28T02:27:47.623Z,2.62
2019-01-28T02:28:47.557Z,2.65
2019-01-28T02:29:47.623Z,2.63
2019-01-28T02:30:47.561Z,2.69
2019-01-28T02:31:47.599Z,2.68
2019-01-28T02:32:47.574Z,2.72
2019-01-28T02:33:47.634Z,2.72
2019-01-28T02:34:47.637Z,2.76
2019-01-28T02:35:47.570Z,2.77
2019-01-28T02:36:47.617Z,2.77
2019-01-28T02:37:47.611Z,2.79
2019-01-28T02:38:47.644Z,2.79
2019-01-28T02:39:47.578Z,2.81
2019-01-28T02:40:47.644Z,2.83
2019-01-28T02:41:47.622Z,2.85
2019-01-28T02:42:47.574Z,2.85
2019-01-28T02:43:47.573Z,2.85
2019-01-28T02:44:47.641Z,2.88
2019-01-28T02:45:47.590Z,2.90
2019-01-28T02:46:47.574Z,2.90
2019-01-28T02:47:47.577Z,2.92
2019-01-28T02:48:47.645Z,2.92
2019-01-28T02:49:47.584Z,2.91
2019-01-28T02:50:47.645Z,2.92
2019-01-28T02:51:47.636Z,2.92
2019-01-28T02:52:47.643Z,2.94
2019-01-28T02:53:47.578Z,2.91
2019-01-28T02:54:47.644Z,2.91
2019-01-28T02:55:47.636Z,2.90
2019-01-28T02:56:47.581Z,2.88
2019-01-28T02:57:47.637Z,2.88
2019-01-28T02:58:47.643Z,2.87
2019-01-28T02:59:47.602Z,2.84
2019-01-28T03:00:47.657Z,2.84
2019-01-28T03:01:47.646Z,2.84
2019-01-28T03:02:47.585Z,2.84
2019-01-28T03:04:47.645Z,2.85
2019-01-28T03:05:47.741Z,2.88
2019-01-28T03:06:47.729Z,2.88
2019-01-28T03:07:47.591Z,2.87
2019-01-28T03:08:47.665Z,2.85
2019-01-28T03:09:47.665Z,2.85
2019-01-28T03:10:47.561Z,2.85
2019-01-28T03:11:47.616Z,2.85
2019-01-28T03:12:47.596Z,2.85
2019-01-28T03:13:47.605Z,2.85
2019-01-28T03:14:47.551Z,2.85
2019-01-28T03:15:47.630Z,2.85
2019-01-28T03:16:47.557Z,2.85
2019-01-28T03:17:47.529Z,2.85
2019-01-28T03:18:47.592Z,2.85
2019-01-28T03:19:47.567Z,2.85
2019-01-28T03:20:47.536Z,2.85
2019-01-28T03:21:47.675Z,2.85
2019-01-28T03:22:47.732Z,2.85
2019-01-28T03:23:47.601Z,2.85
2019-01-28T03:24:47.685Z,2.85
2019-01-28T03:25:47.610Z,2.85
2019-01-28T03:26:47.601Z,2.85
2019-01-28T03:27:47.671Z,2.85
2019-01-28T03:28:47.611Z,2.85
2019-01-28T03:29:47.680Z,2.85
2019-01-28T03:30:47.677Z,2.85
2019-01-28T03:31:47.597Z,2.85
2019-01-28T03:32:47.670Z,2.85
2019-01-28T03:33:47.563Z,2.85
2019-01-28T03:34:47.609Z,2.85
2019-01-28T03:35:47.667Z,2.85
2019-01-28T03:36:47.597Z,2.85
2019-01-28T03:37:47.579Z,2.85
2019-01-28T03:38:47.590Z,2.85
2019-01-28T03:39:47.677Z,2.85
2019-01-28T03:40:47.673Z,2.85
2019-01-28T03:41:47.681Z,2.85
2019-01-28T03:42:47.611Z,2.85
2019-01-28T03:43:47.683Z,2.85
2019-01-28T03:44:47.652Z,2.85
2019-01-28T03:45:47.683Z,2.85
2019-01-28T03:46:47.617Z,2.85
2019-01-28T03:47:47.705Z,2.85
2019-01-28T03:48:47.626Z,2.85
2019-01-28T03:49:47.686Z,2.85
2019-01-28T03:50:47.639Z,2.85
2019-01-28T03:51:47.786Z,2.85
2019-01-28T03:52:47.692Z,2.85
2019-01-28T03:53:47.609Z,2.85
2019-01-28T03:54:47.682Z,2.85
2019-01-28T03:55:47.686Z,2.85
2019-01-28T03:56:47.680Z,2.85
2019-01-28T03:57:47.601Z,2.85
2019-01-28T03:58:47.612Z,2.85
2019-01-28T03:59:47.612Z,2.85
2019-01-28T04:00:47.687Z,2.85
2019-01-28T04:01:47.648Z,2.85
2019-01-28T04:02:47.621Z,2.85
2019-01-28T04:03:47.682Z,2.85
2019-01-28T04:04:47.559Z,2.85
2019-01-28T04:05:47.678Z,2.85
2019-01-28T04:06:47.623Z,2.85
2019-01-28T04:07:47.596Z,2.85
2019-01-28T04:08:47.572Z,2.85
2019-01-28T04:09:47.823Z,2.85
2019-01-28T04:10:47.554Z,2.85
2019-01-28T04:11:47.568Z,2.85
2019-01-28T04:12:47.658Z,2.85
2019-01-28T04:13:47.695Z,2.85
2019-01-28T04:14:47.694Z,2.85
2019-01-28T04:15:47.572Z,2.85
2019-01-28T04:16:47.595Z,2.85
2019-01-28T04:17:47.598Z,2.85
2019-01-28T04:18:47.637Z,2.85
2019-01-28T04:19:47.645Z,2.85
2019-01-28T04:20:47.686Z,2.85
2019-01-28T04:21:47.598Z,2.85
2019-01-28T04:22:47.668Z,2.85
2019-01-28T04:23:47.699Z,2.85
2019-01-28T04:24:47.641Z,2.85
2019-01-28T04:25:47.700Z,2.85
2019-01-28T04:26:47.650Z,2.85
2019-01-28T04:27:47.698Z,2.85
2019-01-28T04:28:47.702Z,2.85
2019-01-28T04:29:47.648Z,2.85
2019-01-28T04:30:47.594Z,2.85
2019-01-28T04:31:47.753Z,2.85
2019-01-28T04:32:47.725Z,2.85
2019-01-28T04:33:47.654Z,2.85
2019-01-28T04:34:47.718Z,2.85
2019-01-28T04:35:47.653Z,2.85
2019-01-28T04:36:47.664Z,2.85
2019-01-28T04:37:47.720Z,2.85
2019-01-28T04:38:47.651Z,2.85
2019-01-28T04:39:47.730Z,2.85
2019-01-28T04:40:47.656Z,2.85
2019-01-28T04:41:47.657Z,2.85
2019-01-28T04:42:47.727Z,2.85
2019-01-28T04:43:47.670Z,2.85
2019-01-28T04:44:47.737Z,2.85
2019-01-28T04:45:47.660Z,2.85
2019-01-28T04:46:47.726Z,2.85
2019-01-28T04:47:47.656Z,2.85
2019-01-28T04:48:47.660Z,2.85
2019-01-28T04:49:47.736Z,2.85
2019-01-28T04:50:47.733Z,2.85
2019-01-28T04:51:47.726Z,2.85
2019-01-28T04:52:47.665Z,2.85
2019-01-28T04:53:47.739Z,2.85
2019-01-28T04:54:47.739Z,2.85
2019-01-28T04:55:47.723Z,2.85
2019-01-28T04:56:47.665Z,2.85
2019-01-28T04:57:47.681Z,2.85
2019-01-28T04:58:49.666Z,2.85
2019-01-28T04:59:47.768Z,2.85
2019-01-28T05:00:47.738Z,2.85
2019-01-28T05:01:47.734Z,2.85
2019-01-28T05:02:47.670Z,2.85
2019-01-28T05:03:47.741Z,2.85
2019-01-28T05:04:47.669Z,2.85
2019-01-28T05:05:47.746Z,2.85
2019-01-28T05:06:47.672Z,2.85
2019-01-28T05:07:47.671Z,2.85
2019-01-28T05:08:47.740Z,2.85
2019-01-28T05:09:47.680Z,2.85
2019-01-28T05:10:47.676Z,2.85
2019-01-28T05:11:47.742Z,2.85
2019-01-28T05:12:47.752Z,2.85
2019-01-28T05:13:47.681Z,2.85
2019-01-28T05:14:47.684Z,2.85
2019-01-28T05:15:47.755Z,2.85
2019-01-28T05:16:47.679Z,2.85
2019-01-28T05:17:47.679Z,2.85
2019-01-28T05:18:47.750Z,2.85
2019-01-28T05:19:47.756Z,2.85
2019-01-28T05:20:47.684Z,2.85
2019-01-28T05:21:47.750Z,2.85
2019-01-28T05:22:47.687Z,2.85
2019-01-28T05:23:47.683Z,2.85
2019-01-28T05:24:47.753Z,2.85
2019-01-28T05:25:47.695Z,2.85
2019-01-28T05:26:47.758Z,2.85
2019-01-28T05:27:47.689Z,2.85
2019-01-28T05:28:47.814Z,2.85
2019-01-28T05:29:47.756Z,2.85
2019-01-28T05:30:47.686Z,2.85
2019-01-28T05:31:47.750Z,2.85
2019-01-28T05:32:47.754Z,2.85
2019-01-28T05:33:47.676Z,2.85
2019-01-28T05:34:47.675Z,2.85
2019-01-28T05:35:47.717Z,2.85
2019-01-28T05:36:47.751Z,2.85
2019-01-28T05:37:47.758Z,2.85
2019-01-28T05:38:47.754Z,2.85
2019-01-28T05:39:47.757Z,2.85
2019-01-28T05:40:47.754Z,2.85
2019-01-28T05:41:47.771Z,2.85
2019-01-28T05:42:47.764Z,2.85
2019-01-28T05:43:47.714Z,2.85
2019-01-28T05:44:47.766Z,2.85
2019-01-28T05:45:47.705Z,2.85
2019-01-28T05:46:47.701Z,2.85
2019-01-28T05:47:47.717Z,2.85
2019-01-28T05:48:47.774Z,2.85
2019-01-28T05:49:47.705Z,2.85
2019-01-28T05:50:47.769Z,2.85
2019-01-28T05:51:47.706Z,2.85
2019-01-28T05:52:47.670Z,2.85
2019-01-28T05:53:47.780Z,2.85
2019-01-28T05:54:47.708Z,2.85
2019-01-28T05:55:47.775Z,2.85
2019-01-28T05:56:47.783Z,2.85
2019-01-28T05:57:47.710Z,2.85
2019-01-28T05:58:47.712Z,2.85
2019-01-28T05:59:47.710Z,2.85
2019-01-28T06:00:47.780Z,2.85
2019-01-28T06:01:47.712Z,2.85
2019-01-28T06:02:47.776Z,2.85
2019-01-28T06:03:47.714Z,2.85
2019-01-28T06:04:47.790Z,2.85
2019-01-28T06:05:47.781Z,2.85
2019-01-28T06:06:47.751Z,2.85
2019-01-28T06:07:47.715Z,2.85
2019-01-28T06:08:47.789Z,2.85
2019-01-28T06:09:47.794Z,2.85
2019-01-28T06:10:47.716Z,2.85
2019-01-28T06:11:47.790Z,2.85
2019-01-28T06:12:47.716Z,2.85
2019-01-28T06:13:47.876Z,2.85
2019-01-28T06:14:47.795Z,2.85
2019-01-28T06:15:47.722Z,2.85
2019-01-28T06:16:47.725Z,2.85
2019-01-28T06:17:47.798Z,2.85
2019-01-28T06:18:47.727Z,2.85
2019-01-28T06:19:47.762Z,2.85
2019-01-28T06:20:47.723Z,2.85
2019-01-28T06:21:47.787Z,2.85
2019-01-28T06:22:47.801Z,2.85
2019-01-28T06:23:47.787Z,2.85
2019-01-28T06:24:47.715Z,2.85
2019-01-28T06:25:47.788Z,2.85
2019-01-28T06:26:47.791Z,2.85
2019-01-28T06:27:47.724Z,2.85
2019-01-28T06:28:47.790Z,2.85
2019-01-28T06:29:47.788Z,2.85
2019-01-28T06:30:47.722Z,2.85
2019-01-28T06:31:47.800Z,2.85
2019-01-28T06:32:47.729Z,2.85
2019-01-28T06:33:47.735Z,2.85
2019-01-28T06:34:47.826Z,2.85
2019-01-28T06:35:47.742Z,2.85
2019-01-28T06:36:47.801Z,2.85
2019-01-28T06:37:47.735Z,3.28
2019-01-28T06:38:47.732Z,3.24
2019-01-28T06:39:47.811Z,3.22
2019-01-28T06:40:47.828Z,3.21
2019-01-28T06:41:47.740Z,3.24
2019-01-28T06:42:47.709Z,3.26
2019-01-28T06:43:47.738Z,3.28
2019-01-28T06:44:47.807Z,3.28
2019-01-28T06:45:47.747Z,3.26
2019-01-28T06:46:47.744Z,3.26
2019-01-28T06:47:47.808Z,3.26
2019-01-28T06:48:47.751Z,3.26
2019-01-28T06:49:47.749Z,3.26
2019-01-28T06:50:47.818Z,3.26
2019-01-28T06:51:47.813Z,3.26
2019-01-28T06:52:47.746Z,3.26
2019-01-28T06:53:47.753Z,3.26
2019-01-28T06:54:47.817Z,3.26
2019-01-28T06:55:47.706Z,3.26
2019-01-28T06:56:47.816Z,3.26
2019-01-28T06:57:47.759Z,3.26
2019-01-28T06:58:47.827Z,3.26
2019-01-28T06:59:47.786Z,3.26
2019-01-28T07:00:47.824Z,3.26
2019-01-28T07:01:47.825Z,3.26
2019-01-28T07:02:47.762Z,3.26
2019-01-28T07:03:47.825Z,3.26
2019-01-28T07:04:47.752Z,3.26
2019-01-28T07:05:47.792Z,3.26
2019-01-28T07:06:47.771Z,3.26
2019-01-28T07:07:47.765Z,3.26
2019-01-28T07:08:47.831Z,3.26
2019-01-28T07:09:47.758Z,3.26
2019-01-28T07:10:47.849Z,3.26
2019-01-28T07:11:47.759Z,3.26
2019-01-28T07:12:47.764Z,3.26
2019-01-28T07:13:47.839Z,3.26
2019-01-28T07:14:47.762Z,3.26
2019-01-28T07:15:47.816Z,3.26
2019-01-28T07:16:47.833Z,3.26
2019-01-28T07:17:54.613Z,3.26
2019-01-28T07:18:47.790Z,3.26
2019-01-28T07:19:47.762Z,3.26
2019-01-28T07:20:47.762Z,3.26
2019-01-28T07:21:47.763Z,3.26
2019-01-28T07:22:47.839Z,3.26
2019-01-28T07:23:47.833Z,3.26
2019-01-28T07:24:47.838Z,3.26
2019-01-28T07:25:47.771Z,3.26
2019-01-28T07:26:47.779Z,3.26
2019-01-28T07:27:47.839Z,3.26
2019-01-28T07:28:47.768Z,3.26
2019-01-28T07:29:47.838Z,3.26
2019-01-28T07:30:47.839Z,3.26
2019-01-28T07:31:47.852Z,3.26
2019-01-28T07:32:47.784Z,3.26
2019-01-28T07:33:47.837Z,3.26
2019-01-28T07:34:47.774Z,3.26
2019-01-28T07:35:47.845Z,3.26
2019-01-28T07:36:47.850Z,3.26
2019-01-28T07:37:47.773Z,3.26
2019-01-28T07:38:47.777Z,3.26
2019-01-28T07:39:47.782Z,3.26
2019-01-28T07:40:47.851Z,3.26
2019-01-28T07:41:47.738Z,3.26
2019-01-28T07:42:47.783Z,3.26
2019-01-28T07:43:47.817Z,3.26
2019-01-28T07:44:47.859Z,3.26
2019-01-28T07:45:47.783Z,3.26
2019-01-28T07:46:47.855Z,3.26
2019-01-28T07:47:47.786Z,3.26
2019-01-28T07:48:47.851Z,3.26
2019-01-28T07:49:47.864Z,3.26
2019-01-28T07:50:47.852Z,3.26
2019-01-28T07:51:47.788Z,3.26
2019-01-28T07:52:47.857Z,3.26
2019-01-28T07:53:47.792Z,3.26
2019-01-28T07:54:47.815Z,3.26
2019-01-28T07:55:47.857Z,3.26
2019-01-28T07:56:47.856Z,3.26
2019-01-28T07:57:47.873Z,3.26
2019-01-28T07:58:47.793Z,3.26
2019-01-28T07:59:47.829Z,3.26
2019-01-28T08:00:47.825Z,3.26
2019-01-28T08:01:47.793Z,3.26
2019-01-28T08:02:47.840Z,3.26
2019-01-28T08:03:47.852Z,3.26
2019-01-28T08:04:47.838Z,3.26
2019-01-28T08:05:47.733Z,3.26
2019-01-28T08:06:47.735Z,3.26
2019-01-28T08:07:47.796Z,3.26
2019-01-28T08:08:47.856Z,3.26
2019-01-28T08:09:47.727Z,3.26
2019-01-28T08:10:47.860Z,3.26
2019-01-28T08:11:47.805Z,3.26
2019-01-28T08:12:47.886Z,3.26
2019-01-28T08:13:47.867Z,3.26
2019-01-28T08:14:47.807Z,3.26
2019-01-28T08:15:47.879Z,3.26
2019-01-28T08:16:47.879Z,3.26
2019-01-28T08:17:47.809Z,3.26
2019-01-28T08:18:47.872Z,3.26
2019-01-28T08:19:47.830Z,3.26
2019-01-28T08:20:47.880Z,3.26
2019-01-28T08:21:47.797Z,3.26
2019-01-28T08:22:47.864Z,3.26
2019-01-28T08:23:47.870Z,3.26
2019-01-28T08:24:47.828Z,3.26
2019-01-28T08:26:47.860Z,3.26
2019-01-28T08:27:47.858Z,3.26
2019-01-28T08:28:47.768Z,3.26
2019-01-28T08:29:47.865Z,3.26
2019-01-28T08:30:47.871Z,3.26
2019-01-28T08:31:47.878Z,3.26
2019-01-28T08:32:47.812Z,3.26
2019-01-28T08:33:47.888Z,3.26
2019-01-28T08:34:49.532Z,3.26
2019-01-28T08:35:47.816Z,3.26
2019-01-28T08:36:47.881Z,3.26
2019-01-28T08:37:47.881Z,3.26
2019-01-28T08:38:47.814Z,3.26
2019-01-28T08:39:47.883Z,3.26
2019-01-28T08:40:47.818Z,3.26
2019-01-28T08:41:47.837Z,3.26
2019-01-28T08:42:47.835Z,3.26
2019-01-28T08:43:47.807Z,3.26
2019-01-28T08:44:47.835Z,3.26
2019-01-28T08:45:47.745Z,3.26
2019-01-28T08:46:47.809Z,3.26
2019-01-28T08:47:47.797Z,3.26
2019-01-28T08:48:47.861Z,3.26
2019-01-28T08:49:47.794Z,3.26
2019-01-28T08:50:47.846Z,3.26
2019-01-28T08:51:47.902Z,3.26
2019-01-28T08:52:47.905Z,3.26
2019-01-28T08:53:47.832Z,3.26
2019-01-28T08:54:47.832Z,3.26
2019-01-28T08:55:47.898Z,3.26
2019-01-28T08:56:47.843Z,3.26
2019-01-28T08:57:47.899Z,3.26
2019-01-28T08:58:47.908Z,3.26
2019-01-28T08:59:47.832Z,3.26
2019-01-28T09:00:47.905Z,3.26
2019-01-28T09:01:47.836Z,3.26
2019-01-28T09:02:47.898Z,3.26
2019-01-28T09:03:47.849Z,3.26
2019-01-28T09:04:47.903Z,3.26
2019-01-28T09:05:47.901Z,3.26
2019-01-28T09:06:47.847Z,3.26
2019-01-28T09:07:47.842Z,3.26
2019-01-28T09:08:47.838Z,3.26
2019-01-28T09:09:47.799Z,3.26
2019-01-28T09:10:47.841Z,3.26
2019-01-28T09:11:47.916Z,3.26
2019-01-28T09:12:47.840Z,3.26
2019-01-28T09:13:47.875Z,3.26
2019-01-28T09:14:47.910Z,3.26
2019-01-28T09:15:47.852Z,3.26
2019-01-28T09:16:47.908Z,3.26
2019-01-28T09:17:47.843Z,3.26
2019-01-28T09:18:47.844Z,3.26
2019-01-28T09:19:47.923Z,3.26
2019-01-28T09:20:47.844Z,3.26
2019-01-28T09:21:47.918Z,3.26
2019-01-28T09:22:47.851Z,3.26
2019-01-28T09:23:47.920Z,3.26
2019-01-28T09:24:47.849Z,3.26
2019-01-28T09:25:47.850Z,3.26
2019-01-28T09:26:47.854Z,3.26
2019-01-28T09:27:47.920Z,3.26
2019-01-28T09:28:47.919Z,3.26
2019-01-28T09:29:47.853Z,3.26
2019-01-28T09:30:48.945Z,3.26
2019-01-28T09:31:48.386Z,3.26
2019-01-28T09:32:47.961Z,3.26
2019-01-28T09:33:47.926Z,3.26
2019-01-28T09:34:47.860Z,3.26
2019-01-28T09:35:47.926Z,3.26
2019-01-28T09:36:47.863Z,3.26
2019-01-28T09:37:47.926Z,3.26
2019-01-28T09:38:47.863Z,3.26
2019-01-28T09:39:47.865Z,3.26
2019-01-28T09:40:47.926Z,3.26
2019-01-28T09:41:47.866Z,3.26
2019-01-28T09:42:47.957Z,3.26
2019-01-28T09:43:47.932Z,3.26
2019-01-28T09:44:47.865Z,2.79
2019-01-28T09:45:47.891Z,2.85
2019-01-28T09:46:47.866Z,2.94
2019-01-28T09:47:47.932Z,2.98
2019-01-28T09:48:47.871Z,2.98
2019-01-28T09:49:47.957Z,3.05
2019-01-28T09:50:47.866Z,3.09
2019-01-28T09:51:47.935Z,3.17
2019-01-28T09:52:47.900Z,3.20
2019-01-28T09:53:47.873Z,3.25
2019-01-28T09:54:47.943Z,3.32
2019-01-28T09:55:47.874Z,3.32
2019-01-28T09:56:47.874Z,3.33
2019-01-28T09:57:47.954Z,3.31
2019-01-28T09:58:47.875Z,3.22
2019-01-28T09:59:47.949Z,3.17
2019-01-28T10:00:47.876Z,3.12
2019-01-28T10:01:47.945Z,3.13
2019-01-28T10:02:47.950Z,3.12
2019-01-28T10:03:47.874Z,3.12
2019-01-28T10:04:47.946Z,3.07
2019-01-28T10:05:48.014Z,3.10
2019-01-28T10:06:47.879Z,3.10
2019-01-28T10:07:47.883Z,3.07
2019-01-28T10:08:47.897Z,3.10
2019-01-28T10:09:47.955Z,3.10
2019-01-28T10:10:47.892Z,3.10
2019-01-28T10:11:47.886Z,3.06
2019-01-28T10:12:47.884Z,3.03
2019-01-28T10:13:47.886Z,3.02
2019-01-28T10:14:47.956Z,3.01
2019-01-28T10:15:47.965Z,3.03
2019-01-28T10:16:47.885Z,3.07
2019-01-28T10:17:47.968Z,3.12
2019-01-28T10:18:47.954Z,3.12
2019-01-28T10:19:47.892Z,3.12
2019-01-28T10:20:47.955Z,3.07
2019-01-28T10:21:47.888Z,3.09
2019-01-28T10:22:47.891Z,3.10
2019-01-28T10:23:47.894Z,3.10
2019-01-28T10:24:47.967Z,3.10
2019-01-28T10:25:47.899Z,3.13
2019-01-28T10:26:47.957Z,3.12
2019-01-28T10:27:47.898Z,3.14
2019-01-28T10:28:47.961Z,3.13
2019-01-28T10:29:47.904Z,3.16
2019-01-28T10:30:47.898Z,3.09
2019-01-28T10:31:47.965Z,3.09
2019-01-28T10:32:47.900Z,3.07
2019-01-28T10:33:47.998Z,3.07
2019-01-28T10:34:47.966Z,3.09
2019-01-28T10:35:47.905Z,3.07
2019-01-28T10:36:47.965Z,3.06
2019-01-28T10:37:47.968Z,3.07
2019-01-28T10:38:47.905Z,3.03
2019-01-28T10:39:47.978Z,3.03
2019-01-28T10:40:47.905Z,3.05
2019-01-28T10:41:47.907Z,3.07
2019-01-28T10:42:47.831Z,3.06
2019-01-28T10:43:47.958Z,3.03
2019-01-28T10:44:47.935Z,3.02
2019-01-28T10:45:47.987Z,2.99
2019-01-28T10:46:47.928Z,3.01
2019-01-28T10:47:47.847Z,3.01
2019-01-28T10:48:49.747Z,3.01
2019-01-28T10:49:47.909Z,2.98
2019-01-28T10:50:47.864Z,2.96
2019-01-28T10:51:47.875Z,3.01
2019-01-28T10:52:47.979Z,3.02
2019-01-28T10:53:47.925Z,3.05
2019-01-28T10:54:47.910Z,3.07
2019-01-28T10:55:47.985Z,3.05
2019-01-28T10:56:47.985Z,3.05
2019-01-28T10:57:47.917Z,3.05
2019-01-28T10:58:47.983Z,3.06
2019-01-28T10:59:47.921Z,3.06
2019-01-28T11:00:47.988Z,3.05
2019-01-28T11:01:47.920Z,3.05
2019-01-28T11:02:47.988Z,3.02
2019-01-28T11:03:47.919Z,2.95
2019-01-28T11:04:48.204Z,2.95
2019-01-28T11:05:47.988Z,2.92
2019-01-28T11:06:47.918Z,2.92
2019-01-28T11:07:47.992Z,2.88
2019-01-28T11:08:47.926Z,2.85
2019-01-28T11:09:47.967Z,2.83
2019-01-28T11:10:48.105Z,2.80
2019-01-28T11:11:47.976Z,2.79
2019-01-28T11:12:47.900Z,2.72
2019-01-28T11:13:47.858Z,2.73
2019-01-28T11:14:47.894Z,2.69
2019-01-28T11:15:47.886Z,2.68
2019-01-28T11:16:47.932Z,2.68
2019-01-28T11:17:48.061Z,2.68
2019-01-28T11:18:47.915Z,2.68
2019-01-28T11:19:47.973Z,2.65
2019-01-28T11:20:47.923Z,2.63
2019-01-28T11:21:48.012Z,2.63
2019-01-28T11:22:48.110Z,2.65
2019-01-28T11:23:47.949Z,2.65
2019-01-28T11:24:48.055Z,2.65
2019-01-28T11:25:48.000Z,2.68
2019-01-28T11:26:48.020Z,2.69
2019-01-28T11:27:48.110Z,2.69
2019-01-28T11:28:47.950Z,2.69
2019-01-28T11:29:48.006Z,2.69
2019-01-28T11:30:47.982Z,2.72
2019-01-28T11:31:48.020Z,2.76
2019-01-28T11:32:48.087Z,2.73
2019-01-28T11:33:48.048Z,2.76
2019-01-28T11:34:48.048Z,2.74
2019-01-28T11:35:47.946Z,2.76
2019-01-28T11:36:47.974Z,2.79
2019-01-28T11:37:48.064Z,2.81
2019-01-28T11:38:48.016Z,2.83
2019-01-28T11:39:47.949Z,2.84
2019-01-28T11:40:48.158Z,2.85
2019-01-28T11:41:48.038Z,2.84
2019-01-28T11:42:48.037Z,2.83
2019-01-28T11:43:48.103Z,2.83
2019-01-28T11:44:47.996Z,2.83
2019-01-28T11:45:48.047Z,2.83
2019-01-28T11:46:48.169Z,2.81
2019-01-28T11:47:48.039Z,2.83
2019-01-28T11:48:48.016Z,2.83
2019-01-28T11:49:48.131Z,2.83
2019-01-28T11:50:55.646Z,2.84
2019-01-28T11:51:47.954Z,2.87
2019-01-28T11:52:48.031Z,2.87
2019-01-28T11:53:47.954Z,2.90
2019-01-28T11:54:47.957Z,2.94
2019-01-28T11:55:48.022Z,2.96
2019-01-28T11:56:47.958Z,2.98
2019-01-28T11:57:47.958Z,3.01
2019-01-28T11:58:47.987Z,3.02
2019-01-28T11:59:48.027Z,3.01
2019-01-28T12:00:47.965Z,3.01
2019-01-28T12:01:48.030Z,3.01
2019-01-28T12:02:47.999Z,2.99
2019-01-28T12:03:47.887Z,2.96
2019-01-28T12:04:47.967Z,2.98
2019-01-28T12:05:47.932Z,2.98
2019-01-28T12:06:47.946Z,2.99
2019-01-28T12:07:47.951Z,2.96
2019-01-28T12:08:47.949Z,2.98
2019-01-28T12:09:47.888Z,2.99
2019-01-28T12:10:47.898Z,2.99
2019-01-28T12:11:47.932Z,3.02
2019-01-28T12:12:48.030Z,3.06
2019-01-28T12:13:48.023Z,3.07
2019-01-28T12:14:48.030Z,3.10
2019-01-28T12:15:47.969Z,3.09
2019-01-28T12:16:48.027Z,3.10
2019-01-28T12:17:48.026Z,3.13
2019-01-28T12:18:47.955Z,3.13
2019-01-28T12:19:48.042Z,3.16
2019-01-28T12:20:53.466Z,3.16
2019-01-28T12:21:47.958Z,3.16
2019-01-28T12:22:48.027Z,3.16
2019-01-28T12:23:48.039Z,3.17
2019-01-28T12:24:47.937Z,3.21
2019-01-28T12:25:48.696Z,3.24
2019-01-28T12:26:47.965Z,3.25
2019-01-28T12:27:48.035Z,3.25
2019-01-28T12:28:47.975Z,3.25
2019-01-28T12:29:47.967Z,3.28
2019-01-28T12:30:48.034Z,3.32
2019-01-28T12:31:47.996Z,3.33
2019-01-28T12:32:48.056Z,3.33
2019-01-28T12:33:47.979Z,3.33
2019-01-28T12:34:47.986Z,3.33
2019-01-28T12:35:48.103Z,3.33
2019-01-28T12:36:47.988Z,3.29
2019-01-28T12:37:48.015Z,3.28
2019-01-28T12:38:47.995Z,3.29
2019-01-28T12:39:48.050Z,3.29
2019-01-28T12:40:47.991Z,3.29
2019-01-28T12:41:48.026Z,3.26
2019-01-28T12:42:47.991Z,3.22
2019-01-28T12:43:48.097Z,3.20
2019-01-28T12:44:47.995Z,3.16
2019-01-28T12:45:48.061Z,3.16
2019-01-28T12:46:48.054Z,3.16
2019-01-28T12:47:47.991Z,3.20
2019-01-28T12:48:48.055Z,3.20
2019-01-28T12:49:47.997Z,3.16
2019-01-28T12:50:48.057Z,3.14
2019-01-28T12:51:47.997Z,3.13
2019-01-28T12:52:47.982Z,3.12
2019-01-28T12:53:48.066Z,3.12
2019-01-28T12:54:47.925Z,3.13
2019-01-28T12:55:47.982Z,3.12
2019-01-28T12:56:48.011Z,3.10
2019-01-28T12:57:47.961Z,3.12
2019-01-28T12:58:49.921Z,3.07
2019-01-28T12:59:48.016Z,3.06
2019-01-28T13:00:48.027Z,3.06
2019-01-28T13:01:47.933Z,3.05
2019-01-28T13:02:47.999Z,3.05
2019-01-28T13:03:47.999Z,3.05
2019-01-28T13:04:48.071Z,3.05
2019-01-28T13:05:48.061Z,3.05
2019-01-28T13:06:48.008Z,3.02
2019-01-28T13:07:48.012Z,2.98
2019-01-28T13:08:48.086Z,2.98
2019-01-28T13:09:48.009Z,3.01
2019-01-28T13:10:48.071Z,3.03
2019-01-28T13:11:48.011Z,3.05
2019-01-28T13:12:48.010Z,3.07
2019-01-28T13:13:48.006Z,3.03
2019-01-28T13:14:48.083Z,3.02
2019-01-28T13:15:48.011Z,3.03
2019-01-28T13:16:48.014Z,3.05
2019-01-28T13:17:48.013Z,3.06
2019-01-28T13:18:48.019Z,3.09
2019-01-28T13:19:48.017Z,3.12
2019-01-28T13:20:48.085Z,3.12