createdAt,value
2018-05-06T00:00:00.613Z,15.29
2018-05-06T00:01:00.622Z,15.21
2018-05-06T00:02:00.639Z,15.20
2018-05-06T00:03:00.660Z,15.27
2018-05-06T00:04:00.674Z,15.19
2018-05-06T00:06:00.911Z,15.16
2018-05-06T00:07:00.750Z,15.17
2018-05-06T00:08:00.741Z,15.19
2018-05-06T00:09:00.818Z,15.20
2018-05-06T00:10:00.773Z,15.20
2018-05-06T00:11:00.793Z,15.25
2018-05-06T00:12:00.809Z,15.19
2018-05-06T00:13:01.463Z,15.16
2018-05-06T00:14:00.842Z,15.34
2018-05-06T00:15:00.859Z,15.27
2018-05-06T00:16:00.880Z,15.25
2018-05-06T00:17:00.893Z,15.27
2018-05-06T00:18:00.909Z,15.36
2018-05-06T00:19:00.935Z,15.23
2018-05-06T00:20:00.945Z,15.14
2018-05-06T00:21:00.960Z,15.10
2018-05-06T00:22:00.978Z,15.14
2018-05-06T00:23:00.996Z,15.17
2018-05-06T00:24:01.013Z,15.23
2018-05-06T00:25:01.030Z,15.21
2018-05-06T00:26:01.044Z,15.25
2018-05-06T00:27:01.061Z,15.20
2018-05-06T00:28:01.083Z,15.10
2018-05-06T00:29:01.107Z,14.96
2018-05-06T00:30:01.113Z,15.09
2018-05-06T00:31:01.130Z,15.02
2018-05-06T00:32:01.152Z,15.01
2018-05-06T00:33:01.165Z,15.03
2018-05-06T00:34:01.182Z,15.03
2018-05-06T00:35:01.198Z,15.06
2018-05-06T00:36:01.215Z,15.03
2018-05-06T00:37:01.232Z,15.03
2018-05-06T00:38:01.249Z,14.99
2018-05-06T00:39:01.402Z,15.14
2018-05-06T00:40:01.551Z,15.13
2018-05-06T00:41:01.765Z,15.07
2018-05-06T00:42:01.321Z,14.95
2018-05-06T00:43:01.338Z,15.02
2018-05-06T00:44:01.350Z,14.99
2018-05-06T00:45:01.395Z,14.91
2018-05-06T00:46:01.386Z,14.88
2018-05-06T00:47:01.402Z,14.89
2018-05-06T00:48:01.436Z,14.94
2018-05-06T00:49:01.434Z,14.78
2018-05-06T00:50:01.451Z,14.75
2018-05-06T00:51:01.467Z,14.72
2018-05-06T00:52:01.485Z,14.78
2018-05-06T00:53:01.504Z,14.78
2018-05-06T00:54:01.522Z,14.73
2018-05-06T00:55:01.533Z,14.73
2018-05-06T00:56:01.549Z,14.75
2018-05-06T00:57:01.568Z,14.60
2018-05-06T00:58:01.584Z,14.55
2018-05-06T00:59:01.607Z,14.58
2018-05-06T01:00:01.618Z,14.51
2018-05-06T01:01:01.635Z,14.55
2018-05-06T01:02:01.651Z,14.57
2018-05-06T01:03:01.701Z,14.58
2018-05-06T01:04:01.718Z,14.51
2018-05-06T01:05:01.708Z,14.60
2018-05-06T01:06:01.719Z,14.57
2018-05-06T01:07:01.755Z,14.58
2018-05-06T01:08:01.765Z,14.57
2018-05-06T01:09:01.795Z,14.57
2018-05-06T01:10:01.791Z,14.55
2018-05-06T01:11:01.806Z,14.47
2018-05-06T01:12:01.822Z,14.51
2018-05-06T01:13:01.838Z,14.45
2018-05-06T01:14:01.852Z,14.36
2018-05-06T01:15:01.878Z,14.27
2018-05-06T01:16:01.886Z,14.35
2018-05-06T01:17:01.904Z,14.25
2018-05-06T01:18:01.923Z,14.27
2018-05-06T01:19:01.939Z,14.28
2018-05-06T01:20:01.954Z,14.35
2018-05-06T01:21:01.972Z,14.37
2018-05-06T01:22:01.987Z,14.37
2018-05-06T01:23:02.006Z,14.40
2018-05-06T01:24:02.025Z,14.39
2018-05-06T01:25:02.044Z,14.39
2018-05-06T01:26:02.054Z,14.25
2018-05-06T01:27:02.071Z,14.22
2018-05-06T01:28:02.091Z,14.20
2018-05-06T01:29:02.108Z,14.12
2018-05-06T01:30:02.125Z,14.15
2018-05-06T01:31:02.137Z,14.15
2018-05-06T01:32:02.166Z,14.10
2018-05-06T01:33:02.172Z,14.04
2018-05-06T01:34:02.189Z,14.07
2018-05-06T01:35:02.210Z,14.02
2018-05-06T01:36:02.222Z,14.04
2018-05-06T01:37:02.238Z,14.03
2018-05-06T01:38:02.259Z,14.00
2018-05-06T01:39:02.281Z,13.97
2018-05-06T01:40:02.289Z,13.99
2018-05-06T01:41:02.306Z,13.91
2018-05-06T01:42:02.327Z,13.85
2018-05-06T01:44:02.465Z,13.92
2018-05-06T01:45:03.028Z,13.99
2018-05-06T01:46:03.097Z,13.87
2018-05-06T01:47:02.404Z,13.89
2018-05-06T01:48:02.423Z,13.91
2018-05-06T01:49:02.443Z,13.88
2018-05-06T01:50:02.455Z,13.87
2018-05-06T01:51:02.469Z,13.75
2018-05-06T01:52:02.485Z,13.75
2018-05-06T01:53:02.505Z,13.84
2018-05-06T01:54:02.521Z,13.79
2018-05-06T01:55:02.539Z,13.82
2018-05-06T01:56:02.559Z,13.87
2018-05-06T01:57:02.578Z,13.85
2018-05-06T01:58:02.595Z,13.84
2018-05-06T01:59:02.604Z,13.87
2018-05-06T02:00:02.621Z,13.81
2018-05-06T02:01:02.639Z,13.79
2018-05-06T02:02:02.658Z,13.85
2018-05-06T02:03:02.669Z,13.97
2018-05-06T02:04:02.685Z,13.79
2018-05-06T02:05:02.706Z,13.95
2018-05-06T02:06:02.720Z,13.89
2018-05-06T02:07:02.832Z,13.73
2018-05-06T02:08:02.748Z,13.79
2018-05-06T02:09:02.767Z,13.87
2018-05-06T02:10:02.779Z,13.82
2018-05-06T02:11:02.814Z,13.87
2018-05-06T02:12:02.814Z,13.88
2018-05-06T02:13:02.831Z,13.89
2018-05-06T02:14:02.852Z,13.88
2018-05-06T02:15:02.863Z,13.87
2018-05-06T02:16:02.880Z,13.89
2018-05-06T02:17:02.897Z,13.89
2018-05-06T02:18:02.913Z,13.89
2018-05-06T02:19:03.389Z,13.89
2018-05-06T02:21:03.345Z,13.87
2018-05-06T02:22:02.980Z,13.87
2018-05-06T02:23:02.996Z,13.87
2018-05-06T02:24:03.016Z,13.71
2018-05-06T02:25:03.028Z,13.78
2018-05-06T02:26:03.043Z,13.71
2018-05-06T02:27:03.061Z,13.69
2018-05-06T02:28:03.079Z,13.64
2018-05-06T02:29:03.094Z,13.62
2018-05-06T02:30:03.118Z,13.60
2018-05-06T02:31:03.130Z,13.64
2018-05-06T02:32:03.145Z,13.62
2018-05-06T02:33:03.173Z,13.62
2018-05-06T02:34:03.177Z,13.59
2018-05-06T02:35:03.194Z,13.62
2018-05-06T02:36:03.209Z,13.51
2018-05-06T02:37:03.227Z,13.51
2018-05-06T02:38:03.246Z,13.51
2018-05-06T02:39:03.259Z,13.39
2018-05-06T02:40:03.276Z,13.44
2018-05-06T02:41:03.293Z,13.45
2018-05-06T02:42:03.307Z,13.48
2018-05-06T02:43:03.325Z,13.45
2018-05-06T02:44:03.341Z,13.41
2018-05-06T02:45:03.357Z,13.39
2018-05-06T02:46:03.374Z,13.41
2018-05-06T02:47:03.393Z,13.42
2018-05-06T02:48:03.407Z,13.44
2018-05-06T02:49:03.429Z,13.39
2018-05-06T02:50:03.452Z,13.42
2018-05-06T02:51:03.455Z,13.39
2018-05-06T02:52:03.471Z,13.39
2018-05-06T02:53:03.627Z,13.38
2018-05-06T02:54:03.646Z,13.36
2018-05-06T02:55:03.723Z,13.38
2018-05-06T02:56:03.537Z,13.44
2018-05-06T02:57:03.555Z,13.38
2018-05-06T02:58:03.571Z,13.38
2018-05-06T02:59:03.591Z,13.38
2018-05-06T03:00:03.603Z,13.36
2018-05-06T03:01:03.632Z,13.32
2018-05-06T03:02:03.640Z,13.26
2018-05-06T03:03:03.654Z,13.20
2018-05-06T03:04:03.668Z,13.12
2018-05-06T03:05:03.684Z,13.17
2018-05-06T03:06:03.701Z,13.03
2018-05-06T03:07:03.716Z,13.08
2018-05-06T03:08:03.733Z,12.97
2018-05-06T03:09:03.749Z,13.07
2018-05-06T03:10:03.765Z,13.04
2018-05-06T03:11:03.781Z,12.96
2018-05-06T03:12:03.798Z,12.95
2018-05-06T03:13:03.919Z,12.92
2018-05-06T03:14:03.842Z,12.93
2018-05-06T03:15:03.855Z,13.00
2018-05-06T03:16:03.872Z,13.04
2018-05-06T03:17:03.880Z,13.03
2018-05-06T03:18:03.897Z,12.95
2018-05-06T03:19:03.911Z,12.96
2018-05-06T03:20:03.928Z,12.83
2018-05-06T03:21:03.949Z,12.86
2018-05-06T03:22:03.958Z,12.86
2018-05-06T03:23:03.975Z,12.90
2018-05-06T03:24:03.990Z,12.97
2018-05-06T03:25:04.008Z,12.93
2018-05-06T03:26:04.023Z,13.00
2018-05-06T03:27:04.038Z,12.95
2018-05-06T03:28:04.064Z,12.96
2018-05-06T03:29:04.072Z,12.93
2018-05-06T03:30:04.299Z,13.01
2018-05-06T03:31:04.640Z,12.97
2018-05-06T03:32:04.510Z,12.95
2018-05-06T03:33:04.141Z,13.01
2018-05-06T03:34:04.152Z,12.96
2018-05-06T03:35:04.169Z,13.01
2018-05-06T03:36:04.185Z,12.95
2018-05-06T03:37:04.205Z,12.86
2018-05-06T03:38:04.216Z,12.87
2018-05-06T03:39:04.237Z,12.86
2018-05-06T03:40:04.252Z,12.86
2018-05-06T03:41:04.267Z,12.92
2018-05-06T03:42:04.282Z,12.82
2018-05-06T03:43:04.298Z,12.92
2018-05-06T03:44:04.315Z,12.87
2018-05-06T03:45:04.337Z,12.92
2018-05-06T03:46:04.346Z,12.78
2018-05-06T03:47:04.364Z,12.74
2018-05-06T03:48:04.381Z,12.85
2018-05-06T03:49:04.396Z,12.78
2018-05-06T03:50:04.413Z,12.82
2018-05-06T03:51:04.432Z,12.79
2018-05-06T03:52:04.444Z,12.77
2018-05-06T03:53:04.461Z,12.75
2018-05-06T03:54:04.477Z,12.71
2018-05-06T03:55:04.495Z,12.72
2018-05-06T03:56:04.510Z,12.67
2018-05-06T03:57:04.527Z,12.59
2018-05-06T03:58:04.540Z,12.57
2018-05-06T03:59:04.558Z,12.56
2018-05-06T04:00:04.574Z,12.52
2018-05-06T04:01:04.690Z,12.60
2018-05-06T04:02:04.607Z,12.53
2018-05-06T04:03:04.813Z,12.52
2018-05-06T04:04:04.792Z,12.53
2018-05-06T04:05:04.657Z,12.62
2018-05-06T04:06:04.670Z,12.62
2018-05-06T04:07:04.687Z,12.59
2018-05-06T04:08:04.705Z,12.59
2018-05-06T04:09:04.724Z,12.67
2018-05-06T04:10:04.745Z,12.59
2018-05-06T04:11:04.749Z,12.53
2018-05-06T04:12:04.771Z,12.56
2018-05-06T04:13:04.784Z,12.52
2018-05-06T04:14:04.799Z,12.54
2018-05-06T04:15:04.814Z,12.67
2018-05-06T04:16:04.830Z,12.64
2018-05-06T04:17:04.854Z,12.70
2018-05-06T04:18:04.866Z,12.68
2018-05-06T04:19:04.907Z,12.65
2018-05-06T04:20:04.897Z,12.65
2018-05-06T04:21:04.911Z,12.72
2018-05-06T04:22:04.943Z,12.71
2018-05-06T04:23:04.943Z,12.71
2018-05-06T04:24:04.959Z,12.74
2018-05-06T04:25:04.977Z,12.82
2018-05-06T04:26:04.997Z,12.74
2018-05-06T04:27:05.014Z,12.75
2018-05-06T04:28:05.026Z,12.75
2018-05-06T04:29:05.054Z,12.79
2018-05-06T04:30:05.057Z,12.79
2018-05-06T04:31:05.075Z,12.83
2018-05-06T04:32:05.088Z,12.89
2018-05-06T04:33:05.106Z,12.85
2018-05-06T04:34:05.123Z,12.86
2018-05-06T04:35:05.147Z,12.97
2018-05-06T04:36:05.215Z,13.08
2018-05-06T04:37:05.297Z,13.20
2018-05-06T04:38:05.796Z,13.28
2018-05-06T04:39:05.197Z,13.29
2018-05-06T04:40:05.215Z,13.25
2018-05-06T04:41:05.233Z,13.19
2018-05-06T04:42:05.246Z,13.17
2018-05-06T04:43:05.263Z,13.14
2018-05-06T04:44:05.280Z,13.14
2018-05-06T04:45:05.295Z,13.14
2018-05-06T04:46:05.327Z,13.15
2018-05-06T04:47:05.328Z,13.17
2018-05-06T04:48:05.349Z,13.15
2018-05-06T04:49:05.394Z,13.14
2018-05-06T04:50:05.424Z,13.17
2018-05-06T04:51:05.393Z,13.08
2018-05-06T04:52:05.408Z,13.04
2018-05-06T04:53:05.424Z,13.07
2018-05-06T04:54:05.439Z,13.04
2018-05-06T04:55:05.459Z,13.07
2018-05-06T04:56:05.473Z,13.14
2018-05-06T04:57:05.499Z,13.17
2018-05-06T04:58:05.514Z,13.15
2018-05-06T04:59:05.534Z,13.25
2018-05-06T05:00:05.539Z,13.22
2018-05-06T05:01:05.585Z,13.19
2018-05-06T05:02:05.574Z,13.15
2018-05-06T05:03:05.587Z,13.14
2018-05-06T05:04:05.605Z,13.20
2018-05-06T05:05:05.619Z,13.25
2018-05-06T05:06:05.635Z,13.32
2018-05-06T05:07:05.651Z,13.33
2018-05-06T05:08:05.668Z,13.38
2018-05-06T05:09:05.685Z,13.33
2018-05-06T05:10:05.700Z,13.42
2018-05-06T05:11:05.717Z,13.49
2018-05-06T05:12:05.743Z,13.46
2018-05-06T05:13:05.749Z,13.52
2018-05-06T05:14:05.772Z,13.44
2018-05-06T05:15:06.120Z,13.41
2018-05-06T05:16:05.947Z,13.45
2018-05-06T05:17:05.815Z,13.48
2018-05-06T05:18:05.830Z,13.45
2018-05-06T05:19:05.849Z,13.42
2018-05-06T05:20:05.863Z,13.42
2018-05-06T05:21:05.879Z,13.48
2018-05-06T05:22:05.895Z,13.42
2018-05-06T05:23:05.912Z,13.49
2018-05-06T05:24:05.928Z,13.52
2018-05-06T05:25:05.944Z,13.52
2018-05-06T05:26:05.966Z,13.60
2018-05-06T05:27:05.977Z,13.69
2018-05-06T05:28:05.994Z,13.67
2018-05-06T05:29:06.016Z,13.59
2018-05-06T05:30:06.038Z,13.51
2018-05-06T05:31:06.044Z,13.59
2018-05-06T05:32:06.056Z,13.59
2018-05-06T05:33:06.073Z,13.75
2018-05-06T05:34:06.089Z,13.75
2018-05-06T05:35:06.105Z,13.79
2018-05-06T05:36:06.331Z,13.84
2018-05-06T05:37:06.138Z,13.92
2018-05-06T05:38:06.164Z,13.97
2018-05-06T05:39:06.173Z,14.27
2018-05-06T05:40:06.196Z,14.58
2018-05-06T05:41:06.201Z,15.02
2018-05-06T05:42:06.225Z,15.25
2018-05-06T05:43:06.234Z,15.49
2018-05-06T05:44:06.252Z,15.44
2018-05-06T05:45:06.279Z,15.46
2018-05-06T05:46:06.292Z,15.29
2018-05-06T05:47:06.301Z,15.10
2018-05-06T05:49:06.340Z,14.77
2018-05-06T05:50:06.361Z,14.68
2018-05-06T05:51:06.370Z,14.55
2018-05-06T05:52:06.386Z,14.61
2018-05-06T05:53:06.405Z,14.60
2018-05-06T05:54:06.414Z,14.69
2018-05-06T05:55:06.437Z,14.80
2018-05-06T05:56:06.496Z,14.72
2018-05-06T05:57:06.469Z,14.68
2018-05-06T05:58:06.481Z,14.75
2018-05-06T05:59:06.501Z,14.65
2018-05-06T06:00:06.523Z,14.72
2018-05-06T06:01:06.534Z,14.61
2018-05-06T06:02:06.562Z,14.62
2018-05-06T06:03:06.565Z,14.69
2018-05-06T06:04:06.583Z,14.72
2018-05-06T06:05:06.597Z,14.70
2018-05-06T06:06:06.616Z,14.68
2018-05-06T06:07:06.629Z,14.83
2018-05-06T06:08:06.645Z,14.72
2018-05-06T06:09:06.669Z,14.75
2018-05-06T06:10:06.678Z,14.77
2018-05-06T06:11:06.696Z,14.75
2018-05-06T06:12:06.718Z,14.88
2018-05-06T06:13:06.728Z,14.75
2018-05-06T06:14:06.745Z,14.81
2018-05-06T06:15:06.762Z,14.86
2018-05-06T06:16:06.787Z,14.91
2018-05-06T06:17:06.795Z,14.88
2018-05-06T06:18:06.811Z,14.92
2018-05-06T06:20:06.849Z,15.02
2018-05-06T06:21:06.868Z,15.03
2018-05-06T06:22:06.877Z,15.09
2018-05-06T06:23:06.894Z,15.11
2018-05-06T06:24:06.910Z,15.06
2018-05-06T06:25:06.934Z,15.17
2018-05-06T06:26:06.944Z,15.13
2018-05-06T06:27:06.964Z,15.17
2018-05-06T06:28:06.977Z,15.17
2018-05-06T06:29:06.995Z,15.28
2018-05-06T06:30:07.011Z,15.25
2018-05-06T06:31:07.032Z,15.31
2018-05-06T06:32:07.049Z,15.43
2018-05-06T06:33:07.062Z,15.38
2018-05-06T06:34:07.077Z,15.38
2018-05-06T06:35:07.094Z,15.35
2018-05-06T06:36:07.115Z,15.36
2018-05-06T06:37:07.127Z,15.43
2018-05-06T06:38:07.143Z,15.49
2018-05-06T06:39:07.161Z,15.46
2018-05-06T06:40:07.182Z,15.49
2018-05-06T06:41:07.194Z,15.53
2018-05-06T06:42:07.212Z,15.51
2018-05-06T06:43:07.227Z,15.53
2018-05-06T06:44:07.247Z,15.59
2018-05-06T06:45:07.261Z,15.64
2018-05-06T06:46:07.277Z,15.62
2018-05-06T06:47:07.295Z,15.64
2018-05-06T06:48:07.403Z,15.59
2018-05-06T06:49:07.328Z,15.80
2018-05-06T06:50:07.343Z,15.83
2018-05-06T06:51:07.357Z,15.76
2018-05-06T06:52:07.376Z,15.75
2018-05-06T06:53:07.398Z,15.86
2018-05-06T06:54:07.409Z,15.86
2018-05-06T06:55:07.427Z,15.90
2018-05-06T06:56:07.449Z,15.97
2018-05-06T06:57:07.461Z,16.02
2018-05-06T06:58:07.766Z,16.11
2018-05-06T06:59:07.505Z,16.07
2018-05-06T07:00:07.513Z,16.21
2018-05-06T07:01:07.526Z,16.14
2018-05-06T07:02:07.554Z,16.27
2018-05-06T07:03:07.568Z,16.21
2018-05-06T07:04:07.581Z,16.39
2018-05-06T07:05:07.597Z,16.38
2018-05-06T07:06:07.624Z,16.41
2018-05-06T07:07:07.628Z,16.45
2018-05-06T07:08:07.649Z,16.38
2018-05-06T07:09:07.664Z,16.39
2018-05-06T07:10:07.675Z,16.49
2018-05-06T07:11:07.696Z,16.46
2018-05-06T07:12:07.810Z,16.52
2018-05-06T07:13:07.726Z,16.53
2018-05-06T07:14:07.757Z,16.63
2018-05-06T07:15:07.760Z,16.57
2018-05-06T07:16:07.780Z,16.67
2018-05-06T07:17:07.797Z,16.66
2018-05-06T07:18:07.809Z,16.64
2018-05-06T07:19:07.827Z,16.60
2018-05-06T07:20:07.852Z,16.63
2018-05-06T07:21:07.861Z,16.78
2018-05-06T07:22:07.887Z,16.67
2018-05-06T07:23:07.896Z,16.67
2018-05-06T07:24:07.912Z,16.67
2018-05-06T07:25:07.933Z,16.81
2018-05-06T07:26:07.946Z,16.82
2018-05-06T07:27:07.980Z,16.76
2018-05-06T07:28:07.980Z,16.82
2018-05-06T07:29:07.999Z,16.81
2018-05-06T07:30:08.025Z,16.76
2018-05-06T07:31:08.031Z,16.85
2018-05-06T07:32:08.058Z,16.91
2018-05-06T07:33:08.074Z,16.86
2018-05-06T07:34:08.079Z,16.97
2018-05-06T07:35:08.102Z,16.94
2018-05-06T07:36:08.121Z,17.03
2018-05-06T07:37:08.133Z,17.07
2018-05-06T07:38:08.155Z,17.21
2018-05-06T07:39:08.176Z,17.16
2018-05-06T07:40:08.181Z,17.14
2018-05-06T07:41:08.204Z,17.33
2018-05-06T07:42:08.217Z,17.37
2018-05-06T07:43:08.235Z,17.46
2018-05-06T07:44:08.252Z,17.40
2018-05-06T07:45:08.284Z,17.48
2018-05-06T07:46:08.587Z,17.44
2018-05-06T07:47:08.303Z,17.58
2018-05-06T07:48:08.319Z,17.56
2018-05-06T07:49:08.431Z,17.56
2018-05-06T07:50:08.351Z,17.64
2018-05-06T07:51:08.376Z,17.63
2018-05-06T07:52:08.386Z,17.66
2018-05-06T07:53:08.403Z,17.72
2018-05-06T07:54:08.434Z,17.87
2018-05-06T07:55:08.443Z,17.86
2018-05-06T07:56:08.460Z,17.84
2018-05-06T07:57:08.482Z,17.86
2018-05-06T07:58:08.491Z,17.87
2018-05-06T07:59:08.506Z,17.87
2018-05-06T08:00:08.527Z,17.81
2018-05-06T08:01:08.541Z,17.86
2018-05-06T08:02:08.560Z,17.92
2018-05-06T08:03:08.576Z,17.92
2018-05-06T08:04:08.683Z,17.92
2018-05-06T08:06:08.633Z,18.00
2018-05-06T08:07:08.848Z,18.15
2018-05-06T08:08:08.678Z,18.17
2018-05-06T08:09:08.681Z,18.26
2018-05-06T08:10:08.699Z,18.35
2018-05-06T08:11:08.712Z,18.39
2018-05-06T08:12:08.737Z,18.36
2018-05-06T08:13:08.750Z,18.33
2018-05-06T08:14:08.767Z,18.36
2018-05-06T08:15:08.782Z,18.45
2018-05-06T08:16:08.801Z,18.41
2018-05-06T08:17:08.816Z,18.48
2018-05-06T08:18:08.838Z,18.51
2018-05-06T08:19:08.851Z,18.57
2018-05-06T08:20:08.869Z,18.57
2018-05-06T08:21:08.888Z,18.67
2018-05-06T08:22:08.906Z,18.70
2018-05-06T08:23:08.975Z,18.70
2018-05-06T08:24:08.938Z,18.69
2018-05-06T08:25:08.952Z,18.70
2018-05-06T08:26:08.969Z,18.78
2018-05-06T08:27:08.995Z,18.84
2018-05-06T08:28:09.005Z,18.90
2018-05-06T08:29:09.022Z,18.95
2018-05-06T08:30:09.038Z,18.88
2018-05-06T08:31:09.105Z,19.00
2018-05-06T08:32:09.075Z,18.98
2018-05-06T08:33:09.093Z,19.02
2018-05-06T08:34:09.112Z,19.08
2018-05-06T08:35:09.133Z,19.16
2018-05-06T08:36:09.145Z,19.18
2018-05-06T08:37:09.165Z,19.14
2018-05-06T08:38:09.199Z,19.14
2018-05-06T08:39:09.210Z,19.25
2018-05-06T08:40:09.214Z,19.21
2018-05-06T08:41:09.232Z,19.21
2018-05-06T08:42:09.251Z,19.21
2018-05-06T08:43:09.280Z,19.25
2018-05-06T08:44:09.283Z,19.31
2018-05-06T08:45:09.304Z,19.32
2018-05-06T08:46:09.319Z,19.40
2018-05-06T08:47:09.346Z,19.33
2018-05-06T08:48:09.355Z,19.33
2018-05-06T08:49:09.375Z,19.39
2018-05-06T08:50:09.397Z,19.33
2018-05-06T08:51:09.410Z,19.46
2018-05-06T08:52:09.426Z,19.41
2018-05-06T08:53:09.474Z,19.56
2018-05-06T08:54:09.462Z,19.51
2018-05-06T08:55:09.484Z,19.54
2018-05-06T08:56:09.504Z,19.68
2018-05-06T08:57:09.520Z,19.69
2018-05-06T08:58:09.541Z,19.71
2018-05-06T08:59:09.549Z,19.78
2018-05-06T09:00:09.569Z,19.76
2018-05-06T09:01:09.586Z,19.80
2018-05-06T09:03:09.620Z,19.88
2018-05-06T09:04:09.642Z,19.86
2018-05-06T09:05:09.656Z,19.98
2018-05-06T09:06:09.684Z,19.99
2018-05-06T09:07:09.695Z,20.03
2018-05-06T09:08:09.713Z,20.16
2018-05-06T09:09:09.727Z,20.18
2018-05-06T09:10:09.756Z,20.24
2018-05-06T09:11:09.797Z,20.31
2018-05-06T09:12:09.959Z,20.33
2018-05-06T09:13:09.933Z,20.41
2018-05-06T09:14:09.818Z,20.36
2018-05-06T09:15:09.845Z,20.47
2018-05-06T09:16:09.874Z,20.39
2018-05-06T09:17:09.873Z,20.55
2018-05-06T09:18:09.889Z,20.51
2018-05-06T09:19:09.907Z,20.47
2018-05-06T09:20:09.925Z,20.43
2018-05-06T09:21:09.947Z,20.41
2018-05-06T09:22:09.978Z,20.43
2018-05-06T09:23:09.981Z,20.51
2018-05-06T09:24:09.999Z,20.55
2018-05-06T09:25:10.016Z,20.55
2018-05-06T09:26:10.035Z,20.69
2018-05-06T09:27:10.054Z,20.76
2018-05-06T09:28:10.067Z,20.72
2018-05-06T09:29:10.086Z,20.76
2018-05-06T09:30:10.103Z,20.70
2018-05-06T09:31:10.122Z,20.76
2018-05-06T09:32:10.139Z,20.94
2018-05-06T09:33:10.156Z,20.94
2018-05-06T09:34:10.174Z,21.03
2018-05-06T09:35:10.193Z,20.97
2018-05-06T09:36:10.215Z,20.94
2018-05-06T09:37:10.230Z,20.94
2018-05-06T09:38:10.251Z,21.01
2018-05-06T09:39:10.273Z,20.97
2018-05-06T09:40:10.283Z,21.03
2018-05-06T09:41:10.302Z,21.14
2018-05-06T09:42:10.319Z,21.19
2018-05-06T09:43:10.340Z,21.22
2018-05-06T09:44:10.359Z,21.31
2018-05-06T09:45:10.375Z,21.31
2018-05-06T09:46:10.393Z,21.37
2018-05-06T09:47:10.412Z,21.47
2018-05-06T09:48:10.431Z,21.40
2018-05-06T09:49:10.701Z,21.56
2018-05-06T09:50:10.916Z,21.67
2018-05-06T09:51:10.527Z,21.68
2018-05-06T09:52:10.509Z,21.62
2018-05-06T09:53:10.523Z,21.68
2018-05-06T09:54:10.541Z,21.68
2018-05-06T09:55:10.558Z,21.72
2018-05-06T09:56:10.578Z,21.88
2018-05-06T09:57:10.595Z,21.80
2018-05-06T09:58:10.614Z,21.80
2018-05-06T09:59:10.644Z,21.83
2018-05-06T10:00:10.652Z,21.79
2018-05-06T10:01:10.670Z,21.86
2018-05-06T10:02:10.686Z,21.86
2018-05-06T10:03:10.705Z,21.91
2018-05-06T10:04:10.751Z,21.90
2018-05-06T10:05:10.742Z,21.79
2018-05-06T10:06:10.761Z,21.79
2018-05-06T10:07:10.788Z,21.83
2018-05-06T10:08:10.895Z,21.82
2018-05-06T10:09:10.818Z,21.80
2018-05-06T10:10:10.837Z,21.99
2018-05-06T10:11:10.855Z,22.05
2018-05-06T10:12:10.871Z,22.14
2018-05-06T10:13:10.895Z,22.25
2018-05-06T10:14:10.911Z,22.39
2018-05-06T10:15:10.930Z,22.37
2018-05-06T10:16:10.946Z,22.33
2018-05-06T10:17:10.967Z,22.43
2018-05-06T10:18:10.983Z,22.28
2018-05-06T10:19:11.007Z,22.36
2018-05-06T10:20:11.022Z,22.40
2018-05-06T10:21:11.052Z,22.42
2018-05-06T10:22:11.123Z,22.67
2018-05-06T10:23:11.093Z,22.54
2018-05-06T10:24:11.187Z,22.61
2018-05-06T10:25:11.135Z,22.61
2018-05-06T10:26:11.196Z,22.64
2018-05-06T10:27:11.155Z,22.77
2018-05-06T10:28:11.191Z,22.86
2018-05-06T10:29:11.206Z,22.82
2018-05-06T10:30:11.209Z,22.68
2018-05-06T10:31:11.229Z,22.60
2018-05-06T10:32:11.251Z,22.67
2018-05-06T10:33:11.277Z,22.77
2018-05-06T10:34:11.298Z,22.85
2018-05-06T10:35:11.305Z,23.01
2018-05-06T10:36:11.325Z,23.15
2018-05-06T10:37:11.344Z,23.16
2018-05-06T10:38:11.370Z,23.09
2018-05-06T10:39:11.403Z,23.13
2018-05-06T10:40:11.401Z,23.16
2018-05-06T10:41:11.417Z,23.19
2018-05-06T10:42:11.436Z,23.20
2018-05-06T10:43:11.460Z,23.36
2018-05-06T10:44:11.587Z,23.32
2018-05-06T10:45:11.498Z,23.35
2018-05-06T10:46:11.510Z,23.36
2018-05-06T10:47:11.631Z,23.35
2018-05-06T10:48:11.551Z,23.46
2018-05-06T10:49:11.671Z,23.42
2018-05-06T10:50:11.591Z,23.35
2018-05-06T10:51:11.609Z,23.40
2018-05-06T10:52:11.890Z,23.54
2018-05-06T10:53:11.706Z,23.54
2018-05-06T10:55:11.690Z,23.46
2018-05-06T10:56:11.708Z,23.43
2018-05-06T10:57:11.725Z,23.46
2018-05-06T10:58:11.752Z,23.50
2018-05-06T10:59:11.764Z,23.50
2018-05-06T11:00:11.784Z,23.40
2018-05-06T11:01:11.803Z,23.47
2018-05-06T11:02:11.822Z,23.42
2018-05-06T11:03:11.844Z,23.38
2018-05-06T11:04:11.858Z,23.38
2018-05-06T11:05:11.884Z,23.47
2018-05-06T11:06:11.897Z,23.46
2018-05-06T11:07:11.920Z,23.51
2018-05-06T11:08:11.946Z,23.54
2018-05-06T11:09:11.957Z,23.63
2018-05-06T11:10:12.027Z,23.63
2018-05-06T11:11:11.995Z,23.65
2018-05-06T11:12:12.018Z,23.65
2018-05-06T11:13:12.034Z,23.54
2018-05-06T11:14:12.059Z,23.58
2018-05-06T11:15:12.072Z,23.75
2018-05-06T11:16:12.094Z,23.75
2018-05-06T11:17:12.111Z,23.76
2018-05-06T11:18:12.130Z,23.85
2018-05-06T11:19:12.153Z,23.84
2018-05-06T11:20:12.171Z,23.84
2018-05-06T11:21:12.196Z,23.80
2018-05-06T11:22:12.214Z,23.84
2018-05-06T11:23:12.233Z,23.79
2018-05-06T11:24:12.249Z,23.85
2018-05-06T11:25:12.267Z,23.87
2018-05-06T11:26:12.351Z,23.73
2018-05-06T11:27:12.308Z,23.73
2018-05-06T11:29:12.376Z,23.73
2018-05-06T11:30:12.371Z,23.83
2018-05-06T11:31:12.384Z,23.83
2018-05-06T11:32:12.408Z,23.88
2018-05-06T11:33:12.423Z,24.02
2018-05-06T11:34:12.450Z,24.13
2018-05-06T11:35:12.461Z,24.28
2018-05-06T11:36:12.481Z,24.34
2018-05-06T11:37:12.502Z,24.28
2018-05-06T11:38:12.521Z,24.22
2018-05-06T11:39:12.543Z,24.22
2018-05-06T11:40:12.560Z,24.37
2018-05-06T11:41:12.584Z,24.31
2018-05-06T11:42:12.600Z,24.22
2018-05-06T11:43:12.621Z,24.34
2018-05-06T11:44:12.640Z,24.25
2018-05-06T11:45:12.661Z,24.35
2018-05-06T11:46:12.680Z,24.42
2018-05-06T11:47:12.699Z,24.46
2018-05-06T11:48:12.774Z,24.52
2018-05-06T11:49:12.745Z,24.60
2018-05-06T11:50:12.760Z,24.68
2018-05-06T11:51:12.795Z,24.73
2018-05-06T11:52:12.797Z,24.77
2018-05-06T11:53:12.824Z,24.80
2018-05-06T11:54:12.844Z,24.93
2018-05-06T11:55:12.862Z,25.00
2018-05-06T11:56:12.920Z,25.10
2018-05-06T11:57:12.894Z,25.08
2018-05-06T11:58:12.914Z,25.17
2018-05-06T11:59:12.937Z,25.13
2018-05-06T12:00:13.006Z,25.03
2018-05-06T12:01:12.987Z,24.84
2018-05-06T12:02:13.071Z,24.83
2018-05-06T12:03:13.017Z,24.84
2018-05-06T12:04:13.045Z,24.87
2018-05-06T12:05:13.056Z,24.98
2018-05-06T12:06:13.079Z,24.99
2018-05-06T12:07:13.097Z,25.08
2018-05-06T12:08:13.115Z,25.06
2018-05-06T12:09:13.135Z,24.95
2018-05-06T12:10:13.160Z,24.93
2018-05-06T12:11:13.174Z,24.90
2018-05-06T12:12:13.194Z,24.96
2018-05-06T12:13:13.215Z,25.13
2018-05-06T12:14:13.235Z,25.17
2018-05-06T12:15:13.256Z,25.20
2018-05-06T12:16:13.279Z,25.09
2018-05-06T12:17:13.296Z,24.91
2018-05-06T12:18:13.319Z,24.98
2018-05-06T12:19:13.337Z,24.90
2018-05-06T12:20:13.357Z,24.95
2018-05-06T12:21:13.383Z,24.98
2018-05-06T12:22:13.398Z,25.15
2018-05-06T12:23:13.422Z,25.33
2018-05-06T12:24:13.442Z,25.36
2018-05-06T12:25:13.463Z,25.51
2018-05-06T12:26:13.479Z,25.52
2018-05-06T12:27:13.501Z,25.42
2018-05-06T12:28:13.621Z,25.40
2018-05-06T12:29:13.542Z,25.42
2018-05-06T12:30:13.562Z,25.42
2018-05-06T12:31:13.593Z,25.46
2018-05-06T12:32:13.604Z,25.64
2018-05-06T12:33:13.627Z,25.72
2018-05-06T12:34:13.668Z,25.72
2018-05-06T12:36:13.741Z,25.91
2018-05-06T12:37:13.727Z,25.83
2018-05-06T12:38:13.729Z,25.65
2018-05-06T12:39:13.750Z,25.58
2018-05-06T12:40:13.770Z,25.79
2018-05-06T12:41:13.790Z,25.94
2018-05-06T12:42:13.812Z,26.05
2018-05-06T12:43:13.862Z,26.09
2018-05-06T12:44:13.856Z,26.28
2018-05-06T12:45:13.882Z,26.12
2018-05-06T12:46:13.894Z,26.18
2018-05-06T12:47:13.917Z,26.17
2018-05-06T12:48:13.937Z,25.97
2018-05-06T12:49:13.959Z,25.76
2018-05-06T12:50:13.979Z,25.79
2018-05-06T12:51:14.003Z,25.90
2018-05-06T12:52:14.040Z,25.98
2018-05-06T12:53:14.045Z,25.99
2018-05-06T12:54:14.066Z,26.07
2018-05-06T12:55:14.162Z,26.10
2018-05-06T12:56:14.110Z,26.35
2018-05-06T12:57:14.137Z,26.39
2018-05-06T12:58:14.153Z,26.37
2018-05-06T12:59:14.173Z,26.37
2018-05-06T13:00:14.195Z,26.50
2018-05-06T13:01:14.221Z,26.51
2018-05-06T13:02:14.259Z,26.39