createdAt,value
2023-10-26T00:00:04.224Z,67676.88
2023-10-26T00:01:06.732Z,66659.20
2023-10-26T00:02:09.175Z,66594.84
2023-10-26T00:03:11.640Z,66249.98
2023-10-26T00:04:14.238Z,66371.64
2023-10-26T00:05:16.691Z,65431.68
2023-10-26T00:06:19.221Z,64582.39
2023-10-26T00:07:21.744Z,62707.56
2023-10-26T00:08:24.028Z,60814.54
2023-10-26T00:09:26.387Z,59685.18
2023-10-26T00:10:28.731Z,59496.49
2023-10-26T00:11:31.063Z,55599.09
2023-10-26T00:12:33.387Z,54790.00
2023-10-26T00:13:35.871Z,54648.65
2023-10-26T00:14:38.148Z,56864.70
2023-10-26T00:15:40.327Z,58125.70
2023-10-26T00:16:42.509Z,62876.32
2023-10-26T00:17:45.199Z,62576.98
2023-10-26T00:18:47.863Z,64632.64
2023-10-26T00:19:50.635Z,64846.71
2023-10-26T00:20:53.167Z,63173.68
2023-10-26T00:21:55.666Z,62847.19
2023-10-26T00:22:59.874Z,65926.26
2023-10-26T00:24:02.554Z,69552.04
2023-10-26T00:25:05.326Z,73376.50
2023-10-26T00:26:07.868Z,74831.14
2023-10-26T00:27:10.593Z,74926.86
2023-10-26T00:28:13.207Z,75202.94
2023-10-26T00:29:15.896Z,78525.52
2023-10-26T00:30:18.666Z,82791.63
2023-10-26T00:31:21.287Z,82064.82
2023-10-26T00:32:23.992Z,85323.38
2023-10-26T00:33:35.134Z,84151.73
2023-10-26T00:34:38.062Z,88577.50
2023-10-26T00:35:40.922Z,90512.02
2023-10-26T00:36:43.789Z,90271.28
2023-10-26T00:37:46.767Z,90932.81
2023-10-26T00:38:49.869Z,93073.91
2023-10-26T00:39:52.724Z,97815.50
2023-10-26T00:40:55.591Z,99314.47
2023-10-26T00:41:58.694Z,99170.53
2023-10-26T00:43:01.667Z,99244.53
2023-10-26T00:44:04.742Z,101727.78
2023-10-26T00:45:07.612Z,102634.67
2023-10-26T00:46:10.486Z,104134.41
2023-10-26T00:47:13.578Z,105743.34
2023-10-26T00:48:16.753Z,107187.36
2023-10-26T00:49:19.927Z,110883.00
2023-10-26T00:50:22.906Z,112686.82
2023-10-26T00:51:25.924Z,114328.64
2023-10-26T00:52:28.752Z,116227.64
2023-10-26T00:53:31.726Z,116105.48
2023-10-26T00:54:34.800Z,116943.30
2023-10-26T00:55:37.878Z,116943.30
2023-10-26T00:56:40.762Z,116943.30
2023-10-26T00:57:43.744Z,116943.30
2023-10-26T00:58:46.613Z,116943.30
2023-10-26T00:59:49.952Z,116943.30
2023-10-26T01:00:52.970Z,116943.30
2023-10-26T01:01:55.752Z,116943.30
2023-10-26T01:02:58.764Z,116943.30
2023-10-26T01:04:01.702Z,116943.30
2023-10-26T01:05:04.890Z,116943.30
2023-10-26T01:06:07.902Z,116943.30
2023-10-26T01:07:10.789Z,116943.30
2023-10-26T01:08:13.415Z,116943.30
2023-10-26T01:09:16.102Z,116943.30
2023-10-26T01:10:18.858Z,116943.30
2023-10-26T01:11:21.581Z,116943.30
2023-10-26T01:12:24.397Z,116943.30
2023-10-26T01:13:27.163Z,116943.30
2023-10-26T01:14:29.845Z,116943.30
2023-10-26T01:15:32.510Z,116943.30
2023-10-26T01:16:35.177Z,116943.30
2023-10-26T01:17:38.187Z,116943.30
2023-10-26T01:18:41.513Z,116943.30
2023-10-26T01:19:44.438Z,116943.30
2023-10-26T01:20:47.404Z,116943.30
2023-10-26T01:21:50.679Z,116943.30
2023-10-26T01:22:53.673Z,116943.30
2023-10-26T01:23:56.547Z,116943.30
2023-10-26T01:24:59.318Z,116943.30
2023-10-26T01:26:02.283Z,116943.30
2023-10-26T01:27:05.278Z,116943.30
2023-10-26T01:28:08.037Z,116943.30
2023-10-26T01:29:10.928Z,116943.30
2023-10-26T01:30:14.271Z,116943.30
2023-10-26T01:31:17.388Z,116943.30
2023-10-26T01:32:20.145Z,116943.30
2023-10-26T01:33:23.202Z,116943.30
2023-10-26T01:34:26.212Z,116943.30
2023-10-26T01:35:29.083Z,116943.30
2023-10-26T01:36:32.766Z,116943.30
2023-10-26T01:37:36.153Z,116943.30
2023-10-26T01:38:39.124Z,116943.30
2023-10-26T01:39:42.628Z,116943.30
2023-10-26T01:40:45.901Z,116943.30
2023-10-26T01:41:50.201Z,116943.30
2023-10-26T01:42:53.483Z,116943.30
2023-10-26T01:43:56.870Z,116943.30
2023-10-26T01:45:00.397Z,116943.30
2023-10-26T01:46:03.861Z,116943.30
2023-10-26T01:47:07.557Z,116943.30
2023-10-26T01:48:11.009Z,116943.30
2023-10-26T01:49:14.512Z,116943.30
2023-10-26T01:50:17.710Z,116943.30
2023-10-26T01:51:20.996Z,116943.30
2023-10-26T01:52:24.783Z,116943.30
2023-10-26T01:53:28.583Z,116943.30
2023-10-26T01:54:32.110Z,116943.30
2023-10-26T01:55:35.456Z,116943.30
2023-10-26T01:56:38.537Z,116943.30
2023-10-26T01:57:42.258Z,116943.30
2023-10-26T01:58:45.303Z,116943.30
2023-10-26T01:59:50.149Z,116943.30
2023-10-26T02:00:53.209Z,116943.30
2023-10-26T02:01:56.500Z,116943.30
2023-10-26T02:02:59.678Z,116943.30
2023-10-26T02:04:02.852Z,116943.30
2023-10-26T02:05:05.982Z,116943.30
2023-10-26T02:06:09.214Z,116943.30
2023-10-26T02:07:12.662Z,116943.30
2023-10-26T02:08:15.215Z,116943.30
2023-10-26T02:09:17.473Z,116943.30
2023-10-26T02:10:20.027Z,116943.30
2023-10-26T02:11:22.523Z,116943.30
2023-10-26T02:12:25.123Z,116943.30
2023-10-26T02:13:27.811Z,116943.30
2023-10-26T02:14:30.275Z,116943.30
2023-10-26T02:15:32.715Z,116943.30
2023-10-26T02:16:34.932Z,116943.30
2023-10-26T02:17:37.270Z,116943.30
2023-10-26T02:18:39.772Z,116943.30
2023-10-26T02:19:42.064Z,116943.30
2023-10-26T02:20:44.544Z,116943.30
2023-10-26T02:21:46.771Z,116943.30
2023-10-26T02:22:49.092Z,116943.30
2023-10-26T02:23:51.724Z,116943.30
2023-10-26T02:24:54.198Z,116943.30
2023-10-26T02:25:56.848Z,116943.30
2023-10-26T02:26:59.459Z,116943.30
2023-10-26T02:28:02.099Z,116943.30
2023-10-26T02:29:04.535Z,116943.30
2023-10-26T02:30:07.138Z,116943.30
2023-10-26T02:31:10.119Z,116943.30
2023-10-26T02:32:12.678Z,116943.30
2023-10-26T02:33:15.190Z,116943.30
2023-10-26T02:34:17.816Z,116943.30
2023-10-26T02:35:20.011Z,116943.30
2023-10-26T02:36:22.354Z,116943.30
2023-10-26T02:37:24.674Z,116943.30
2023-10-26T02:38:26.897Z,116943.30
2023-10-26T02:39:29.239Z,116943.30
2023-10-26T02:40:31.770Z,116943.30
2023-10-26T02:41:34.241Z,116943.30
2023-10-26T02:42:36.942Z,116943.30
2023-10-26T02:43:39.444Z,116943.30
2023-10-26T02:44:42.345Z,116943.30
2023-10-26T02:45:45.181Z,116943.30
2023-10-26T02:46:47.632Z,116943.30
2023-10-26T02:47:50.516Z,116943.30
2023-10-26T02:48:53.040Z,116943.30
2023-10-26T02:49:55.608Z,116943.30
2023-10-26T02:50:58.294Z,116943.30
2023-10-26T02:52:00.737Z,116943.30
2023-10-26T02:53:03.580Z,116943.30
2023-10-26T02:54:06.185Z,116943.30
2023-10-26T02:55:08.943Z,116943.30
2023-10-26T02:56:11.569Z,116943.30
2023-10-26T02:57:14.212Z,116943.30
2023-10-26T02:58:16.799Z,116943.30
2023-10-26T02:59:19.308Z,116943.30
2023-10-26T03:00:21.796Z,116943.30
2023-10-26T03:01:24.366Z,116943.30
2023-10-26T03:02:26.896Z,116943.30
2023-10-26T03:03:29.449Z,116943.30
2023-10-26T03:04:31.742Z,116943.30
2023-10-26T03:05:34.307Z,116943.30
2023-10-26T03:06:36.794Z,116943.30
2023-10-26T03:07:39.557Z,116943.30
2023-10-26T03:08:43.219Z,116943.30
2023-10-26T03:09:45.945Z,116943.30
2023-10-26T03:10:48.806Z,116943.30
2023-10-26T03:11:51.745Z,116943.30
2023-10-26T03:12:54.495Z,116943.30
2023-10-26T03:13:56.988Z,116943.30
2023-10-26T03:14:59.583Z,116943.30
2023-10-26T03:16:02.017Z,116943.30
2023-10-26T03:17:04.419Z,116943.30
2023-10-26T03:18:06.834Z,116943.30
2023-10-26T03:19:09.378Z,116943.30
2023-10-26T03:20:11.752Z,116943.30
2023-10-26T03:21:14.303Z,116943.30
2023-10-26T03:22:16.587Z,116943.30
2023-10-26T03:23:18.934Z,116943.30
2023-10-26T03:24:21.276Z,116943.30
2023-10-26T03:25:23.605Z,116943.30
2023-10-26T03:26:25.936Z,116943.30
2023-10-26T03:27:28.240Z,116943.30
2023-10-26T03:28:30.552Z,116943.30
2023-10-26T03:29:32.929Z,116943.30
2023-10-26T03:30:35.311Z,116943.30
2023-10-26T03:31:37.805Z,116943.30
2023-10-26T03:32:40.073Z,116943.30
2023-10-26T03:33:42.570Z,116943.30
2023-10-26T03:34:45.197Z,116943.30
2023-10-26T03:35:47.897Z,116943.30
2023-10-26T03:36:50.199Z,116943.30
2023-10-26T03:37:52.499Z,116943.30
2023-10-26T03:38:54.764Z,116943.30
2023-10-26T03:39:57.074Z,116943.30
2023-10-26T03:40:59.371Z,116943.30
2023-10-26T03:42:01.787Z,116943.30
2023-10-26T03:43:04.267Z,116943.30
2023-10-26T03:44:06.749Z,116943.30
2023-10-26T03:45:09.291Z,116943.30
2023-10-26T03:46:11.743Z,116943.30
2023-10-26T03:47:14.391Z,116943.30
2023-10-26T03:48:17.050Z,116943.30
2023-10-26T03:49:19.574Z,116943.30
2023-10-26T03:50:21.879Z,116943.30
2023-10-26T03:51:24.274Z,116943.30
2023-10-26T03:52:26.683Z,116943.30
2023-10-26T03:53:28.974Z,116943.30
2023-10-26T03:54:31.357Z,116943.30
2023-10-26T03:55:33.713Z,116943.30
2023-10-26T03:56:36.076Z,116943.30
2023-10-26T03:57:38.662Z,116943.30
2023-10-26T03:58:41.162Z,116943.30
2023-10-26T03:59:43.686Z,116943.30
2023-10-26T04:00:46.386Z,116943.30
2023-10-26T04:01:49.300Z,116943.30
2023-10-26T04:02:52.163Z,116943.30
2023-10-26T04:03:54.806Z,116943.30
2023-10-26T04:04:57.539Z,116943.30
2023-10-26T04:06:00.079Z,116943.30
2023-10-26T04:07:02.658Z,116943.30
2023-10-26T04:08:05.258Z,116943.30
2023-10-26T04:09:07.816Z,116943.30
2023-10-26T04:10:10.460Z,116943.30
2023-10-26T04:11:12.936Z,116943.30
2023-10-26T04:12:15.568Z,116943.30
2023-10-26T04:13:18.114Z,116943.30
2023-10-26T04:14:20.631Z,116943.30
2023-10-26T04:15:23.292Z,116943.30
2023-10-26T04:16:25.991Z,116943.30
2023-10-26T04:17:28.611Z,116943.30
2023-10-26T04:18:31.133Z,116943.30
2023-10-26T04:19:33.686Z,116943.30
2023-10-26T04:20:36.233Z,116943.30
2023-10-26T04:21:38.708Z,116943.30
2023-10-26T04:22:41.391Z,116943.30
2023-10-26T04:23:44.059Z,116943.30
2023-10-26T04:24:46.890Z,116943.30
2023-10-26T04:25:54.665Z,116943.30
2023-10-26T04:26:53.755Z,116943.30
2023-10-26T04:27:56.042Z,116943.30
2023-10-26T04:28:58.487Z,116943.30
2023-10-26T04:30:00.878Z,116943.30
2023-10-26T04:31:03.234Z,116943.30
2023-10-26T04:32:05.569Z,116943.30
2023-10-26T04:33:07.946Z,116943.30
2023-10-26T04:34:10.356Z,116943.30
2023-10-26T04:35:12.672Z,116943.30
2023-10-26T04:36:14.931Z,116943.30
2023-10-26T04:37:17.240Z,116943.30
2023-10-26T04:38:19.697Z,116943.30
2023-10-26T04:39:22.313Z,116943.30
2023-10-26T04:40:25.073Z,116943.30
2023-10-26T04:41:27.594Z,116943.30
2023-10-26T04:42:30.123Z,116943.30
2023-10-26T04:43:32.724Z,116943.30
2023-10-26T04:44:35.469Z,116943.30
2023-10-26T04:45:38.135Z,116943.30
2023-10-26T04:46:40.695Z,116943.30
2023-10-26T04:47:43.414Z,116943.30
2023-10-26T04:48:46.085Z,116943.30
2023-10-26T04:49:49.008Z,116943.30
2023-10-26T04:50:51.518Z,116943.30
2023-10-26T04:51:54.271Z,116943.30
2023-10-26T04:52:56.784Z,116943.30
2023-10-26T04:53:59.456Z,116943.30
2023-10-26T04:55:02.135Z,116943.30
2023-10-26T04:56:04.725Z,116943.30
2023-10-26T04:57:07.291Z,116943.30
2023-10-26T04:58:09.768Z,116943.30
2023-10-26T04:59:12.309Z,116943.30
2023-10-26T05:00:15.064Z,116943.30
2023-10-26T05:01:17.758Z,116943.30
2023-10-26T05:02:20.390Z,116943.30
2023-10-26T05:03:22.732Z,116943.30
2023-10-26T05:04:25.104Z,116943.30
2023-10-26T05:05:27.449Z,116943.30
2023-10-26T05:06:29.937Z,116943.30
2023-10-26T05:07:32.355Z,116943.30
2023-10-26T05:08:34.702Z,116943.30
2023-10-26T05:09:37.026Z,116943.30
2023-10-26T05:10:39.438Z,116943.30
2023-10-26T05:11:41.661Z,116943.30
2023-10-26T05:12:43.988Z,116943.30
2023-10-26T05:13:46.509Z,116943.30
2023-10-26T05:14:49.346Z,116943.30
2023-10-26T05:15:52.025Z,116943.30
2023-10-26T05:16:54.651Z,116943.30
2023-10-26T05:17:57.164Z,116943.30
2023-10-26T05:18:59.448Z,116943.30
2023-10-26T05:20:01.786Z,116943.30
2023-10-26T05:21:04.236Z,116943.30
2023-10-26T05:22:06.524Z,116943.30
2023-10-26T05:23:08.850Z,116943.30
2023-10-26T05:24:11.366Z,116943.30
2023-10-26T05:25:13.693Z,116943.30
2023-10-26T05:26:16.156Z,116943.30
2023-10-26T05:27:18.566Z,116943.30
2023-10-26T05:28:21.063Z,116943.30
2023-10-26T05:29:23.462Z,116943.30
2023-10-26T05:30:26.010Z,116943.30
2023-10-26T05:31:29.040Z,116943.30
2023-10-26T05:32:31.794Z,116943.30
2023-10-26T05:33:34.931Z,116943.30
2023-10-26T05:34:37.565Z,116943.30
2023-10-26T05:35:40.209Z,116943.30
2023-10-26T05:36:42.917Z,116943.30
2023-10-26T05:37:45.417Z,116943.30
2023-10-26T05:38:47.923Z,116943.30
2023-10-26T05:39:50.609Z,116943.30
2023-10-26T05:40:53.215Z,116943.30
2023-10-26T05:41:55.905Z,116943.30
2023-10-26T05:42:58.486Z,116943.30
2023-10-26T05:44:01.017Z,116943.30
2023-10-26T05:45:03.516Z,116943.30
2023-10-26T05:46:06.184Z,116943.30
2023-10-26T05:47:08.740Z,116943.30
2023-10-26T05:48:11.250Z,116943.30
2023-10-26T05:49:13.814Z,116943.30
2023-10-26T05:50:16.335Z,116943.30
2023-10-26T05:51:19.200Z,116943.30
2023-10-26T05:52:21.967Z,116943.30
2023-10-26T05:53:24.638Z,116943.30
2023-10-26T05:54:27.161Z,116943.30
2023-10-26T05:55:29.857Z,116943.30
2023-10-26T05:56:32.457Z,116943.30
2023-10-26T05:57:35.248Z,116943.30
2023-10-26T05:58:37.946Z,116943.30
2023-10-26T05:59:40.472Z,116943.30
2023-10-26T06:00:43.081Z,116943.30
2023-10-26T06:01:45.533Z,116943.30
2023-10-26T06:02:48.305Z,116943.30
2023-10-26T06:03:51.341Z,116943.30
2023-10-26T06:04:53.833Z,116943.30
2023-10-26T06:05:56.853Z,116943.30
2023-10-26T06:06:59.491Z,116943.30
2023-10-26T06:08:02.166Z,116943.30
2023-10-26T06:09:04.811Z,116943.30
2023-10-26T06:10:07.410Z,116943.30
2023-10-26T06:11:10.089Z,116943.30
2023-10-26T06:12:12.578Z,116943.30
2023-10-26T06:13:15.350Z,116943.30
2023-10-26T06:14:17.954Z,116943.30
2023-10-26T06:15:20.588Z,116943.30
2023-10-26T06:16:23.375Z,116943.30
2023-10-26T06:17:25.929Z,116943.30
2023-10-26T06:18:28.398Z,116943.30
2023-10-26T06:19:30.877Z,116943.30
2023-10-26T06:20:33.181Z,116943.30
2023-10-26T06:21:35.848Z,116943.30
2023-10-26T06:22:38.101Z,116943.30
2023-10-26T06:23:40.514Z,116943.30
2023-10-26T06:24:42.923Z,116943.30
2023-10-26T06:25:45.367Z,116943.30
2023-10-26T06:26:47.643Z,116943.30
2023-10-26T06:27:50.264Z,116943.30
2023-10-26T06:28:52.717Z,116943.30
2023-10-26T06:29:55.244Z,116943.30
2023-10-26T06:30:57.738Z,116943.30
2023-10-26T06:32:00.350Z,116943.30
2023-10-26T06:33:03.103Z,116943.30
2023-10-26T06:34:05.838Z,116943.30
2023-10-26T06:35:08.339Z,116943.30
2023-10-26T06:36:10.838Z,116943.30
2023-10-26T06:37:13.385Z,116943.30
2023-10-26T06:38:15.870Z,116943.30
2023-10-26T06:39:18.481Z,116943.30
2023-10-26T06:40:20.995Z,116943.30
2023-10-26T06:41:23.480Z,116943.30
2023-10-26T06:42:26.063Z,116943.30
2023-10-26T06:43:28.568Z,116943.30
2023-10-26T06:44:31.248Z,116943.30
2023-10-26T06:45:33.851Z,116943.30
2023-10-26T06:46:36.442Z,116943.30
2023-10-26T06:47:39.153Z,116943.30
2023-10-26T06:48:41.625Z,116943.30
2023-10-26T06:49:44.245Z,116943.30
2023-10-26T06:50:46.851Z,116943.30
2023-10-26T06:51:49.611Z,116943.30
2023-10-26T06:52:52.278Z,116943.30
2023-10-26T06:53:54.921Z,116943.30
2023-10-26T06:54:57.394Z,116943.30
2023-10-26T06:55:59.933Z,116943.30
2023-10-26T06:57:02.568Z,116943.30
2023-10-26T06:58:05.162Z,116943.30
2023-10-26T06:59:07.663Z,116943.30
2023-10-26T07:00:10.498Z,116943.30
2023-10-26T07:01:20.557Z,116943.30
2023-10-26T07:02:18.961Z,116943.30
2023-10-26T07:03:22.020Z,116943.30
2023-10-26T07:04:24.975Z,116943.30
2023-10-26T07:05:27.772Z,116943.30
2023-10-26T07:06:30.479Z,116943.30
2023-10-26T07:07:33.010Z,116943.30
2023-10-26T07:08:35.562Z,116943.30
2023-10-26T07:09:38.113Z,116943.30
2023-10-26T07:10:40.963Z,116943.30
2023-10-26T07:11:43.605Z,116943.30
2023-10-26T07:12:46.163Z,116943.30
2023-10-26T07:13:48.918Z,116943.30
2023-10-26T07:14:51.567Z,116943.30
2023-10-26T07:15:54.806Z,116943.30
2023-10-26T07:16:57.077Z,116943.30
2023-10-26T07:17:59.345Z,116943.30
2023-10-26T07:19:01.764Z,116943.30
2023-10-26T07:20:04.184Z,116943.30
2023-10-26T07:21:07.039Z,116943.30
2023-10-26T07:22:09.482Z,116943.30
2023-10-26T07:23:11.805Z,116943.30
2023-10-26T07:24:14.128Z,116943.30
2023-10-26T07:25:16.323Z,116943.30
2023-10-26T07:26:18.734Z,116943.30
2023-10-26T07:27:21.047Z,116943.30
2023-10-26T07:28:23.459Z,116943.30
2023-10-26T07:29:25.760Z,116943.30
2023-10-26T07:30:28.245Z,116943.30
2023-10-26T07:31:30.827Z,116943.30
2023-10-26T07:32:33.161Z,116943.30
2023-10-26T07:33:35.546Z,116943.30
2023-10-26T07:34:37.882Z,116943.30
2023-10-26T07:35:40.444Z,116943.30
2023-10-26T07:36:43.070Z,116943.30
2023-10-26T07:37:55.208Z,116943.30
2023-10-26T07:39:46.495Z,116943.30
2023-10-26T07:40:18.536Z,116943.30
2023-10-26T07:41:01.073Z,116762.08
2023-10-26T07:42:06.623Z,114715.29
2023-10-26T07:43:07.822Z,109903.13
2023-10-26T07:44:10.437Z,105822.54
2023-10-26T07:45:12.953Z,100803.86
2023-10-26T07:46:15.618Z,94499.25
2023-10-26T07:47:18.380Z,93009.14
2023-10-26T07:48:20.998Z,87638.38
2023-10-26T07:49:23.414Z,84027.52
2023-10-26T07:50:25.998Z,79261.77
2023-10-26T07:51:28.569Z,67211.25
2023-10-26T07:52:31.270Z,62305.79
2023-10-26T07:53:33.799Z,60329.63
2023-10-26T07:54:36.380Z,61350.73
2023-10-26T07:55:39.241Z,60998.28
2023-10-26T07:56:41.704Z,58319.34
2023-10-26T07:57:44.546Z,60156.97
2023-10-26T07:58:47.085Z,64128.17
2023-10-26T07:59:49.931Z,65998.64
2023-10-26T08:00:52.548Z,65044.70
2023-10-26T08:01:55.672Z,66516.42
2023-10-26T08:02:58.620Z,67376.17
2023-10-26T08:04:01.263Z,67686.94
2023-10-26T08:05:03.954Z,69042.92
2023-10-26T08:06:06.532Z,70756.66
2023-10-26T08:07:09.051Z,75152.56
2023-10-26T08:08:11.753Z,77162.28
2023-10-26T08:09:14.243Z,78039.45
2023-10-26T08:10:16.930Z,78525.52
2023-10-26T08:11:19.572Z,80484.45
2023-10-26T08:12:22.048Z,82731.06
2023-10-26T08:13:24.798Z,84383.00
2023-10-26T08:16:05.455Z,85241.55
2023-10-26T08:16:11.227Z,87493.84
2023-10-26T08:16:44.763Z,89250.88
2023-10-26T08:17:39.866Z,89991.13
2023-10-26T08:18:43.654Z,92262.27
2023-10-26T08:19:46.298Z,93148.81
2023-10-26T08:20:51.622Z,94699.73
2023-10-26T08:21:54.404Z,95902.80
2023-10-26T08:22:56.929Z,98136.73
2023-10-26T08:24:01.048Z,98989.09
2023-10-26T08:25:04.495Z,99971.40
2023-10-26T08:26:06.763Z,101445.82
2023-10-26T08:27:09.171Z,101801.83
2023-10-26T08:28:11.517Z,101760.23
2023-10-26T08:29:21.334Z,101433.65
2023-10-26T08:30:17.831Z,101258.19
2023-10-26T08:31:20.101Z,100939.75
2023-10-26T08:32:22.472Z,100069.75
2023-10-26T08:33:24.826Z,98975.91
2023-10-26T08:34:27.270Z,96690.87
2023-10-26T08:35:29.623Z,93911.03
2023-10-26T08:36:31.925Z,91586.36
2023-10-26T08:37:34.222Z,89627.05
2023-10-26T08:38:36.713Z,87562.58
2023-10-26T08:39:39.449Z,85427.42
2023-10-26T08:40:42.100Z,83492.32
2023-10-26T08:41:44.709Z,81108.05
2023-10-26T08:42:47.348Z,80095.02
2023-10-26T08:43:50.340Z,78466.02
2023-10-26T08:44:52.936Z,77089.70
2023-10-26T08:45:55.824Z,75349.05
2023-10-26T08:46:58.317Z,73375.49
2023-10-26T08:48:00.949Z,72415.77
2023-10-26T08:49:03.557Z,71058.63
2023-10-26T08:50:16.311Z,69699.95
2023-10-26T08:51:10.790Z,68878.94
2023-10-26T08:52:13.412Z,68754.19
2023-10-26T08:53:15.864Z,67927.32
2023-10-26T08:54:18.452Z,66979.96
2023-10-26T08:55:21.227Z,66191.67
2023-10-26T08:56:23.697Z,65533.20
2023-10-26T08:57:26.238Z,65495.01
2023-10-26T08:58:28.785Z,64750.22
2023-10-26T08:59:31.417Z,64065.87
2023-10-26T09:00:34.118Z,63688.07
2023-10-26T09:01:36.892Z,63921.18
2023-10-26T09:02:39.842Z,64892.94
2023-10-26T09:03:42.500Z,65805.63
2023-10-26T09:04:45.270Z,66253.00
2023-10-26T09:05:48.451Z,65559.34
2023-10-26T09:06:51.238Z,64721.08
2023-10-26T09:07:54.177Z,63959.36
2023-10-26T09:08:56.686Z,63420.82
2023-10-26T09:09:59.320Z,62850.20
2023-10-26T09:11:01.988Z,62762.81
2023-10-26T09:12:04.443Z,62634.24
2023-10-26T09:13:07.130Z,63083.26
2023-10-26T09:14:09.675Z,62954.68
2023-10-26T09:15:12.351Z,63567.50
2023-10-26T09:16:15.069Z,65159.29
2023-10-26T09:17:17.696Z,67460.66
2023-10-26T09:18:20.399Z,69469.53
2023-10-26T09:19:23.027Z,71293.18
2023-10-26T09:20:25.621Z,72799.42
2023-10-26T09:21:28.351Z,76427.41
2023-10-26T09:22:30.929Z,80003.20
2023-10-26T09:23:33.630Z,82747.21
2023-10-26T09:24:36.131Z,84353.71
2023-10-26T09:25:38.657Z,84872.86
2023-10-26T09:26:41.372Z,85062.75
2023-10-26T09:27:44.010Z,84571.86
2023-10-26T09:28:46.529Z,84463.80
2023-10-26T09:29:49.478Z,84892.05
2023-10-26T09:30:53.021Z,86441.81
2023-10-26T09:31:55.788Z,89080.00
2023-10-26T09:32:58.637Z,91188.75
2023-10-26T09:34:01.171Z,92428.23
2023-10-26T09:35:03.461Z,94776.68
2023-10-26T09:36:05.930Z,97821.58
2023-10-26T09:37:08.212Z,100609.16
2023-10-26T09:38:10.485Z,103342.87
2023-10-26T09:39:12.872Z,105826.60
2023-10-26T09:40:17.240Z,106538.41
2023-10-26T09:41:19.061Z,108285.44
2023-10-26T09:42:21.373Z,109752.72
2023-10-26T09:43:23.937Z,110434.71
2023-10-26T09:44:26.568Z,110483.50
2023-10-26T09:45:29.149Z,110058.64
2023-10-26T09:46:31.806Z,109628.73
2023-10-26T09:47:34.623Z,109307.59
2023-10-26T09:48:37.505Z,108756.86
2023-10-26T09:49:40.237Z,108561.78
2023-10-26T09:50:42.832Z,108389.06
2023-10-26T09:51:45.500Z,108435.80
2023-10-26T09:52:48.123Z,108403.29
2023-10-26T09:53:51.066Z,108521.14
2023-10-26T09:54:53.680Z,108333.19
2023-10-26T09:55:56.489Z,108250.89
2023-10-26T09:56:59.049Z,108068.03
2023-10-26T09:58:01.806Z,107989.81
2023-10-26T09:59:04.408Z,108380.94
2023-10-26T10:00:07.127Z,108342.33
2023-10-26T10:01:09.424Z,108343.34
2023-10-26T10:02:11.678Z,108292.55
2023-10-26T10:03:14.573Z,107895.34
2023-10-26T10:04:17.026Z,108338.27
2023-10-26T10:05:19.565Z,109035.27
2023-10-26T10:06:22.065Z,108732.48
2023-10-26T10:07:24.538Z,109356.38
2023-10-26T10:08:27.078Z,110870.80
2023-10-26T10:09:29.581Z,112040.04
2023-10-26T10:10:32.182Z,113421.19
2023-10-26T10:11:34.874Z,114669.50
2023-10-26T10:12:37.455Z,115942.63
2023-10-26T10:13:40.555Z,116616.50
2023-10-26T10:14:43.300Z,116797.70
2023-10-26T10:15:45.995Z,116943.30
2023-10-26T10:16:48.701Z,116943.30
2023-10-26T10:17:51.539Z,116943.30
2023-10-26T10:18:54.290Z,116943.30
2023-10-26T10:19:57.117Z,116943.30
2023-10-26T10:20:59.703Z,116943.30
2023-10-26T10:22:02.134Z,116943.30
2023-10-26T10:23:04.478Z,116943.30
2023-10-26T10:24:06.875Z,116943.30
2023-10-26T10:25:09.253Z,116943.30
2023-10-26T10:26:20.041Z,116943.30
2023-10-26T10:27:15.395Z,116943.30
2023-10-26T10:28:17.718Z,116943.30
2023-10-26T10:29:19.974Z,116943.30
2023-10-26T10:30:22.237Z,116943.30
2023-10-26T10:31:24.496Z,116943.30
2023-10-26T10:32:26.768Z,116943.30
2023-10-26T10:33:29.305Z,116943.30
2023-10-26T10:34:31.788Z,116943.30
2023-10-26T10:35:34.160Z,116943.30
2023-10-26T10:36:36.686Z,116943.30
2023-10-26T10:37:39.457Z,116943.30
2023-10-26T10:38:43.285Z,116943.30
2023-10-26T10:39:46.309Z,116943.30
2023-10-26T10:40:48.820Z,116943.30
2023-10-26T10:41:51.565Z,116943.30
2023-10-26T10:42:54.103Z,116943.30
2023-10-26T10:43:56.622Z,116943.30
2023-10-26T10:44:59.207Z,116943.30
2023-10-26T10:46:01.785Z,116943.30
2023-10-26T10:47:04.423Z,116943.30
2023-10-26T10:48:07.270Z,116943.30
2023-10-26T10:49:09.968Z,116943.30
2023-10-26T10:50:12.491Z,116943.30
2023-10-26T10:51:15.910Z,116943.30
2023-10-26T10:52:18.412Z,116943.30
2023-10-26T10:53:20.686Z,116943.30
2023-10-26T10:54:36.049Z,116943.30
2023-10-26T10:55:26.871Z,116943.30
2023-10-26T10:56:29.146Z,116943.30
2023-10-26T10:57:31.589Z,116943.30
2023-10-26T10:58:34.161Z,116943.30
2023-10-26T10:59:36.408Z,116943.30
2023-10-26T11:00:38.980Z,116943.30
2023-10-26T11:01:41.345Z,116943.30
2023-10-26T11:02:43.703Z,116943.30
2023-10-26T11:03:46.085Z,116943.30
2023-10-26T11:04:57.399Z,116943.30
2023-10-26T11:05:52.694Z,116943.30
2023-10-26T11:06:54.933Z,116943.30
2023-10-26T11:07:57.307Z,116943.30
2023-10-26T11:08:59.577Z,116943.30
2023-10-26T11:10:01.898Z,116943.30
2023-10-26T11:11:04.317Z,116943.30
2023-10-26T11:12:06.543Z,116943.30
2023-10-26T11:13:08.727Z,116943.30
2023-10-26T11:14:10.989Z,116943.30
2023-10-26T11:15:13.274Z,116943.30
2023-10-26T11:16:15.566Z,116943.30
2023-10-26T11:17:17.907Z,116943.30
2023-10-26T11:18:20.167Z,116943.30
2023-10-26T11:19:22.383Z,116925.98
2023-10-26T11:20:24.720Z,116656.20
2023-10-26T11:21:26.984Z,116490.27
2023-10-26T11:22:29.299Z,116371.16
2023-10-26T11:23:31.481Z,115756.37
2023-10-26T11:24:34.014Z,115580.30
2023-10-26T11:25:36.498Z,115427.63
2023-10-26T11:26:39.127Z,115235.28
2023-10-26T11:27:42.680Z,115258.70
2023-10-26T11:28:45.259Z,115248.52
2023-10-26T11:29:47.721Z,115201.70
2023-10-26T11:30:50.117Z,115059.23
2023-10-26T11:31:52.632Z,114685.78
2023-10-26T11:32:55.207Z,113658.20
2023-10-26T11:33:57.716Z,113036.70
2023-10-26T11:35:00.288Z,112469.18
2023-10-26T11:36:02.726Z,112883.11
2023-10-26T11:37:05.394Z,112857.69
2023-10-26T11:38:07.851Z,112275.96
2023-10-26T11:39:10.324Z,110281.23
2023-10-26T11:40:12.808Z,111231.70
2023-10-26T11:41:15.259Z,109458.00
2023-10-26T11:42:17.902Z,111450.30
2023-10-26T11:43:20.155Z,111407.59
2023-10-26T11:44:22.452Z,111942.42
2023-10-26T11:45:24.749Z,110506.88
2023-10-26T11:46:27.367Z,110051.52
2023-10-26T11:47:29.841Z,108532.32
2023-10-26T11:48:32.006Z,107214.78
2023-10-26T11:49:34.432Z,106731.35
2023-10-26T11:50:36.919Z,106247.98
2023-10-26T11:51:44.456Z,105026.61
2023-10-26T11:52:43.039Z,104345.52
2023-10-26T11:53:45.296Z,102171.05
2023-10-26T11:54:47.573Z,101795.74
2023-10-26T11:55:50.094Z,100522.98
2023-10-26T11:56:52.452Z,99837.57
2023-10-26T11:57:54.901Z,99031.66
2023-10-26T11:58:57.211Z,98475.22