createdAt,value
2018-11-20T00:01:59.253Z,3.24
2018-11-20T00:07:26.120Z,3.17
2018-11-20T00:12:48.518Z,3.17
2018-11-20T00:18:00.067Z,3.18
2018-11-20T00:23:33.239Z,3.18
2018-11-20T00:28:53.265Z,3.19
2018-11-20T00:34:09.877Z,3.16
2018-11-20T00:39:52.060Z,3.05
2018-11-20T00:45:12.719Z,2.98
2018-11-20T00:50:35.954Z,2.92
2018-11-20T00:56:34.727Z,2.94
2018-11-20T01:02:01.330Z,2.89
2018-11-20T01:07:24.130Z,2.89
2018-11-20T01:13:06.568Z,2.93
2018-11-20T01:18:48.967Z,2.95
2018-11-20T01:24:11.261Z,2.94
2018-11-20T01:29:28.869Z,2.91
2018-11-20T01:35:10.347Z,2.89
2018-11-20T01:40:37.097Z,2.89
2018-11-20T01:45:56.565Z,2.92
2018-11-20T01:51:20.632Z,2.96
2018-11-20T01:56:59.741Z,2.93
2018-11-20T02:02:26.709Z,2.91
2018-11-20T02:07:49.479Z,2.86
2018-11-20T02:14:04.197Z,2.88
2018-11-20T02:19:27.129Z,2.91
2018-11-20T02:24:55.827Z,2.85
2018-11-20T02:30:09.675Z,2.85
2018-11-20T02:35:28.965Z,2.82
2018-11-20T02:40:45.806Z,2.82
2018-11-20T02:46:12.260Z,2.83
2018-11-20T02:51:41.946Z,2.84
2018-11-20T02:57:06.537Z,2.79
2018-11-20T03:02:39.826Z,2.87
2018-11-20T03:08:06.707Z,2.86
2018-11-20T03:13:42.705Z,2.90
2018-11-20T03:19:06.997Z,2.90
2018-11-20T03:24:29.823Z,2.94
2018-11-20T03:30:38.339Z,3.00
2018-11-20T03:35:53.345Z,2.96
2018-11-20T03:41:29.532Z,2.92
2018-11-20T03:47:05.423Z,2.92
2018-11-20T03:52:35.259Z,2.89
2018-11-20T03:58:04.717Z,2.89
2018-11-20T04:03:24.365Z,2.92
2018-11-20T04:08:48.413Z,2.94
2018-11-20T04:14:10.764Z,2.94
2018-11-20T04:19:33.635Z,2.92
2018-11-20T04:24:56.483Z,2.91
2018-11-20T04:31:02.331Z,2.93
2018-11-20T04:36:33.744Z,2.96
2018-11-20T04:41:57.777Z,2.90
2018-11-20T04:47:20.419Z,2.84
2018-11-20T04:52:55.679Z,2.83
2018-11-20T04:58:34.871Z,2.84
2018-11-20T05:04:02.111Z,2.84
2018-11-20T05:09:27.761Z,2.86
2018-11-20T05:14:51.859Z,2.82
2018-11-20T05:20:18.491Z,2.86
2018-11-20T05:25:54.705Z,2.84
2018-11-20T05:31:27.847Z,2.83
2018-11-20T05:36:50.435Z,2.83
2018-11-20T05:42:17.192Z,2.80
2018-11-20T05:47:40.506Z,2.78
2018-11-20T05:53:04.581Z,2.80
2018-11-20T05:58:17.548Z,2.84
2018-11-20T06:03:53.480Z,2.84
2018-11-20T06:09:15.939Z,2.79
2018-11-20T06:14:32.763Z,2.82
2018-11-20T06:20:08.931Z,2.81
2018-11-20T06:25:31.747Z,2.87
2018-11-20T06:31:00.933Z,2.87
2018-11-20T06:36:27.661Z,2.81
2018-11-20T06:41:50.729Z,2.79
2018-11-20T06:47:33.137Z,2.70
2018-11-20T06:53:07.947Z,2.68
2018-11-20T06:58:47.131Z,2.71
2018-11-20T07:04:10.093Z,2.64
2018-11-20T07:09:32.651Z,2.64
2018-11-20T07:15:02.793Z,2.69
2018-11-20T07:20:23.989Z,2.72
2018-11-20T07:25:51.040Z,2.69
2018-11-20T07:31:18.129Z,2.78
2018-11-20T07:36:51.183Z,2.84
2018-11-20T07:42:33.281Z,2.89
2018-11-20T07:47:57.031Z,3.01
2018-11-20T07:53:18.317Z,3.04
2018-11-20T07:58:43.097Z,3.14
2018-11-20T08:04:05.997Z,3.13
2018-11-20T08:09:33.032Z,3.16
2018-11-20T08:15:11.405Z,3.19
2018-11-20T08:20:34.589Z,3.13
2018-11-20T08:26:16.695Z,3.23
2018-11-20T08:31:43.436Z,3.28
2018-11-20T08:37:13.728Z,3.34
2018-11-20T08:42:46.776Z,3.40
2018-11-20T08:48:09.074Z,3.34
2018-11-20T08:53:51.553Z,3.30
2018-11-20T08:59:11.220Z,3.27
2018-11-20T09:04:36.869Z,3.29
2018-11-20T09:10:02.616Z,3.28
2018-11-20T09:15:25.360Z,3.30
2018-11-20T09:21:04.641Z,3.24
2018-11-20T09:26:43.531Z,3.26
2018-11-20T09:32:12.715Z,3.27
2018-11-20T09:37:35.633Z,3.33
2018-11-20T09:43:05.433Z,3.32
2018-11-20T09:48:24.545Z,3.34
2018-11-20T09:53:50.072Z,3.34
2018-11-20T09:59:13.913Z,3.39
2018-11-20T10:04:46.928Z,3.24
2018-11-20T10:10:17.242Z,3.13
2018-11-20T10:15:40.060Z,3.18
2018-11-20T10:21:08.061Z,3.30
2018-11-20T10:26:40.783Z,3.38
2018-11-20T10:32:04.677Z,3.43
2018-11-20T10:37:37.756Z,3.43
2018-11-20T10:43:04.954Z,3.44
2018-11-20T10:48:28.967Z,3.49
2018-11-20T10:54:14.291Z,3.48
2018-11-20T10:59:41.303Z,3.47
2018-11-20T11:05:06.675Z,3.49
2018-11-20T11:10:39.640Z,3.53
2018-11-20T11:16:20.906Z,3.52
2018-11-20T11:27:11.064Z,3.50
2018-11-20T11:32:33.847Z,3.41
2018-11-20T11:38:10.306Z,3.40
2018-11-20T11:43:28.229Z,3.54
2018-11-20T11:48:51.169Z,4.24
2018-11-20T11:54:15.054Z,4.85
2018-11-20T11:59:37.497Z,5.31
2018-11-20T12:05:07.685Z,4.43
2018-11-20T12:10:36.275Z,3.92
2018-11-20T12:15:47.138Z,3.77
2018-11-20T12:21:13.274Z,3.63
2018-11-20T12:26:43.909Z,3.49
2018-11-20T12:32:06.377Z,3.45
2018-11-20T12:37:34.013Z,3.45
2018-11-20T12:42:57.685Z,3.49
2018-11-20T12:48:22.394Z,3.48
2018-11-20T12:53:44.525Z,3.41
2018-11-20T12:59:17.726Z,3.44
2018-11-20T13:05:01.271Z,3.46
2018-11-20T13:10:28.911Z,3.42
2018-11-20T13:15:49.396Z,3.43
2018-11-20T13:21:21.396Z,3.31
2018-11-20T13:26:48.070Z,3.32
2018-11-20T13:32:12.292Z,3.28
2018-11-20T13:37:39.291Z,3.21
2018-11-20T13:43:04.814Z,3.12
2018-11-20T13:48:21.707Z,3.13
2018-11-20T13:53:56.652Z,3.11
2018-11-20T13:59:35.953Z,3.15
2018-11-20T14:04:52.785Z,3.12
2018-11-20T14:10:15.302Z,2.99
2018-11-20T14:15:38.051Z,2.98
2018-11-20T14:21:04.975Z,2.88
2018-11-20T14:26:34.602Z,2.60
2018-11-20T14:32:10.599Z,2.46
2018-11-20T14:37:40.668Z,2.44
2018-11-20T14:43:12.478Z,2.34
2018-11-20T14:48:35.286Z,2.37
2018-11-20T14:54:02.065Z,2.41
2018-11-20T14:59:35.655Z,2.49
2018-11-20T15:05:03.616Z,2.47
2018-11-20T15:10:28.264Z,2.50
2018-11-20T15:15:49.576Z,2.57
2018-11-20T15:21:22.719Z,2.56
2018-11-20T15:26:56.361Z,2.56
2018-11-20T15:32:27.077Z,2.60
2018-11-20T15:37:49.600Z,2.63
2018-11-20T15:43:12.107Z,2.69
2018-11-20T15:48:48.146Z,2.63
2018-11-20T15:54:27.368Z,2.61
2018-11-20T15:59:59.805Z,2.64
2018-11-20T16:05:35.968Z,2.67
2018-11-20T16:11:02.894Z,2.75
2018-11-20T16:16:32.624Z,2.78
2018-11-20T16:22:12.143Z,2.73
2018-11-20T16:27:34.949Z,2.70
2018-11-20T16:33:01.610Z,2.76
2018-11-20T16:38:17.536Z,2.74
2018-11-20T16:43:40.410Z,2.85
2018-11-20T16:49:04.435Z,2.91
2018-11-20T16:54:43.586Z,2.87
2018-11-20T17:00:06.406Z,2.85
2018-11-20T17:05:22.785Z,2.90
2018-11-20T17:10:46.868Z,2.87
2018-11-20T17:16:11.671Z,2.91
2018-11-20T17:21:34.149Z,2.90
2018-11-20T17:26:57.219Z,2.97
2018-11-20T17:32:21.910Z,2.94
2018-11-20T17:37:46.058Z,2.90
2018-11-20T17:43:10.237Z,2.94
2018-11-20T17:48:46.211Z,2.97
2018-11-20T17:54:16.035Z,2.97
2018-11-20T17:59:43.429Z,2.98
2018-11-20T18:05:10.205Z,3.02
2018-11-20T18:10:25.435Z,3.06
2018-11-20T18:15:48.940Z,3.01
2018-11-20T18:21:18.533Z,3.03
2018-11-20T18:26:45.577Z,3.04
2018-11-20T18:32:16.310Z,3.01
2018-11-20T18:37:45.516Z,3.03
2018-11-20T18:43:14.152Z,2.95
2018-11-20T18:48:41.504Z,2.93
2018-11-20T18:54:15.104Z,2.95
2018-11-20T18:59:38.386Z,3.02
2018-11-20T19:05:02.950Z,3.04
2018-11-20T19:10:26.810Z,3.03
2018-11-20T19:16:10.126Z,3.03
2018-11-20T19:21:27.617Z,3.00
2018-11-20T19:27:06.232Z,3.00
2018-11-20T19:34:20.024Z,3.04
2018-11-20T19:39:48.707Z,2.98
2018-11-20T19:45:02.792Z,2.95
2018-11-20T19:50:31.854Z,2.94
2018-11-20T19:56:01.141Z,3.00
2018-11-20T20:01:33.468Z,2.93
2018-11-20T20:06:56.980Z,2.94
2018-11-20T20:12:23.414Z,2.98
2018-11-20T20:17:44.023Z,2.98
2018-11-20T20:23:13.770Z,2.96
2018-11-20T20:28:48.163Z,2.93
2018-11-20T20:34:23.507Z,2.93
2018-11-20T20:40:02.269Z,2.90
2018-11-20T20:45:27.317Z,2.91
2018-11-20T20:50:49.399Z,2.94
2018-11-20T20:56:11.255Z,2.97
2018-11-20T21:01:43.770Z,2.99
2018-11-20T21:07:09.827Z,2.99
2018-11-20T21:12:45.383Z,2.97
2018-11-20T21:18:07.675Z,2.99
2018-11-20T21:23:40.769Z,2.94
2018-11-20T21:29:03.315Z,2.91
2018-11-20T21:34:35.071Z,2.89
2018-11-20T21:40:11.031Z,2.90
2018-11-20T21:45:52.127Z,2.90
2018-11-20T21:51:18.427Z,2.88
2018-11-20T21:56:47.231Z,2.84
2018-11-20T22:02:31.621Z,2.83
2018-11-20T22:07:57.232Z,2.76
2018-11-20T22:13:39.051Z,2.70
2018-11-20T22:19:02.018Z,2.71
2018-11-20T22:24:26.309Z,2.68
2018-11-20T22:30:01.575Z,2.64
2018-11-20T22:35:23.611Z,2.64
2018-11-20T22:40:46.485Z,2.65
2018-11-20T22:46:09.648Z,2.67
2018-11-20T22:51:36.169Z,2.62
2018-11-20T22:57:02.525Z,2.63
2018-11-20T23:02:30.646Z,2.60
2018-11-20T23:07:50.885Z,2.51
2018-11-20T23:12:55.916Z,2.51
2018-11-20T23:18:00.134Z,2.51
2018-11-20T23:23:04.237Z,2.49
2018-11-20T23:28:09.035Z,2.42
2018-11-20T23:33:13.250Z,2.34
2018-11-20T23:38:17.753Z,2.36
2018-11-20T23:43:25.461Z,2.31
2018-11-20T23:48:30.318Z,2.31
2018-11-20T23:53:34.573Z,2.29
2018-11-20T23:58:38.821Z,2.27
