createdAt,value
2022-11-10T00:02:18.923Z,2.90
2022-11-10T00:04:47.153Z,3.08
2022-11-10T00:07:15.446Z,2.90
2022-11-10T00:09:45.116Z,2.65
2022-11-10T00:12:13.391Z,3.75
2022-11-10T00:14:59.187Z,2.90
2022-11-10T00:17:27.405Z,3.08
2022-11-10T00:19:55.654Z,2.70
2022-11-10T00:22:26.030Z,2.80
2022-11-10T00:24:55.808Z,2.95
2022-11-10T00:27:24.034Z,3.05
2022-11-10T00:29:52.232Z,2.67
2022-11-10T00:32:20.475Z,3.38
2022-11-10T00:34:48.672Z,3.63
2022-11-10T00:37:16.880Z,3.00
2022-11-10T00:39:45.096Z,2.72
2022-11-10T00:42:14.724Z,2.95
2022-11-10T00:44:42.950Z,2.80
2022-11-10T00:47:11.176Z,2.30
2022-11-10T00:49:39.364Z,3.03
2022-11-10T00:52:07.609Z,3.40
2022-11-10T00:54:35.881Z,3.03
2022-11-10T00:57:04.105Z,3.10
2022-11-10T00:59:33.704Z,2.70
2022-11-10T01:02:01.968Z,3.13
2022-11-10T01:04:30.222Z,2.60
2022-11-10T01:06:58.466Z,2.92
2022-11-10T01:09:26.726Z,3.10
2022-11-10T01:11:54.944Z,2.63
2022-11-10T01:14:23.138Z,2.70
2022-11-10T01:16:52.719Z,2.90
2022-11-10T01:19:20.952Z,3.10
2022-11-10T01:21:51.487Z,3.10
2022-11-10T01:24:21.108Z,3.22
2022-11-10T01:26:49.391Z,2.88
2022-11-10T01:29:17.636Z,3.13
2022-11-10T01:31:45.964Z,3.05
2022-11-10T01:34:15.565Z,3.70
2022-11-10T01:36:43.768Z,3.10
2022-11-10T01:39:12.005Z,3.70
2022-11-10T01:41:40.269Z,3.25
2022-11-10T01:44:15.628Z,3.25
2022-11-10T01:46:43.864Z,3.47
2022-11-10T01:49:12.488Z,3.00
2022-11-10T01:51:44.022Z,3.20
2022-11-10T01:54:14.113Z,3.00
2022-11-10T01:56:44.283Z,3.53
2022-11-10T01:59:13.859Z,3.00
2022-11-10T02:01:42.104Z,3.08
2022-11-10T02:04:13.021Z,3.50
2022-11-10T02:06:43.672Z,3.13
2022-11-10T02:09:11.943Z,2.83
2022-11-10T02:11:41.288Z,3.50
2022-11-10T02:14:09.559Z,3.58
2022-11-10T02:16:38.549Z,3.20
2022-11-10T02:19:14.944Z,3.38
2022-11-10T02:21:44.495Z,3.03
2022-11-10T02:24:12.862Z,2.85
2022-11-10T02:26:43.011Z,3.17
2022-11-10T02:29:11.212Z,2.90
2022-11-10T02:31:39.439Z,2.97
2022-11-10T02:34:07.635Z,3.00
2022-11-10T02:36:35.949Z,3.03
2022-11-10T02:39:05.708Z,3.05
2022-11-10T02:41:33.935Z,3.00
2022-11-10T02:44:02.351Z,2.70
2022-11-10T02:46:30.622Z,3.05
2022-11-10T02:48:58.940Z,2.90
2022-11-10T02:51:27.144Z,3.40
2022-11-10T02:53:55.379Z,3.58
2022-11-10T02:56:24.970Z,2.73
2022-11-10T02:58:53.211Z,3.28
2022-11-10T03:01:21.499Z,2.33
2022-11-10T03:03:49.770Z,2.63
2022-11-10T03:06:17.995Z,2.90
2022-11-10T03:08:46.192Z,3.20
2022-11-10T03:11:14.448Z,3.20
2022-11-10T03:14:00.257Z,3.10
2022-11-10T03:16:29.542Z,3.42
2022-11-10T03:18:57.876Z,2.70
2022-11-10T03:21:26.082Z,2.95
2022-11-10T03:23:54.286Z,3.10
2022-11-10T03:26:23.025Z,2.63
2022-11-10T03:28:52.593Z,3.50
2022-11-10T03:31:20.930Z,2.97
2022-11-10T03:33:49.128Z,2.70
2022-11-10T03:36:17.355Z,2.75
2022-11-10T03:38:45.557Z,3.00
2022-11-10T03:41:21.242Z,3.10
2022-11-10T03:43:49.729Z,2.90
2022-11-10T03:46:19.507Z,2.90
2022-11-10T03:48:53.227Z,2.57
2022-11-10T03:51:21.869Z,2.93
2022-11-10T03:53:50.088Z,2.30
2022-11-10T03:56:18.322Z,2.92
2022-11-10T03:58:46.580Z,2.53
2022-11-10T04:01:14.875Z,3.00
2022-11-10T04:03:50.176Z,2.80
2022-11-10T04:06:37.489Z,3.17
2022-11-10T04:09:06.736Z,3.00
2022-11-10T04:11:52.784Z,2.78
2022-11-10T04:14:38.656Z,2.70
2022-11-10T04:17:06.990Z,2.60
2022-11-10T04:19:36.551Z,2.83
2022-11-10T04:22:04.801Z,3.55
2022-11-10T04:24:33.059Z,2.63
2022-11-10T04:27:01.297Z,2.97
2022-11-10T04:29:29.517Z,2.70
2022-11-10T04:31:57.756Z,3.58
2022-11-10T04:34:25.935Z,3.20
2022-11-10T04:36:55.551Z,3.10
2022-11-10T04:39:23.752Z,3.67
2022-11-10T04:41:51.947Z,2.72
2022-11-10T04:44:20.203Z,3.13
2022-11-10T04:46:49.480Z,3.03
2022-11-10T04:49:18.737Z,3.25
2022-11-10T04:51:47.026Z,3.15
2022-11-10T04:54:16.683Z,3.63
2022-11-10T04:56:44.943Z,3.60
2022-11-10T04:59:13.185Z,3.30
2022-11-10T05:01:41.396Z,3.20
2022-11-10T05:04:09.629Z,3.17
2022-11-10T05:06:37.922Z,4.05
2022-11-10T05:09:06.143Z,3.55
2022-11-10T05:11:35.742Z,3.80
2022-11-10T05:14:04.012Z,2.93
2022-11-10T05:16:32.218Z,3.40
2022-11-10T05:19:00.440Z,3.35
2022-11-10T05:21:28.665Z,3.25
2022-11-10T05:23:56.926Z,3.40
2022-11-10T05:26:25.188Z,3.30
2022-11-10T05:28:54.740Z,3.28
2022-11-10T05:31:22.986Z,3.47
2022-11-10T05:33:51.187Z,3.30
2022-11-10T05:36:19.386Z,2.95
2022-11-10T05:38:47.607Z,2.70
2022-11-10T05:41:15.826Z,3.40
2022-11-10T05:43:44.083Z,3.63
2022-11-10T05:46:13.663Z,3.20
2022-11-10T05:48:41.890Z,3.30
2022-11-10T05:51:10.123Z,4.40
2022-11-10T05:53:38.319Z,3.40
2022-11-10T05:56:06.876Z,3.47
2022-11-10T05:58:35.087Z,3.10
2022-11-10T06:01:03.327Z,3.53
2022-11-10T06:03:33.139Z,3.50
2022-11-10T06:06:01.520Z,3.28
2022-11-10T06:08:29.740Z,3.97
2022-11-10T06:10:57.951Z,4.00
2022-11-10T06:13:26.387Z,3.30
2022-11-10T06:15:54.587Z,3.60
2022-11-10T06:18:22.852Z,3.63
2022-11-10T06:20:52.473Z,4.30
2022-11-10T06:23:21.169Z,3.20
2022-11-10T06:25:49.677Z,3.80
2022-11-10T06:28:17.907Z,3.88
2022-11-10T06:30:46.140Z,3.63
2022-11-10T06:33:14.353Z,3.50
2022-11-10T06:35:42.550Z,3.83
2022-11-10T06:38:13.160Z,3.75
2022-11-10T06:40:41.387Z,3.17
2022-11-10T06:43:09.656Z,3.40
2022-11-10T06:45:37.908Z,3.70
2022-11-10T06:48:07.346Z,3.70
2022-11-10T06:50:35.653Z,4.00
2022-11-10T06:53:04.168Z,3.55
2022-11-10T06:55:33.789Z,3.72
2022-11-10T06:58:02.170Z,3.95
2022-11-10T07:00:30.945Z,3.50
2022-11-10T07:03:02.959Z,3.15
2022-11-10T07:05:31.640Z,3.00
2022-11-10T07:08:03.748Z,3.03
2022-11-10T07:10:32.446Z,3.10
2022-11-10T07:13:02.648Z,3.30
2022-11-10T07:15:31.365Z,3.60
2022-11-10T07:17:59.606Z,3.00
2022-11-10T07:20:28.484Z,3.28
2022-11-10T07:23:00.620Z,3.50
2022-11-10T07:25:29.284Z,3.35
2022-11-10T07:27:57.968Z,2.70
2022-11-10T07:30:28.009Z,3.03
2022-11-10T07:33:00.015Z,3.75
2022-11-10T07:35:29.095Z,3.20
2022-11-10T07:37:57.444Z,3.10
2022-11-10T07:40:25.699Z,3.30
2022-11-10T07:42:53.956Z,4.00
2022-11-10T07:45:22.198Z,3.58
2022-11-10T07:47:51.775Z,2.90
2022-11-10T07:50:20.086Z,3.67
2022-11-10T07:52:48.292Z,3.10
2022-11-10T07:55:16.539Z,3.40
2022-11-10T07:57:44.883Z,4.60
2022-11-10T08:00:13.739Z,3.63
2022-11-10T08:02:41.941Z,3.70
2022-11-10T08:05:11.766Z,4.03
2022-11-10T08:07:41.125Z,4.40
2022-11-10T08:10:09.750Z,4.40
2022-11-10T08:12:38.236Z,3.67
2022-11-10T08:15:07.268Z,3.45
2022-11-10T08:17:35.532Z,3.40
2022-11-10T08:20:04.680Z,3.88
2022-11-10T08:22:34.254Z,3.67
2022-11-10T08:25:02.508Z,4.20
2022-11-10T08:27:30.698Z,3.72
2022-11-10T08:29:58.948Z,3.90
2022-11-10T08:32:27.192Z,3.97
2022-11-10T08:34:55.471Z,3.80
2022-11-10T08:37:24.117Z,3.50
2022-11-10T08:39:53.684Z,4.15
2022-11-10T08:42:21.963Z,4.28
2022-11-10T08:44:50.174Z,3.73
2022-11-10T08:47:18.408Z,3.63
2022-11-10T08:49:46.630Z,3.40
2022-11-10T08:52:14.850Z,3.60
2022-11-10T08:54:43.052Z,3.65
2022-11-10T08:57:12.636Z,3.53
2022-11-10T08:59:40.830Z,3.90
2022-11-10T09:02:09.834Z,3.53
2022-11-10T09:04:38.136Z,3.80
2022-11-10T09:07:06.587Z,3.70
2022-11-10T09:09:34.871Z,4.45
2022-11-10T09:12:03.246Z,3.05
2022-11-10T09:14:33.355Z,3.10
2022-11-10T09:17:01.683Z,4.17
2022-11-10T09:19:29.983Z,3.70
2022-11-10T09:21:58.208Z,3.60
2022-11-10T09:24:31.168Z,3.55
2022-11-10T09:26:59.907Z,3.35
2022-11-10T09:29:28.143Z,3.00
2022-11-10T09:31:57.689Z,4.40
2022-11-10T09:34:25.955Z,3.75
2022-11-10T09:36:54.140Z,3.55
2022-11-10T09:39:22.362Z,3.50
2022-11-10T09:41:50.761Z,3.90
2022-11-10T09:44:23.951Z,3.60
2022-11-10T09:46:54.964Z,2.60
2022-11-10T09:49:28.827Z,3.20
2022-11-10T09:51:58.048Z,2.50
2022-11-10T09:54:30.665Z,4.15
2022-11-10T09:57:01.291Z,4.10
2022-11-10T09:59:30.585Z,2.95
2022-11-10T10:02:01.179Z,2.77
2022-11-10T10:04:35.355Z,3.40
2022-11-10T10:07:11.501Z,2.85
2022-11-10T10:09:43.242Z,2.60
2022-11-10T10:12:18.328Z,3.25
2022-11-10T10:14:52.463Z,3.72
2022-11-10T10:17:26.849Z,3.53
2022-11-10T10:19:59.858Z,3.20
2022-11-10T10:22:33.429Z,3.88
2022-11-10T10:25:03.403Z,3.47
2022-11-10T10:27:32.735Z,3.60
2022-11-10T10:30:00.977Z,3.65
2022-11-10T10:32:29.584Z,3.20
2022-11-10T10:34:59.228Z,3.25
2022-11-10T10:37:28.345Z,4.10
2022-11-10T10:39:57.069Z,3.10
2022-11-10T10:42:30.816Z,3.42
2022-11-10T10:45:18.916Z,3.60
2022-11-10T10:47:47.638Z,3.28
2022-11-10T10:50:25.817Z,3.70
2022-11-10T10:53:12.740Z,4.00
2022-11-10T10:55:41.579Z,3.30
2022-11-10T10:58:21.161Z,3.50
2022-11-10T11:00:50.157Z,3.55
2022-11-10T11:03:23.790Z,4.10
2022-11-10T11:06:03.390Z,3.15
2022-11-10T11:08:31.621Z,3.77
2022-11-10T11:11:08.204Z,3.45
2022-11-10T11:13:36.477Z,3.45
2022-11-10T11:16:07.162Z,3.30
2022-11-10T11:18:36.538Z,3.60
2022-11-10T11:21:09.805Z,4.18
2022-11-10T11:23:53.844Z,3.30
2022-11-10T11:26:24.846Z,3.55
2022-11-10T11:28:58.067Z,3.67
2022-11-10T11:31:38.820Z,4.25
2022-11-10T11:34:15.482Z,4.35
2022-11-10T11:36:51.453Z,3.63
2022-11-10T11:39:26.460Z,3.60
2022-11-10T11:41:59.867Z,3.30
2022-11-10T11:44:37.868Z,3.25
2022-11-10T11:47:11.075Z,3.40
2022-11-10T11:49:49.015Z,3.50
2022-11-10T11:52:22.861Z,2.78
2022-11-10T11:54:59.102Z,2.50
2022-11-10T11:57:37.189Z,3.30
2022-11-10T12:00:11.609Z,3.10
2022-11-10T12:02:52.964Z,3.67
2022-11-10T12:05:30.502Z,3.17
2022-11-10T12:08:03.693Z,3.17
2022-11-10T12:10:42.990Z,2.60
2022-11-10T12:13:23.073Z,3.15
2022-11-10T12:15:55.006Z,2.40
2022-11-10T12:18:34.509Z,2.70
2022-11-10T12:21:10.273Z,2.83
2022-11-10T12:23:44.186Z,3.50
2022-11-10T12:26:17.793Z,3.13
2022-11-10T12:28:47.569Z,3.40
2022-11-10T12:31:17.727Z,2.80
2022-11-10T12:33:47.661Z,2.92
2022-11-10T12:36:18.285Z,3.00
2022-11-10T12:38:59.639Z,2.72
2022-11-10T12:41:30.799Z,2.67
2022-11-10T12:44:04.279Z,2.65
2022-11-10T12:46:32.560Z,3.60
2022-11-10T12:49:05.889Z,2.40
2022-11-10T12:51:37.063Z,2.58
2022-11-10T12:54:13.822Z,2.80
2022-11-10T12:56:47.489Z,2.70
2022-11-10T12:59:26.296Z,2.80
2022-11-10T13:01:58.870Z,2.50
2022-11-10T13:04:27.120Z,2.28
2022-11-10T13:06:57.626Z,2.75
2022-11-10T13:09:29.100Z,3.33
2022-11-10T13:12:08.315Z,2.70
2022-11-10T13:14:36.645Z,3.60
2022-11-10T13:17:05.131Z,3.20
2022-11-10T13:19:50.056Z,2.65
2022-11-10T13:22:30.562Z,2.63
2022-11-10T13:25:26.014Z,3.20
2022-11-10T13:27:55.587Z,2.72
2022-11-10T13:30:38.502Z,2.50
2022-11-10T13:33:25.255Z,2.70
2022-11-10T13:35:55.670Z,2.40
2022-11-10T13:38:35.792Z,2.40
2022-11-10T13:41:18.906Z,2.45
2022-11-10T13:43:50.811Z,2.20
2022-11-10T13:46:19.536Z,3.78
2022-11-10T13:48:55.742Z,2.83
2022-11-10T13:51:29.522Z,3.00
2022-11-10T13:54:05.374Z,2.67
2022-11-10T13:56:48.555Z,2.25
2022-11-10T13:59:21.679Z,2.42
2022-11-10T14:01:49.871Z,3.30
2022-11-10T14:04:36.744Z,2.72
2022-11-10T14:07:06.782Z,2.70
2022-11-10T14:09:39.495Z,2.65
2022-11-10T14:12:16.811Z,2.50
2022-11-10T14:14:54.447Z,2.20
2022-11-10T14:17:24.568Z,2.35
2022-11-10T14:19:52.920Z,2.40
2022-11-10T14:22:23.423Z,2.00
2022-11-10T14:24:55.607Z,2.40
2022-11-10T14:27:25.268Z,2.35
2022-11-10T14:30:06.271Z,2.40
2022-11-10T14:32:34.586Z,2.55
2022-11-10T14:35:03.615Z,2.70
2022-11-10T14:37:31.971Z,2.90
2022-11-10T14:40:01.443Z,2.45
2022-11-10T14:42:31.140Z,2.03
2022-11-10T14:45:16.660Z,2.30
2022-11-10T14:47:45.126Z,2.30
2022-11-10T14:50:20.990Z,2.30
2022-11-10T14:52:50.894Z,2.00
2022-11-10T14:55:21.417Z,2.40
2022-11-10T14:57:53.679Z,2.20
2022-11-10T15:00:29.191Z,2.60
2022-11-10T15:02:58.853Z,2.20
2022-11-10T15:05:27.314Z,2.00
2022-11-10T15:07:56.522Z,2.72
2022-11-10T15:10:25.768Z,2.13
2022-11-10T15:13:00.878Z,2.42
2022-11-10T15:15:30.579Z,1.80
2022-11-10T15:18:00.557Z,2.45
2022-11-10T15:20:39.518Z,2.92
2022-11-10T15:23:23.437Z,2.60
2022-11-10T15:25:53.311Z,2.50
2022-11-10T15:28:28.633Z,2.63
2022-11-10T15:30:59.387Z,2.50
2022-11-10T15:33:28.471Z,2.38
2022-11-10T15:35:57.651Z,2.80
2022-11-10T15:38:28.185Z,2.55
2022-11-10T15:41:06.433Z,2.50
2022-11-10T15:43:34.678Z,2.80
2022-11-10T15:46:05.476Z,2.65
2022-11-10T15:48:37.613Z,2.58
2022-11-10T15:51:06.197Z,2.30
2022-11-10T15:53:35.549Z,2.75
2022-11-10T15:56:03.780Z,2.30
2022-11-10T15:58:32.027Z,2.73
2022-11-10T16:01:01.497Z,2.10
2022-11-10T16:03:32.271Z,2.85
2022-11-10T16:06:00.492Z,2.50
2022-11-10T16:08:31.640Z,2.40
2022-11-10T16:10:59.893Z,2.05
2022-11-10T16:13:30.054Z,2.67
2022-11-10T16:15:59.733Z,1.90
2022-11-10T16:18:28.851Z,2.75
2022-11-10T16:20:58.800Z,1.95
2022-11-10T16:23:27.121Z,2.70
2022-11-10T16:25:56.400Z,2.30
2022-11-10T16:28:26.486Z,2.10
2022-11-10T16:30:55.304Z,2.38
2022-11-10T16:33:24.549Z,2.17
2022-11-10T16:35:53.643Z,2.42
2022-11-10T16:38:24.331Z,2.70
2022-11-10T16:40:55.479Z,2.50
2022-11-10T16:43:23.767Z,3.10
2022-11-10T16:45:52.935Z,1.92
2022-11-10T16:48:23.876Z,2.40
2022-11-10T16:50:53.855Z,2.40
2022-11-10T16:53:24.670Z,2.30
2022-11-10T16:55:52.985Z,2.33
2022-11-10T16:58:21.555Z,2.20
2022-11-10T17:00:50.227Z,2.40
2022-11-10T17:03:22.123Z,2.37
2022-11-10T17:05:50.440Z,2.78
2022-11-10T17:08:22.673Z,2.55
2022-11-10T17:10:53.031Z,2.60
2022-11-10T17:13:21.245Z,3.10
2022-11-10T17:15:49.526Z,2.30
2022-11-10T17:18:18.860Z,3.10
2022-11-10T17:20:48.400Z,2.67
2022-11-10T17:23:17.832Z,2.60
2022-11-10T17:25:46.199Z,3.13
2022-11-10T17:28:16.850Z,2.97
2022-11-10T17:30:45.128Z,4.10
2022-11-10T17:33:13.684Z,3.20
2022-11-10T17:35:44.668Z,2.95
2022-11-10T17:38:13.508Z,2.70
2022-11-10T17:40:42.818Z,2.85
2022-11-10T17:43:12.720Z,3.20
2022-11-10T17:45:42.624Z,3.13
2022-11-10T17:48:10.941Z,2.55
2022-11-10T17:50:40.149Z,2.78
2022-11-10T17:53:14.630Z,2.80
2022-11-10T17:55:42.902Z,2.78
2022-11-10T17:58:11.389Z,2.80
2022-11-10T18:00:39.612Z,2.30
2022-11-10T18:03:14.080Z,2.38
2022-11-10T18:05:42.831Z,2.22
2022-11-10T18:08:11.366Z,2.53
2022-11-10T18:10:42.514Z,2.65
2022-11-10T18:13:10.962Z,1.88
2022-11-10T18:15:42.764Z,2.00
2022-11-10T18:18:13.804Z,2.80
2022-11-10T18:20:42.119Z,2.17
2022-11-10T18:23:12.343Z,2.10
2022-11-10T18:25:40.971Z,2.10
2022-11-10T18:28:09.516Z,2.40
2022-11-10T18:30:39.242Z,2.58
2022-11-10T18:33:08.020Z,2.60
2022-11-10T18:35:39.107Z,2.70
2022-11-10T18:38:07.467Z,2.40
2022-11-10T18:40:35.711Z,2.65
2022-11-10T18:43:07.416Z,2.20
2022-11-10T18:45:37.100Z,2.20
2022-11-10T18:48:05.657Z,2.10
2022-11-10T18:50:33.856Z,2.50
2022-11-10T18:53:04.554Z,2.10
2022-11-10T18:55:32.803Z,1.97
2022-11-10T18:58:01.095Z,2.27
2022-11-10T19:00:29.339Z,3.00
2022-11-10T19:02:57.553Z,2.50
2022-11-10T19:05:25.791Z,2.30
2022-11-10T19:07:54.036Z,2.53
2022-11-10T19:10:23.642Z,1.90
2022-11-10T19:12:51.852Z,2.37
2022-11-10T19:15:20.120Z,2.20
2022-11-10T19:17:48.342Z,2.40
2022-11-10T19:20:16.934Z,2.63
2022-11-10T19:22:45.251Z,2.40
2022-11-10T19:25:13.508Z,3.08
2022-11-10T19:27:43.105Z,3.10
2022-11-10T19:30:11.836Z,2.80
2022-11-10T19:32:40.099Z,2.60
2022-11-10T19:35:08.530Z,2.90
2022-11-10T19:37:36.766Z,2.80
2022-11-10T19:40:05.335Z,2.60
2022-11-10T19:42:33.836Z,3.08
2022-11-10T19:45:03.418Z,2.92
2022-11-10T19:47:31.696Z,2.80
2022-11-10T19:49:59.916Z,2.70
2022-11-10T19:52:28.132Z,2.90
2022-11-10T19:54:56.330Z,2.53
2022-11-10T19:57:24.710Z,2.90
2022-11-10T19:59:52.938Z,3.30
2022-11-10T20:02:22.538Z,2.40
2022-11-10T20:05:08.620Z,3.05
2022-11-10T20:08:06.289Z,3.05
2022-11-10T20:10:37.969Z,3.00
2022-11-10T20:13:06.193Z,3.20
2022-11-10T20:15:34.557Z,3.15
2022-11-10T20:18:04.275Z,3.10
2022-11-10T20:20:32.916Z,2.90
2022-11-10T20:23:02.764Z,3.78
2022-11-10T20:25:31.154Z,3.20
2022-11-10T20:28:01.298Z,3.38
2022-11-10T20:30:29.559Z,2.80
2022-11-10T20:32:57.804Z,3.30
2022-11-10T20:35:27.390Z,3.22
2022-11-10T20:37:55.635Z,2.97
2022-11-10T20:40:43.495Z,3.57
2022-11-10T20:43:13.959Z,3.15
2022-11-10T20:45:42.459Z,3.20
2022-11-10T20:48:10.689Z,3.00
2022-11-10T20:50:42.093Z,2.97
2022-11-10T20:53:10.383Z,3.65
2022-11-10T20:55:53.397Z,3.25
2022-11-10T20:58:22.112Z,3.22
2022-11-10T21:00:50.330Z,3.13
2022-11-10T21:03:18.577Z,3.40
2022-11-10T21:05:48.153Z,3.25
2022-11-10T21:08:16.413Z,3.50
2022-11-10T21:10:50.918Z,3.20
2022-11-10T21:13:18.200Z,3.10
2022-11-10T21:15:47.427Z,3.70
2022-11-10T21:18:15.706Z,3.90
2022-11-10T21:20:43.899Z,3.72
2022-11-10T21:23:13.508Z,3.85
2022-11-10T21:25:41.918Z,4.40
2022-11-10T21:28:10.369Z,4.10
2022-11-10T21:30:38.573Z,4.20
2022-11-10T21:33:07.705Z,5.30
2022-11-10T21:35:38.213Z,4.20
2022-11-10T21:38:06.975Z,4.25
2022-11-10T21:40:37.035Z,4.65
2022-11-10T21:43:05.435Z,4.75
2022-11-10T21:45:33.663Z,5.10
2022-11-10T21:48:02.082Z,4.63
2022-11-10T21:50:30.587Z,5.15
2022-11-10T21:52:58.786Z,5.10
2022-11-10T21:55:27.043Z,5.10
2022-11-10T21:58:00.849Z,5.10
2022-11-10T22:00:29.141Z,6.10
2022-11-10T22:02:59.309Z,5.60
2022-11-10T22:05:27.607Z,5.13
2022-11-10T22:07:55.860Z,5.50
2022-11-10T22:10:41.622Z,5.25
2022-11-10T22:13:34.352Z,5.82
2022-11-10T22:16:20.464Z,5.90
2022-11-10T22:18:48.704Z,5.50
2022-11-10T22:21:16.969Z,5.30
2022-11-10T22:24:03.085Z,5.57
2022-11-10T22:26:31.350Z,5.32
2022-11-10T22:29:00.888Z,5.63
2022-11-10T22:31:29.151Z,5.20
2022-11-10T22:33:57.448Z,5.20
2022-11-10T22:36:25.678Z,5.50
2022-11-10T22:38:53.896Z,5.97
2022-11-10T22:41:40.082Z,5.88
2022-11-10T22:44:10.762Z,5.43
2022-11-10T22:46:39.797Z,5.93
2022-11-10T22:49:08.936Z,5.18
2022-11-10T22:51:37.369Z,5.40
2022-11-10T22:54:06.464Z,4.72
2022-11-10T22:56:34.751Z,5.25
2022-11-10T22:59:03.067Z,5.20
2022-11-10T23:01:32.757Z,5.70
2022-11-10T23:04:01.544Z,5.77
2022-11-10T23:06:30.147Z,6.30
2022-11-10T23:08:59.129Z,5.70
2022-11-10T23:11:28.157Z,6.50
2022-11-10T23:13:56.419Z,6.45
2022-11-10T23:16:25.752Z,6.77
2022-11-10T23:18:56.319Z,7.13
2022-11-10T23:21:25.589Z,7.47
2022-11-10T23:23:54.309Z,7.10
2022-11-10T23:26:23.720Z,6.57
2022-11-10T23:28:53.440Z,7.40
2022-11-10T23:31:22.556Z,7.40
2022-11-10T23:33:52.151Z,6.95
2022-11-10T23:36:22.393Z,7.10
2022-11-10T23:38:50.891Z,7.70
2022-11-10T23:41:20.228Z,8.07
2022-11-10T23:43:48.543Z,9.02
2022-11-10T23:46:16.983Z,8.00
2022-11-10T23:48:45.232Z,8.50
2022-11-10T23:51:14.167Z,9.40
2022-11-10T23:53:43.992Z,9.20
2022-11-10T23:56:13.156Z,10.25
2022-11-10T23:58:41.495Z,9.73
