createdAt,value
2022-10-20T00:01:26.519Z,11.80
2022-10-20T00:03:57.106Z,11.80
2022-10-20T00:06:29.253Z,11.70
2022-10-20T00:09:00.530Z,11.70
2022-10-20T00:11:29.980Z,11.70
2022-10-20T00:13:59.815Z,11.70
2022-10-20T00:16:30.459Z,11.70
2022-10-20T00:19:00.253Z,11.60
2022-10-20T00:21:30.209Z,11.60
2022-10-20T00:24:01.900Z,11.40
2022-10-20T00:26:32.014Z,11.50
2022-10-20T00:29:00.512Z,11.50
2022-10-20T00:31:28.794Z,11.50
2022-10-20T00:33:57.227Z,11.30
2022-10-20T00:36:27.012Z,11.40
2022-10-20T00:39:00.267Z,11.30
2022-10-20T00:41:30.448Z,11.40
2022-10-20T00:44:01.416Z,11.40
2022-10-20T00:46:35.833Z,11.40
2022-10-20T00:49:16.610Z,11.20
2022-10-20T00:51:46.960Z,11.20
2022-10-20T00:54:19.555Z,11.40
2022-10-20T00:56:50.416Z,11.30
2022-10-20T00:59:23.879Z,11.40
2022-10-20T01:01:52.789Z,11.40
2022-10-20T01:04:22.299Z,11.30
2022-10-20T01:06:52.768Z,11.30
2022-10-20T01:09:21.630Z,11.30
2022-10-20T01:12:00.215Z,11.30
2022-10-20T01:14:42.355Z,11.20
2022-10-20T01:17:24.996Z,11.20
2022-10-20T01:20:41.029Z,11.10
2022-10-20T01:23:48.065Z,11.00
2022-10-20T01:26:54.926Z,11.10
2022-10-20T01:29:31.222Z,11.00
2022-10-20T01:32:11.810Z,11.00
2022-10-20T01:34:52.940Z,11.00
2022-10-20T01:37:34.319Z,11.00
2022-10-20T01:40:24.955Z,11.00
2022-10-20T01:42:56.583Z,11.00
2022-10-20T01:45:29.250Z,10.90
2022-10-20T01:48:00.048Z,11.00
2022-10-20T01:50:28.727Z,11.10
2022-10-20T01:52:58.515Z,11.00
2022-10-20T01:55:27.103Z,11.10
2022-10-20T01:58:27.197Z,11.00
2022-10-20T02:01:02.055Z,11.00
2022-10-20T02:03:46.583Z,11.00
2022-10-20T02:06:29.481Z,11.00
2022-10-20T02:09:01.149Z,11.00
2022-10-20T02:11:42.580Z,11.00
2022-10-20T02:14:14.756Z,11.00
2022-10-20T02:16:49.079Z,11.00
2022-10-20T02:19:23.476Z,11.00
2022-10-20T02:21:54.265Z,11.00
2022-10-20T02:24:26.302Z,11.00
2022-10-20T02:26:55.670Z,10.90
2022-10-20T02:29:29.299Z,10.90
2022-10-20T02:31:59.513Z,10.90
2022-10-20T02:34:28.928Z,10.90
2022-10-20T02:36:59.478Z,10.90
2022-10-20T02:39:28.488Z,10.90
2022-10-20T02:41:56.667Z,10.90
2022-10-20T02:44:24.944Z,10.90
2022-10-20T02:46:53.129Z,10.80
2022-10-20T02:49:22.975Z,10.80
2022-10-20T02:51:51.202Z,10.80
2022-10-20T02:54:19.417Z,10.80
2022-10-20T02:56:47.624Z,10.80
2022-10-20T02:59:17.841Z,10.80
2022-10-20T03:01:46.304Z,10.80
2022-10-20T03:04:15.029Z,10.80
2022-10-20T03:06:44.813Z,10.70
2022-10-20T03:09:13.132Z,10.80
2022-10-20T03:11:41.456Z,10.80
2022-10-20T03:14:10.017Z,10.80
2022-10-20T03:16:39.612Z,10.80
2022-10-20T03:19:11.394Z,10.80
2022-10-20T03:21:40.143Z,10.80
2022-10-20T03:24:10.523Z,10.80
2022-10-20T03:26:38.844Z,10.80
2022-10-20T03:29:07.468Z,10.80
2022-10-20T03:31:36.095Z,10.80
2022-10-20T03:34:05.056Z,10.80
2022-10-20T03:36:34.079Z,10.80
2022-10-20T03:39:02.838Z,10.80
2022-10-20T03:41:32.812Z,10.80
2022-10-20T03:44:01.228Z,10.80
2022-10-20T03:46:29.885Z,10.80
2022-10-20T03:48:58.199Z,10.80
2022-10-20T03:51:33.094Z,10.80
2022-10-20T03:54:02.139Z,10.80
2022-10-20T03:56:31.912Z,10.80
2022-10-20T03:59:00.430Z,10.70
2022-10-20T04:02:05.122Z,10.70
2022-10-20T04:04:33.945Z,10.80
2022-10-20T04:07:03.165Z,10.80
2022-10-20T04:09:31.903Z,10.80
2022-10-20T04:12:05.112Z,10.80
2022-10-20T04:14:33.426Z,10.80
2022-10-20T04:17:01.787Z,10.80
2022-10-20T04:19:30.120Z,10.80
2022-10-20T04:21:58.605Z,10.80
2022-10-20T04:24:27.307Z,10.80
2022-10-20T04:26:55.854Z,10.80
2022-10-20T04:29:25.564Z,10.80
2022-10-20T04:31:53.899Z,10.90
2022-10-20T04:34:22.430Z,10.90
2022-10-20T04:36:50.853Z,10.90
2022-10-20T04:39:19.364Z,10.90
2022-10-20T04:41:47.564Z,10.90
2022-10-20T04:44:16.516Z,10.90
2022-10-20T04:46:46.119Z,10.90
2022-10-20T04:49:14.317Z,10.90
2022-10-20T04:51:42.584Z,10.90
2022-10-20T04:54:10.760Z,10.90
2022-10-20T04:56:38.963Z,10.90
2022-10-20T04:59:09.630Z,10.90
2022-10-20T05:01:41.145Z,10.90
2022-10-20T05:04:11.931Z,10.80
2022-10-20T05:06:40.125Z,10.90
2022-10-20T05:09:09.749Z,10.80
2022-10-20T05:11:51.564Z,10.80
2022-10-20T05:14:19.824Z,10.80
2022-10-20T05:16:48.005Z,10.80
2022-10-20T05:19:19.639Z,10.80
2022-10-20T05:21:49.470Z,10.80
2022-10-20T05:24:22.021Z,10.70
2022-10-20T05:26:52.234Z,10.80
2022-10-20T05:29:20.452Z,10.80
2022-10-20T05:31:49.578Z,10.70
2022-10-20T05:34:19.582Z,10.70
2022-10-20T05:36:49.200Z,10.70
2022-10-20T05:39:17.875Z,10.70
2022-10-20T05:41:46.721Z,10.70
2022-10-20T05:44:15.541Z,10.70
2022-10-20T05:46:44.250Z,10.50
2022-10-20T05:49:16.775Z,10.70
2022-10-20T05:51:48.174Z,10.70
2022-10-20T05:54:18.063Z,10.70
2022-10-20T05:56:47.070Z,10.70
2022-10-20T05:59:15.981Z,10.70
2022-10-20T06:01:49.358Z,10.70
2022-10-20T06:04:56.838Z,10.70
2022-10-20T06:07:26.492Z,10.70
2022-10-20T06:09:54.770Z,10.70
2022-10-20T06:12:22.940Z,10.60
2022-10-20T06:14:51.161Z,10.70
2022-10-20T06:17:19.310Z,10.70
2022-10-20T06:19:47.530Z,10.80
2022-10-20T06:22:15.846Z,10.80
2022-10-20T06:24:45.526Z,10.80
2022-10-20T06:27:13.846Z,10.80
2022-10-20T06:29:42.043Z,10.80
2022-10-20T06:32:10.559Z,10.80
2022-10-20T06:34:39.194Z,10.80
2022-10-20T06:37:08.045Z,10.90
2022-10-20T06:39:37.716Z,10.80
2022-10-20T06:42:09.711Z,10.90
2022-10-20T06:44:41.139Z,10.90
2022-10-20T06:47:10.494Z,10.90
2022-10-20T06:49:38.901Z,10.90
2022-10-20T06:52:07.449Z,10.90
2022-10-20T06:54:35.871Z,10.70
2022-10-20T06:57:04.707Z,11.00
2022-10-20T06:59:34.917Z,11.00
2022-10-20T07:02:03.379Z,11.00
2022-10-20T07:04:31.654Z,10.90
2022-10-20T07:07:00.188Z,11.00
2022-10-20T07:09:28.558Z,11.00
2022-10-20T07:11:56.742Z,11.00
2022-10-20T07:14:25.147Z,11.10
2022-10-20T07:16:54.800Z,11.10
2022-10-20T07:19:23.328Z,11.10
2022-10-20T07:21:51.574Z,11.10
2022-10-20T07:24:19.879Z,11.20
2022-10-20T07:26:48.191Z,11.10
2022-10-20T07:29:16.424Z,11.20
2022-10-20T07:31:48.324Z,11.30
2022-10-20T07:34:26.297Z,11.30
2022-10-20T07:36:56.415Z,11.30
2022-10-20T07:39:24.687Z,11.40
2022-10-20T07:41:53.315Z,11.40
2022-10-20T07:44:21.839Z,11.40
2022-10-20T07:46:50.130Z,11.50
2022-10-20T07:52:08.043Z,11.60
2022-10-20T07:54:36.340Z,11.60
2022-10-20T07:57:04.799Z,11.70
2022-10-20T07:59:33.042Z,11.80
2022-10-20T08:02:01.357Z,11.80
2022-10-20T08:04:31.678Z,11.90
2022-10-20T08:07:00.943Z,12.00
2022-10-20T08:09:29.532Z,11.90
2022-10-20T08:11:57.894Z,12.10
2022-10-20T08:14:27.870Z,12.10
2022-10-20T08:16:59.132Z,12.30
2022-10-20T08:19:34.075Z,12.40
2022-10-20T08:22:04.006Z,12.50
2022-10-20T08:24:32.389Z,12.60
2022-10-20T08:27:01.638Z,12.60
2022-10-20T08:29:30.155Z,12.70
2022-10-20T08:31:58.447Z,12.80
2022-10-20T08:34:27.134Z,12.90
