createdAt,value
2017-07-31T00:00:14.148Z,0
2017-07-31T00:01:15.809Z,0
2017-07-31T00:02:17.541Z,0
2017-07-31T00:03:19.228Z,0
2017-07-31T00:04:35.781Z,0
2017-07-31T00:05:37.551Z,0
2017-07-31T00:06:39.205Z,0
2017-07-31T00:07:40.952Z,0
2017-07-31T00:08:42.607Z,0
2017-07-31T00:09:44.413Z,0
2017-07-31T00:10:46.209Z,0
2017-07-31T00:11:47.917Z,0
2017-07-31T00:12:49.616Z,0
2017-07-31T00:13:51.425Z,0
2017-07-31T00:14:53.109Z,0
2017-07-31T00:15:54.946Z,0
2017-07-31T00:16:56.629Z,0
2017-07-31T00:17:58.473Z,0
2017-07-31T00:19:00.148Z,0
2017-07-31T00:20:01.900Z,0
2017-07-31T00:21:03.569Z,0
2017-07-31T00:22:05.387Z,0
2017-07-31T00:23:07.056Z,0
2017-07-31T00:24:08.785Z,0
2017-07-31T00:25:10.524Z,0
2017-07-31T00:26:12.271Z,0
2017-07-31T00:27:14.790Z,0
2017-07-31T00:28:16.583Z,0
2017-07-31T00:29:18.281Z,0
2017-07-31T00:30:20.713Z,0
2017-07-31T00:31:22.775Z,0
2017-07-31T00:32:24.598Z,0
2017-07-31T00:33:26.436Z,0
2017-07-31T00:34:28.351Z,0
2017-07-31T00:35:30.152Z,0
2017-07-31T00:36:33.040Z,0
2017-07-31T00:37:34.773Z,0
2017-07-31T00:38:36.647Z,0
2017-07-31T00:39:41.292Z,0
2017-07-31T00:40:43.086Z,0
2017-07-31T00:41:44.808Z,0
2017-07-31T00:42:46.638Z,0
2017-07-31T00:43:48.344Z,0
2017-07-31T00:44:50.175Z,0
2017-07-31T00:45:51.897Z,0
2017-07-31T00:46:53.667Z,0
2017-07-31T00:47:55.536Z,0
2017-07-31T00:48:57.635Z,0
2017-07-31T00:49:59.423Z,0
2017-07-31T00:51:03.383Z,0
2017-07-31T00:52:05.046Z,0
2017-07-31T00:53:06.820Z,0
2017-07-31T00:54:08.519Z,0
2017-07-31T00:55:10.317Z,0
2017-07-31T00:56:12.612Z,0
2017-07-31T00:57:14.502Z,0
2017-07-31T00:58:16.329Z,0
2017-07-31T00:59:18.713Z,0
2017-07-31T01:00:21.008Z,0
2017-07-31T01:01:22.785Z,0
2017-07-31T01:02:24.763Z,0
2017-07-31T01:03:29.395Z,0
2017-07-31T01:04:31.272Z,0
2017-07-31T01:05:33.352Z,0
2017-07-31T01:06:35.277Z,0
2017-07-31T01:07:36.988Z,0
2017-07-31T01:08:38.845Z,0
2017-07-31T01:09:40.520Z,0
2017-07-31T01:10:44.468Z,0
2017-07-31T01:11:46.357Z,0
2017-07-31T01:12:49.199Z,0
2017-07-31T01:13:50.954Z,0
2017-07-31T01:14:52.875Z,0
2017-07-31T01:15:54.597Z,0
2017-07-31T01:16:56.440Z,0
2017-07-31T01:17:58.182Z,0
2017-07-31T01:19:00.115Z,0
2017-07-31T01:20:01.896Z,0
2017-07-31T01:21:03.661Z,0
2017-07-31T01:22:05.376Z,0
2017-07-31T01:23:07.266Z,0
2017-07-31T01:24:08.937Z,0
2017-07-31T01:25:10.732Z,0
2017-07-31T01:26:12.396Z,0
2017-07-31T01:27:14.099Z,0
2017-07-31T01:28:15.779Z,0
2017-07-31T01:29:17.515Z,0
2017-07-31T01:30:19.166Z,0
2017-07-31T01:31:20.876Z,0
2017-07-31T01:32:22.543Z,0
2017-07-31T01:33:24.314Z,0
2017-07-31T01:34:26.077Z,0
2017-07-31T01:35:27.909Z,0
2017-07-31T01:36:29.568Z,0
2017-07-31T01:37:31.380Z,0
2017-07-31T01:38:33.071Z,0
2017-07-31T01:39:34.861Z,0
2017-07-31T01:40:36.522Z,0
2017-07-31T01:41:38.293Z,0
2017-07-31T01:42:39.963Z,0
2017-07-31T01:43:41.845Z,0
2017-07-31T01:44:43.480Z,0
2017-07-31T01:45:45.228Z,0
2017-07-31T01:46:46.902Z,0
2017-07-31T01:47:53.482Z,0
2017-07-31T01:48:55.151Z,0
2017-07-31T01:49:56.927Z,0
2017-07-31T01:50:58.599Z,0
2017-07-31T01:52:02.404Z,0
2017-07-31T01:53:04.114Z,0
2017-07-31T01:54:05.849Z,0
2017-07-31T01:55:07.525Z,0
2017-07-31T01:56:11.297Z,0
2017-07-31T01:57:12.974Z,0
2017-07-31T01:58:19.393Z,0
2017-07-31T01:59:21.078Z,0
2017-07-31T02:00:22.783Z,0
2017-07-31T02:01:24.496Z,0
2017-07-31T02:02:26.338Z,0
2017-07-31T02:03:28.846Z,0
2017-07-31T02:04:35.474Z,0
2017-07-31T02:05:37.185Z,0
2017-07-31T02:06:40.997Z,0
2017-07-31T02:07:42.677Z,0
2017-07-31T02:08:45.373Z,0
2017-07-31T02:09:47.065Z,0
2017-07-31T02:10:49.803Z,0
2017-07-31T02:11:51.471Z,0
2017-07-31T02:12:55.252Z,0
2017-07-31T02:13:56.905Z,0
2017-07-31T02:14:59.635Z,0
2017-07-31T02:16:01.307Z,0
2017-07-31T02:17:14.918Z,0
2017-07-31T02:18:16.582Z,0
2017-07-31T02:19:19.328Z,0
2017-07-31T02:20:20.994Z,0
2017-07-31T02:21:22.739Z,0
2017-07-31T02:22:24.444Z,0
2017-07-31T02:23:26.286Z,0
2017-07-31T02:24:27.962Z,0
2017-07-31T02:25:30.748Z,0
2017-07-31T02:26:32.397Z,0
2017-07-31T02:27:35.189Z,0
2017-07-31T02:28:36.852Z,0
2017-07-31T02:29:39.715Z,0
2017-07-31T02:30:41.376Z,0
2017-07-31T02:31:45.113Z,0
2017-07-31T02:32:46.777Z,0
2017-07-31T02:33:48.518Z,0
2017-07-31T02:34:50.171Z,0
2017-07-31T02:35:53.987Z,0
2017-07-31T02:36:55.658Z,0
2017-07-31T02:37:57.443Z,0
2017-07-31T02:38:59.124Z,0
2017-07-31T02:40:01.883Z,0
2017-07-31T02:41:03.544Z,0
2017-07-31T02:42:05.284Z,0
2017-07-31T02:43:06.958Z,0
2017-07-31T02:44:08.791Z,0
2017-07-31T02:45:10.489Z,0
2017-07-31T02:46:13.284Z,0
2017-07-31T02:47:14.956Z,0
2017-07-31T02:48:16.670Z,0
2017-07-31T02:49:18.374Z,0
2017-07-31T02:50:20.161Z,0
2017-07-31T02:51:21.833Z,0
2017-07-31T02:52:23.566Z,0
2017-07-31T02:53:25.242Z,0
2017-07-31T02:54:32.982Z,0
2017-07-31T02:55:34.690Z,0
2017-07-31T02:56:36.488Z,0
2017-07-31T02:57:38.156Z,0
2017-07-31T02:58:39.870Z,0
2017-07-31T02:59:41.543Z,0
2017-07-31T03:00:44.322Z,0
2017-07-31T03:01:46.018Z,0
2017-07-31T03:02:47.778Z,0
2017-07-31T03:03:49.440Z,0
2017-07-31T03:04:51.194Z,0
2017-07-31T03:05:52.852Z,0
2017-07-31T03:06:54.589Z,0
2017-07-31T03:07:56.277Z,0
2017-07-31T03:08:57.938Z,0
2017-07-31T03:09:59.588Z,0
2017-07-31T03:11:01.431Z,0
2017-07-31T03:12:03.084Z,0
2017-07-31T03:13:04.891Z,0
2017-07-31T03:14:06.574Z,0
2017-07-31T03:15:08.415Z,0
2017-07-31T03:16:10.104Z,0
2017-07-31T03:17:11.961Z,0
2017-07-31T03:18:13.643Z,0
2017-07-31T03:19:15.542Z,0
2017-07-31T03:20:17.212Z,0
2017-07-31T03:21:19.033Z,0
2017-07-31T03:22:20.770Z,0
2017-07-31T03:23:22.708Z,0
2017-07-31T03:24:24.420Z,0
2017-07-31T03:25:26.297Z,0
2017-07-31T03:26:28.039Z,0
2017-07-31T03:27:34.585Z,0
2017-07-31T03:28:36.267Z,0
2017-07-31T03:29:38.078Z,0
2017-07-31T03:30:39.768Z,0
2017-07-31T03:31:41.532Z,0
2017-07-31T03:32:43.224Z,0
2017-07-31T03:33:45.012Z,0
2017-07-31T03:34:46.700Z,0
2017-07-31T03:35:48.412Z,0
2017-07-31T03:36:50.104Z,0
2017-07-31T03:37:51.794Z,0
2017-07-31T03:38:53.539Z,0
2017-07-31T03:39:55.344Z,0
2017-07-31T03:40:57.086Z,0
2017-07-31T03:41:58.801Z,0
2017-07-31T03:43:00.483Z,0
2017-07-31T03:44:02.317Z,0
2017-07-31T03:45:04.013Z,0
2017-07-31T03:46:05.819Z,0
2017-07-31T03:47:07.492Z,0
2017-07-31T03:48:09.283Z,0
2017-07-31T03:49:10.955Z,0
2017-07-31T03:50:12.671Z,0
2017-07-31T03:51:14.348Z,0
2017-07-31T03:52:16.061Z,0
2017-07-31T03:53:17.742Z,0
2017-07-31T03:54:19.489Z,0
2017-07-31T03:55:21.182Z,5
2017-07-31T03:56:23.008Z,5
2017-07-31T03:57:24.720Z,5
2017-07-31T03:58:26.449Z,5
2017-07-31T03:59:28.923Z,5
2017-07-31T04:00:30.695Z,5
2017-07-31T04:01:32.374Z,5
2017-07-31T04:02:34.219Z,5
2017-07-31T04:03:35.909Z,5
2017-07-31T04:04:37.647Z,5
2017-07-31T04:05:39.345Z,5
2017-07-31T04:06:41.166Z,5
2017-07-31T04:07:42.899Z,10
2017-07-31T04:08:44.657Z,10
2017-07-31T04:09:46.353Z,10
2017-07-31T04:10:48.127Z,10
2017-07-31T04:11:49.835Z,10
2017-07-31T04:12:51.540Z,10
2017-07-31T04:13:53.259Z,10
2017-07-31T04:14:55.052Z,10
2017-07-31T04:15:56.710Z,15
2017-07-31T04:16:58.516Z,15
2017-07-31T04:18:00.197Z,15
2017-07-31T04:19:01.983Z,15
2017-07-31T04:20:03.666Z,15
2017-07-31T04:21:05.467Z,15
2017-07-31T04:22:07.143Z,20
2017-07-31T04:23:08.945Z,20
2017-07-31T04:24:10.636Z,20
2017-07-31T04:25:12.383Z,20
2017-07-31T04:26:14.061Z,20
2017-07-31T04:27:15.836Z,20
2017-07-31T04:28:17.517Z,20
2017-07-31T04:29:19.299Z,20
2017-07-31T04:30:20.963Z,20
2017-07-31T04:31:22.758Z,20
2017-07-31T04:32:24.443Z,20
2017-07-31T04:33:26.174Z,20
2017-07-31T04:34:27.854Z,20
2017-07-31T04:35:29.536Z,25
2017-07-31T04:36:31.229Z,25
2017-07-31T04:37:32.932Z,25
2017-07-31T04:38:34.605Z,25
2017-07-31T04:39:36.311Z,25
2017-07-31T04:40:37.995Z,30
2017-07-31T04:41:39.720Z,30
2017-07-31T04:42:41.488Z,30
2017-07-31T04:43:43.196Z,30
2017-07-31T04:44:44.858Z,30
2017-07-31T04:45:47.634Z,35
2017-07-31T04:46:49.303Z,35
2017-07-31T04:47:51.028Z,35
2017-07-31T04:48:52.746Z,35
2017-07-31T04:49:54.425Z,35
2017-07-31T04:50:56.097Z,35
2017-07-31T04:51:57.810Z,35
2017-07-31T04:52:59.471Z,35
2017-07-31T04:54:01.322Z,35
2017-07-31T04:55:02.992Z,40
2017-07-31T04:56:04.776Z,40
2017-07-31T04:57:06.478Z,40
2017-07-31T04:58:08.230Z,40
2017-07-31T04:59:09.893Z,40
2017-07-31T05:00:11.713Z,40
2017-07-31T05:01:13.442Z,40
2017-07-31T05:02:15.198Z,45
2017-07-31T05:03:16.866Z,45
2017-07-31T05:04:18.570Z,45
2017-07-31T05:05:20.271Z,45
2017-07-31T05:06:22.073Z,45
2017-07-31T05:07:23.866Z,45
2017-07-31T05:08:25.735Z,45
2017-07-31T05:09:27.480Z,50
2017-07-31T05:10:29.296Z,50
2017-07-31T05:11:31.013Z,55
2017-07-31T05:12:32.778Z,55
2017-07-31T05:13:34.448Z,60
2017-07-31T05:14:36.273Z,60
2017-07-31T05:15:38.023Z,65
2017-07-31T05:16:39.720Z,65
2017-07-31T05:17:41.548Z,65
2017-07-31T05:18:43.275Z,60
2017-07-31T05:19:45.111Z,60
2017-07-31T05:20:46.786Z,55
2017-07-31T05:21:48.641Z,55
2017-07-31T05:22:50.355Z,50
2017-07-31T05:23:52.094Z,50
2017-07-31T05:24:53.791Z,50
2017-07-31T05:25:55.590Z,50
2017-07-31T05:26:57.310Z,50
2017-07-31T05:27:59.175Z,55
2017-07-31T05:29:00.874Z,55
2017-07-31T05:30:02.726Z,55
2017-07-31T05:31:04.446Z,60
2017-07-31T05:32:07.176Z,60
2017-07-31T05:33:08.864Z,65
2017-07-31T05:34:11.642Z,65
2017-07-31T05:35:13.319Z,70
2017-07-31T05:36:15.409Z,75
2017-07-31T05:37:17.096Z,75
2017-07-31T05:38:18.878Z,75
2017-07-31T05:39:20.581Z,75
2017-07-31T05:40:22.429Z,70
2017-07-31T05:41:24.105Z,65
2017-07-31T05:42:25.800Z,60
2017-07-31T05:43:33.582Z,60
2017-07-31T05:44:35.274Z,70
2017-07-31T05:45:37.049Z,75
2017-07-31T05:46:38.744Z,75
2017-07-31T05:47:40.459Z,75
2017-07-31T05:48:42.180Z,75
2017-07-31T05:49:43.920Z,75
2017-07-31T05:50:45.597Z,70
2017-07-31T05:51:47.268Z,70
2017-07-31T05:52:49.053Z,70
2017-07-31T05:53:50.730Z,70
2017-07-31T05:54:52.479Z,70
2017-07-31T05:55:54.165Z,75
2017-07-31T05:56:56.039Z,80
2017-07-31T05:57:57.702Z,85
2017-07-31T05:58:59.480Z,90
2017-07-31T06:00:01.152Z,95
2017-07-31T06:01:02.846Z,95
2017-07-31T06:02:04.517Z,90
2017-07-31T06:03:06.295Z,90
2017-07-31T06:04:08.031Z,85
2017-07-31T06:05:09.743Z,80
2017-07-31T06:06:11.415Z,80
2017-07-31T06:07:13.080Z,75
2017-07-31T06:08:14.772Z,70
2017-07-31T06:09:16.438Z,70
2017-07-31T06:10:18.149Z,65
2017-07-31T06:11:20.042Z,65
2017-07-31T06:12:21.717Z,65
2017-07-31T06:13:23.457Z,65
2017-07-31T06:14:25.325Z,65
2017-07-31T06:15:27.032Z,65
2017-07-31T06:16:28.749Z,65
2017-07-31T06:17:30.566Z,65
2017-07-31T06:18:32.281Z,65
2017-07-31T06:19:34.001Z,65
2017-07-31T06:20:35.709Z,65
2017-07-31T06:21:39.560Z,65
2017-07-31T06:22:41.302Z,65
2017-07-31T06:23:49.108Z,65
2017-07-31T06:24:50.844Z,65
2017-07-31T06:25:52.539Z,60
2017-07-31T06:26:54.196Z,65
2017-07-31T06:28:00.612Z,65
2017-07-31T06:29:02.301Z,60
2017-07-31T06:30:04.095Z,60
2017-07-31T06:31:05.855Z,60
2017-07-31T06:32:07.680Z,65
2017-07-31T06:33:09.481Z,65
2017-07-31T06:34:11.197Z,65
2017-07-31T06:35:12.942Z,65
2017-07-31T06:36:15.752Z,65
2017-07-31T06:37:17.617Z,65
2017-07-31T06:38:20.658Z,65
2017-07-31T06:39:22.391Z,65
2017-07-31T06:40:24.234Z,70
2017-07-31T06:41:26.060Z,70
2017-07-31T06:42:27.957Z,70
2017-07-31T06:43:29.885Z,70
2017-07-31T06:44:31.854Z,75
2017-07-31T06:45:33.703Z,75
2017-07-31T06:46:35.619Z,75
2017-07-31T06:47:37.562Z,75
2017-07-31T06:48:40.636Z,75
2017-07-31T06:49:42.524Z,70
2017-07-31T06:50:44.377Z,65
2017-07-31T06:51:46.173Z,70
2017-07-31T06:52:48.067Z,70
2017-07-31T06:53:50.288Z,75
2017-07-31T06:54:52.254Z,75
2017-07-31T06:55:54.044Z,65
2017-07-31T06:56:55.892Z,60
2017-07-31T06:57:57.646Z,65
2017-07-31T06:58:59.538Z,70
2017-07-31T07:00:01.237Z,70
2017-07-31T07:01:03.070Z,70
2017-07-31T07:02:04.826Z,70
2017-07-31T07:03:06.669Z,60
2017-07-31T07:04:08.411Z,55
2017-07-31T07:05:10.179Z,55
2017-07-31T07:06:11.911Z,55
2017-07-31T07:07:13.774Z,50
2017-07-31T07:08:15.582Z,60
2017-07-31T07:09:17.303Z,60
2017-07-31T07:10:19.058Z,65
2017-07-31T07:11:20.788Z,65
2017-07-31T07:12:23.286Z,65
2017-07-31T07:13:25.546Z,60
2017-07-31T09:34:43.623Z,65
2017-07-31T09:35:45.354Z,70
2017-07-31T09:36:47.031Z,65
2017-07-31T09:37:48.725Z,70
2017-07-31T09:38:50.398Z,70
2017-07-31T09:39:52.069Z,65
2017-07-31T09:40:53.738Z,75
2017-07-31T09:41:55.422Z,65
2017-07-31T09:42:57.213Z,65
2017-07-31T09:43:58.886Z,60
2017-07-31T09:45:00.565Z,60
2017-07-31T09:46:02.238Z,65
2017-07-31T09:47:04.064Z,65
2017-07-31T09:48:05.773Z,70
2017-07-31T09:49:07.577Z,75
2017-07-31T09:50:09.228Z,70
2017-07-31T09:51:12.080Z,70
2017-07-31T09:52:14.390Z,70
2017-07-31T09:53:16.157Z,65
2017-07-31T09:54:17.858Z,65
2017-07-31T09:55:19.745Z,65
2017-07-31T09:56:21.400Z,65
2017-07-31T09:57:23.149Z,65
2017-07-31T09:58:24.801Z,65
2017-07-31T09:59:27.380Z,65
2017-07-31T10:00:29.073Z,65
2017-07-31T10:01:32.610Z,65
2017-07-31T10:02:34.286Z,65
2017-07-31T10:03:36.056Z,70
2017-07-31T10:05:49.391Z,75
2017-07-31T10:06:51.693Z,75
2017-07-31T10:07:53.443Z,80
2017-07-31T10:08:55.243Z,85
2017-07-31T10:09:56.897Z,90
2017-07-31T10:10:58.730Z,95
2017-07-31T10:12:00.398Z,90
2017-07-31T10:13:03.145Z,85
2017-07-31T10:14:04.857Z,85
2017-07-31T10:15:06.638Z,80
2017-07-31T10:16:08.334Z,75
2017-07-31T10:17:10.037Z,70
2017-07-31T10:18:11.708Z,65
2017-07-31T10:19:13.446Z,65
2017-07-31T10:20:15.143Z,65
2017-07-31T10:21:18.875Z,60
2017-07-31T10:22:20.631Z,60
2017-07-31T10:23:23.419Z,60
2017-07-31T10:24:25.425Z,60
2017-07-31T10:25:28.070Z,60
2017-07-31T10:26:29.750Z,65
2017-07-31T10:27:31.520Z,65
2017-07-31T10:28:33.288Z,70
2017-07-31T10:29:37.196Z,75
2017-07-31T10:30:39.053Z,75
2017-07-31T10:31:40.740Z,75
2017-07-31T10:32:42.470Z,75
2017-07-31T10:33:44.237Z,65
2017-07-31T10:34:45.935Z,75
2017-07-31T10:35:47.605Z,75
2017-07-31T10:36:49.388Z,75
2017-07-31T10:37:51.124Z,75
2017-07-31T10:38:52.933Z,75
2017-07-31T10:39:54.645Z,70
2017-07-31T10:40:58.426Z,75
2017-07-31T10:42:00.135Z,60
2017-07-31T10:43:06.847Z,70
2017-07-31T10:44:08.582Z,70
2017-07-31T10:45:10.380Z,75
2017-07-31T10:46:12.857Z,80
2017-07-31T10:47:14.591Z,85
2017-07-31T10:48:16.432Z,85
2017-07-31T10:49:18.109Z,80
2017-07-31T10:50:19.854Z,90
2017-07-31T10:51:21.513Z,95
2017-07-31T10:52:25.282Z,95
2017-07-31T10:53:27.052Z,100
2017-07-31T10:54:28.822Z,100
2017-07-31T10:55:30.561Z,90
2017-07-31T10:56:33.395Z,95
2017-07-31T10:57:35.089Z,95
2017-07-31T10:58:38.838Z,95
2017-07-31T10:59:40.510Z,85
2017-07-31T11:00:42.358Z,95
2017-07-31T11:01:44.190Z,100
2017-07-31T11:02:45.950Z,105
2017-07-31T11:03:49.423Z,110
2017-07-31T11:04:57.826Z,105
2017-07-31T11:05:59.496Z,110
2017-07-31T11:07:01.327Z,110
2017-07-31T11:08:03.063Z,110
2017-07-31T11:09:05.857Z,110
2017-07-31T11:10:09.240Z,115
2017-07-31T11:11:17.836Z,115
2017-07-31T11:12:19.574Z,110
2017-07-31T11:13:23.299Z,110
2017-07-31T11:14:25.060Z,110
2017-07-31T11:15:27.852Z,105
2017-07-31T11:16:29.599Z,105
2017-07-31T11:17:33.491Z,105
2017-07-31T11:18:36.206Z,105
2017-07-31T11:19:37.977Z,105
2017-07-31T11:20:39.635Z,100
2017-07-31T11:21:41.685Z,105
2017-07-31T11:22:43.640Z,100
2017-07-31T11:23:45.450Z,100
2017-07-31T11:24:47.198Z,100
2017-07-31T11:25:52.114Z,100
2017-07-31T11:26:53.892Z,100
2017-07-31T11:27:56.694Z,100
2017-07-31T11:28:58.473Z,100
2017-07-31T11:30:02.412Z,105
2017-07-31T12:08:57.468Z,130
2017-07-31T12:09:59.203Z,125
2017-07-31T12:11:00.926Z,125
2017-07-31T12:12:04.644Z,130
2017-07-31T12:13:06.350Z,145
2017-07-31T12:14:09.141Z,145
2017-07-31T12:15:10.810Z,140
2017-07-31T12:16:12.622Z,125
2017-07-31T12:17:14.362Z,115
2017-07-31T12:18:21.044Z,110
2017-07-31T12:19:22.747Z,105
2017-07-31T12:20:24.456Z,100
2017-07-31T12:21:26.156Z,95
2017-07-31T12:22:27.836Z,90
2017-07-31T12:23:30.686Z,85
2017-07-31T12:24:32.427Z,85
2017-07-31T12:25:35.144Z,85
2017-07-31T12:26:36.887Z,90
2017-07-31T12:27:38.618Z,90
2017-07-31T12:28:42.384Z,80
2017-07-31T12:29:44.146Z,80
2017-07-31T12:30:45.794Z,80
2017-07-31T12:31:47.515Z,80
2017-07-31T12:32:49.220Z,80
2017-07-31T12:33:50.971Z,80
2017-07-31T12:34:54.655Z,80
2017-07-31T12:35:56.389Z,85
2017-07-31T12:36:58.234Z,85
2017-07-31T12:37:59.964Z,80
2017-07-31T12:39:02.805Z,80
2017-07-31T12:40:04.467Z,85
2017-07-31T12:41:08.209Z,80
2017-07-31T12:42:09.994Z,80
2017-07-31T12:43:11.780Z,80
2017-07-31T12:44:13.476Z,85
2017-07-31T12:45:16.224Z,85
2017-07-31T12:46:18.005Z,90
2017-07-31T12:47:24.584Z,95
2017-07-31T12:48:26.308Z,95
2017-07-31T12:49:28.096Z,95
2017-07-31T12:50:29.834Z,90
2017-07-31T12:51:33.696Z,90
2017-07-31T12:52:35.443Z,90
2017-07-31T12:53:37.169Z,90
2017-07-31T12:54:38.998Z,85
2017-07-31T12:55:40.685Z,80
2017-07-31T12:56:42.549Z,75
2017-07-31T12:57:44.404Z,75
2017-07-31T12:58:48.178Z,70
2017-07-31T12:59:49.984Z,70
2017-07-31T13:00:51.892Z,75
2017-07-31T13:01:53.597Z,70
2017-07-31T13:02:55.480Z,65
2017-07-31T13:03:57.196Z,65
2017-07-31T13:04:59.982Z,60
2017-07-31T13:06:01.679Z,60
2017-07-31T13:07:04.411Z,60
2017-07-31T13:08:06.206Z,65
2017-07-31T13:09:08.041Z,65
2017-07-31T13:10:09.773Z,70
2017-07-31T13:11:11.486Z,70
2017-07-31T13:12:13.151Z,75
2017-07-31T13:13:14.877Z,80
2017-07-31T13:14:16.746Z,85
2017-07-31T13:15:18.572Z,80
2017-07-31T13:16:20.306Z,75
2017-07-31T13:17:22.085Z,70
2017-07-31T13:18:23.892Z,65
2017-07-31T13:19:25.744Z,70
2017-07-31T13:20:27.504Z,75
2017-07-31T13:21:29.254Z,75
2017-07-31T13:22:31.011Z,80
2017-07-31T13:23:32.870Z,80
2017-07-31T13:24:34.778Z,80
2017-07-31T13:25:36.723Z,80
2017-07-31T13:26:38.697Z,80
2017-07-31T13:27:40.912Z,80
2017-07-31T13:28:42.875Z,80
2017-07-31T13:29:44.754Z,75
2017-07-31T13:30:46.697Z,70
2017-07-31T13:31:48.637Z,70
2017-07-31T13:32:50.585Z,65
2017-07-31T13:33:52.646Z,65
2017-07-31T13:34:54.549Z,65
2017-07-31T13:35:56.482Z,65
2017-07-31T13:37:01.318Z,65
2017-07-31T13:38:03.349Z,65
2017-07-31T13:39:05.183Z,65
2017-07-31T13:40:13.496Z,65
2017-07-31T13:41:15.515Z,65
2017-07-31T13:42:18.454Z,65
2017-07-31T13:43:20.256Z,70
2017-07-31T13:44:22.197Z,70
2017-07-31T13:45:24.008Z,65
2017-07-31T13:46:25.842Z,65
2017-07-31T13:47:27.616Z,65
2017-07-31T13:48:29.383Z,65
2017-07-31T13:49:31.162Z,65
2017-07-31T13:50:32.857Z,60
2017-07-31T13:51:34.589Z,60
2017-07-31T13:52:37.466Z,60
2017-07-31T13:53:39.199Z,60
2017-07-31T13:54:42.947Z,65
2017-07-31T13:55:44.625Z,65
2017-07-31T13:56:46.508Z,70
2017-07-31T13:57:48.305Z,70
2017-07-31T13:58:50.058Z,70
2017-07-31T13:59:51.823Z,70
2017-07-31T14:00:53.655Z,70
2017-07-31T14:01:55.473Z,65
2017-07-31T14:16:11.877Z,75
2017-07-31T14:17:15.379Z,70
2017-07-31T14:18:17.138Z,70
2017-07-31T14:19:18.941Z,70
2017-07-31T14:20:20.825Z,75
2017-07-31T14:21:24.534Z,60
2017-07-31T14:22:27.620Z,60
2017-07-31T14:23:29.413Z,60
2017-07-31T14:24:31.161Z,60
2017-07-31T14:25:33.047Z,60
2017-07-31T14:26:34.789Z,60
2017-07-31T14:27:48.028Z,70
2017-07-31T14:28:49.776Z,60
2017-07-31T14:29:51.561Z,55
2017-07-31T14:30:53.314Z,50
2017-07-31T14:32:01.671Z,50
2017-07-31T14:33:03.480Z,50
2017-07-31T14:34:06.172Z,55
2017-07-31T14:35:08.561Z,65
2017-07-31T14:36:11.362Z,80
2017-07-31T14:37:13.113Z,90
2017-07-31T14:38:14.848Z,100
2017-07-31T14:39:16.637Z,105
2017-07-31T14:40:18.302Z,110
2017-07-31T14:41:22.456Z,110
2017-07-31T14:42:24.118Z,105
2017-07-31T14:43:25.906Z,95
2017-07-31T14:44:27.614Z,80
2017-07-31T14:45:31.315Z,75
2017-07-31T14:46:32.974Z,70
2017-07-31T14:47:34.760Z,70
2017-07-31T14:48:37.081Z,80
2017-07-31T14:49:39.406Z,85
2017-07-31T14:50:43.489Z,90
2017-07-31T14:51:45.221Z,90
2017-07-31T14:52:46.922Z,80
2017-07-31T14:53:48.691Z,70
2017-07-31T14:54:50.431Z,65
2017-07-31T14:55:52.180Z,60
2017-07-31T14:56:53.862Z,60
2017-07-31T14:57:55.575Z,50
2017-07-31T14:58:57.235Z,50
2017-07-31T14:59:58.972Z,50
2017-07-31T15:01:00.664Z,50
2017-07-31T15:02:02.389Z,50
2017-07-31T15:03:04.043Z,60
2017-07-31T15:04:05.788Z,70
2017-07-31T15:05:07.498Z,70
2017-07-31T15:06:09.176Z,70
2017-07-31T15:07:10.839Z,75
2017-07-31T15:08:18.307Z,65
2017-07-31T15:09:19.960Z,60
2017-07-31T15:10:27.744Z,65
2017-07-31T15:11:29.439Z,70
2017-07-31T15:12:31.272Z,70
2017-07-31T15:13:32.997Z,75
2017-07-31T15:14:36.864Z,80
2017-07-31T15:15:38.526Z,85
2017-07-31T15:16:46.209Z,85
2017-07-31T15:17:47.914Z,80
2017-07-31T15:18:49.741Z,70
2017-07-31T15:19:51.429Z,65
2017-07-31T15:20:58.156Z,60
2017-07-31T15:21:59.834Z,60
2017-07-31T15:23:14.337Z,55
2017-07-31T15:24:15.993Z,55
2017-07-31T15:25:22.701Z,55
2017-07-31T15:26:24.463Z,50
2017-07-31T15:27:27.312Z,50
2017-07-31T15:28:29.045Z,45
2017-07-31T15:29:30.931Z,45
2017-07-31T15:30:38.587Z,45
2017-07-31T15:31:40.421Z,40
2017-07-31T15:32:42.215Z,40
2017-07-31T15:33:55.687Z,40
2017-07-31T15:34:57.351Z,45
2017-07-31T15:36:04.192Z,45
2017-07-31T15:37:05.870Z,45
2017-07-31T15:38:08.712Z,45
2017-07-31T15:39:10.474Z,50
2017-07-31T15:40:12.231Z,50
2017-07-31T15:41:13.956Z,50
2017-07-31T15:42:15.828Z,50
2017-07-31T15:43:17.505Z,55
2017-07-31T15:44:19.327Z,60
2017-07-31T15:45:21.005Z,65
2017-07-31T15:46:22.802Z,65
2017-07-31T15:47:24.470Z,70
2017-07-31T15:48:26.299Z,70
2017-07-31T15:49:27.964Z,70
2017-07-31T15:50:40.669Z,75
2017-07-31T15:51:42.390Z,75
2017-07-31T15:52:44.083Z,75
2017-07-31T15:53:45.770Z,70
2017-07-31T15:54:47.468Z,70
2017-07-31T15:55:51.400Z,70
2017-07-31T15:56:53.164Z,80
2017-07-31T15:57:58.674Z,80
2017-07-31T15:59:00.352Z,75
2017-07-31T16:00:02.230Z,75
2017-07-31T16:01:03.895Z,70
2017-07-31T16:02:06.731Z,70
2017-07-31T16:03:08.454Z,70
2017-07-31T16:04:10.335Z,70
2017-07-31T16:05:12.040Z,70
2017-07-31T16:06:13.941Z,70
2017-07-31T16:07:15.634Z,65
2017-07-31T16:08:18.446Z,60
2017-07-31T16:09:20.100Z,60
2017-07-31T16:10:27.669Z,60
2017-07-31T16:11:29.364Z,60
2017-07-31T16:12:31.080Z,60
2017-07-31T16:13:32.752Z,55
2017-07-31T16:14:34.450Z,55
2017-07-31T16:15:36.119Z,55
2017-07-31T16:16:39.015Z,50
2017-07-31T16:17:40.750Z,50
2017-07-31T16:18:43.491Z,55
2017-07-31T16:19:45.150Z,60
2017-07-31T16:20:47.938Z,60
2017-07-31T16:21:49.597Z,60
2017-07-31T16:49:31.503Z,55
2017-07-31T16:50:33.176Z,55
2017-07-31T16:51:34.961Z,55
2017-07-31T16:52:36.694Z,55
2017-07-31T16:53:38.417Z,55
2017-07-31T16:54:40.073Z,55
2017-07-31T16:55:42.897Z,60
2017-07-31T16:56:44.635Z,60
2017-07-31T16:57:48.435Z,60
2017-07-31T16:58:50.165Z,60
2017-07-31T16:59:52.868Z,65
2017-07-31T17:00:54.588Z,65
2017-07-31T17:01:56.388Z,65
2017-07-31T17:02:58.066Z,65
2017-07-31T17:04:00.843Z,60
2017-07-31T17:05:02.552Z,60
2017-07-31T17:06:04.379Z,60
2017-07-31T17:07:06.046Z,55
2017-07-31T17:08:08.573Z,55
2017-07-31T17:09:10.394Z,50
2017-07-31T17:10:12.108Z,50
2017-07-31T17:11:13.871Z,55
2017-07-31T17:12:21.207Z,55
2017-07-31T17:13:22.957Z,60
2017-07-31T17:14:24.725Z,65
2017-07-31T17:15:26.436Z,65
2017-07-31T17:16:30.239Z,65
2017-07-31T17:17:32.036Z,65
2017-07-31T17:18:34.871Z,65
2017-07-31T17:19:36.636Z,65
2017-07-31T17:20:38.506Z,60
2017-07-31T17:21:40.239Z,60
2017-07-31T17:22:44.105Z,60
2017-07-31T17:23:45.844Z,60
2017-07-31T17:24:58.236Z,60
2017-07-31T17:25:59.963Z,55
2017-07-31T17:27:12.789Z,55
2017-07-31T17:28:14.570Z,55
2017-07-31T17:29:16.815Z,50
2017-07-31T17:30:19.864Z,50
2017-07-31T17:31:33.545Z,50
2017-07-31T17:32:36.513Z,45
2017-07-31T17:33:39.281Z,40
2017-07-31T17:34:41.131Z,40
2017-07-31T17:35:44.913Z,35
2017-07-31T17:36:46.788Z,35
2017-07-31T17:37:48.537Z,35
2017-07-31T17:38:50.294Z,30
2017-07-31T17:39:53.382Z,30
2017-07-31T17:40:55.425Z,30
2017-07-31T17:41:59.855Z,30
2017-07-31T17:43:01.463Z,30
2017-07-31T17:44:03.216Z,30
2017-07-31T17:45:04.909Z,30
2017-07-31T17:46:06.637Z,30
2017-07-31T17:47:08.382Z,30
2017-07-31T17:48:10.208Z,30
2017-07-31T17:49:11.864Z,30
2017-07-31T17:50:13.652Z,30
2017-07-31T17:51:15.328Z,30
2017-07-31T17:52:17.044Z,30
2017-07-31T17:53:18.707Z,30
2017-07-31T17:54:20.390Z,30
2017-07-31T17:55:23.131Z,30
2017-07-31T17:56:24.902Z,30
2017-07-31T17:57:26.757Z,25
2017-07-31T17:58:28.453Z,30
2017-07-31T17:59:30.296Z,30
2017-07-31T18:00:32.017Z,25
2017-07-31T18:01:33.776Z,25
2017-07-31T18:02:35.571Z,25
2017-07-31T18:03:37.234Z,25
2017-07-31T18:04:38.894Z,25
2017-07-31T18:05:40.550Z,25
2017-07-31T18:06:42.373Z,25
2017-07-31T18:07:44.113Z,25
2017-07-31T18:08:45.900Z,25
2017-07-31T18:09:47.724Z,25
2017-07-31T18:10:49.381Z,25
2017-07-31T18:11:51.110Z,25
2017-07-31T18:12:52.847Z,25
2017-07-31T18:13:54.575Z,25
2017-07-31T18:14:56.298Z,25
2017-07-31T18:15:57.961Z,25
2017-07-31T18:16:59.690Z,25
2017-07-31T18:18:01.345Z,20
2017-07-31T18:19:03.203Z,20
2017-07-31T18:20:04.974Z,20
2017-07-31T18:21:06.636Z,20
2017-07-31T18:22:08.360Z,20
2017-07-31T18:23:10.800Z,20
2017-07-31T18:24:13.351Z,20
2017-07-31T18:25:15.099Z,20
2017-07-31T18:26:16.813Z,20
2017-07-31T18:27:18.683Z,15
2017-07-31T18:28:20.596Z,15
2017-07-31T18:29:22.318Z,15
2017-07-31T18:30:24.046Z,15
2017-07-31T18:31:25.815Z,15
2017-07-31T18:32:27.512Z,15
2017-07-31T18:33:29.248Z,15