createdAt,value
2018-10-16T00:00:10.092Z,0.00
2018-10-16T00:01:10.103Z,0.00
2018-10-16T00:02:10.066Z,0.00
2018-10-16T00:03:10.122Z,0.00
2018-10-16T00:04:10.042Z,0.00
2018-10-16T00:05:10.031Z,0.00
2018-10-16T00:06:10.048Z,0.00
2018-10-16T00:07:10.033Z,0.00
2018-10-16T00:08:10.003Z,0.00
2018-10-16T00:09:09.986Z,0.00
2018-10-16T00:10:09.973Z,0.00
2018-10-16T00:11:09.988Z,0.00
2018-10-16T00:12:09.953Z,0.00
2018-10-16T00:13:09.940Z,0.00
2018-10-16T00:14:09.935Z,0.00
2018-10-16T00:15:09.928Z,0.00
2018-10-16T00:16:09.936Z,0.00
2018-10-16T00:17:09.898Z,0.00
2018-10-16T00:18:09.893Z,0.00
2018-10-16T00:19:09.872Z,0.00
2018-10-16T00:20:09.869Z,0.00
2018-10-16T00:21:09.884Z,0.00
2018-10-16T00:22:09.838Z,0.00
2018-10-16T00:23:09.826Z,0.00
2018-10-16T00:24:09.817Z,0.00
2018-10-16T00:25:09.808Z,0.00
2018-10-16T00:26:09.818Z,0.00
2018-10-16T00:27:09.782Z,0.00
2018-10-16T00:28:09.773Z,0.00
2018-10-16T00:29:09.759Z,0.00
2018-10-16T00:30:09.753Z,0.00
2018-10-16T00:31:09.775Z,0.00
2018-10-16T00:32:09.732Z,0.00
2018-10-16T00:33:09.721Z,0.00
2018-10-16T00:34:16.721Z,0.00
2018-10-16T00:35:16.714Z,0.00
2018-10-16T00:36:09.810Z,0.00
2018-10-16T00:37:09.670Z,0.00
2018-10-16T00:38:09.657Z,0.00
2018-10-16T00:39:09.651Z,0.00
2018-10-16T00:40:09.633Z,0.00
2018-10-16T00:41:09.650Z,0.00
2018-10-16T00:42:09.617Z,0.00
2018-10-16T00:43:09.603Z,0.00
2018-10-16T00:44:09.589Z,0.00
2018-10-16T00:45:09.589Z,0.00
2018-10-16T00:46:09.597Z,0.00
2018-10-16T00:47:09.560Z,0.00
2018-10-16T00:48:09.549Z,0.00
2018-10-16T00:49:09.545Z,0.00
2018-10-16T00:50:09.527Z,0.00
2018-10-16T00:51:09.533Z,0.00
2018-10-16T00:52:09.504Z,0.00
2018-10-16T00:53:09.496Z,0.00
2018-10-16T00:54:09.479Z,0.00
2018-10-16T00:55:09.470Z,0.00
2018-10-16T00:56:09.484Z,0.00
2018-10-16T00:57:09.455Z,0.00
2018-10-16T00:58:09.434Z,0.00
2018-10-16T00:59:09.429Z,0.00
2018-10-16T01:00:09.410Z,0.00
2018-10-16T01:01:09.432Z,0.00
2018-10-16T01:02:09.386Z,0.00
2018-10-16T01:03:09.387Z,0.00
2018-10-16T01:04:09.367Z,0.00
2018-10-16T01:05:09.363Z,0.00
2018-10-16T01:06:09.372Z,0.00
2018-10-16T01:07:09.328Z,0.00
2018-10-16T01:08:09.322Z,0.00
2018-10-16T01:09:09.321Z,0.00
2018-10-16T01:10:09.298Z,0.00
2018-10-16T01:11:09.310Z,0.00
2018-10-16T01:12:09.280Z,0.00
2018-10-16T01:13:09.279Z,0.00
2018-10-16T01:14:09.251Z,0.00
2018-10-16T01:15:09.244Z,0.00
2018-10-16T01:16:09.258Z,0.00
2018-10-16T01:17:09.217Z,0.00
2018-10-16T01:18:09.213Z,0.00
2018-10-16T01:19:09.195Z,0.00
2018-10-16T01:20:09.186Z,0.00
2018-10-16T01:21:09.196Z,0.00
2018-10-16T01:22:09.160Z,0.00
2018-10-16T01:23:09.147Z,0.00
2018-10-16T01:24:09.148Z,0.00
2018-10-16T01:25:09.125Z,0.00
2018-10-16T01:26:09.118Z,0.00
2018-10-16T01:27:09.124Z,0.00
2018-10-16T01:28:09.090Z,0.00
2018-10-16T01:29:09.080Z,0.00
2018-10-16T01:30:09.074Z,0.00
2018-10-16T01:31:09.078Z,0.00
2018-10-16T01:32:09.076Z,0.00
2018-10-16T01:33:09.035Z,0.00
2018-10-16T01:34:09.031Z,0.00
2018-10-16T01:35:09.017Z,0.00
2018-10-16T01:36:09.007Z,0.00
2018-10-16T01:37:09.021Z,0.00
2018-10-16T01:38:08.982Z,0.00
2018-10-16T01:39:08.968Z,0.00
2018-10-16T01:40:08.965Z,0.00
2018-10-16T01:41:08.958Z,0.00
2018-10-16T01:42:08.959Z,0.00
2018-10-16T01:43:08.923Z,0.00
2018-10-16T01:44:08.923Z,0.00
2018-10-16T01:45:08.908Z,0.00
2018-10-16T01:46:08.891Z,0.00
2018-10-16T01:47:08.902Z,0.00
2018-10-16T01:48:08.866Z,0.00
2018-10-16T01:49:08.856Z,0.00
2018-10-16T01:50:08.841Z,0.00
2018-10-16T01:51:08.835Z,0.00
2018-10-16T01:52:08.869Z,0.00
2018-10-16T01:53:08.814Z,0.00
2018-10-16T01:54:08.802Z,0.00
2018-10-16T01:55:08.799Z,0.00
2018-10-16T01:56:08.774Z,0.00
2018-10-16T01:57:08.797Z,0.00
2018-10-16T01:58:08.762Z,0.00
2018-10-16T01:59:08.744Z,0.00
2018-10-16T02:00:08.735Z,0.00
2018-10-16T02:01:08.719Z,0.00
2018-10-16T02:02:08.739Z,0.00
2018-10-16T02:03:08.699Z,0.00
2018-10-16T02:04:08.684Z,0.00
2018-10-16T02:05:08.676Z,0.00
2018-10-16T02:06:08.665Z,0.00
2018-10-16T02:07:08.677Z,0.00
2018-10-16T02:08:08.642Z,0.00
2018-10-16T02:09:08.627Z,0.00
2018-10-16T02:10:08.615Z,0.00
2018-10-16T02:11:08.605Z,0.00
2018-10-16T02:12:08.619Z,0.00
2018-10-16T02:13:08.590Z,0.00
2018-10-16T02:14:08.580Z,0.00
2018-10-16T02:15:08.562Z,0.00
2018-10-16T02:16:08.553Z,0.00
2018-10-16T02:17:08.566Z,0.00
2018-10-16T02:18:08.530Z,0.00
2018-10-16T02:19:08.515Z,0.00
2018-10-16T02:20:08.508Z,0.00
2018-10-16T02:21:08.493Z,0.00
2018-10-16T02:22:08.504Z,0.00
2018-10-16T02:23:08.468Z,0.00
2018-10-16T02:24:08.458Z,0.00
2018-10-16T02:25:08.445Z,0.00
2018-10-16T02:26:08.437Z,0.00
2018-10-16T02:27:08.450Z,0.00
2018-10-16T02:28:08.413Z,0.00
2018-10-16T02:29:08.404Z,0.00
2018-10-16T02:30:08.391Z,0.00
2018-10-16T02:31:08.379Z,0.00
2018-10-16T02:32:08.397Z,0.00
2018-10-16T02:33:08.356Z,0.00
2018-10-16T02:34:08.361Z,0.00
2018-10-16T02:35:08.356Z,0.00
2018-10-16T02:36:08.321Z,0.00
2018-10-16T02:37:08.337Z,0.00
2018-10-16T02:38:08.302Z,0.00
2018-10-16T02:39:08.289Z,0.00
2018-10-16T02:40:08.278Z,0.00
2018-10-16T02:41:08.270Z,0.00
2018-10-16T02:42:08.283Z,0.00
2018-10-16T02:43:08.247Z,0.00
2018-10-16T02:44:08.233Z,0.00
2018-10-16T02:45:08.220Z,0.00
2018-10-16T02:46:08.213Z,0.00
2018-10-16T02:47:08.224Z,0.00
2018-10-16T02:48:08.195Z,0.00
2018-10-16T02:49:08.174Z,0.00
2018-10-16T02:50:08.163Z,0.00
2018-10-16T02:51:08.154Z,0.00
2018-10-16T02:52:08.165Z,0.00
2018-10-16T02:53:08.129Z,0.00
2018-10-16T02:54:08.121Z,0.00
2018-10-16T02:55:08.108Z,0.00
2018-10-16T02:56:08.105Z,0.00
2018-10-16T02:57:08.144Z,0.00
2018-10-16T02:58:08.076Z,0.00
2018-10-16T02:59:08.062Z,0.00
2018-10-16T03:00:08.055Z,0.00
2018-10-16T03:01:08.047Z,0.00
2018-10-16T03:02:08.053Z,0.00
2018-10-16T03:03:08.025Z,0.00
2018-10-16T03:04:08.005Z,0.00
2018-10-16T03:05:07.993Z,0.00
2018-10-16T03:06:07.993Z,0.00
2018-10-16T03:07:08.003Z,0.00
2018-10-16T03:08:08.004Z,0.00
2018-10-16T03:09:07.948Z,0.00
2018-10-16T03:10:07.940Z,0.00
2018-10-16T03:11:07.936Z,0.00
2018-10-16T03:12:07.917Z,0.00
2018-10-16T03:13:07.928Z,0.00
2018-10-16T03:14:07.891Z,0.00
2018-10-16T03:15:07.880Z,0.00
2018-10-16T03:16:07.874Z,0.00
2018-10-16T03:17:07.872Z,0.00
2018-10-16T03:18:07.874Z,0.00
2018-10-16T03:19:07.835Z,0.00
2018-10-16T03:20:07.825Z,0.00
2018-10-16T03:21:07.813Z,0.00
2018-10-16T03:22:07.801Z,0.00
2018-10-16T03:23:07.815Z,0.00
2018-10-16T03:24:07.788Z,0.00
2018-10-16T03:25:07.769Z,0.00
2018-10-16T03:26:07.761Z,0.00
2018-10-16T03:27:07.753Z,0.00
2018-10-16T03:28:07.761Z,0.00
2018-10-16T03:29:07.726Z,0.00
2018-10-16T03:30:07.720Z,0.00
2018-10-16T03:31:07.706Z,0.00
2018-10-16T03:32:07.691Z,0.00
2018-10-16T03:33:07.717Z,0.00
2018-10-16T03:34:07.679Z,0.00
2018-10-16T03:35:07.653Z,0.00
2018-10-16T03:36:07.650Z,0.00
2018-10-16T03:37:07.638Z,0.00
2018-10-16T03:38:07.643Z,0.00
2018-10-16T03:39:07.612Z,0.00
2018-10-16T03:40:07.596Z,0.00
2018-10-16T03:41:07.585Z,0.00
2018-10-16T03:42:07.577Z,0.00
2018-10-16T03:43:07.588Z,0.00
2018-10-16T03:44:07.553Z,0.00
2018-10-16T03:45:07.542Z,0.00
2018-10-16T03:46:07.530Z,0.00
2018-10-16T03:47:07.519Z,0.00
2018-10-16T03:48:07.547Z,0.00
2018-10-16T03:49:07.497Z,0.00
2018-10-16T03:50:07.488Z,0.00
2018-10-16T03:51:07.472Z,0.00
2018-10-16T03:52:07.462Z,0.00
2018-10-16T03:53:07.478Z,0.00
2018-10-16T03:54:07.449Z,0.00
2018-10-16T03:55:07.427Z,0.00
2018-10-16T03:56:07.416Z,0.00
2018-10-16T03:57:07.441Z,0.00
2018-10-16T03:58:07.417Z,0.00
2018-10-16T03:59:07.380Z,0.00
2018-10-16T04:00:07.373Z,0.00
2018-10-16T04:01:07.365Z,0.00
2018-10-16T04:02:07.347Z,0.00
2018-10-16T04:03:07.363Z,0.00
2018-10-16T04:04:07.325Z,0.00
2018-10-16T04:05:07.313Z,0.00
2018-10-16T04:06:07.320Z,0.00
2018-10-16T04:07:07.294Z,0.00
2018-10-16T04:08:07.311Z,0.00
2018-10-16T04:09:07.279Z,0.00
2018-10-16T04:10:07.259Z,0.00
2018-10-16T04:11:07.245Z,0.00
2018-10-16T04:12:07.236Z,0.00
2018-10-16T04:13:07.250Z,0.00
2018-10-16T04:14:07.304Z,0.00
2018-10-16T04:15:07.209Z,0.00
2018-10-16T04:16:07.190Z,0.00
2018-10-16T04:17:07.176Z,0.00
2018-10-16T04:18:07.190Z,0.00
2018-10-16T04:19:07.154Z,0.00
2018-10-16T04:20:07.144Z,0.00
2018-10-16T04:21:07.141Z,0.00
2018-10-16T04:22:07.120Z,0.00
2018-10-16T04:23:07.136Z,0.00
2018-10-16T04:24:07.098Z,0.00
2018-10-16T04:25:07.089Z,0.00
2018-10-16T04:26:07.076Z,0.00
2018-10-16T04:27:07.068Z,0.00
2018-10-16T04:28:07.093Z,0.00
2018-10-16T04:29:07.112Z,0.00
2018-10-16T04:30:07.032Z,0.00
2018-10-16T04:31:07.022Z,0.00
2018-10-16T04:32:07.009Z,0.00
2018-10-16T04:33:07.022Z,0.00
2018-10-16T04:34:06.990Z,0.00
2018-10-16T04:35:06.978Z,0.00
2018-10-16T04:36:06.967Z,0.00
2018-10-16T04:37:06.953Z,0.00
2018-10-16T04:38:06.964Z,0.00
2018-10-16T04:39:06.939Z,0.00
2018-10-16T04:40:06.917Z,0.00
2018-10-16T04:41:06.908Z,0.00
2018-10-16T04:42:06.895Z,0.00
2018-10-16T04:43:06.909Z,0.00
2018-10-16T04:44:06.873Z,0.00
2018-10-16T04:45:06.864Z,0.00
2018-10-16T04:46:06.873Z,0.00
2018-10-16T04:47:06.838Z,0.00
2018-10-16T04:48:06.882Z,0.00
2018-10-16T04:49:06.817Z,0.00
2018-10-16T04:50:06.804Z,0.00
2018-10-16T04:51:06.792Z,0.00
2018-10-16T04:52:06.794Z,0.00
2018-10-16T04:53:06.773Z,0.00
2018-10-16T04:54:06.784Z,0.00
2018-10-16T04:55:06.770Z,0.00
2018-10-16T04:56:06.737Z,0.00
2018-10-16T04:57:06.727Z,0.00
2018-10-16T04:58:06.721Z,0.00
2018-10-16T04:59:06.730Z,0.00
2018-10-16T05:00:06.702Z,0.00
2018-10-16T05:01:06.679Z,0.00
2018-10-16T05:02:06.667Z,0.00
2018-10-16T05:03:06.657Z,0.00
2018-10-16T05:04:06.732Z,0.00
2018-10-16T05:05:06.637Z,0.00
2018-10-16T05:06:06.637Z,0.00
2018-10-16T05:07:06.617Z,0.00
2018-10-16T05:08:06.625Z,0.00
2018-10-16T05:09:06.622Z,0.00
2018-10-16T05:10:06.583Z,0.00
2018-10-16T05:11:06.566Z,0.00
2018-10-16T05:12:06.559Z,0.00
2018-10-16T05:13:06.564Z,0.00
2018-10-16T05:14:06.558Z,0.00
2018-10-16T05:15:06.521Z,0.00
2018-10-16T05:16:06.510Z,0.00
2018-10-16T05:17:06.503Z,0.00
2018-10-16T05:18:06.493Z,0.00
2018-10-16T05:19:06.627Z,0.00
2018-10-16T05:20:06.465Z,0.00
2018-10-16T05:21:06.471Z,0.00
2018-10-16T05:22:06.442Z,0.00
2018-10-16T05:23:06.432Z,0.00
2018-10-16T05:24:06.452Z,0.00
2018-10-16T05:25:06.407Z,0.00
2018-10-16T05:26:06.422Z,0.00
2018-10-16T05:27:06.395Z,4.00
2018-10-16T05:28:06.375Z,4.00
2018-10-16T05:29:06.392Z,0.00
2018-10-16T05:30:06.356Z,4.00
2018-10-16T05:31:06.388Z,4.00
2018-10-16T05:32:06.328Z,4.00
2018-10-16T05:33:06.317Z,8.00
2018-10-16T05:34:06.331Z,4.00
2018-10-16T05:35:06.294Z,4.00
2018-10-16T05:36:06.294Z,8.00
2018-10-16T05:37:06.279Z,8.00
2018-10-16T05:38:06.262Z,12.00
2018-10-16T05:39:06.281Z,16.00
2018-10-16T05:40:06.239Z,20.00
2018-10-16T05:41:06.227Z,20.00
2018-10-16T05:42:06.225Z,24.00
2018-10-16T05:43:06.203Z,28.00
2018-10-16T05:44:06.221Z,32.00
2018-10-16T05:45:06.181Z,36.00
2018-10-16T05:46:06.171Z,48.00
2018-10-16T05:47:06.158Z,52.00
2018-10-16T05:48:06.150Z,64.00
2018-10-16T05:49:06.166Z,68.00
2018-10-16T05:50:06.125Z,80.00
2018-10-16T05:51:06.117Z,96.00
2018-10-16T05:52:06.103Z,104.00
2018-10-16T05:53:06.092Z,120.00
2018-10-16T05:54:06.165Z,132.00
2018-10-16T05:55:06.081Z,148.00
2018-10-16T05:56:06.063Z,164.00
2018-10-16T05:57:06.047Z,180.00
2018-10-16T05:58:06.036Z,204.00
2018-10-16T05:59:06.048Z,224.00
2018-10-16T06:00:06.013Z,248.00
2018-10-16T06:01:06.004Z,272.00
2018-10-16T06:02:05.993Z,296.00
2018-10-16T06:03:05.985Z,320.00
2018-10-16T06:04:06.035Z,348.00
2018-10-16T06:05:05.959Z,376.00
2018-10-16T06:06:05.946Z,404.00
2018-10-16T06:07:05.933Z,436.00
2018-10-16T06:08:05.921Z,464.00
2018-10-16T06:09:05.940Z,496.00
2018-10-16T06:10:05.899Z,532.00
2018-10-16T06:11:05.889Z,564.00
2018-10-16T06:12:05.918Z,596.00
2018-10-16T06:13:05.877Z,624.00
2018-10-16T06:14:05.882Z,644.00
2018-10-16T06:15:05.842Z,684.00
2018-10-16T06:16:05.842Z,716.00
2018-10-16T06:17:05.827Z,748.00
2018-10-16T06:18:05.810Z,776.00
2018-10-16T06:19:05.823Z,808.00
2018-10-16T06:20:05.811Z,828.00
2018-10-16T06:21:05.774Z,856.00
2018-10-16T06:22:05.765Z,880.00
2018-10-16T06:23:05.753Z,780.00
2018-10-16T06:24:05.765Z,904.00
2018-10-16T06:25:05.730Z,964.00
2018-10-16T06:26:05.722Z,972.00
2018-10-16T06:27:05.708Z,1044.00
2018-10-16T06:28:05.698Z,1072.00
2018-10-16T06:29:05.708Z,1116.00
2018-10-16T06:30:05.693Z,1160.00
2018-10-16T06:31:05.662Z,1212.00
2018-10-16T06:32:05.651Z,1268.00
2018-10-16T06:33:05.692Z,1320.00
2018-10-16T06:34:05.629Z,1376.00
2018-10-16T06:35:05.640Z,1432.00
2018-10-16T06:36:05.613Z,1468.00
2018-10-16T06:37:05.594Z,1516.00
2018-10-16T06:38:05.582Z,1360.00
2018-10-16T06:39:05.574Z,1624.00
2018-10-16T06:40:05.585Z,1672.00
2018-10-16T06:41:05.759Z,1696.00
2018-10-16T06:42:05.537Z,1768.00
2018-10-16T06:43:05.535Z,1812.00
2018-10-16T06:44:05.517Z,1852.00
2018-10-16T06:45:05.528Z,1916.00
2018-10-16T06:46:05.494Z,1976.00
2018-10-16T06:47:05.530Z,2028.00
2018-10-16T06:48:05.591Z,2072.00
2018-10-16T06:49:05.462Z,2108.00
2018-10-16T06:50:05.472Z,2116.00
2018-10-16T06:51:05.442Z,2196.00
2018-10-16T06:52:05.424Z,2268.00
2018-10-16T06:53:05.458Z,2300.00
2018-10-16T06:54:05.408Z,2344.00
2018-10-16T06:55:05.452Z,2380.00
2018-10-16T06:56:05.427Z,2420.00
2018-10-16T06:57:05.370Z,2448.00
2018-10-16T06:58:05.357Z,2476.00
2018-10-16T06:59:05.347Z,2500.00
2018-10-16T07:00:05.383Z,2524.00
2018-10-16T07:01:05.323Z,2528.00
2018-10-16T07:02:05.312Z,2476.00
2018-10-16T07:03:05.300Z,2488.00
2018-10-16T07:04:05.291Z,2628.00
2018-10-16T07:05:05.300Z,2672.00
2018-10-16T07:06:05.265Z,2692.00
2018-10-16T07:07:05.331Z,2704.00
2018-10-16T07:08:05.243Z,2716.00
2018-10-16T07:09:05.234Z,2720.00
2018-10-16T07:10:05.256Z,2712.00
2018-10-16T07:11:05.211Z,2696.00
2018-10-16T07:12:05.204Z,2676.00
2018-10-16T07:13:05.191Z,2664.00
2018-10-16T07:14:05.178Z,2660.00
2018-10-16T07:15:05.288Z,2652.00
2018-10-16T07:16:05.161Z,2648.00
2018-10-16T07:17:05.146Z,2652.00
2018-10-16T07:18:05.133Z,2640.00
2018-10-16T07:19:05.120Z,2668.00
2018-10-16T07:20:05.133Z,2656.00
2018-10-16T07:21:05.108Z,2616.00
2018-10-16T07:22:05.092Z,2612.00
2018-10-16T07:23:05.078Z,2652.00
2018-10-16T07:24:05.178Z,2592.00
2018-10-16T07:25:05.090Z,2684.00
2018-10-16T07:26:05.044Z,2784.00
2018-10-16T07:27:05.033Z,2804.00
2018-10-16T07:28:05.024Z,2808.00
2018-10-16T07:29:05.015Z,2816.00
2018-10-16T07:30:05.057Z,2824.00
2018-10-16T07:31:04.985Z,2828.00
2018-10-16T07:32:04.972Z,2824.00
2018-10-16T07:33:04.962Z,2820.00
2018-10-16T07:34:04.951Z,2796.00
2018-10-16T07:35:04.988Z,2796.00
2018-10-16T07:36:04.929Z,2800.00
2018-10-16T07:37:04.921Z,2800.00
2018-10-16T07:38:05.124Z,2792.00
2018-10-16T07:39:04.908Z,2820.00
2018-10-16T07:40:04.907Z,2832.00
2018-10-16T07:41:04.872Z,2848.00
2018-10-16T07:42:04.859Z,2884.00
2018-10-16T07:43:04.853Z,2900.00
2018-10-16T07:44:04.838Z,2904.00
2018-10-16T07:45:04.851Z,2904.00
2018-10-16T07:46:04.814Z,2924.00
2018-10-16T07:47:04.803Z,2956.00
2018-10-16T07:48:04.792Z,2956.00
2018-10-16T07:49:04.780Z,2952.00
2018-10-16T07:50:04.797Z,2944.00
2018-10-16T07:51:04.760Z,2928.00
2018-10-16T07:52:04.748Z,2804.00
2018-10-16T07:53:04.744Z,2880.00
2018-10-16T07:54:04.733Z,2976.00
2018-10-16T07:55:04.738Z,3032.00
2018-10-16T07:56:04.703Z,3032.00
2018-10-16T07:57:04.697Z,2808.00
2018-10-16T07:58:04.684Z,2804.00
2018-10-16T07:59:04.674Z,2940.00
2018-10-16T08:00:04.681Z,2912.00
2018-10-16T08:01:04.650Z,2900.00
2018-10-16T08:02:04.636Z,2776.00
2018-10-16T08:03:04.632Z,3052.00
2018-10-16T08:04:04.611Z,3072.00
2018-10-16T08:05:04.736Z,3056.00
2018-10-16T08:06:04.607Z,2960.00
2018-10-16T08:07:04.581Z,3032.00
2018-10-16T08:08:04.567Z,3032.00
2018-10-16T08:09:04.559Z,3156.00
2018-10-16T08:10:04.573Z,3220.00
2018-10-16T08:11:04.533Z,3236.00
2018-10-16T08:12:04.523Z,3176.00
2018-10-16T08:13:04.511Z,2948.00
2018-10-16T08:14:04.498Z,2932.00
2018-10-16T08:15:04.517Z,3060.00
2018-10-16T08:16:04.500Z,3032.00
2018-10-16T08:17:04.479Z,3256.00
2018-10-16T08:18:04.511Z,3208.00
2018-10-16T08:19:04.523Z,3024.00
2018-10-16T08:20:04.444Z,3176.00
2018-10-16T08:21:04.457Z,3400.00
2018-10-16T08:22:04.414Z,3428.00
2018-10-16T08:23:04.396Z,3096.00
2018-10-16T08:24:04.385Z,3480.00
2018-10-16T08:25:04.377Z,3492.00
2018-10-16T08:26:04.388Z,3492.00
2018-10-16T08:27:04.473Z,3496.00
2018-10-16T08:28:04.400Z,3492.00
2018-10-16T08:29:04.335Z,3504.00
2018-10-16T08:30:04.370Z,3460.00
2018-10-16T08:31:04.347Z,3484.00
2018-10-16T08:32:04.297Z,3480.00
2018-10-16T08:33:04.322Z,3492.00
2018-10-16T08:34:04.284Z,3500.00
2018-10-16T08:35:04.279Z,3496.00
2018-10-16T08:36:04.373Z,3388.00
2018-10-16T08:37:04.256Z,3376.00
2018-10-16T08:38:04.229Z,3312.00
2018-10-16T08:39:04.220Z,3264.00
2018-10-16T08:40:04.205Z,3428.00
2018-10-16T08:41:04.215Z,3468.00
2018-10-16T08:42:04.260Z,3504.00
2018-10-16T08:43:04.169Z,3604.00
2018-10-16T08:44:04.210Z,3616.00
2018-10-16T08:45:04.247Z,3628.00
2018-10-16T08:46:04.195Z,3640.00
2018-10-16T08:47:04.131Z,3648.00
2018-10-16T08:48:04.115Z,3656.00
2018-10-16T08:49:04.105Z,3664.00
2018-10-16T08:50:04.136Z,3672.00
2018-10-16T08:51:04.125Z,3680.00
2018-10-16T08:52:04.069Z,3684.00
2018-10-16T08:53:04.060Z,3696.00
2018-10-16T08:54:04.053Z,3716.00
2018-10-16T08:55:04.161Z,3720.00
2018-10-16T08:56:04.053Z,3580.00
2018-10-16T08:57:04.025Z,3752.00
2018-10-16T08:58:04.000Z,3772.00
2018-10-16T08:59:03.988Z,3760.00
2018-10-16T09:00:03.979Z,3348.00
2018-10-16T09:01:03.991Z,3700.00
2018-10-16T09:02:03.966Z,3808.00
2018-10-16T09:03:03.942Z,3676.00
2018-10-16T09:04:03.933Z,3816.00
2018-10-16T09:05:03.919Z,3800.00
2018-10-16T09:06:03.941Z,3768.00
2018-10-16T09:07:03.921Z,3704.00
2018-10-16T09:08:03.888Z,3604.00
2018-10-16T09:09:03.880Z,3468.00
2018-10-16T09:10:03.868Z,3016.00
2018-10-16T09:11:03.906Z,3364.00
2018-10-16T09:12:03.841Z,3552.00
2018-10-16T09:13:03.845Z,3828.00
2018-10-16T09:14:03.877Z,3924.00
2018-10-16T09:15:03.809Z,3556.00
2018-10-16T09:16:03.819Z,3960.00
2018-10-16T09:17:03.800Z,3016.00
2018-10-16T09:18:03.779Z,3160.00
2018-10-16T09:19:03.775Z,4004.00
2018-10-16T09:20:03.756Z,4004.00
2018-10-16T09:21:03.764Z,4020.00
2018-10-16T09:22:03.751Z,4044.00
2018-10-16T09:23:03.717Z,3912.00
2018-10-16T09:24:03.710Z,4020.00
2018-10-16T09:25:03.705Z,4048.00
2018-10-16T09:26:03.710Z,4032.00
2018-10-16T09:27:03.692Z,4028.00
2018-10-16T09:28:03.671Z,4024.00
2018-10-16T09:29:03.664Z,4028.00
2018-10-16T09:30:03.664Z,4008.00
2018-10-16T09:31:03.783Z,4016.00
2018-10-16T09:32:03.613Z,4020.00
2018-10-16T09:33:03.616Z,4024.00
2018-10-16T09:34:03.593Z,4016.00
2018-10-16T09:35:03.588Z,4040.00
2018-10-16T09:36:03.593Z,4028.00
2018-10-16T09:37:03.560Z,4044.00
2018-10-16T09:38:03.617Z,4048.00
2018-10-16T09:39:03.543Z,4056.00
2018-10-16T09:40:03.535Z,4056.00
2018-10-16T09:41:03.537Z,4052.00
2018-10-16T09:42:03.501Z,4052.00
2018-10-16T09:43:03.490Z,4060.00
2018-10-16T09:44:03.519Z,4028.00
2018-10-16T09:45:03.474Z,4012.00
2018-10-16T09:46:03.487Z,4004.00
2018-10-16T09:47:03.446Z,3728.00
2018-10-16T09:48:03.438Z,3600.00
2018-10-16T09:49:03.500Z,3728.00
2018-10-16T09:50:03.418Z,3756.00
2018-10-16T09:51:03.440Z,3772.00
2018-10-16T09:52:03.399Z,3856.00
2018-10-16T09:53:03.392Z,3904.00
2018-10-16T09:54:03.369Z,3964.00
2018-10-16T09:55:03.355Z,4008.00
2018-10-16T09:56:03.377Z,4092.00
2018-10-16T09:57:03.335Z,4124.00
2018-10-16T09:58:03.394Z,4160.00
2018-10-16T09:59:03.316Z,4184.00
2018-10-16T10:00:03.299Z,4196.00
2018-10-16T10:01:03.411Z,4208.00
2018-10-16T10:02:03.308Z,4100.00
2018-10-16T10:03:03.293Z,3948.00
2018-10-16T10:04:03.264Z,4220.00
2018-10-16T10:05:03.256Z,4232.00
2018-10-16T10:06:03.233Z,4248.00
2018-10-16T10:07:03.246Z,4268.00
2018-10-16T10:08:03.212Z,4356.00
2018-10-16T10:09:03.201Z,4296.00
2018-10-16T10:10:03.214Z,4304.00
2018-10-16T10:11:03.206Z,4316.00
2018-10-16T10:12:03.191Z,4360.00
2018-10-16T10:13:03.166Z,4344.00
2018-10-16T10:14:03.148Z,4328.00
2018-10-16T10:15:03.134Z,4336.00
2018-10-16T10:16:03.166Z,4348.00
2018-10-16T10:17:03.142Z,4356.00
2018-10-16T10:18:03.095Z,4368.00
2018-10-16T10:19:03.087Z,4376.00
2018-10-16T10:20:03.085Z,4388.00
2018-10-16T10:21:03.062Z,4192.00
2018-10-16T10:22:03.073Z,3676.00
2018-10-16T10:23:03.041Z,4404.00
2018-10-16T10:24:03.030Z,4420.00
2018-10-16T10:25:03.046Z,4424.00
2018-10-16T10:26:03.010Z,4436.00
2018-10-16T10:27:03.026Z,4440.00
2018-10-16T10:28:02.982Z,4452.00
2018-10-16T10:29:02.972Z,4460.00
2018-10-16T10:30:02.989Z,4436.00
2018-10-16T10:31:02.954Z,4472.00
2018-10-16T10:32:02.965Z,4496.00
2018-10-16T10:33:02.936Z,4500.00
2018-10-16T10:34:02.917Z,4504.00
2018-10-16T10:35:02.962Z,4516.00
2018-10-16T10:36:02.950Z,4536.00
2018-10-16T10:37:02.913Z,4552.00
2018-10-16T10:38:02.868Z,4572.00
2018-10-16T10:39:02.858Z,4652.00
2018-10-16T10:40:02.850Z,4620.00
2018-10-16T10:41:02.840Z,4644.00
2018-10-16T10:42:03.022Z,4692.00
2018-10-16T10:43:02.822Z,4716.00
2018-10-16T10:44:02.843Z,4784.00
2018-10-16T10:45:02.848Z,4816.00
2018-10-16T10:46:02.785Z,4812.00
2018-10-16T10:47:02.792Z,4768.00
2018-10-16T10:48:02.758Z,4808.00
2018-10-16T10:49:02.775Z,4912.00
2018-10-16T10:50:02.847Z,4936.00
2018-10-16T10:51:03.067Z,4948.00
2018-10-16T10:52:02.743Z,4984.00
2018-10-16T10:53:02.701Z,5072.00
2018-10-16T10:54:02.704Z,5160.00
2018-10-16T10:55:02.688Z,5260.00
2018-10-16T10:56:02.668Z,5364.00
2018-10-16T10:57:02.794Z,5504.00
2018-10-16T10:58:02.646Z,5676.00
2018-10-16T10:59:02.632Z,5832.00
2018-10-16T11:00:02.628Z,5856.00
2018-10-16T11:01:02.633Z,5964.00
2018-10-16T11:02:02.627Z,6068.00
2018-10-16T11:03:02.674Z,6164.00
2018-10-16T11:04:02.588Z,6256.00
2018-10-16T11:05:02.572Z,6324.00
2018-10-16T11:06:02.553Z,6424.00
2018-10-16T11:07:02.571Z,6564.00
2018-10-16T11:08:02.537Z,6500.00
2018-10-16T11:09:02.537Z,6580.00
2018-10-16T11:10:02.509Z,6616.00
2018-10-16T11:11:02.498Z,6648.00
2018-10-16T11:12:02.534Z,6660.00
2018-10-16T11:13:02.473Z,6772.00
2018-10-16T11:14:02.470Z,6876.00
2018-10-16T11:15:02.512Z,7120.00
2018-10-16T11:16:02.442Z,7464.00
2018-10-16T11:17:02.455Z,7584.00
2018-10-16T11:18:02.426Z,7680.00
2018-10-16T11:19:02.408Z,7788.00
2018-10-16T11:20:02.398Z,7888.00
2018-10-16T11:21:02.412Z,7968.00
2018-10-16T11:22:02.414Z,8048.00
2018-10-16T11:23:02.360Z,8124.00
2018-10-16T11:24:02.350Z,8184.00
2018-10-16T11:25:02.338Z,8244.00
2018-10-16T11:26:02.340Z,8308.00
2018-10-16T11:27:02.423Z,8440.00
2018-10-16T11:28:02.318Z,8636.00
2018-10-16T11:29:02.297Z,8788.00
2018-10-16T11:30:02.290Z,9172.00
2018-10-16T11:31:02.273Z,10188.00
2018-10-16T11:32:02.284Z,12096.00
2018-10-16T11:33:02.348Z,17216.00
2018-10-16T11:34:02.309Z,20576.00
2018-10-16T11:35:02.226Z,21536.00
2018-10-16T11:36:02.217Z,22176.00
2018-10-16T11:37:02.281Z,20096.00
2018-10-16T11:38:02.194Z,19360.00
2018-10-16T11:39:02.231Z,22336.00
2018-10-16T11:40:02.172Z,25344.00
2018-10-16T11:41:02.170Z,22016.00
2018-10-16T11:42:02.154Z,22080.00
2018-10-16T11:43:02.175Z,26720.00
2018-10-16T11:44:02.128Z,31680.00
2018-10-16T11:45:02.128Z,28672.00
2018-10-16T11:46:02.105Z,28544.00
2018-10-16T11:47:02.094Z,29728.00
2018-10-16T11:48:02.104Z,39616.00
2018-10-16T11:49:02.072Z,41440.00
2018-10-16T11:50:02.191Z,29344.00
2018-10-16T11:51:02.066Z,19808.00
2018-10-16T11:52:02.066Z,17664.00
2018-10-16T11:53:02.069Z,16576.00
2018-10-16T11:54:02.016Z,15616.00
2018-10-16T11:55:02.016Z,15032.00
2018-10-16T11:56:02.082Z,15004.00
2018-10-16T11:57:01.987Z,15024.00
2018-10-16T11:58:01.999Z,15196.00
2018-10-16T11:59:01.963Z,15408.00
2018-10-16T12:00:01.949Z,16544.00
2018-10-16T12:01:01.948Z,24192.00
2018-10-16T12:02:01.982Z,35552.00
2018-10-16T12:03:01.940Z,38688.00
2018-10-16T12:04:01.903Z,37216.00
2018-10-16T12:05:01.894Z,36704.00
2018-10-16T12:06:01.914Z,39520.00
2018-10-16T12:07:01.939Z,39840.00
2018-10-16T12:08:01.947Z,38560.00
2018-10-16T12:09:01.852Z,42112.00
2018-10-16T12:10:01.838Z,44896.00
2018-10-16T12:11:01.879Z,47264.00
2018-10-16T12:12:01.818Z,45376.00
2018-10-16T12:13:01.866Z,44800.00
2018-10-16T12:14:01.819Z,43360.00
2018-10-16T12:15:01.794Z,42368.00
2018-10-16T12:16:01.780Z,42496.00
2018-10-16T12:17:01.767Z,41920.00
2018-10-16T12:18:01.778Z,42016.00
2018-10-16T12:19:01.758Z,41536.00
2018-10-16T12:20:01.940Z,42720.00
2018-10-16T12:21:01.766Z,47136.00
2018-10-16T12:22:01.720Z,48864.00
2018-10-16T12:23:01.741Z,47584.00
2018-10-16T12:24:01.732Z,50720.00
2018-10-16T12:25:01.695Z,52960.00
2018-10-16T12:26:01.675Z,54656.00
2018-10-16T12:27:01.767Z,52160.00
2018-10-16T12:28:01.685Z,52736.00
2018-10-16T12:29:01.799Z,54720.00
2018-10-16T12:30:01.642Z,55488.00
2018-10-16T12:31:01.645Z,54432.00
2018-10-16T12:32:01.618Z,11572.00
2018-10-16T12:33:01.681Z,55200.00
2018-10-16T12:34:01.605Z,54464.00
2018-10-16T12:35:01.571Z,53600.00
2018-10-16T12:36:01.566Z,57568.00