createdAt,value
2019-02-22T00:02:33.812Z,79.31
2019-02-22T00:05:04.067Z,79.57
2019-02-22T00:07:34.260Z,79.46
2019-02-22T00:10:05.552Z,79.40
2019-02-22T00:12:35.657Z,79.76
2019-02-22T00:15:06.788Z,80.19
2019-02-22T00:17:36.912Z,80.42
2019-02-22T00:20:07.566Z,80.90
2019-02-22T00:22:37.815Z,81.09
2019-02-22T00:25:09.321Z,81.54
2019-02-22T00:27:39.486Z,81.80
2019-02-22T00:30:09.728Z,81.50
2019-02-22T00:32:42.459Z,81.76
2019-02-22T00:35:12.178Z,82.25
2019-02-22T00:37:42.237Z,82.70
2019-02-22T00:40:12.379Z,82.40
2019-02-22T00:42:42.467Z,82.66
2019-02-22T00:45:17.757Z,82.23
2019-02-22T00:47:50.406Z,81.61
2019-02-22T00:50:20.489Z,81.89
2019-02-22T00:52:51.249Z,82.25
2019-02-22T00:55:24.565Z,82.10
2019-02-22T00:57:57.101Z,81.89
2019-02-22T01:00:27.269Z,82.45
2019-02-22T01:02:57.366Z,82.76
2019-02-22T01:05:28.866Z,82.19
2019-02-22T01:07:59.266Z,81.08
2019-02-22T01:10:31.520Z,80.74
2019-02-22T01:13:01.295Z,81.18
2019-02-22T01:15:31.487Z,80.68
2019-02-22T01:18:01.947Z,81.03
2019-02-22T01:20:32.124Z,81.24
2019-02-22T01:23:02.292Z,80.91
2019-02-22T01:25:32.407Z,80.81
2019-02-22T01:28:02.764Z,80.88
2019-02-22T01:30:32.915Z,80.91
2019-02-22T01:33:03.791Z,80.02
2019-02-22T01:35:34.022Z,80.09
2019-02-22T01:38:04.126Z,80.34
2019-02-22T01:40:43.265Z,79.16
2019-02-22T01:43:06.115Z,78.41
2019-02-22T01:45:36.239Z,77.99
2019-02-22T01:48:06.460Z,78.29
2019-02-22T01:50:36.560Z,77.97
2019-02-22T01:53:06.654Z,77.37
2019-02-22T01:55:37.084Z,76.58
2019-02-22T01:58:07.206Z,76.65
2019-02-22T02:00:37.411Z,76.19
2019-02-22T02:03:07.484Z,75.98
2019-02-22T02:05:37.936Z,75.71
2019-02-22T02:08:08.089Z,75.42
2019-02-22T02:10:38.201Z,75.58
2019-02-22T02:13:08.371Z,75.79
2019-02-22T02:15:38.455Z,76.22
2019-02-22T02:18:08.554Z,76.13
2019-02-22T02:20:38.990Z,76.00
2019-02-22T02:23:09.115Z,75.17
2019-02-22T02:25:39.214Z,75.13
2019-02-22T02:28:09.371Z,75.33
2019-02-22T02:30:39.474Z,75.25
2019-02-22T02:33:09.593Z,74.82
2019-02-22T02:35:39.985Z,74.66
2019-02-22T02:38:10.116Z,74.79
2019-02-22T02:40:41.531Z,75.09
2019-02-22T02:43:11.648Z,75.02
2019-02-22T02:45:41.763Z,75.36
2019-02-22T02:48:11.897Z,75.68
2019-02-22T02:50:42.307Z,76.26
2019-02-22T02:53:12.505Z,75.87
2019-02-22T02:55:42.620Z,75.47
2019-02-22T02:58:12.746Z,75.64
2019-02-22T03:00:43.150Z,76.01
2019-02-22T03:03:13.267Z,76.08
2019-02-22T03:06:02.709Z,76.48
2019-02-22T03:08:36.344Z,76.87
2019-02-22T03:11:06.728Z,77.34
2019-02-22T03:13:37.116Z,78.01
2019-02-22T03:16:07.164Z,78.62
2019-02-22T03:18:37.321Z,79.10
2019-02-22T03:21:07.414Z,79.50
2019-02-22T03:23:37.825Z,80.24
2019-02-22T03:26:07.966Z,80.71
2019-02-22T03:28:38.055Z,80.95
2019-02-22T03:31:08.225Z,81.06
2019-02-22T03:33:38.302Z,80.83
2019-02-22T03:36:08.452Z,80.96
2019-02-22T03:38:38.957Z,80.39
2019-02-22T03:41:09.088Z,80.47
2019-02-22T03:43:39.280Z,79.79
2019-02-22T03:46:09.400Z,80.12
2019-02-22T03:48:39.518Z,79.55
2019-02-22T03:51:09.633Z,78.78
2019-02-22T03:53:54.087Z,80.12
2019-02-22T03:56:24.187Z,80.49
2019-02-22T03:58:54.299Z,80.69
2019-02-22T04:01:24.723Z,80.92
2019-02-22T04:03:54.851Z,81.08
2019-02-22T04:06:24.977Z,81.25
2019-02-22T04:08:55.094Z,81.20
2019-02-22T04:11:25.670Z,81.20
2019-02-22T04:13:55.864Z,81.43
2019-02-22T04:16:26.060Z,81.60
2019-02-22T04:18:56.165Z,81.82
2019-02-22T04:21:26.654Z,82.46
2019-02-22T04:23:56.728Z,83.00
2019-02-22T04:26:26.869Z,82.60
2019-02-22T04:28:56.984Z,83.18
2019-02-22T04:31:27.105Z,83.77
2019-02-22T04:33:57.238Z,83.84
2019-02-22T04:36:27.699Z,83.72
2019-02-22T04:38:57.841Z,84.00
2019-02-22T04:41:28.013Z,84.41
2019-02-22T04:43:58.266Z,84.17
2019-02-22T04:46:28.949Z,85.20
2019-02-22T04:48:59.054Z,85.18
2019-02-22T04:51:29.222Z,84.88
2019-02-22T04:53:59.359Z,85.34
2019-02-22T04:56:29.541Z,86.38
2019-02-22T04:58:59.640Z,87.05
2019-02-22T05:01:29.831Z,87.19
2019-02-22T05:03:59.945Z,87.53
2019-02-22T05:06:30.370Z,87.78
2019-02-22T05:09:00.550Z,88.26
2019-02-22T05:11:33.447Z,88.53
2019-02-22T05:14:05.092Z,89.04
2019-02-22T05:16:35.210Z,89.84
2019-02-22T05:19:05.351Z,90.41
2019-02-22T05:21:35.552Z,91.74
2019-02-22T05:24:05.913Z,92.99
2019-02-22T05:26:36.047Z,94.08
2019-02-22T05:29:06.141Z,94.53
2019-02-22T05:31:36.435Z,95.19
2019-02-22T05:34:06.590Z,95.80
2019-02-22T05:36:36.730Z,96.13
2019-02-22T05:39:18.583Z,96.21
2019-02-22T05:41:39.341Z,96.33
2019-02-22T05:44:09.449Z,96.77
2019-02-22T05:46:39.551Z,96.95
2019-02-22T05:49:09.763Z,97.20
2019-02-22T05:51:39.890Z,97.25
2019-02-22T05:54:10.361Z,97.91
2019-02-22T05:56:40.500Z,98.41
2019-02-22T05:59:13.515Z,98.54
2019-02-22T06:01:43.929Z,99.19
2019-02-22T06:04:17.590Z,99.66
2019-02-22T06:06:49.800Z,99.96
2019-02-22T06:09:20.133Z,100.00
2019-02-22T06:11:50.290Z,100.00
2019-02-22T06:14:20.942Z,100.00
2019-02-22T06:16:51.065Z,100.00
2019-02-22T06:19:21.525Z,100.00
2019-02-22T06:21:51.851Z,100.00
2019-02-22T06:24:22.028Z,100.00
2019-02-22T06:26:52.255Z,100.00
2019-02-22T06:29:22.590Z,100.00
2019-02-22T06:31:53.876Z,100.00
2019-02-22T06:34:24.279Z,100.00
2019-02-22T06:37:01.638Z,100.00
2019-02-22T06:39:27.440Z,100.00
2019-02-22T06:41:57.819Z,100.00
2019-02-22T06:44:27.993Z,100.00
2019-02-22T06:47:00.922Z,100.00
2019-02-22T06:49:44.442Z,100.00
2019-02-22T06:52:20.920Z,100.00
2019-02-22T06:54:48.207Z,100.00
2019-02-22T06:57:18.634Z,100.00
2019-02-22T06:59:48.935Z,100.00
2019-02-22T07:02:19.242Z,100.00
2019-02-22T07:04:49.367Z,100.00
2019-02-22T07:07:19.590Z,100.00
2019-02-22T07:09:49.711Z,100.00
2019-02-22T07:12:56.206Z,100.00
2019-02-22T07:15:17.958Z,100.00
2019-02-22T07:17:48.080Z,100.00
2019-02-22T07:20:18.199Z,100.00
2019-02-22T07:22:48.356Z,100.00
2019-02-22T07:25:18.477Z,100.00
2019-02-22T07:30:27.721Z,99.92
2019-02-22T07:32:57.974Z,99.38
2019-02-22T07:35:47.249Z,99.04
2019-02-22T07:38:17.390Z,99.17
2019-02-22T07:40:47.556Z,99.20
2019-02-22T07:43:17.656Z,98.75
2019-02-22T07:46:06.847Z,98.26
2019-02-22T07:48:37.141Z,98.31
2019-02-22T07:51:26.550Z,98.04
2019-02-22T07:54:15.740Z,98.46
2019-02-22T07:56:48.704Z,98.43
2019-02-22T07:59:19.259Z,98.25
2019-02-22T08:01:49.459Z,98.06
2019-02-22T08:04:38.686Z,98.27
2019-02-22T08:07:11.928Z,98.26
2019-02-22T08:10:01.128Z,97.55
2019-02-22T08:12:50.555Z,97.62
2019-02-22T08:15:40.039Z,96.98
2019-02-22T08:18:10.178Z,97.04
2019-02-22T08:20:59.467Z,97.07
2019-02-22T08:23:29.927Z,96.56
2019-02-22T08:26:19.664Z,96.47
2019-02-22T08:28:52.881Z,96.42
2019-02-22T08:31:42.134Z,94.80
2019-02-22T08:34:12.266Z,94.77
2019-02-22T08:36:42.393Z,93.92
2019-02-22T08:39:31.584Z,93.37
2019-02-22T08:42:01.814Z,92.07
2019-02-22T08:44:52.272Z,91.98
2019-02-22T08:47:44.114Z,92.42
2019-02-22T08:50:14.635Z,92.46
2019-02-22T08:52:44.803Z,91.44
2019-02-22T08:55:15.236Z,89.66
2019-02-22T08:58:04.664Z,88.98
2019-02-22T09:00:53.836Z,89.34
2019-02-22T09:03:24.033Z,89.18
2019-02-22T09:05:54.954Z,88.40
2019-02-22T09:08:25.520Z,88.93
2019-02-22T09:11:00.468Z,89.12
2019-02-22T09:13:27.717Z,89.18
2019-02-22T09:16:16.881Z,88.32
2019-02-22T09:19:06.047Z,87.98
2019-02-22T09:21:47.343Z,86.27
2019-02-22T09:24:17.834Z,86.90
2019-02-22T09:26:48.151Z,86.49
2019-02-22T09:29:18.296Z,87.37
2019-02-22T09:31:48.408Z,87.50
2019-02-22T09:34:18.799Z,84.94
2019-02-22T09:37:07.964Z,85.58
2019-02-22T09:39:38.570Z,83.92
2019-02-22T09:42:27.838Z,83.48
2019-02-22T09:44:57.948Z,83.00
2019-02-22T09:47:28.059Z,81.75
2019-02-22T09:50:17.255Z,80.12
2019-02-22T09:52:48.098Z,78.18
2019-02-22T09:55:37.335Z,77.81
2019-02-22T09:58:26.772Z,78.67
2019-02-22T10:00:56.927Z,79.69
2019-02-22T10:03:46.396Z,79.55
2019-02-22T10:06:16.563Z,78.62
2019-02-22T10:08:47.040Z,78.76
2019-02-22T10:11:17.239Z,79.23
2019-02-22T10:13:48.528Z,79.31
2019-02-22T10:16:37.939Z,75.74
2019-02-22T10:19:08.177Z,76.65
2019-02-22T10:21:38.832Z,75.42
2019-02-22T10:24:28.308Z,77.12
2019-02-22T10:27:17.490Z,76.87
2019-02-22T10:29:47.872Z,76.51
2019-02-22T10:32:37.000Z,75.92
2019-02-22T10:35:07.413Z,76.35
2019-02-22T10:37:37.875Z,74.93
2019-02-22T10:40:08.062Z,74.46
2019-02-22T10:42:57.529Z,74.99
2019-02-22T10:45:27.664Z,75.29
2019-02-22T10:47:57.990Z,75.38
2019-02-22T10:50:47.426Z,73.37
2019-02-22T10:53:28.983Z,72.41
2019-02-22T10:55:59.215Z,70.79
2019-02-22T10:58:29.353Z,71.31
2019-02-22T11:00:59.795Z,70.91
2019-02-22T11:03:49.015Z,71.70
2019-02-22T11:06:19.146Z,71.04
2019-02-22T11:08:49.263Z,69.52
2019-02-22T11:11:38.544Z,69.81
2019-02-22T11:14:08.837Z,68.04
2019-02-22T11:16:58.043Z,66.07
2019-02-22T11:19:28.168Z,67.62
2019-02-22T11:21:58.398Z,66.92
2019-02-22T11:24:28.789Z,65.03
2019-02-22T11:26:59.047Z,63.64
2019-02-22T11:29:49.452Z,65.56
2019-02-22T11:32:29.793Z,66.79
2019-02-22T11:35:19.284Z,67.54
2019-02-22T11:37:49.435Z,67.20
2019-02-22T11:40:19.681Z,66.32
2019-02-22T11:43:08.875Z,64.12
2019-02-22T11:45:39.026Z,64.33
2019-02-22T11:48:09.646Z,64.26
2019-02-22T11:50:40.178Z,64.54
2019-02-22T11:53:12.692Z,62.90
2019-02-22T11:55:51.077Z,62.80
2019-02-22T11:58:21.188Z,59.77
2019-02-22T12:00:51.436Z,58.98
2019-02-22T12:03:24.933Z,58.29
2019-02-22T12:05:54.181Z,57.95
2019-02-22T12:08:43.313Z,56.60
2019-02-22T12:11:13.510Z,57.03
2019-02-22T12:13:43.643Z,58.70
2019-02-22T12:16:14.056Z,58.51
2019-02-22T12:18:44.266Z,58.07
2019-02-22T12:21:14.324Z,58.33
2019-02-22T12:23:44.473Z,57.22
2019-02-22T12:26:14.722Z,57.31
2019-02-22T12:28:44.836Z,58.13
2019-02-22T12:31:34.002Z,56.17
2019-02-22T12:34:23.161Z,56.18
2019-02-22T12:36:53.297Z,58.01
2019-02-22T12:39:23.823Z,58.67
2019-02-22T12:42:13.501Z,57.50
2019-02-22T12:44:43.602Z,58.16
2019-02-22T12:47:13.979Z,59.79
2019-02-22T12:49:45.586Z,60.77
2019-02-22T12:52:15.787Z,61.36
2019-02-22T12:54:46.126Z,61.07
2019-02-22T12:57:16.329Z,61.82
2019-02-22T12:59:46.483Z,61.91
2019-02-22T13:02:16.874Z,61.87
2019-02-22T13:04:47.061Z,60.18
2019-02-22T13:07:17.176Z,60.83
2019-02-22T13:10:06.558Z,61.39
2019-02-22T13:12:36.671Z,61.31
2019-02-22T13:15:14.207Z,61.09
2019-02-22T13:17:59.010Z,59.27
2019-02-22T13:20:29.126Z,59.62
2019-02-22T13:22:59.253Z,61.51
2019-02-22T13:25:29.829Z,60.02
2019-02-22T13:27:59.963Z,60.46
2019-02-22T13:30:49.109Z,62.26
2019-02-22T13:33:38.256Z,61.51
2019-02-22T13:36:08.882Z,62.07
2019-02-22T13:38:39.308Z,60.65
2019-02-22T13:41:09.462Z,59.62
2019-02-22T13:43:43.448Z,59.18
2019-02-22T13:46:13.841Z,58.70
2019-02-22T13:49:03.100Z,59.27
2019-02-22T13:51:34.127Z,59.79
2019-02-22T13:54:05.143Z,58.92
2019-02-22T13:56:35.445Z,59.39
2019-02-22T13:59:16.910Z,59.57
2019-02-22T14:01:47.332Z,59.01
2019-02-22T14:04:17.456Z,58.32
2019-02-22T14:06:47.591Z,58.34
2019-02-22T14:09:36.876Z,57.77
2019-02-22T14:12:26.291Z,57.52
2019-02-22T14:15:15.507Z,59.19
2019-02-22T14:18:04.663Z,57.62
2019-02-22T14:20:53.846Z,57.96
2019-02-22T14:23:24.055Z,57.40
2019-02-22T14:26:13.342Z,55.91
2019-02-22T14:28:43.444Z,56.02
2019-02-22T14:31:32.921Z,56.37
2019-02-22T14:34:03.035Z,55.61
2019-02-22T14:36:52.682Z,54.36
2019-02-22T14:39:41.892Z,53.94
2019-02-22T14:42:31.311Z,53.62
2019-02-22T14:45:20.749Z,52.99
2019-02-22T14:47:51.372Z,54.51
2019-02-22T14:50:40.531Z,56.26
2019-02-22T14:53:30.003Z,55.68
2019-02-22T14:56:19.169Z,56.76
2019-02-22T14:59:00.507Z,55.80
2019-02-22T15:01:42.157Z,52.97
2019-02-22T15:04:22.223Z,50.41
2019-02-22T15:06:52.459Z,46.38
2019-02-22T15:09:41.944Z,47.57
2019-02-22T15:12:31.121Z,49.61
2019-02-22T15:18:16.412Z,52.55
2019-02-22T15:20:46.561Z,53.57
2019-02-22T15:23:16.912Z,55.10
2019-02-22T15:29:03.002Z,55.98
2019-02-22T15:31:53.546Z,54.58
2019-02-22T15:34:42.817Z,53.31
2019-02-22T15:40:41.959Z,55.00
2019-02-22T15:43:13.136Z,54.37
2019-02-22T15:46:11.773Z,55.18
2019-02-22T15:48:55.240Z,55.08
2019-02-22T15:51:44.532Z,56.37
2019-02-22T15:54:33.750Z,55.71
2019-02-22T15:57:04.283Z,56.91
2019-02-22T15:59:35.793Z,57.51
2019-02-22T16:02:45.330Z,58.31
2019-02-22T16:05:22.676Z,56.05
2019-02-22T16:08:14.030Z,56.05
2019-02-22T16:10:44.797Z,57.11
2019-02-22T16:13:16.768Z,57.30
2019-02-22T16:16:06.916Z,57.38
2019-02-22T16:21:29.415Z,56.31
2019-02-22T16:24:01.146Z,57.13
2019-02-22T16:26:32.005Z,56.24
2019-02-22T16:29:02.372Z,55.33
2019-02-22T16:31:32.901Z,56.76
2019-02-22T16:34:03.370Z,56.75
2019-02-22T16:36:33.569Z,56.12
2019-02-22T16:39:06.123Z,56.48
2019-02-22T16:41:36.483Z,56.72
2019-02-22T16:44:07.185Z,57.18
2019-02-22T16:46:37.592Z,57.33
2019-02-22T16:49:26.790Z,57.60
2019-02-22T16:52:06.297Z,57.97
2019-02-22T16:54:55.551Z,58.76
2019-02-22T16:57:44.956Z,59.12
2019-02-22T17:03:15.521Z,60.15
2019-02-22T17:05:53.948Z,60.81
2019-02-22T17:09:08.133Z,61.56
2019-02-22T17:11:39.399Z,61.95
2019-02-22T17:16:55.054Z,63.26
2019-02-22T17:19:25.377Z,63.84
2019-02-22T17:21:55.920Z,64.51
2019-02-22T17:24:27.504Z,64.92
2019-02-22T17:27:01.362Z,64.80
2019-02-22T17:29:32.844Z,65.59
2019-02-22T17:32:03.156Z,66.08
2019-02-22T17:34:33.409Z,66.39
2019-02-22T17:37:04.653Z,67.29
2019-02-22T17:39:34.826Z,67.87
2019-02-22T17:42:05.049Z,68.16
2019-02-22T17:44:35.360Z,68.51
2019-02-22T17:47:24.884Z,69.59
2019-02-22T17:52:44.460Z,71.13
2019-02-22T17:57:52.374Z,71.79
2019-02-22T18:00:23.428Z,71.04
2019-02-22T18:02:53.693Z,71.19
2019-02-22T18:05:24.427Z,71.30
2019-02-22T18:08:13.656Z,71.60
2019-02-22T18:10:45.367Z,71.96
2019-02-22T18:13:16.178Z,72.64
2019-02-22T18:15:46.746Z,72.95
2019-02-22T18:18:17.038Z,73.13
2019-02-22T18:20:49.530Z,73.33
2019-02-22T18:23:39.064Z,73.58
2019-02-22T18:26:28.454Z,74.17
2019-02-22T18:28:58.923Z,75.45
2019-02-22T18:31:30.738Z,76.37
2019-02-22T18:34:21.246Z,76.61
2019-02-22T18:36:53.939Z,76.31
2019-02-22T18:42:23.232Z,76.30
2019-02-22T18:44:53.789Z,76.80
2019-02-22T18:47:24.258Z,77.19
2019-02-22T18:50:14.058Z,77.40
2019-02-22T18:52:44.708Z,77.75
2019-02-22T18:58:25.050Z,78.37
2019-02-22T19:00:55.553Z,78.62
2019-02-22T19:03:28.158Z,78.88
2019-02-22T19:06:17.304Z,78.89
2019-02-22T19:08:47.615Z,79.05
2019-02-22T19:11:36.975Z,79.38
2019-02-22T19:16:39.618Z,79.70
2019-02-22T19:19:09.740Z,79.56
2019-02-22T19:21:59.318Z,79.98
2019-02-22T19:24:29.570Z,80.30
2019-02-22T19:26:59.939Z,80.90
2019-02-22T19:29:51.849Z,81.24
2019-02-22T19:32:22.415Z,81.47
2019-02-22T19:35:11.624Z,81.80
2019-02-22T19:37:41.854Z,82.04
2019-02-22T19:40:14.205Z,82.51
2019-02-22T19:42:56.145Z,82.72
2019-02-22T19:45:26.845Z,82.87
2019-02-22T19:48:17.656Z,82.73
2019-02-22T19:50:50.132Z,82.64
2019-02-22T19:53:59.550Z,83.02
2019-02-22T19:56:29.927Z,82.92
2019-02-22T19:59:20.444Z,83.92
2019-02-22T20:02:12.460Z,84.33
2019-02-22T20:05:02.859Z,84.20
2019-02-22T20:07:54.476Z,83.95
2019-02-22T20:10:27.673Z,84.14
2019-02-22T20:13:19.734Z,84.34
2019-02-22T20:16:28.268Z,84.66
2019-02-22T20:19:36.943Z,84.80
2019-02-22T20:22:27.773Z,85.10
2019-02-22T20:25:17.844Z,85.62
2019-02-22T20:27:48.498Z,85.94
2019-02-22T20:30:22.493Z,85.66
2019-02-22T20:36:08.737Z,86.31
2019-02-22T20:39:02.940Z,85.81
2019-02-22T20:41:52.709Z,86.86
2019-02-22T20:47:33.502Z,87.83
2019-02-22T20:52:44.310Z,86.77
2019-02-22T20:55:34.459Z,86.85
2019-02-22T20:58:23.730Z,86.64
2019-02-22T21:04:41.559Z,86.95
2019-02-22T21:07:13.422Z,87.99
2019-02-22T21:10:02.875Z,88.21
2019-02-22T21:12:33.987Z,88.77
2019-02-22T21:15:23.570Z,88.62
2019-02-22T21:17:54.174Z,88.88
2019-02-22T21:20:43.370Z,89.16
2019-02-22T21:23:13.661Z,89.63
2019-02-22T21:28:25.083Z,89.89
2019-02-22T21:30:55.505Z,89.56
2019-02-22T21:34:15.532Z,90.26
2019-02-22T21:36:36.513Z,90.24
2019-02-22T21:39:07.247Z,90.57
2019-02-22T21:41:56.898Z,90.68
2019-02-22T21:44:27.084Z,90.97
2019-02-22T21:47:16.383Z,90.62
2019-02-22T21:49:46.803Z,91.31
2019-02-22T21:52:36.241Z,91.61
2019-02-22T21:55:25.490Z,91.16
2019-02-22T21:58:35.053Z,91.40
2019-02-22T22:01:24.276Z,91.93
2019-02-22T22:03:54.503Z,91.85
2019-02-22T22:06:43.959Z,92.39
2019-02-22T22:09:33.485Z,92.51
2019-02-22T22:12:03.704Z,93.01
2019-02-22T22:14:53.014Z,94.00
2019-02-22T22:17:23.471Z,94.12
2019-02-22T22:20:12.865Z,93.74
2019-02-22T22:23:02.331Z,92.83
2019-02-22T22:26:10.501Z,93.69
2019-02-22T22:29:00.081Z,94.59
2019-02-22T22:31:50.105Z,94.39
2019-02-22T22:34:39.702Z,95.05
2019-02-22T22:37:28.823Z,95.57
2019-02-22T22:40:18.266Z,95.11
2019-02-22T22:43:07.575Z,94.76
2019-02-22T22:45:37.952Z,94.21
2019-02-22T22:48:08.443Z,94.37
2019-02-22T22:50:57.677Z,94.55
2019-02-22T22:53:27.951Z,94.76
2019-02-22T22:56:17.144Z,95.05
2019-02-22T22:59:06.638Z,95.27
2019-02-22T23:01:37.189Z,94.70
2019-02-22T23:04:07.746Z,95.23
2019-02-22T23:09:30.676Z,95.90
2019-02-22T23:12:01.057Z,96.21
2019-02-22T23:14:51.564Z,96.55
2019-02-22T23:17:41.085Z,96.37
2019-02-22T23:20:30.555Z,95.85
2019-02-22T23:23:20.045Z,96.11
2019-02-22T23:25:50.256Z,96.49
2019-02-22T23:28:39.872Z,97.36
2019-02-22T23:31:29.059Z,97.27
2019-02-22T23:33:59.195Z,97.20
2019-02-22T23:36:48.628Z,97.37
2019-02-22T23:39:19.161Z,96.98
2019-02-22T23:42:08.390Z,97.02
2019-02-22T23:44:57.710Z,97.27
2019-02-22T23:47:47.266Z,97.88
2019-02-22T23:50:36.893Z,97.84
2019-02-22T23:53:26.381Z,97.34
2019-02-22T23:56:15.828Z,97.47
2019-02-22T23:59:05.001Z,97.56
