createdAt,value
2023-02-28T00:00:16.943Z,69
2023-02-28T00:05:19.249Z,69
2023-02-28T00:10:19.305Z,69
2023-02-28T00:15:16.329Z,68
2023-02-28T00:20:19.250Z,68
2023-02-28T00:25:19.234Z,68
2023-02-28T00:30:16.313Z,68
2023-02-28T00:35:19.914Z,68
2023-02-28T00:40:19.315Z,68
2023-02-28T00:45:19.241Z,67
2023-02-28T00:50:19.305Z,67
2023-02-28T00:55:16.322Z,66
2023-02-28T01:00:19.245Z,65
2023-02-28T01:05:19.267Z,65
2023-02-28T01:10:19.891Z,65
2023-02-28T01:15:19.239Z,65
2023-02-28T01:20:19.226Z,66
2023-02-28T01:25:16.517Z,66
2023-02-28T01:30:19.351Z,66
2023-02-28T01:35:16.343Z,66
2023-02-28T01:40:19.272Z,66
2023-02-28T01:45:19.863Z,66
2023-02-28T01:50:19.254Z,66
2023-02-28T01:55:19.300Z,67
2023-02-28T02:00:19.341Z,67
2023-02-28T02:05:19.280Z,67
2023-02-28T02:10:19.269Z,67
2023-02-28T02:15:19.289Z,66
2023-02-28T02:20:16.756Z,66
2023-02-28T02:25:16.361Z,66
2023-02-28T02:30:19.373Z,66
2023-02-28T02:35:19.304Z,66
2023-02-28T02:40:19.281Z,66
2023-02-28T02:45:19.402Z,66
2023-02-28T02:50:16.342Z,66
2023-02-28T02:55:19.965Z,66
2023-02-28T03:00:19.400Z,66
2023-02-28T03:05:19.422Z,66
2023-02-28T03:10:19.318Z,66
2023-02-28T03:15:19.326Z,66
2023-02-28T03:20:19.355Z,66
2023-02-28T03:25:19.319Z,66
2023-02-28T03:30:17.039Z,66
2023-02-28T03:35:19.349Z,66
2023-02-28T03:40:19.384Z,66
2023-02-28T03:45:19.378Z,66
2023-02-28T03:50:19.353Z,66
2023-02-28T03:55:19.409Z,66
2023-02-28T04:00:16.420Z,66
2023-02-28T04:05:20.048Z,67
2023-02-28T04:10:16.422Z,67
2023-02-28T04:15:16.261Z,67
2023-02-28T04:20:19.379Z,67
2023-02-28T04:25:19.524Z,68
2023-02-28T04:30:16.455Z,68
2023-02-28T04:35:19.378Z,68
2023-02-28T04:40:20.030Z,68
2023-02-28T04:45:19.534Z,68
2023-02-28T04:50:19.368Z,69
2023-02-28T04:55:16.401Z,68
2023-02-28T05:00:18.667Z,68
2023-02-28T05:05:15.713Z,68
2023-02-28T05:10:15.458Z,68
2023-02-28T05:15:19.292Z,68
2023-02-28T05:20:16.366Z,68
2023-02-28T05:25:18.752Z,69
2023-02-28T05:30:18.712Z,69
2023-02-28T05:35:18.694Z,69
2023-02-28T05:40:18.639Z,69
2023-02-28T05:45:18.691Z,69
2023-02-28T05:50:19.399Z,69
2023-02-28T05:55:18.705Z,69
2023-02-28T06:00:18.716Z,70
2023-02-28T06:05:15.721Z,70
2023-02-28T06:10:15.729Z,70
2023-02-28T06:15:18.719Z,70
2023-02-28T06:20:18.731Z,70
2023-02-28T06:25:16.245Z,70
2023-02-28T06:30:15.767Z,70
2023-02-28T06:35:18.743Z,71
2023-02-28T06:40:18.710Z,71
2023-02-28T06:45:18.747Z,71
2023-02-28T06:50:15.799Z,72
2023-02-28T06:55:15.742Z,73
2023-02-28T07:00:16.350Z,74
2023-02-28T07:05:15.651Z,75
2023-02-28T07:10:20.348Z,76
2023-02-28T07:15:18.739Z,77
2023-02-28T07:20:18.753Z,78
2023-02-28T07:25:15.826Z,79
2023-02-28T07:30:19.375Z,80
2023-02-28T07:35:18.745Z,80
2023-02-28T07:40:18.728Z,81
2023-02-28T07:45:15.634Z,81
2023-02-28T07:50:15.833Z,82
2023-02-28T07:55:15.787Z,82
2023-02-28T08:00:18.844Z,83
2023-02-28T08:05:21.890Z,83
2023-02-28T08:10:18.770Z,83
2023-02-28T08:15:18.803Z,84
2023-02-28T08:20:18.759Z,84
2023-02-28T08:25:18.831Z,85
2023-02-28T08:30:18.815Z,85
2023-02-28T08:35:18.782Z,85
2023-02-28T08:40:19.342Z,85
2023-02-28T08:45:18.759Z,85
2023-02-28T08:50:18.786Z,85
2023-02-28T08:55:18.803Z,86
2023-02-28T09:00:18.813Z,86
2023-02-28T09:05:18.781Z,86
2023-02-28T09:10:15.855Z,86
2023-02-28T09:15:19.516Z,86
2023-02-28T09:20:18.821Z,86
2023-02-28T09:25:15.858Z,86
2023-02-28T09:30:18.811Z,86
2023-02-28T09:35:15.881Z,86
2023-02-28T09:40:18.794Z,86
2023-02-28T09:45:15.858Z,86
2023-02-28T09:50:16.420Z,86
2023-02-28T09:55:18.966Z,86
2023-02-28T10:00:17.471Z,86
2023-02-28T10:05:15.865Z,86
2023-02-28T10:10:18.832Z,86
2023-02-28T10:15:15.926Z,87
2023-02-28T10:20:19.559Z,87
2023-02-28T10:25:19.097Z,87
2023-02-28T10:30:18.908Z,87
2023-02-28T10:35:18.853Z,87
2023-02-28T10:40:18.848Z,87
2023-02-28T10:45:18.868Z,87
2023-02-28T10:50:15.897Z,87
2023-02-28T10:55:16.487Z,87
2023-02-28T11:00:18.909Z,88
2023-02-28T11:05:18.946Z,88
2023-02-28T11:10:15.979Z,88
2023-02-28T11:15:18.949Z,88
2023-02-28T11:20:18.956Z,88
2023-02-28T11:25:15.920Z,88
2023-02-28T11:30:16.630Z,88
2023-02-28T11:35:18.936Z,88
2023-02-28T11:40:15.910Z,89
2023-02-28T11:45:15.856Z,89
2023-02-28T11:50:18.984Z,89
2023-02-28T11:55:18.938Z,89
2023-02-28T12:00:16.023Z,89
2023-02-28T12:05:19.630Z,89
2023-02-28T12:10:18.960Z,89
2023-02-28T12:15:18.946Z,89
2023-02-28T12:20:15.986Z,89
2023-02-28T12:25:18.952Z,89
2023-02-28T12:30:18.987Z,89
2023-02-28T12:35:15.971Z,90
2023-02-28T12:40:16.778Z,90
2023-02-28T12:45:19.182Z,90
2023-02-28T12:50:18.999Z,90
2023-02-28T12:55:19.005Z,89
2023-02-28T13:00:19.011Z,90
2023-02-28T13:05:18.945Z,90
2023-02-28T13:10:19.517Z,90
2023-02-28T13:15:18.991Z,90
2023-02-28T13:20:16.039Z,90
2023-02-28T13:25:15.963Z,90
2023-02-28T13:30:15.991Z,90
2023-02-28T13:35:16.036Z,90
2023-02-28T13:40:34.043Z,90
2023-02-28T13:45:19.008Z,90
2023-02-28T13:50:18.961Z,90
2023-02-28T13:55:19.312Z,90
2023-02-28T14:00:16.047Z,89
2023-02-28T14:05:21.464Z,89
2023-02-28T14:10:19.036Z,89
2023-02-28T14:15:19.580Z,89
2023-02-28T14:20:19.031Z,89
2023-02-28T14:25:19.032Z,89
2023-02-28T14:30:18.989Z,89
2023-02-28T14:35:19.024Z,89
2023-02-28T14:40:19.021Z,89
2023-02-28T14:45:19.008Z,89
2023-02-28T14:50:16.790Z,89
2023-02-28T14:55:19.079Z,89
2023-02-28T15:00:19.063Z,89
2023-02-28T15:05:19.003Z,89
2023-02-28T15:10:16.100Z,89
2023-02-28T15:15:19.045Z,89
2023-02-28T15:20:16.275Z,89
2023-02-28T15:25:19.724Z,89
2023-02-28T15:30:19.094Z,89
2023-02-28T15:35:16.129Z,89
2023-02-28T15:40:16.122Z,89
2023-02-28T15:45:15.941Z,89
2023-02-28T15:50:19.034Z,89
2023-02-28T15:55:19.137Z,89
2023-02-28T16:00:16.999Z,90
2023-02-28T16:05:16.055Z,90
2023-02-28T16:10:16.106Z,90
2023-02-28T16:15:19.087Z,90
2023-02-28T16:20:19.107Z,90
2023-02-28T16:25:15.969Z,90
2023-02-28T16:30:16.104Z,90
2023-02-28T16:35:19.774Z,90
2023-02-28T16:40:16.124Z,90
2023-02-28T16:45:19.110Z,90
2023-02-28T16:50:19.097Z,90
2023-02-28T16:55:19.129Z,90
2023-02-28T17:00:16.123Z,90
2023-02-28T17:05:15.951Z,90
2023-02-28T17:10:19.827Z,90
2023-02-28T17:15:19.144Z,90
2023-02-28T17:20:19.057Z,90
2023-02-28T17:25:19.073Z,90
2023-02-28T17:30:16.169Z,90
2023-02-28T17:35:19.116Z,90
2023-02-28T17:40:16.126Z,91
2023-02-28T17:45:19.874Z,91
2023-02-28T17:50:19.151Z,91
2023-02-28T17:55:19.178Z,91
2023-02-28T18:00:19.120Z,91
2023-02-28T18:05:19.195Z,90
2023-02-28T18:10:19.108Z,91
2023-02-28T18:15:16.246Z,91
2023-02-28T18:20:19.969Z,90
2023-02-28T18:25:19.125Z,90
2023-02-28T18:30:16.209Z,90
2023-02-28T18:35:16.657Z,90
2023-02-28T18:40:19.179Z,91
2023-02-28T18:45:16.231Z,91
2023-02-28T18:50:19.177Z,91
2023-02-28T18:55:19.866Z,91
2023-02-28T19:00:19.184Z,91
2023-02-28T19:05:16.224Z,91
2023-02-28T19:10:16.209Z,91
2023-02-28T19:15:16.261Z,91
2023-02-28T19:20:16.217Z,91
2023-02-28T19:25:16.046Z,91
2023-02-28T19:30:19.848Z,90
2023-02-28T19:35:16.240Z,91
2023-02-28T19:40:19.246Z,91
2023-02-28T19:45:16.222Z,90
2023-02-28T19:50:19.241Z,91
2023-02-28T19:55:19.151Z,91
2023-02-28T20:00:19.192Z,91
2023-02-28T20:05:19.809Z,91
2023-02-28T20:10:20.030Z,91
2023-02-28T20:15:19.235Z,91
2023-02-28T20:20:19.257Z,91
2023-02-28T20:25:16.209Z,91
2023-02-28T20:30:19.253Z,91
2023-02-28T20:35:16.261Z,91
2023-02-28T20:40:16.844Z,91
2023-02-28T20:45:19.266Z,91
2023-02-28T20:50:16.262Z,91
2023-02-28T20:55:19.247Z,91
2023-02-28T21:00:16.066Z,91
2023-02-28T21:05:19.336Z,91
2023-02-28T21:10:16.336Z,91
2023-02-28T21:15:16.937Z,91
2023-02-28T21:20:16.314Z,91
2023-02-28T21:25:16.254Z,91
2023-02-28T21:30:19.267Z,91
2023-02-28T21:35:19.277Z,90
2023-02-28T21:40:19.219Z,91
2023-02-28T21:45:19.974Z,91
2023-02-28T21:50:19.244Z,91
2023-02-28T21:55:19.303Z,91
2023-02-28T22:00:16.303Z,91
2023-02-28T22:05:19.292Z,91
2023-02-28T22:10:16.381Z,91
2023-02-28T22:15:16.322Z,91
2023-02-28T22:20:16.841Z,91
2023-02-28T22:25:16.348Z,91
2023-02-28T22:30:19.288Z,91
2023-02-28T22:35:16.566Z,91
2023-02-28T22:40:19.364Z,91
2023-02-28T22:45:16.356Z,91
2023-02-28T22:50:20.017Z,91
2023-02-28T22:55:19.358Z,91
2023-02-28T23:00:19.349Z,91
2023-02-28T23:05:19.361Z,91
2023-02-28T23:10:19.302Z,91
2023-02-28T23:15:16.411Z,91
2023-02-28T23:20:16.348Z,91
2023-02-28T23:25:20.035Z,91
2023-02-28T23:30:16.427Z,91
2023-02-28T23:35:19.440Z,91
2023-02-28T23:40:19.324Z,91
2023-02-28T23:45:19.328Z,91
2023-02-28T23:50:16.436Z,91
2023-02-28T23:55:19.377Z,91
