createdAt,value
2022-12-01T00:00:20.435Z,87.66
2022-12-01T00:02:47.757Z,87.46
2022-12-01T00:05:16.802Z,87.99
2022-12-01T00:07:44.084Z,88.16
2022-12-01T00:10:27.135Z,88.22
2022-12-01T00:12:55.725Z,88.04
2022-12-01T00:15:25.929Z,87.97
2022-12-01T00:17:53.499Z,87.75
2022-12-01T00:20:22.209Z,87.48
2022-12-01T00:22:50.260Z,88.07
2022-12-01T00:25:19.502Z,87.74
2022-12-01T00:27:48.995Z,87.90
2022-12-01T00:30:17.357Z,87.80
2022-12-01T00:32:44.966Z,87.78
2022-12-01T00:35:13.577Z,87.79
2022-12-01T00:37:42.353Z,87.46
2022-12-01T00:40:11.671Z,87.99
2022-12-01T00:42:39.731Z,87.78
2022-12-01T00:45:08.430Z,87.89
2022-12-01T00:47:35.933Z,87.33
2022-12-01T00:50:03.311Z,87.36
2022-12-01T00:52:30.798Z,87.39
2022-12-01T00:54:59.418Z,87.65
2022-12-01T00:57:26.660Z,87.30
2022-12-01T00:59:53.891Z,87.38
2022-12-01T01:02:21.194Z,87.31
2022-12-01T01:04:48.511Z,87.13
2022-12-01T01:07:16.232Z,87.40
2022-12-01T01:09:43.447Z,87.58
2022-12-01T01:12:12.346Z,87.34
2022-12-01T01:14:39.840Z,87.26
2022-12-01T01:17:07.391Z,87.98
2022-12-01T01:19:34.871Z,87.35
2022-12-01T01:22:02.139Z,87.79
2022-12-01T01:24:29.653Z,87.51
2022-12-01T01:26:56.959Z,86.99
2022-12-01T01:29:25.767Z,87.15
2022-12-01T01:31:53.598Z,87.55
2022-12-01T01:34:20.889Z,87.67
2022-12-01T01:36:48.271Z,87.31
2022-12-01T01:39:15.916Z,87.06
2022-12-01T01:41:43.442Z,87.05
2022-12-01T01:44:50.291Z,88.08
2022-12-01T01:47:21.164Z,87.08
2022-12-01T01:49:49.497Z,87.19
2022-12-01T01:52:18.674Z,87.68
2022-12-01T01:54:50.844Z,87.63
2022-12-01T01:57:24.111Z,87.34
2022-12-01T01:59:57.303Z,87.70
2022-12-01T02:02:25.753Z,86.80
2022-12-01T02:05:00.849Z,87.19
2022-12-01T02:07:28.512Z,86.88
2022-12-01T02:09:56.475Z,87.43
2022-12-01T02:12:42.065Z,87.14
2022-12-01T02:15:38.189Z,87.10
2022-12-01T02:18:22.415Z,87.73
2022-12-01T02:21:25.065Z,87.02
2022-12-01T02:24:42.395Z,86.92
2022-12-01T02:27:24.091Z,87.46
2022-12-01T02:30:08.301Z,87.36
2022-12-01T02:32:48.085Z,87.21
2022-12-01T02:35:20.922Z,87.17
2022-12-01T02:37:54.987Z,87.52
2022-12-01T02:40:27.668Z,87.46
2022-12-01T02:43:03.439Z,86.98
2022-12-01T02:45:37.353Z,87.04
2022-12-01T02:48:08.834Z,87.32
2022-12-01T02:50:38.226Z,87.42
2022-12-01T02:53:08.486Z,87.03
2022-12-01T02:55:36.108Z,86.59
2022-12-01T02:58:12.515Z,87.09
2022-12-01T03:00:43.524Z,87.03
2022-12-01T03:03:32.970Z,87.29
2022-12-01T03:06:11.083Z,86.55
2022-12-01T03:08:49.133Z,86.99
2022-12-01T03:11:32.653Z,86.93
2022-12-01T03:14:11.347Z,86.79
2022-12-01T03:16:48.342Z,86.81
2022-12-01T03:19:27.319Z,86.51
2022-12-01T03:22:02.332Z,86.73
2022-12-01T03:24:33.150Z,86.68
2022-12-01T03:27:02.930Z,86.85
2022-12-01T03:29:33.765Z,86.89
2022-12-01T03:32:06.394Z,86.81
2022-12-01T03:34:41.396Z,86.59
2022-12-01T03:37:15.097Z,87.02
2022-12-01T03:39:44.368Z,86.50
2022-12-01T03:42:18.330Z,86.82
2022-12-01T03:44:49.747Z,86.48
2022-12-01T03:47:20.933Z,86.97
2022-12-01T03:49:52.368Z,86.75
2022-12-01T03:52:29.233Z,86.76
2022-12-01T03:55:08.161Z,86.94
2022-12-01T03:57:44.395Z,86.52
2022-12-01T04:00:14.146Z,86.79
2022-12-01T04:02:42.412Z,86.32
2022-12-01T04:05:11.632Z,87.11
2022-12-01T04:07:39.698Z,86.39
2022-12-01T04:10:08.374Z,86.48
2022-12-01T04:12:35.852Z,86.44
2022-12-01T04:15:05.382Z,86.85
2022-12-01T04:17:32.783Z,86.47
2022-12-01T04:20:00.357Z,86.54
2022-12-01T04:22:29.070Z,86.68
2022-12-01T04:24:56.361Z,86.42
2022-12-01T04:27:23.791Z,86.84
2022-12-01T04:29:51.541Z,86.90
2022-12-01T04:32:18.989Z,86.27
2022-12-01T04:34:46.231Z,86.26
2022-12-01T04:37:13.683Z,86.68
2022-12-01T04:39:42.439Z,86.81
2022-12-01T04:42:10.651Z,86.34
2022-12-01T04:44:38.107Z,86.99
2022-12-01T04:47:06.666Z,86.83
2022-12-01T04:49:35.327Z,86.91
2022-12-01T04:52:02.525Z,86.73
2022-12-01T04:54:30.024Z,86.82
2022-12-01T04:56:58.633Z,86.74
2022-12-01T04:59:25.992Z,86.76
2022-12-01T05:01:53.264Z,86.63
2022-12-01T05:04:20.717Z,86.58
2022-12-01T05:06:48.078Z,86.51
2022-12-01T05:09:17.717Z,87.04
2022-12-01T05:11:45.508Z,86.13
2022-12-01T05:14:14.200Z,87.12
2022-12-01T05:16:41.566Z,86.49
2022-12-01T05:19:27.686Z,86.39
2022-12-01T05:21:54.907Z,86.31
2022-12-01T05:24:22.579Z,86.57
2022-12-01T05:26:49.770Z,86.85
2022-12-01T05:29:18.614Z,86.55
2022-12-01T05:31:46.763Z,86.53
2022-12-01T05:34:14.124Z,86.41
2022-12-01T05:36:42.091Z,86.26
2022-12-01T05:39:09.543Z,86.64
2022-12-01T05:41:37.015Z,86.23
2022-12-01T05:44:04.424Z,86.28
2022-12-01T05:46:33.181Z,86.59
2022-12-01T05:49:00.533Z,85.99
2022-12-01T05:51:27.806Z,86.47
2022-12-01T05:53:55.214Z,86.11
2022-12-01T05:56:22.507Z,86.53
2022-12-01T05:58:49.870Z,86.58
2022-12-01T06:01:17.371Z,86.26
2022-12-01T06:03:46.070Z,86.49
2022-12-01T06:06:13.483Z,86.42
2022-12-01T06:08:40.851Z,86.62
2022-12-01T06:11:08.144Z,86.03
2022-12-01T06:13:35.395Z,86.44
2022-12-01T06:16:04.810Z,86.36
2022-12-01T06:18:33.761Z,86.38
2022-12-01T06:21:02.864Z,86.13
2022-12-01T06:23:30.771Z,86.32
2022-12-01T06:25:58.464Z,86.33
2022-12-01T06:28:25.819Z,86.05
2022-12-01T06:30:56.523Z,86.36
2022-12-01T06:33:26.765Z,86.25
2022-12-01T06:35:58.254Z,86.26
2022-12-01T06:38:27.078Z,86.24
2022-12-01T06:40:54.309Z,85.70
2022-12-01T06:43:21.703Z,86.02
2022-12-01T06:45:49.053Z,85.76
2022-12-01T06:48:16.364Z,85.51
2022-12-01T06:50:43.650Z,85.51
2022-12-01T06:53:11.475Z,85.66
2022-12-01T06:55:40.225Z,85.63
2022-12-01T06:58:07.649Z,85.63
2022-12-01T07:00:35.073Z,85.34
2022-12-01T07:03:03.288Z,85.56
2022-12-01T07:05:30.566Z,85.31
2022-12-01T07:07:59.699Z,85.51
2022-12-01T07:10:28.108Z,85.62
2022-12-01T07:12:57.528Z,85.43
2022-12-01T07:15:24.977Z,85.56
2022-12-01T07:17:52.437Z,85.50
2022-12-01T07:20:20.131Z,85.08
2022-12-01T07:22:47.680Z,85.35
2022-12-01T07:25:15.275Z,85.54
2022-12-01T07:27:42.643Z,85.26
2022-12-01T07:30:12.213Z,85.22
2022-12-01T07:32:40.434Z,85.31
2022-12-01T07:35:10.237Z,85.16
2022-12-01T07:37:37.676Z,85.05
2022-12-01T07:40:06.391Z,84.69
2022-12-01T07:42:33.631Z,84.96
2022-12-01T07:45:01.060Z,84.91
2022-12-01T07:47:29.678Z,84.92
2022-12-01T07:49:56.841Z,84.67
2022-12-01T07:52:24.029Z,84.29
2022-12-01T07:54:51.603Z,84.17
2022-12-01T07:57:20.512Z,84.20
2022-12-01T07:59:47.998Z,83.95
2022-12-01T08:02:15.680Z,83.61
2022-12-01T08:04:44.788Z,83.55
2022-12-01T08:07:12.310Z,83.28
2022-12-01T08:09:39.802Z,83.11
2022-12-01T08:12:07.579Z,83.11
2022-12-01T08:14:34.870Z,83.55
2022-12-01T08:17:02.221Z,82.85
2022-12-01T08:19:29.488Z,82.68
2022-12-01T08:21:58.231Z,82.66
2022-12-01T08:24:25.838Z,82.59
2022-12-01T08:26:53.288Z,81.82
2022-12-01T08:29:20.688Z,82.14
2022-12-01T08:31:48.305Z,81.60
2022-12-01T08:34:15.929Z,81.31
2022-12-01T08:36:43.320Z,81.06
2022-12-01T08:39:12.065Z,81.29
2022-12-01T08:41:39.412Z,80.97
2022-12-01T08:44:06.653Z,81.28
2022-12-01T08:46:35.698Z,81.23
2022-12-01T08:49:04.046Z,81.45
2022-12-01T08:51:31.849Z,81.54
2022-12-01T08:53:59.982Z,81.52
2022-12-01T08:56:31.347Z,81.38
2022-12-01T08:58:59.205Z,81.41
2022-12-01T09:01:26.957Z,80.95
2022-12-01T09:04:05.870Z,80.93
2022-12-01T09:06:39.577Z,80.82
2022-12-01T09:09:07.512Z,80.68
2022-12-01T09:11:36.208Z,80.63
2022-12-01T09:14:03.988Z,80.59
2022-12-01T09:16:31.476Z,80.68
2022-12-01T09:18:58.748Z,80.32
2022-12-01T09:21:28.006Z,80.80
2022-12-01T09:23:55.281Z,80.27
2022-12-01T09:26:23.693Z,80.24
2022-12-01T09:28:54.862Z,80.41
2022-12-01T09:31:25.453Z,80.84
2022-12-01T09:33:57.032Z,80.73
2022-12-01T09:36:24.882Z,80.75
2022-12-01T09:38:52.646Z,80.84
2022-12-01T09:41:23.877Z,81.09
2022-12-01T09:43:58.686Z,81.38
2022-12-01T09:46:29.538Z,81.08
2022-12-01T09:48:58.135Z,81.02
2022-12-01T09:51:28.435Z,81.23
2022-12-01T09:53:59.006Z,81.22
2022-12-01T09:56:29.168Z,80.93
2022-12-01T09:59:01.541Z,80.65
2022-12-01T10:01:33.658Z,80.73
2022-12-01T10:04:06.372Z,80.40
2022-12-01T10:06:38.796Z,80.17
2022-12-01T10:09:21.053Z,80.43
2022-12-01T10:11:53.087Z,80.09
2022-12-01T10:14:22.314Z,79.41
2022-12-01T10:17:01.225Z,79.98
2022-12-01T10:19:35.129Z,79.54
2022-12-01T10:22:19.960Z,79.67
2022-12-01T10:24:55.315Z,79.38
2022-12-01T10:27:36.861Z,79.21
2022-12-01T10:30:09.991Z,78.50
2022-12-01T10:32:48.799Z,78.74
2022-12-01T10:35:17.617Z,78.55
2022-12-01T10:37:46.138Z,78.13
2022-12-01T10:40:15.697Z,78.17
2022-12-01T10:42:44.509Z,78.66
2022-12-01T10:45:19.513Z,78.37
2022-12-01T10:48:09.529Z,78.21
2022-12-01T10:50:37.478Z,78.21
2022-12-01T10:53:05.209Z,78.53
2022-12-01T10:55:35.704Z,78.22
2022-12-01T10:58:13.756Z,78.20
2022-12-01T11:01:02.437Z,78.09
2022-12-01T11:03:32.667Z,78.43
2022-12-01T11:06:01.976Z,78.30
2022-12-01T11:08:38.858Z,78.09
2022-12-01T11:11:06.897Z,78.46
2022-12-01T11:13:36.944Z,78.21
2022-12-01T11:16:07.368Z,78.12
2022-12-01T11:18:36.885Z,78.05
2022-12-01T11:21:10.709Z,78.72
2022-12-01T11:23:46.701Z,78.86
2022-12-01T11:26:17.918Z,78.63
2022-12-01T11:28:53.783Z,78.64
2022-12-01T11:31:35.047Z,78.85
2022-12-01T11:34:02.768Z,79.49
2022-12-01T11:36:38.509Z,79.00
2022-12-01T11:39:05.872Z,79.73
2022-12-01T11:41:36.590Z,79.68
2022-12-01T11:44:22.362Z,79.39
2022-12-01T11:47:21.632Z,79.89
2022-12-01T11:49:48.332Z,79.44
2022-12-01T11:52:24.203Z,79.70
2022-12-01T11:54:57.690Z,79.98
2022-12-01T11:57:34.172Z,80.00
2022-12-01T12:00:02.897Z,79.99
2022-12-01T12:02:42.980Z,79.64
2022-12-01T12:05:33.568Z,79.90
2022-12-01T12:08:09.199Z,79.63
2022-12-01T12:10:46.645Z,79.72
2022-12-01T12:13:42.343Z,79.88
2022-12-01T12:16:16.753Z,79.77
2022-12-01T12:19:03.251Z,80.04
2022-12-01T12:21:34.332Z,79.91
2022-12-01T12:24:16.722Z,79.86
2022-12-01T12:26:51.959Z,80.05
2022-12-01T12:29:43.580Z,80.47
2022-12-01T12:32:27.481Z,80.61
2022-12-01T12:35:04.608Z,80.76
2022-12-01T12:37:42.293Z,80.96
2022-12-01T12:40:29.820Z,81.24
2022-12-01T12:43:13.180Z,80.95
2022-12-01T12:45:51.658Z,81.04
2022-12-01T12:48:57.338Z,80.90
2022-12-01T12:51:35.391Z,81.47
2022-12-01T12:54:15.580Z,81.33
2022-12-01T12:56:47.659Z,81.73
2022-12-01T12:59:22.034Z,81.35
2022-12-01T13:01:57.662Z,81.83
2022-12-01T13:04:32.397Z,81.67
2022-12-01T13:07:05.540Z,81.91
2022-12-01T13:09:38.160Z,81.56
2022-12-01T13:12:09.989Z,81.93
2022-12-01T13:14:41.099Z,82.29
2022-12-01T13:17:16.387Z,82.05
2022-12-01T13:19:46.159Z,82.28
2022-12-01T13:22:17.098Z,81.84
2022-12-01T13:24:44.627Z,82.22
2022-12-01T13:27:19.538Z,82.27
2022-12-01T13:29:49.565Z,82.55
2022-12-01T13:32:31.852Z,82.72
2022-12-01T13:35:00.820Z,82.30
2022-12-01T13:37:32.201Z,82.90
2022-12-01T13:40:10.022Z,82.69
2022-12-01T13:42:41.081Z,82.60
2022-12-01T13:45:16.189Z,83.17
2022-12-01T13:47:51.632Z,83.42
2022-12-01T13:50:54.655Z,83.19
2022-12-01T13:53:28.972Z,83.46
2022-12-01T13:55:59.486Z,83.58
2022-12-01T13:58:48.929Z,83.42
2022-12-01T14:01:49.354Z,83.23
2022-12-01T14:04:37.715Z,83.48
2022-12-01T14:07:30.977Z,83.71
2022-12-01T14:10:22.832Z,83.58
2022-12-01T14:12:52.115Z,83.69
2022-12-01T14:15:33.337Z,83.72
2022-12-01T14:18:06.339Z,83.85
2022-12-01T14:20:37.945Z,83.55
2022-12-01T14:23:16.226Z,83.42
2022-12-01T14:25:59.198Z,83.53
2022-12-01T14:28:59.201Z,83.33
2022-12-01T14:32:05.077Z,83.40
2022-12-01T14:34:34.868Z,83.54
2022-12-01T14:37:11.523Z,83.75
2022-12-01T14:39:42.405Z,83.67
2022-12-01T14:42:39.972Z,83.53
2022-12-01T14:45:13.578Z,83.76
2022-12-01T14:47:42.465Z,83.76
2022-12-01T14:50:15.701Z,83.74
2022-12-01T14:52:47.234Z,83.69
2022-12-01T14:55:18.346Z,83.71
2022-12-01T14:57:50.023Z,83.48
2022-12-01T15:00:20.307Z,83.58
2022-12-01T15:02:55.139Z,83.80
2022-12-01T15:05:25.243Z,83.62
2022-12-01T15:07:58.845Z,83.52
2022-12-01T15:10:35.562Z,83.45
2022-12-01T15:13:20.952Z,83.61
2022-12-01T15:15:51.149Z,83.53
2022-12-01T15:18:23.016Z,83.35
2022-12-01T15:20:56.518Z,83.86
2022-12-01T15:23:23.703Z,83.61
2022-12-01T15:25:50.641Z,83.89
2022-12-01T15:28:19.992Z,83.88
2022-12-01T15:30:49.717Z,83.65
2022-12-01T15:33:26.724Z,83.62
2022-12-01T15:35:55.834Z,83.45
2022-12-01T15:38:27.346Z,83.85
2022-12-01T15:43:53.711Z,83.68
2022-12-01T15:46:27.732Z,83.75
2022-12-01T15:49:07.338Z,83.73
2022-12-01T15:51:35.202Z,83.67
2022-12-01T15:54:03.645Z,83.61
2022-12-01T15:56:33.715Z,83.54
2022-12-01T15:59:09.527Z,83.87
2022-12-01T16:01:37.832Z,83.58
2022-12-01T16:04:14.497Z,83.41
2022-12-01T16:06:42.437Z,83.84
2022-12-01T16:09:21.833Z,83.72
2022-12-01T16:12:07.440Z,83.60
2022-12-01T16:14:36.745Z,83.85
2022-12-01T16:17:08.958Z,83.74
2022-12-01T16:19:36.466Z,83.78
2022-12-01T16:22:15.999Z,83.91
2022-12-01T16:24:47.313Z,83.78
2022-12-01T16:27:21.245Z,83.86
2022-12-01T16:29:53.056Z,84.01
2022-12-01T16:32:23.919Z,84.14
2022-12-01T16:34:53.336Z,83.74
2022-12-01T16:37:22.377Z,83.74
2022-12-01T16:39:50.141Z,83.88
2022-12-01T16:42:20.717Z,83.96
2022-12-01T16:44:49.015Z,83.72
2022-12-01T16:47:20.426Z,84.01
2022-12-01T16:49:48.183Z,83.62
2022-12-01T16:52:43.236Z,83.98
2022-12-01T16:55:03.822Z,84.01
2022-12-01T16:57:31.083Z,84.08
2022-12-01T16:59:58.418Z,84.13
2022-12-01T17:02:27.249Z,84.13
2022-12-01T17:04:54.568Z,83.92
2022-12-01T17:07:21.929Z,84.31
2022-12-01T17:09:49.247Z,84.26
2022-12-01T17:12:16.600Z,84.08
2022-12-01T17:14:44.011Z,84.42
2022-12-01T17:17:11.364Z,84.13
2022-12-01T17:19:39.980Z,84.22
2022-12-01T17:22:07.344Z,84.14
2022-12-01T17:24:34.597Z,84.25
2022-12-01T17:27:01.820Z,84.24
2022-12-01T17:29:29.173Z,84.26
2022-12-01T17:31:56.581Z,84.42
2022-12-01T17:34:23.869Z,84.16
2022-12-01T17:36:55.011Z,84.50
2022-12-01T17:39:22.603Z,84.49
2022-12-01T17:41:50.129Z,84.31
2022-12-01T17:44:17.445Z,84.49
2022-12-01T17:46:44.739Z,84.50
2022-12-01T17:49:14.794Z,84.52
2022-12-01T17:51:42.244Z,84.58
2022-12-01T17:54:11.002Z,84.55
2022-12-01T17:56:38.204Z,84.72
2022-12-01T17:59:05.408Z,84.67
2022-12-01T18:01:32.902Z,84.82
2022-12-01T18:04:00.413Z,84.88
2022-12-01T18:06:31.133Z,84.85
2022-12-01T18:08:59.793Z,84.95
2022-12-01T18:11:28.640Z,84.83
2022-12-01T18:13:56.610Z,84.78
2022-12-01T18:16:26.188Z,84.94
2022-12-01T18:18:54.599Z,85.05
2022-12-01T18:21:23.688Z,85.30
2022-12-01T18:23:52.214Z,85.06
2022-12-01T18:26:21.964Z,85.00
2022-12-01T18:28:54.981Z,85.11
2022-12-01T18:31:22.382Z,85.25
2022-12-01T18:33:49.980Z,85.05
2022-12-01T18:36:18.965Z,85.08
2022-12-01T18:38:47.484Z,84.94
2022-12-01T18:41:15.440Z,85.02
2022-12-01T18:43:42.756Z,85.56
2022-12-01T18:46:13.108Z,85.41
2022-12-01T18:48:44.788Z,85.18
2022-12-01T18:51:12.968Z,85.05
2022-12-01T18:53:41.245Z,85.21
2022-12-01T18:56:12.033Z,85.33
2022-12-01T18:58:39.918Z,85.42
2022-12-01T19:01:21.155Z,85.22
2022-12-01T19:03:52.159Z,85.41
2022-12-01T19:06:19.885Z,85.30
2022-12-01T19:08:47.157Z,85.53
2022-12-01T19:11:15.117Z,85.36
2022-12-01T19:13:42.453Z,85.45
2022-12-01T19:16:16.062Z,85.67
2022-12-01T19:18:45.549Z,85.59
2022-12-01T19:21:15.068Z,85.64
2022-12-01T19:23:42.781Z,85.36
2022-12-01T19:26:12.429Z,85.55
2022-12-01T19:28:42.288Z,85.47
2022-12-01T19:31:11.353Z,85.36
2022-12-01T19:33:38.990Z,85.21
2022-12-01T19:36:10.128Z,85.61
2022-12-01T19:38:37.780Z,85.50
2022-12-01T19:41:06.877Z,85.74
2022-12-01T19:43:34.600Z,85.77
2022-12-01T19:46:05.227Z,85.75
2022-12-01T19:48:32.722Z,85.73
2022-12-01T19:51:00.119Z,85.40
2022-12-01T19:53:33.247Z,86.01
2022-12-01T19:56:02.021Z,85.84
2022-12-01T19:58:32.030Z,86.13
2022-12-01T20:01:03.139Z,85.77
2022-12-01T20:03:30.587Z,85.79
2022-12-01T20:06:01.990Z,85.79
2022-12-01T20:08:35.031Z,85.97
2022-12-01T20:11:04.440Z,85.56
2022-12-01T20:13:32.242Z,86.05
2022-12-01T20:16:04.549Z,85.51
2022-12-01T20:18:32.576Z,85.79
2022-12-01T20:21:04.656Z,86.02
2022-12-01T20:23:33.443Z,85.84
2022-12-01T20:26:01.581Z,86.10
2022-12-01T20:28:29.243Z,86.06
2022-12-01T20:30:57.155Z,86.14
2022-12-01T20:33:24.972Z,86.07
2022-12-01T20:35:52.303Z,86.09
2022-12-01T20:38:25.775Z,85.93
2022-12-01T20:40:56.277Z,86.15
2022-12-01T20:43:23.535Z,86.29
2022-12-01T20:45:50.961Z,86.21
2022-12-01T20:48:18.760Z,86.46
2022-12-01T20:50:46.101Z,86.14
2022-12-01T20:53:13.438Z,86.21
2022-12-01T20:55:41.146Z,86.06
2022-12-01T20:58:10.431Z,86.05
2022-12-01T21:00:39.605Z,86.15
2022-12-01T21:03:06.886Z,86.00
2022-12-01T21:05:34.301Z,86.26
2022-12-01T21:08:02.089Z,86.31
2022-12-01T21:10:29.481Z,86.35
2022-12-01T21:13:18.583Z,86.48
2022-12-01T21:15:56.282Z,86.34
2022-12-01T21:18:31.286Z,86.40
2022-12-01T21:21:04.329Z,86.18
2022-12-01T21:23:31.588Z,86.35
2022-12-01T21:25:58.963Z,86.32
2022-12-01T21:28:27.284Z,86.48
2022-12-01T21:31:08.051Z,86.55
2022-12-01T21:33:37.111Z,86.33
2022-12-01T21:36:14.829Z,86.51
2022-12-01T21:38:42.677Z,86.40
2022-12-01T21:41:16.264Z,86.41
2022-12-01T21:43:43.485Z,86.36
2022-12-01T21:46:15.340Z,86.53
2022-12-01T21:48:43.216Z,86.37
2022-12-01T21:51:16.602Z,86.33
2022-12-01T21:53:44.047Z,86.35
2022-12-01T21:56:20.261Z,86.22
2022-12-01T21:58:48.217Z,86.24
2022-12-01T22:01:21.856Z,86.77
2022-12-01T22:03:50.049Z,86.53
2022-12-01T22:06:30.893Z,86.39
2022-12-01T22:09:01.157Z,86.52
2022-12-01T22:11:29.838Z,86.41
2022-12-01T22:14:05.141Z,86.38
2022-12-01T22:16:35.761Z,86.40
2022-12-01T22:19:20.959Z,86.54
2022-12-01T22:21:50.312Z,86.44
2022-12-01T22:24:25.870Z,86.73
2022-12-01T22:27:12.077Z,86.47
2022-12-01T22:29:42.309Z,86.59
2022-12-01T22:32:33.079Z,86.88
2022-12-01T22:35:18.785Z,86.75
2022-12-01T22:37:48.994Z,86.55
2022-12-01T22:40:37.971Z,86.81
2022-12-01T22:43:22.516Z,86.59
2022-12-01T22:45:53.035Z,86.44
2022-12-01T22:48:31.822Z,86.92
2022-12-01T22:51:09.242Z,86.79
2022-12-01T22:53:36.459Z,86.44
2022-12-01T22:56:24.553Z,86.81
2022-12-01T22:58:52.357Z,86.57
2022-12-01T23:01:25.422Z,86.54
2022-12-01T23:04:08.056Z,86.79
2022-12-01T23:07:00.188Z,86.40
2022-12-01T23:09:32.628Z,86.87
2022-12-01T23:12:05.040Z,86.96
2022-12-01T23:14:34.106Z,86.85
2022-12-01T23:17:07.451Z,86.78
2022-12-01T23:19:36.183Z,86.58
2022-12-01T23:22:03.483Z,86.94
2022-12-01T23:24:33.851Z,86.94
2022-12-01T23:27:02.141Z,86.57
2022-12-01T23:29:30.531Z,86.92
2022-12-01T23:31:58.024Z,86.91
2022-12-01T23:34:25.326Z,86.98
2022-12-01T23:36:54.290Z,86.83
2022-12-01T23:39:30.300Z,86.69
2022-12-01T23:41:57.847Z,86.88
2022-12-01T23:44:39.726Z,86.70
2022-12-01T23:47:15.081Z,86.70
2022-12-01T23:49:42.601Z,86.80
2022-12-01T23:52:16.392Z,86.82
2022-12-01T23:54:43.613Z,86.83
2022-12-01T23:57:16.808Z,86.64
2022-12-01T23:59:45.021Z,87.02
