createdAt,value
2018-07-05T00:02:05.059Z,73.07
2018-07-05T00:04:51.426Z,76.70
2018-07-05T00:07:38.034Z,73.87
2018-07-05T00:10:24.832Z,72.37
2018-07-05T00:13:11.241Z,78.03
2018-07-05T00:15:57.425Z,80.30
2018-07-05T00:18:44.372Z,75.70
2018-07-05T00:21:31.255Z,70.87
2018-07-05T00:24:17.474Z,70.63
2018-07-05T00:27:03.810Z,72.97
2018-07-05T00:29:50.153Z,73.73
2018-07-05T00:32:36.557Z,74.00
2018-07-05T00:35:22.896Z,72.57
2018-07-05T00:38:09.224Z,70.07
2018-07-05T00:40:55.783Z,76.73
2018-07-05T00:43:42.277Z,71.90
2018-07-05T00:46:29.094Z,71.93
2018-07-05T00:49:15.372Z,70.83
2018-07-05T00:52:01.721Z,69.63
2018-07-05T00:54:48.673Z,70.30
2018-07-05T00:57:35.211Z,72.47
2018-07-05T01:00:22.200Z,71.70
2018-07-05T01:03:08.505Z,72.33
2018-07-05T01:05:54.713Z,74.33
2018-07-05T01:08:41.425Z,70.17
2018-07-05T01:11:28.018Z,70.77
2018-07-05T01:14:14.673Z,70.90
2018-07-05T01:17:00.925Z,70.53
2018-07-05T01:19:48.542Z,67.77
2018-07-05T01:22:34.910Z,68.07
2018-07-05T01:25:21.718Z,68.87
2018-07-05T01:28:08.474Z,69.33
2018-07-05T01:30:55.233Z,70.47
2018-07-05T01:33:41.844Z,68.30
2018-07-05T01:36:28.502Z,69.97
2018-07-05T01:39:15.163Z,68.90
2018-07-05T01:42:01.843Z,68.63
2018-07-05T01:44:48.376Z,70.03
2018-07-05T01:47:34.811Z,68.00
2018-07-05T01:50:21.565Z,66.47
2018-07-05T01:53:08.154Z,68.23
2018-07-05T01:55:54.732Z,68.53
2018-07-05T01:58:41.039Z,68.33
2018-07-05T02:01:27.460Z,68.67
2018-07-05T02:04:13.740Z,69.33
2018-07-05T02:07:00.228Z,68.50
2018-07-05T02:09:46.885Z,67.03
2018-07-05T02:12:33.549Z,71.03
2018-07-05T02:15:20.304Z,68.10
2018-07-05T02:18:06.777Z,67.27
2018-07-05T02:20:53.928Z,67.30
2018-07-05T02:23:40.258Z,65.73
2018-07-05T02:26:26.572Z,65.13
2018-07-05T02:29:12.901Z,64.20
2018-07-05T02:31:59.047Z,66.73
2018-07-05T02:34:45.185Z,66.23
2018-07-05T02:37:36.825Z,67.07
2018-07-05T02:40:23.529Z,66.30
2018-07-05T02:43:10.124Z,70.77
2018-07-05T02:45:56.550Z,68.53
2018-07-05T02:48:43.058Z,71.13
2018-07-05T02:51:23.508Z,68.60
2018-07-05T02:54:10.281Z,67.40
2018-07-05T02:56:56.939Z,68.33
2018-07-05T02:59:43.852Z,67.33
2018-07-05T03:02:30.517Z,67.87
2018-07-05T03:05:16.964Z,66.70
2018-07-05T03:08:03.391Z,68.23
2018-07-05T03:10:50.060Z,67.20
2018-07-05T03:13:36.814Z,73.67
2018-07-05T03:16:23.126Z,68.60
2018-07-05T03:19:09.572Z,69.50
2018-07-05T03:21:56.409Z,68.97
2018-07-05T03:24:43.040Z,66.23
2018-07-05T03:27:29.520Z,69.00
2018-07-05T03:30:15.966Z,67.17
2018-07-05T03:33:02.639Z,72.63
2018-07-05T03:35:49.204Z,67.03
2018-07-05T03:38:35.738Z,68.17
2018-07-05T03:41:23.035Z,68.10
2018-07-05T03:44:09.368Z,67.30
2018-07-05T03:46:55.551Z,65.57
2018-07-05T03:49:42.201Z,68.87
2018-07-05T03:52:28.397Z,71.20
2018-07-05T03:55:14.959Z,69.67
2018-07-05T03:58:01.349Z,68.13
2018-07-05T04:00:47.902Z,71.30
2018-07-05T04:03:34.640Z,68.07
2018-07-05T04:06:21.167Z,68.27
2018-07-05T04:09:07.666Z,69.43
2018-07-05T04:11:54.249Z,70.73
2018-07-05T04:14:40.619Z,66.70
2018-07-05T04:17:27.408Z,67.07
2018-07-05T04:20:14.705Z,71.00
2018-07-05T04:23:02.275Z,69.13
2018-07-05T04:25:49.257Z,71.17
2018-07-05T04:28:36.237Z,69.20
2018-07-05T04:31:23.271Z,70.70
2018-07-05T04:34:09.970Z,69.67
2018-07-05T04:36:56.801Z,67.60
2018-07-05T04:39:43.431Z,70.60
2018-07-05T04:42:29.970Z,70.23
2018-07-05T04:45:16.686Z,67.73
2018-07-05T04:48:03.483Z,69.37
2018-07-05T04:50:50.277Z,69.47
2018-07-05T04:53:36.597Z,70.47
2018-07-05T04:56:23.237Z,69.87
2018-07-05T04:59:09.623Z,69.57
2018-07-05T05:01:56.665Z,67.67
2018-07-05T05:04:43.685Z,68.37
2018-07-05T05:07:30.020Z,68.37
2018-07-05T05:10:17.124Z,66.50
2018-07-05T05:13:03.987Z,67.10
2018-07-05T05:15:50.593Z,68.57
2018-07-05T05:18:37.264Z,67.37
2018-07-05T05:28:42.036Z,68.17
2018-07-05T05:31:28.423Z,67.90
2018-07-05T05:34:14.881Z,69.93
2018-07-05T05:37:01.300Z,69.13
2018-07-05T05:39:48.137Z,72.47
2018-07-05T05:42:34.470Z,68.03
2018-07-05T05:45:20.867Z,65.43
2018-07-05T05:48:07.458Z,71.73
2018-07-05T05:50:54.246Z,72.77
2018-07-05T05:53:41.239Z,71.60
2018-07-05T05:56:28.111Z,72.50
2018-07-05T05:59:14.729Z,75.73
2018-07-05T06:02:02.988Z,71.13
2018-07-05T06:04:49.776Z,74.00
2018-07-05T06:07:36.785Z,70.33
2018-07-05T06:10:23.966Z,70.90
2018-07-05T06:13:10.910Z,70.63
2018-07-05T06:15:57.533Z,67.60
2018-07-05T06:18:44.895Z,71.73
2018-07-05T06:21:31.359Z,69.47
2018-07-05T06:24:18.110Z,70.63
2018-07-05T06:27:04.600Z,69.27
2018-07-05T06:29:51.082Z,72.43
2018-07-05T06:32:37.676Z,71.70
2018-07-05T06:35:24.045Z,70.73
2018-07-05T06:38:10.966Z,71.97
2018-07-05T06:40:57.549Z,71.27
2018-07-05T06:43:44.339Z,71.53
2018-07-05T06:46:31.051Z,72.30
2018-07-05T06:49:17.657Z,74.07
2018-07-05T06:52:04.261Z,69.83
2018-07-05T06:54:51.097Z,71.53
2018-07-05T06:57:38.279Z,72.53
2018-07-05T07:00:25.497Z,75.00
2018-07-05T07:03:12.350Z,74.40
2018-07-05T07:05:58.862Z,73.53
2018-07-05T07:08:45.255Z,70.63
2018-07-05T07:11:32.227Z,69.77
2018-07-05T07:14:18.920Z,74.30
2018-07-05T07:17:05.673Z,73.10
2018-07-05T07:19:52.451Z,73.23
2018-07-05T07:22:38.980Z,75.30
2018-07-05T07:25:26.023Z,78.70
2018-07-05T07:28:12.629Z,73.63
2018-07-05T07:30:59.018Z,72.63
2018-07-05T07:33:45.737Z,77.83
2018-07-05T07:36:32.400Z,71.43
2018-07-05T07:39:19.233Z,71.43
2018-07-05T07:41:49.402Z,73.73
2018-07-05T07:44:18.550Z,75.23
2018-07-05T07:46:47.444Z,71.17
2018-07-05T07:49:16.075Z,75.17
2018-07-05T07:51:44.514Z,74.97
2018-07-05T07:54:12.682Z,74.53
2018-07-05T07:56:40.911Z,75.20
2018-07-05T07:59:09.110Z,72.47
2018-07-05T08:01:37.220Z,75.63
2018-07-05T08:04:05.519Z,73.30
2018-07-05T08:06:33.661Z,72.87
2018-07-05T08:09:01.849Z,75.93
2018-07-05T08:11:30.261Z,74.33
2018-07-05T08:13:58.521Z,74.27
2018-07-05T08:16:26.523Z,73.23
2018-07-05T08:18:54.603Z,75.50
2018-07-05T08:21:22.605Z,72.73
2018-07-05T08:23:50.745Z,72.30
2018-07-05T08:26:18.931Z,74.23
2018-07-05T08:28:46.916Z,71.50
2018-07-05T08:31:15.134Z,71.97
2018-07-05T08:33:43.439Z,74.17
2018-07-05T08:36:11.663Z,71.73
2018-07-05T08:38:39.886Z,75.20
2018-07-05T08:41:07.935Z,71.60
2018-07-05T08:43:35.834Z,71.63
2018-07-05T08:46:04.339Z,74.17
2018-07-05T08:48:32.287Z,76.27
2018-07-05T08:51:00.204Z,75.27
2018-07-05T08:53:28.394Z,73.63
2018-07-05T08:55:56.373Z,70.30
2018-07-05T08:58:25.250Z,73.40
2018-07-05T09:00:53.608Z,73.10
2018-07-05T09:03:21.989Z,76.73
2018-07-05T09:05:50.050Z,74.90
2018-07-05T09:08:18.069Z,76.30
2018-07-05T09:10:46.188Z,72.40
2018-07-05T09:13:14.182Z,72.43
2018-07-05T09:15:42.405Z,72.60
2018-07-05T09:18:10.757Z,73.73
2018-07-05T09:20:39.366Z,74.07
2018-07-05T09:23:07.717Z,78.47
2018-07-05T09:25:35.963Z,74.73
2018-07-05T09:28:21.776Z,79.43
2018-07-05T09:30:50.740Z,80.13
2018-07-05T09:33:19.035Z,74.53
2018-07-05T09:35:47.221Z,73.27
2018-07-05T09:38:15.887Z,74.23
2018-07-05T09:40:50.374Z,77.30
2018-07-05T10:02:23.810Z,78.77
2018-07-05T10:04:55.777Z,75.03
2018-07-05T10:08:03.913Z,75.63
2018-07-05T10:10:37.192Z,74.10
2018-07-05T10:13:14.192Z,70.97
2018-07-05T10:15:48.780Z,74.60
2018-07-05T10:18:17.196Z,75.50
2018-07-05T10:20:45.285Z,74.47
2018-07-05T10:23:13.320Z,73.27
2018-07-05T10:25:41.911Z,77.93
2018-07-05T10:28:10.144Z,74.10
2018-07-05T10:30:56.896Z,76.00
2018-07-05T10:33:43.748Z,75.83
2018-07-05T10:36:11.816Z,75.90
2018-07-05T10:38:40.150Z,74.40
2018-07-05T10:41:27.015Z,75.03
2018-07-05T10:44:14.013Z,75.30
2018-07-05T10:47:01.131Z,77.77
2018-07-05T10:49:48.233Z,77.00
2018-07-05T10:52:35.189Z,74.93
2018-07-05T10:55:21.811Z,75.00
2018-07-05T10:58:08.508Z,75.63
2018-07-05T11:00:54.956Z,149.47
2018-07-05T11:03:41.680Z,79.17
2018-07-05T11:06:29.249Z,74.20
2018-07-05T11:09:16.263Z,81.23
2018-07-05T11:12:02.467Z,77.20
2018-07-05T11:14:49.345Z,80.07
2018-07-05T11:17:36.013Z,80.10
2018-07-05T11:20:22.840Z,77.17
2018-07-05T11:23:09.425Z,78.80
2018-07-05T11:25:55.741Z,76.23
2018-07-05T11:28:42.547Z,76.30
2018-07-05T11:31:29.577Z,77.90
2018-07-05T11:34:16.993Z,74.23
2018-07-05T11:37:04.077Z,74.80
2018-07-05T11:39:51.004Z,80.67
2018-07-05T11:42:37.450Z,77.60
2018-07-05T11:45:24.163Z,76.13
2018-07-05T11:48:10.778Z,78.70
2018-07-05T11:50:58.031Z,76.83
2018-07-05T11:53:44.471Z,78.73
2018-07-05T11:56:31.284Z,76.50
2018-07-05T11:59:17.720Z,77.67
2018-07-05T12:02:04.242Z,79.07
2018-07-05T12:04:50.900Z,77.80
2018-07-05T12:07:37.755Z,79.13
2018-07-05T12:10:24.515Z,78.47
2018-07-05T12:13:11.133Z,76.13
2018-07-05T12:15:57.858Z,76.23
2018-07-05T12:18:44.796Z,77.03
2018-07-05T12:21:31.401Z,77.70
2018-07-05T12:24:18.018Z,77.77
2018-07-05T12:27:05.738Z,74.33
2018-07-05T12:29:52.535Z,75.07
2018-07-05T12:32:39.010Z,77.07
2018-07-05T12:35:25.934Z,75.03
2018-07-05T12:38:12.789Z,77.50
2018-07-05T12:40:59.670Z,77.73
2018-07-05T12:43:46.786Z,79.37
2018-07-05T12:46:33.351Z,74.43
2018-07-05T12:49:20.407Z,77.20
2018-07-05T12:52:07.032Z,78.97
2018-07-05T12:54:53.559Z,78.40
2018-07-05T12:57:40.412Z,76.67
2018-07-05T13:00:26.939Z,76.03
2018-07-05T13:03:13.536Z,76.63
2018-07-05T13:06:00.553Z,77.07
2018-07-05T13:08:47.084Z,76.90
2018-07-05T13:11:33.880Z,79.13
2018-07-05T13:14:20.356Z,75.60
2018-07-05T13:17:07.044Z,77.30
2018-07-05T13:19:53.458Z,77.07
2018-07-05T13:22:40.552Z,77.67
2018-07-05T13:25:27.238Z,78.50
2018-07-05T13:28:13.917Z,78.90
2018-07-05T13:31:00.589Z,76.67
2018-07-05T13:33:47.171Z,77.27
2018-07-05T13:36:33.763Z,78.07
2018-07-05T13:39:14.489Z,82.23
2018-07-05T13:42:01.250Z,77.87
2018-07-05T13:44:48.451Z,76.47
2018-07-05T13:47:35.223Z,78.50
2018-07-05T13:50:21.960Z,79.97
2018-07-05T13:53:08.400Z,79.23
2018-07-05T13:55:55.294Z,79.87
2018-07-05T13:58:42.225Z,78.40
2018-07-05T14:01:29.118Z,80.93
2018-07-05T14:04:16.107Z,80.53
2018-07-05T14:07:03.025Z,80.27
2018-07-05T14:09:49.335Z,80.80
2018-07-05T14:12:35.595Z,84.50
2018-07-05T14:15:22.112Z,81.53
2018-07-05T14:18:08.878Z,81.67
2018-07-05T14:20:55.574Z,84.33
2018-07-05T14:23:42.356Z,85.72
2018-07-05T14:26:28.985Z,84.30
2018-07-05T14:29:16.532Z,83.17
2018-07-05T14:32:03.172Z,83.70
2018-07-05T14:34:51.595Z,87.93
2018-07-05T14:37:38.295Z,82.33
2018-07-05T14:40:25.056Z,84.87
2018-07-05T14:43:11.771Z,86.57
2018-07-05T14:45:58.794Z,83.87
2018-07-05T14:48:45.291Z,83.37
2018-07-05T14:51:31.727Z,83.03
2018-07-05T14:54:18.053Z,83.45
2018-07-05T14:57:04.782Z,87.20
2018-07-05T14:59:51.253Z,84.40
2018-07-05T15:02:37.712Z,86.75
2018-07-05T15:05:24.008Z,86.55
2018-07-05T15:08:10.490Z,84.60
2018-07-05T15:10:57.160Z,83.50
2018-07-05T15:13:44.332Z,85.17
2018-07-05T15:16:31.198Z,85.33
2018-07-05T15:19:17.874Z,86.30
2018-07-05T15:22:04.260Z,84.13
2018-07-05T15:24:50.682Z,84.83
2018-07-05T15:27:37.196Z,81.60
2018-07-05T15:30:23.903Z,83.43
2018-07-05T15:33:10.569Z,84.97
2018-07-05T15:35:57.945Z,82.67
2018-07-05T15:38:44.857Z,84.60
2018-07-05T15:41:31.668Z,85.17
2018-07-05T15:44:12.126Z,84.65
2018-07-05T15:46:59.316Z,83.17
2018-07-05T15:49:45.904Z,87.17
2018-07-05T15:52:32.232Z,84.90
2018-07-05T15:55:18.925Z,83.87
2018-07-05T15:58:05.507Z,90.97
2018-07-05T16:00:52.044Z,86.02
2018-07-05T16:03:38.387Z,89.33
2018-07-05T16:06:25.077Z,86.00
2018-07-05T16:09:11.956Z,84.80
2018-07-05T16:11:58.562Z,84.13
2018-07-05T16:14:44.888Z,87.55
2018-07-05T16:17:31.797Z,84.80
2018-07-05T16:20:18.487Z,85.32
2018-07-05T16:23:04.888Z,83.82
2018-07-05T16:25:51.608Z,84.40
2018-07-05T16:28:38.161Z,84.70
2018-07-05T16:31:24.600Z,85.25
2018-07-05T16:34:11.472Z,84.28
2018-07-05T16:36:58.563Z,84.83
2018-07-05T16:39:45.366Z,82.90
2018-07-05T16:42:31.887Z,85.17
2018-07-05T16:45:18.518Z,87.88
2018-07-05T16:48:05.642Z,82.37
2018-07-05T16:50:52.600Z,85.62
2018-07-05T16:53:39.080Z,85.00
2018-07-05T16:56:26.015Z,87.08
2018-07-05T16:59:12.915Z,83.95
2018-07-05T17:01:59.823Z,83.70
2018-07-05T17:04:46.848Z,85.90
2018-07-05T17:07:34.003Z,84.10
2018-07-05T17:10:20.626Z,85.15
2018-07-05T17:13:07.777Z,86.42
2018-07-05T17:15:54.362Z,84.83
2018-07-05T17:18:41.432Z,88.92
2018-07-05T17:21:28.002Z,83.92
2018-07-05T17:24:14.675Z,84.52
2018-07-05T17:27:01.375Z,83.90
2018-07-05T17:29:48.438Z,85.45
2018-07-05T17:32:35.184Z,85.70
2018-07-05T17:35:22.062Z,84.65
2018-07-05T17:38:08.429Z,88.17
2018-07-05T17:40:54.797Z,85.87
2018-07-05T17:43:42.192Z,85.43
2018-07-05T17:46:28.559Z,83.17
2018-07-05T17:49:14.676Z,83.07
2018-07-05T17:52:01.036Z,84.20
2018-07-05T17:54:47.323Z,81.53
2018-07-05T17:57:34.488Z,83.83
2018-07-05T18:00:20.989Z,85.57
2018-07-05T18:03:07.889Z,86.13
2018-07-05T18:05:54.425Z,88.10
2018-07-05T18:08:40.848Z,87.47
2018-07-05T18:11:27.069Z,84.00
2018-07-05T18:14:13.703Z,87.43
2018-07-05T18:17:00.111Z,84.90
2018-07-05T18:19:46.840Z,90.87
2018-07-05T18:22:33.240Z,84.17
2018-07-05T18:25:19.963Z,85.00
2018-07-05T18:28:06.776Z,89.23
2018-07-05T18:30:53.488Z,91.93
2018-07-05T18:33:40.238Z,87.37
2018-07-05T18:36:27.045Z,83.80
2018-07-05T18:39:25.417Z,85.40
2018-07-05T18:42:18.457Z,89.53
2018-07-05T18:45:09.489Z,85.93
2018-07-05T18:47:56.142Z,84.93
2018-07-05T18:50:45.239Z,82.10
2018-07-05T18:53:32.034Z,84.80
2018-07-05T18:56:18.611Z,87.40
2018-07-05T18:59:05.091Z,89.47
2018-07-05T19:01:51.589Z,94.97
2018-07-05T19:04:38.248Z,82.93
2018-07-05T19:07:24.566Z,91.90
2018-07-05T19:10:11.378Z,86.27
2018-07-05T19:12:58.411Z,92.53
2018-07-05T19:15:45.116Z,86.77
2018-07-05T19:18:31.449Z,86.33
2018-07-05T19:21:19.404Z,82.73
2018-07-05T19:24:06.339Z,84.70
2018-07-05T19:26:53.766Z,84.13
2018-07-05T19:29:40.504Z,83.00
2018-07-05T19:32:27.490Z,90.30
2018-07-05T19:35:14.123Z,88.07
2018-07-05T19:38:00.831Z,86.90
2018-07-05T19:40:52.259Z,84.70
2018-07-05T19:43:38.975Z,85.37
2018-07-05T19:46:19.635Z,79.57
2018-07-05T19:49:07.258Z,83.90
2018-07-05T19:51:53.940Z,81.03
2018-07-05T19:54:40.843Z,85.93
2018-07-05T19:57:27.152Z,84.90
2018-07-05T20:00:13.632Z,88.73
2018-07-05T20:03:00.740Z,80.13
2018-07-05T20:05:47.671Z,82.67
2018-07-05T20:08:40.067Z,82.97
2018-07-05T20:11:27.038Z,79.50
2018-07-05T20:14:13.773Z,79.33
2018-07-05T20:17:00.743Z,82.10
2018-07-05T20:19:47.935Z,77.13
2018-07-05T20:22:35.495Z,79.90
2018-07-05T20:25:43.970Z,79.83
2018-07-05T20:28:31.648Z,83.17
2018-07-05T20:31:19.717Z,86.07
2018-07-05T20:34:17.405Z,79.90
2018-07-05T20:37:06.768Z,85.83
2018-07-05T20:39:53.586Z,80.37
2018-07-05T20:42:41.734Z,77.10
2018-07-05T20:45:34.431Z,78.20
2018-07-05T20:48:22.299Z,79.70
2018-07-05T20:51:09.100Z,79.50
2018-07-05T20:53:55.680Z,77.47
2018-07-05T20:56:42.424Z,77.47
2018-07-05T20:59:29.121Z,81.20
2018-07-05T21:02:15.590Z,79.37
2018-07-05T21:05:02.356Z,79.23
2018-07-05T21:07:49.257Z,78.57
2018-07-05T21:10:35.558Z,80.27
2018-07-05T21:13:22.522Z,78.60
2018-07-05T21:16:09.173Z,78.50
2018-07-05T21:18:55.738Z,76.97
2018-07-05T21:21:42.219Z,77.97
2018-07-05T21:24:28.700Z,79.07
2018-07-05T21:27:15.208Z,77.20
2018-07-05T21:30:02.244Z,76.50
2018-07-05T21:32:48.571Z,75.33
2018-07-05T21:35:35.251Z,75.43
2018-07-05T21:38:22.010Z,74.80
2018-07-05T21:41:08.591Z,77.53
2018-07-05T21:43:55.062Z,81.17
2018-07-05T21:46:41.608Z,81.60
2018-07-05T21:49:28.369Z,74.93
2018-07-05T21:52:15.975Z,75.07
2018-07-05T21:55:02.642Z,75.17
2018-07-05T21:57:49.301Z,75.37
2018-07-05T22:00:36.148Z,80.00
2018-07-05T22:03:23.143Z,82.50
2018-07-05T22:06:09.901Z,76.13
2018-07-05T22:08:56.386Z,78.20
2018-07-05T22:11:43.187Z,74.27
2018-07-05T22:14:29.457Z,81.17
2018-07-05T22:17:21.219Z,76.73
2018-07-05T22:20:12.631Z,77.63
2018-07-05T22:23:04.201Z,75.73
2018-07-05T22:25:56.069Z,77.80
2018-07-05T22:28:47.598Z,75.70
2018-07-05T22:31:34.651Z,76.43
2018-07-05T22:34:22.518Z,78.87
2018-07-05T22:37:09.936Z,78.73
2018-07-05T22:39:57.259Z,75.70
2018-07-05T22:42:43.814Z,73.93
2018-07-05T22:45:30.162Z,77.00
2018-07-05T22:48:16.642Z,76.53
2018-07-05T22:51:03.164Z,75.90
2018-07-05T22:53:49.704Z,74.70
2018-07-05T22:56:36.461Z,75.00
2018-07-05T22:59:23.196Z,75.43
2018-07-05T23:02:09.756Z,74.87
2018-07-05T23:04:56.506Z,76.87
2018-07-05T23:07:43.267Z,76.20
2018-07-05T23:10:29.683Z,76.83
2018-07-05T23:13:16.668Z,72.27
2018-07-05T23:16:03.009Z,76.80
2018-07-05T23:18:49.642Z,77.80
2018-07-05T23:21:36.197Z,73.30
2018-07-05T23:24:23.641Z,74.07
2018-07-05T23:27:10.438Z,73.67
2018-07-05T23:29:57.231Z,73.50
2018-07-05T23:32:43.758Z,74.83
2018-07-05T23:35:30.375Z,77.87
2018-07-05T23:38:17.528Z,74.37
2018-07-05T23:41:04.475Z,73.97
2018-07-05T23:43:52.373Z,84.87
2018-07-05T23:46:46.168Z,71.47
2018-07-05T23:49:32.917Z,73.40
2018-07-05T23:52:19.256Z,70.17
2018-07-05T23:55:06.227Z,70.33
2018-07-05T23:57:53.009Z,71.73
