createdAt,value
2022-09-14T00:01:27.613Z,98360.41
2022-09-14T00:04:03.760Z,98352.06
2022-09-14T00:06:30.866Z,98353.94
2022-09-14T00:09:00.621Z,98353.31
2022-09-14T00:11:29.253Z,98344.34
2022-09-14T00:13:57.686Z,98344.97
2022-09-14T00:16:31.205Z,98338.09
2022-09-14T00:19:06.584Z,98339.13
2022-09-14T00:21:38.238Z,98339.75
2022-09-14T00:24:07.049Z,98339.56
2022-09-14T00:26:34.114Z,98321.59
2022-09-14T00:29:04.930Z,98322.88
2022-09-14T00:31:33.748Z,98322.03
2022-09-14T00:34:02.029Z,98317.44
2022-09-14T00:36:30.392Z,98318.28
2022-09-14T00:38:57.300Z,98317.03
2022-09-14T00:41:29.781Z,98322.66
2022-09-14T00:44:05.325Z,98316.41
2022-09-14T00:46:36.655Z,98313.09
2022-09-14T00:49:09.820Z,98317.66
2022-09-14T00:51:39.837Z,98313.25
2022-09-14T00:54:07.688Z,98313.06
2022-09-14T00:56:34.294Z,98325.16
2022-09-14T00:59:10.655Z,98322.25
2022-09-14T01:01:37.510Z,98322.44
2022-09-14T01:04:04.101Z,98325.56
2022-09-14T01:06:42.966Z,98319.34
2022-09-14T01:09:19.612Z,98316.41
2022-09-14T01:12:01.851Z,98319.94
2022-09-14T01:14:31.682Z,98320.16
2022-09-14T01:17:05.743Z,98320.56
2022-09-14T01:20:05.183Z,98320.56
2022-09-14T01:23:15.786Z,98316.81
2022-09-14T01:26:00.645Z,98316.59
2022-09-14T01:28:37.347Z,98313.44
2022-09-14T01:31:12.101Z,98304.66
2022-09-14T01:33:46.510Z,98304.66
2022-09-14T01:36:16.229Z,98302.59
2022-09-14T01:38:47.172Z,98294.44
2022-09-14T01:41:16.420Z,98298.00
2022-09-14T01:43:48.463Z,98289.44
2022-09-14T01:46:22.395Z,98294.25
2022-09-14T01:48:54.945Z,98296.16
2022-09-14T01:51:28.323Z,98297.81
2022-09-14T01:54:03.590Z,98298.78
2022-09-14T01:56:39.025Z,98297.56
2022-09-14T01:59:11.339Z,98278.19
2022-09-14T02:01:46.478Z,98272.38
2022-09-14T02:04:22.994Z,98266.53
2022-09-14T02:06:49.868Z,98264.00
2022-09-14T02:09:21.346Z,98266.53
2022-09-14T02:11:48.354Z,98261.53
2022-09-14T02:14:14.818Z,98270.06
2022-09-14T02:16:43.618Z,98270.69
2022-09-14T02:19:10.540Z,98261.13
2022-09-14T02:21:38.434Z,98264.25
2022-09-14T02:24:05.561Z,98268.13
2022-09-14T02:26:32.460Z,98275.00
2022-09-14T02:28:59.186Z,98268.47
2022-09-14T02:31:35.012Z,98263.50
2022-09-14T02:34:07.476Z,98260.44
2022-09-14T02:36:52.191Z,98261.28
2022-09-14T02:39:43.701Z,98247.53
2022-09-14T02:42:22.758Z,98247.88
2022-09-14T02:45:18.548Z,98250.63
2022-09-14T02:47:55.351Z,98253.53
2022-09-14T02:50:27.749Z,98253.16
2022-09-14T02:53:25.888Z,98256.88
2022-09-14T02:55:58.111Z,98255.88
2022-09-14T02:58:24.581Z,98256.47
2022-09-14T03:00:51.254Z,98256.47
2022-09-14T03:03:20.504Z,98259.78
2022-09-14T03:05:47.627Z,98265.44
2022-09-14T03:08:14.156Z,98263.16
2022-09-14T03:10:43.567Z,98258.97
2022-09-14T03:13:10.802Z,98259.38
2022-09-14T03:15:37.220Z,98260.63
2022-09-14T03:18:03.939Z,98257.50
2022-09-14T03:20:32.874Z,98263.72
2022-09-14T03:22:59.938Z,98251.06
2022-09-14T03:25:27.991Z,98253.78
2022-09-14T03:27:59.563Z,98259.81
2022-09-14T03:30:27.569Z,98267.72
2022-09-14T03:32:54.016Z,98263.72
2022-09-14T03:35:20.593Z,98277.28
2022-09-14T03:37:47.675Z,98268.97
2022-09-14T03:40:21.358Z,98260.59
2022-09-14T03:42:50.036Z,98257.44
2022-09-14T03:45:17.917Z,98261.84
2022-09-14T03:47:44.772Z,98260.44
2022-09-14T03:50:12.811Z,98248.78
2022-09-14T03:52:39.738Z,53375.72
2022-09-14T03:55:09.174Z,98251.31
2022-09-14T03:57:36.370Z,98240.44
2022-09-14T04:00:04.959Z,98245.88
2022-09-14T04:02:31.504Z,98239.00
2022-09-14T04:04:57.959Z,98233.38
2022-09-14T04:07:24.442Z,98224.81
2022-09-14T04:09:50.841Z,98226.72
2022-09-14T04:12:17.264Z,98223.16
2022-09-14T04:14:43.734Z,98215.88
2022-09-14T04:17:10.199Z,98217.75
2022-09-14T04:19:39.136Z,98214.00
2022-09-14T04:22:05.635Z,98216.44
2022-09-14T04:24:32.092Z,98214.78
2022-09-14T04:26:59.044Z,98212.94
2022-09-14T04:29:25.711Z,98213.94
2022-09-14T04:31:52.236Z,98214.28
2022-09-14T04:34:18.689Z,98215.34
2022-09-14T04:36:45.114Z,98207.00
2022-09-14T04:39:13.762Z,98206.47
2022-09-14T04:41:40.540Z,98208.53
2022-09-14T04:44:07.104Z,98207.28
2022-09-14T04:46:35.836Z,98196.44
2022-09-14T04:49:03.171Z,98201.47
2022-09-14T04:51:31.713Z,98197.69
2022-09-14T04:54:02.274Z,98193.34
2022-09-14T04:56:31.599Z,98198.75
2022-09-14T04:59:00.688Z,98204.41
2022-09-14T05:01:29.610Z,98198.16
2022-09-14T05:03:56.408Z,98194.41
2022-09-14T05:06:28.440Z,98195.22
2022-09-14T05:08:55.608Z,98200.03
2022-09-14T05:11:25.840Z,98193.31
2022-09-14T05:13:52.400Z,98195.97
2022-09-14T05:16:21.962Z,98195.09
2022-09-14T05:18:49.420Z,98199.16
2022-09-14T05:21:18.736Z,98192.28
2022-09-14T05:23:45.885Z,98183.50
2022-09-14T05:26:13.524Z,98185.19
2022-09-14T05:28:40.330Z,98184.56
2022-09-14T05:31:09.406Z,98196.63
2022-09-14T05:33:36.470Z,98193.66
2022-09-14T05:36:05.935Z,98190.53
2022-09-14T05:38:34.367Z,98192.19
2022-09-14T05:41:01.489Z,98188.88
2022-09-14T05:43:29.018Z,98180.75
2022-09-14T05:45:56.074Z,98193.41
2022-09-14T05:48:22.572Z,98189.25
2022-09-14T05:50:49.015Z,98187.38
2022-09-14T05:53:15.528Z,98183.19
2022-09-14T05:55:41.958Z,98178.97
2022-09-14T05:58:08.494Z,98183.16
2022-09-14T06:00:35.274Z,98180.59
2022-09-14T06:03:01.621Z,98173.13
2022-09-14T06:05:28.326Z,98167.66
2022-09-14T06:07:55.062Z,98163.94
2022-09-14T06:10:21.858Z,98178.75
2022-09-14T06:12:53.473Z,98164.72
2022-09-14T06:15:24.565Z,98165.59
2022-09-14T06:17:51.063Z,98160.34
2022-09-14T06:20:18.785Z,98161.34
2022-09-14T06:22:45.294Z,98154.50
2022-09-14T06:25:11.786Z,98155.25
2022-09-14T06:27:38.339Z,98159.06
2022-09-14T06:30:05.529Z,98159.41
2022-09-14T06:32:32.071Z,98158.00
2022-09-14T06:34:58.549Z,98158.44
2022-09-14T06:37:24.991Z,98153.56
2022-09-14T06:39:51.516Z,98165.31
2022-09-14T06:42:18.035Z,98161.94
2022-09-14T06:44:44.694Z,98175.66
2022-09-14T06:47:11.103Z,98171.09
2022-09-14T06:49:37.512Z,98172.97
2022-09-14T06:52:04.044Z,98161.91
2022-09-14T06:54:30.404Z,98169.84
2022-09-14T06:56:56.978Z,98173.34
2022-09-14T06:59:23.582Z,98175.94
2022-09-14T07:01:49.971Z,98178.78
2022-09-14T07:04:17.159Z,98177.22
2022-09-14T07:06:49.623Z,98177.22
2022-09-14T07:09:18.229Z,98182.50
2022-09-14T07:11:45.038Z,98177.56
2022-09-14T07:14:12.262Z,98177.56
2022-09-14T07:16:40.023Z,98171.81
2022-09-14T07:19:10.316Z,98175.34
2022-09-14T07:21:36.793Z,98164.13
2022-09-14T07:24:03.636Z,98168.59
2022-09-14T07:26:39.633Z,98167.38
2022-09-14T07:29:08.699Z,98154.41
2022-09-14T07:31:42.254Z,98161.06
2022-09-14T07:34:09.518Z,98169.44
2022-09-14T07:36:36.855Z,98169.50
2022-09-14T07:39:08.718Z,98163.97
2022-09-14T07:41:36.093Z,98161.53
2022-09-14T07:44:05.271Z,98170.25
2022-09-14T07:46:38.445Z,98167.84
2022-09-14T07:49:06.018Z,98158.69
2022-09-14T07:51:54.935Z,98166.50
2022-09-14T07:54:21.565Z,98163.72
2022-09-14T07:56:48.669Z,98160.63
2022-09-14T08:02:02.425Z,98161.66
2022-09-14T08:04:28.954Z,98163.59
2022-09-14T08:06:55.446Z,98152.03
2022-09-14T08:09:22.021Z,98158.31
2022-09-14T08:11:48.585Z,98156.88
2022-09-14T08:14:15.477Z,98162.28
2022-09-14T08:16:42.137Z,98161.66
2022-09-14T08:19:16.514Z,98154.41
2022-09-14T08:21:46.948Z,98152.69
2022-09-14T08:24:17.054Z,98151.41
2022-09-14T08:26:43.671Z,98157.94
2022-09-14T08:29:12.435Z,98153.31
2022-09-14T08:31:39.200Z,98150.13
2022-09-14T08:34:06.868Z,98156.22
2022-09-14T08:36:36.566Z,98160.56
2022-09-14T08:39:04.284Z,98153.06
2022-09-14T08:41:41.045Z,98152.63
2022-09-14T08:44:40.523Z,98157.22
2022-09-14T08:47:16.482Z,98155.22
2022-09-14T08:49:54.824Z,98152.31
2022-09-14T08:52:28.612Z,98153.16
2022-09-14T08:54:58.932Z,98146.53
2022-09-14T08:57:54.805Z,98138.59
2022-09-14T09:00:25.429Z,98133.84
2022-09-14T09:03:10.400Z,98136.31
2022-09-14T09:06:15.805Z,98140.94
2022-09-14T09:09:01.550Z,98148.25
2022-09-14T09:11:46.597Z,98137.16
2022-09-14T09:14:20.473Z,98140.03
2022-09-14T09:16:50.760Z,98146.97
2022-09-14T09:19:28.387Z,98147.66
2022-09-14T09:21:55.592Z,98136.53
2022-09-14T09:24:40.385Z,98137.09
2022-09-14T09:27:11.946Z,98143.53
2022-09-14T09:29:38.521Z,98141.63
2022-09-14T09:32:08.820Z,98129.91
2022-09-14T09:34:36.291Z,98120.28
2022-09-14T09:37:02.954Z,98127.19
2022-09-14T09:39:31.050Z,98116.59
2022-09-14T09:42:01.815Z,98134.16
2022-09-14T09:44:28.296Z,98119.91
2022-09-14T09:46:58.539Z,84286.16
2022-09-14T09:49:31.238Z,98123.72
2022-09-14T09:52:11.437Z,98120.19
2022-09-14T09:54:40.675Z,98115.28
2022-09-14T09:57:27.359Z,98120.31
2022-09-14T10:00:09.421Z,98110.13
2022-09-14T10:02:35.927Z,98105.72
2022-09-14T10:05:12.032Z,98107.25
2022-09-14T10:07:41.503Z,98115.94
2022-09-14T10:10:12.384Z,98102.34
2022-09-14T10:12:45.844Z,98095.94
2022-09-14T10:15:16.182Z,98102.19
2022-09-14T10:18:01.540Z,98101.41
2022-09-14T10:20:28.206Z,98108.25
2022-09-14T10:22:54.696Z,98108.44
2022-09-14T10:25:25.896Z,98101.75
2022-09-14T10:27:55.303Z,98108.41
2022-09-14T10:30:36.442Z,98092.56
2022-09-14T10:33:05.734Z,98110.84
2022-09-14T10:35:58.571Z,98104.19
2022-09-14T10:38:43.571Z,98102.53
2022-09-14T10:41:27.140Z,98101.25
2022-09-14T10:43:57.705Z,98107.00
2022-09-14T10:46:31.040Z,98106.56
2022-09-14T10:49:28.548Z,98115.16
2022-09-14T10:52:16.740Z,98129.81
2022-09-14T10:55:10.088Z,98134.59
2022-09-14T10:57:54.811Z,98132.31
2022-09-14T11:00:22.302Z,98139.78
2022-09-14T11:03:24.276Z,98147.84
2022-09-14T11:06:21.202Z,98133.34
2022-09-14T11:09:02.560Z,98144.31
2022-09-14T11:11:36.248Z,98133.44
2022-09-14T11:14:14.754Z,98139.00
2022-09-14T11:16:57.034Z,98133.66
2022-09-14T11:19:48.767Z,98118.19
2022-09-14T11:22:47.608Z,98117.41
2022-09-14T11:25:27.431Z,98105.84
2022-09-14T11:28:03.918Z,98102.31
2022-09-14T11:30:41.406Z,98095.75
2022-09-14T11:33:16.829Z,98100.66
2022-09-14T11:35:48.261Z,98099.53
2022-09-14T11:38:21.414Z,98100.19
2022-09-14T11:41:03.606Z,98089.94
2022-09-14T11:43:42.624Z,98090.59
2022-09-14T11:46:30.398Z,98091.00
2022-09-14T11:49:12.745Z,98082.38
2022-09-14T11:52:07.459Z,98072.19
2022-09-14T11:54:34.843Z,98072.41
2022-09-14T11:57:03.484Z,98081.47
2022-09-14T11:59:41.835Z,98082.69
2022-09-14T12:02:23.675Z,98084.19
2022-09-14T12:05:05.774Z,98082.22
2022-09-14T12:07:47.513Z,98073.84
2022-09-14T12:10:14.208Z,98068.19
2022-09-14T12:12:43.426Z,98061.63
2022-09-14T12:15:25.177Z,98051.13
2022-09-14T12:18:02.062Z,98059.66
2022-09-14T12:21:15.018Z,98055.59
2022-09-14T12:23:44.071Z,98054.13
2022-09-14T12:26:10.586Z,98052.91
2022-09-14T12:28:40.073Z,98057.63
2022-09-14T12:31:28.742Z,98048.41
2022-09-14T12:34:24.635Z,98036.94
2022-09-14T12:36:51.970Z,98029.53
2022-09-14T12:39:30.213Z,98037.59
2022-09-14T12:41:56.536Z,98027.03
2022-09-14T12:44:31.865Z,98032.53
2022-09-14T12:46:58.377Z,98029.53
2022-09-14T12:49:28.317Z,98019.78
2022-09-14T12:51:56.579Z,98032.38
2022-09-14T12:55:05.077Z,98039.53
2022-09-14T12:57:44.036Z,98034.66
2022-09-14T13:00:17.050Z,98028.69
2022-09-14T13:03:20.701Z,98019.72
2022-09-14T13:05:47.253Z,98012.72
2022-09-14T13:08:21.074Z,98005.16
2022-09-14T13:10:50.837Z,98002.09
2022-09-14T13:13:31.571Z,97992.53
2022-09-14T13:16:01.543Z,97996.31
2022-09-14T13:18:31.580Z,63530.91
2022-09-14T13:21:03.663Z,63530.91
2022-09-14T13:23:40.862Z,63530.91
2022-09-14T13:26:33.227Z,63530.91
2022-09-14T13:29:01.416Z,63530.91
2022-09-14T13:31:34.999Z,63530.91
2022-09-14T13:34:05.649Z,63530.91
2022-09-14T13:36:34.334Z,63530.91
2022-09-14T13:39:03.738Z,63530.91
2022-09-14T13:41:32.277Z,63530.91
2022-09-14T13:44:00.292Z,63530.91
2022-09-14T13:46:27.674Z,63530.91
2022-09-14T13:48:55.344Z,63530.91
2022-09-14T13:51:25.662Z,63530.91
2022-09-14T13:53:55.334Z,63530.91
2022-09-14T13:56:26.855Z,63530.91
2022-09-14T13:59:08.740Z,63530.91
2022-09-14T14:01:57.814Z,63530.91
2022-09-14T14:04:35.889Z,63530.91
2022-09-14T14:07:31.113Z,63530.91
2022-09-14T14:09:59.641Z,63530.91
2022-09-14T14:12:39.410Z,63530.91
2022-09-14T14:15:25.833Z,63530.91
2022-09-14T14:17:52.945Z,63530.91
2022-09-14T14:20:38.814Z,63530.91
2022-09-14T14:23:08.198Z,63530.91
2022-09-14T14:25:42.133Z,63530.91
2022-09-14T14:28:23.971Z,63530.91
2022-09-14T14:30:51.013Z,63530.91
2022-09-14T14:33:19.184Z,63530.91
2022-09-14T14:35:49.177Z,63530.91
2022-09-14T14:38:16.888Z,63530.91
2022-09-14T14:40:46.894Z,63530.91
2022-09-14T14:43:23.291Z,63530.91
2022-09-14T14:45:54.390Z,63530.91
2022-09-14T14:48:22.122Z,63530.91
2022-09-14T14:50:49.918Z,63530.91
2022-09-14T14:53:17.402Z,63530.91
2022-09-14T14:55:45.325Z,63530.91
2022-09-14T14:58:17.761Z,63530.91
2022-09-14T15:00:45.819Z,63530.91
2022-09-14T15:03:14.398Z,63530.91
2022-09-14T15:05:46.685Z,63530.91
2022-09-14T15:08:20.680Z,63530.91
2022-09-14T15:10:49.440Z,63530.91
2022-09-14T15:13:16.969Z,63530.91
2022-09-14T15:15:45.548Z,63530.91
2022-09-14T15:18:13.065Z,63530.91
2022-09-14T15:20:40.912Z,63530.91
2022-09-14T15:23:10.612Z,63530.91
2022-09-14T15:25:37.951Z,63530.91
2022-09-14T15:28:04.407Z,63530.91
2022-09-14T15:30:30.895Z,63530.91
2022-09-14T15:32:57.276Z,63530.91
2022-09-14T15:35:23.896Z,63530.91
2022-09-14T15:37:50.322Z,63530.91
2022-09-14T15:40:17.041Z,63530.91
2022-09-14T15:42:43.636Z,63530.91
2022-09-14T15:45:10.707Z,63530.91
2022-09-14T15:47:37.165Z,63530.91
2022-09-14T15:50:05.981Z,63530.91
2022-09-14T15:52:35.946Z,63530.91
2022-09-14T15:55:03.222Z,63530.91
2022-09-14T15:57:29.586Z,63530.91
2022-09-14T15:59:56.071Z,63530.91
2022-09-14T16:02:22.462Z,63530.91
2022-09-14T16:04:48.932Z,63530.91
2022-09-14T16:07:15.405Z,63530.91
2022-09-14T16:09:42.711Z,63530.91
2022-09-14T16:12:11.341Z,63530.91
2022-09-14T16:14:38.014Z,63530.91
2022-09-14T16:17:05.424Z,63530.91
2022-09-14T16:19:32.382Z,63530.91
2022-09-14T16:21:58.891Z,63530.91
2022-09-14T16:24:25.803Z,63530.91
2022-09-14T16:26:53.125Z,63530.91
2022-09-14T16:29:21.221Z,63530.91
2022-09-14T16:31:48.755Z,63530.91
2022-09-14T16:34:24.444Z,63530.91
2022-09-14T16:36:51.668Z,63530.91
2022-09-14T16:39:27.150Z,63530.91
2022-09-14T16:41:55.684Z,63530.91
2022-09-14T16:44:24.485Z,63530.91
2022-09-14T16:46:53.175Z,63530.91
2022-09-14T16:49:24.817Z,63530.91
2022-09-14T16:51:53.875Z,63530.91
2022-09-14T16:54:22.434Z,63530.91
2022-09-14T16:56:48.997Z,63530.91
2022-09-14T16:59:17.513Z,63530.91
2022-09-14T17:01:45.678Z,63530.91
2022-09-14T17:04:16.085Z,63530.91
2022-09-14T17:06:45.178Z,63530.91
2022-09-14T17:09:17.962Z,63530.91
2022-09-14T17:11:45.102Z,63530.91
2022-09-14T17:14:18.081Z,63530.91
2022-09-14T17:16:44.951Z,63530.91
2022-09-14T17:19:12.241Z,63530.91
2022-09-14T17:21:40.337Z,63530.91
2022-09-14T17:24:07.670Z,63530.91
2022-09-14T17:26:34.573Z,63530.91
2022-09-14T17:29:02.269Z,63530.91
2022-09-14T17:31:32.523Z,63530.91
2022-09-14T17:34:00.752Z,63530.91
2022-09-14T17:36:28.393Z,63530.91
2022-09-14T17:39:02.488Z,63530.91
2022-09-14T17:41:32.332Z,63530.91
2022-09-14T17:44:02.459Z,63530.91
2022-09-14T17:46:30.710Z,63530.91
2022-09-14T17:49:05.169Z,63530.91
2022-09-14T17:51:36.779Z,63530.91
2022-09-14T17:54:04.805Z,63530.91
2022-09-14T17:56:32.816Z,63530.91
2022-09-14T17:59:03.509Z,63530.91
2022-09-14T18:01:31.096Z,63530.91
2022-09-14T18:04:00.680Z,63530.91
2022-09-14T18:06:40.022Z,63530.91
2022-09-14T18:09:12.546Z,63530.91
2022-09-14T18:11:41.371Z,63530.91
2022-09-14T18:14:13.211Z,63530.91
2022-09-14T18:16:42.110Z,63530.91
2022-09-14T18:19:10.255Z,63530.91
2022-09-14T18:21:38.264Z,63530.91
2022-09-14T18:24:05.888Z,63530.91
2022-09-14T18:26:32.438Z,63530.91
2022-09-14T18:28:58.995Z,63530.91
2022-09-14T18:31:25.875Z,63530.91
2022-09-14T18:33:54.705Z,63530.91
2022-09-14T18:36:22.514Z,63530.91
2022-09-14T18:38:49.803Z,63530.91
2022-09-14T18:41:17.554Z,63530.91
2022-09-14T18:43:46.510Z,63530.91
2022-09-14T18:46:14.129Z,63530.91
2022-09-14T18:48:43.524Z,63530.91
2022-09-14T18:51:11.314Z,63530.91
2022-09-14T18:53:37.885Z,63530.91
2022-09-14T18:56:07.154Z,63530.91
2022-09-14T18:58:38.628Z,63530.91
2022-09-14T19:01:05.844Z,63530.91
2022-09-14T19:03:33.394Z,63530.91
2022-09-14T19:06:20.459Z,63530.91
2022-09-14T19:08:46.891Z,63530.91
2022-09-14T19:11:17.560Z,63530.91
2022-09-14T19:13:44.505Z,63530.91
2022-09-14T19:16:13.403Z,63530.91
2022-09-14T19:18:41.227Z,63530.91
2022-09-14T19:21:13.057Z,63530.91
2022-09-14T19:23:39.947Z,63530.91
2022-09-14T19:26:15.463Z,63530.91
2022-09-14T19:28:42.533Z,63530.91
2022-09-14T19:31:14.345Z,63530.91
2022-09-14T19:33:45.224Z,63530.91
2022-09-14T19:36:15.643Z,63530.91
2022-09-14T19:38:42.127Z,63530.91
2022-09-14T19:41:10.461Z,63530.91
2022-09-14T19:43:36.973Z,63530.91
2022-09-14T19:46:08.498Z,63530.91
2022-09-14T19:48:35.533Z,63530.91
2022-09-14T19:51:04.282Z,63530.91
2022-09-14T19:53:32.813Z,63530.91
2022-09-14T19:55:59.398Z,63530.91
2022-09-14T19:58:26.360Z,63530.91
2022-09-14T20:00:56.941Z,63530.91
2022-09-14T20:03:24.116Z,63530.91
2022-09-14T20:06:06.051Z,63530.91
2022-09-14T20:08:33.724Z,63530.91
2022-09-14T20:11:08.446Z,63530.91
2022-09-14T20:13:35.897Z,63530.91
2022-09-14T20:16:20.789Z,63530.91
2022-09-14T20:18:49.284Z,63530.91
2022-09-14T20:21:18.973Z,63530.91
2022-09-14T20:24:11.595Z,63530.91
2022-09-14T20:26:32.960Z,63530.91
2022-09-14T20:29:00.657Z,63530.91
2022-09-14T20:31:28.589Z,63530.91
2022-09-14T20:33:55.925Z,63530.91
2022-09-14T20:36:25.146Z,63530.91
2022-09-14T20:38:54.512Z,63530.91
2022-09-14T20:41:29.885Z,63530.91
2022-09-14T20:43:56.607Z,63530.91
2022-09-14T20:46:28.813Z,63530.91
2022-09-14T20:48:55.467Z,63530.91
2022-09-14T20:51:23.437Z,63530.91
2022-09-14T20:53:49.987Z,63530.91
2022-09-14T20:56:19.198Z,63530.91
2022-09-14T20:58:46.285Z,63530.91
2022-09-14T21:01:18.603Z,63530.91
2022-09-14T21:03:46.898Z,63530.91
2022-09-14T21:06:19.587Z,63530.91
2022-09-14T21:08:46.804Z,63530.91
2022-09-14T21:11:23.897Z,63530.91
2022-09-14T21:13:52.767Z,63530.91
2022-09-14T21:16:24.609Z,63530.91
2022-09-14T21:18:58.437Z,63530.91
2022-09-14T21:21:25.584Z,63530.91
2022-09-14T21:23:53.822Z,63530.91
2022-09-14T21:26:20.308Z,63530.91
2022-09-14T21:28:47.221Z,63530.91
2022-09-14T21:31:16.905Z,63530.91
2022-09-14T21:33:46.626Z,63530.91
2022-09-14T21:36:19.578Z,63530.91
2022-09-14T21:38:50.674Z,63530.91
2022-09-14T21:41:18.841Z,63530.91
2022-09-14T21:43:45.947Z,63530.91
2022-09-14T21:46:12.505Z,63530.91
2022-09-14T21:48:39.281Z,63530.91
2022-09-14T21:51:14.860Z,63530.91
2022-09-14T21:53:45.367Z,63530.91
2022-09-14T21:56:11.964Z,63530.91
2022-09-14T21:58:38.619Z,63530.91
2022-09-14T22:01:05.273Z,63530.91
2022-09-14T22:03:31.821Z,63530.91
2022-09-14T22:06:01.218Z,63530.91
2022-09-14T22:08:31.174Z,63530.91
2022-09-14T22:11:15.438Z,63530.91
2022-09-14T22:13:42.414Z,63530.91
2022-09-14T22:16:14.990Z,63530.91
2022-09-14T22:18:48.842Z,63530.91
2022-09-14T22:21:16.197Z,63530.91
2022-09-14T22:23:43.018Z,63530.91
2022-09-14T22:26:12.005Z,63530.91
2022-09-14T22:28:40.815Z,63530.91
2022-09-14T22:31:08.689Z,63530.91
2022-09-14T22:33:35.553Z,63530.91
2022-09-14T22:36:03.200Z,63530.91
2022-09-14T22:38:31.779Z,63530.91
2022-09-14T22:41:01.899Z,63530.91
2022-09-14T22:43:29.206Z,63530.91
2022-09-14T22:45:56.427Z,63530.91
2022-09-14T22:48:23.844Z,63530.91
2022-09-14T22:50:52.493Z,63530.91
2022-09-14T22:53:20.283Z,63530.91
2022-09-14T22:55:47.430Z,63530.91
2022-09-14T22:58:16.531Z,63530.91
2022-09-14T23:00:44.010Z,63530.91
2022-09-14T23:03:11.521Z,63530.91
2022-09-14T23:05:39.779Z,63530.91
2022-09-14T23:08:08.111Z,63530.91
2022-09-14T23:10:38.195Z,63530.91
2022-09-14T23:13:04.656Z,63530.91
2022-09-14T23:15:31.719Z,63530.91
2022-09-14T23:17:58.190Z,63530.91
2022-09-14T23:20:24.635Z,63530.91
2022-09-14T23:22:51.071Z,63530.91
2022-09-14T23:25:17.596Z,63530.91
2022-09-14T23:27:43.975Z,63530.91
2022-09-14T23:30:11.082Z,63530.91
2022-09-14T23:32:37.577Z,63530.91
2022-09-14T23:35:04.682Z,63530.91
2022-09-14T23:37:31.180Z,63530.91
2022-09-14T23:39:57.631Z,63530.91
2022-09-14T23:42:24.066Z,63530.91
2022-09-14T23:44:50.642Z,63530.91
2022-09-14T23:47:18.241Z,63530.91
2022-09-14T23:49:44.736Z,63530.91
2022-09-14T23:52:11.200Z,63530.91
2022-09-14T23:54:37.847Z,63530.91
2022-09-14T23:57:04.331Z,63530.91
2022-09-14T23:59:30.872Z,63530.91
