createdAt,value
2019-05-17T08:40:40.724Z,20.50
2019-05-17T08:43:21.281Z,20.80
2019-05-17T08:46:02.243Z,20.90
2019-05-17T08:49:06.430Z,20.90
2019-05-17T08:51:49.933Z,21.00
2019-05-17T08:54:22.055Z,21.10
2019-05-17T08:59:51.495Z,21.30
2019-05-17T09:02:32.935Z,21.30
2019-05-17T09:07:54.204Z,21.50
2019-05-17T09:10:36.420Z,21.50
2019-05-17T09:14:02.139Z,21.60
2019-05-17T09:16:32.784Z,21.60
2019-05-17T09:19:03.487Z,21.60
2019-05-17T09:21:39.753Z,21.60
2019-05-17T09:24:26.081Z,21.60
2019-05-17T09:26:56.998Z,21.70
2019-05-17T09:29:29.569Z,21.70
2019-05-17T09:32:00.064Z,21.70
2019-05-17T09:34:32.865Z,21.70
2019-05-17T09:37:10.785Z,21.80
2019-05-17T09:40:03.578Z,21.80
2019-05-17T09:42:42.812Z,21.80
2019-05-17T09:45:16.007Z,21.90
2019-05-17T09:47:50.332Z,21.90
2019-05-17T09:50:24.992Z,21.90
2019-05-17T09:52:59.961Z,22.00
2019-05-17T09:55:36.319Z,22.00
2019-05-17T09:58:07.056Z,22.00
2019-05-17T10:00:40.233Z,22.10
2019-05-17T10:03:23.823Z,22.10
2019-05-17T10:08:39.436Z,22.20
2019-05-17T10:11:12.246Z,22.20
2019-05-17T10:13:42.862Z,22.20
2019-05-17T10:16:13.529Z,22.20
2019-05-17T10:18:44.342Z,22.20
2019-05-17T10:21:19.838Z,22.20
2019-05-17T10:23:53.312Z,22.20
2019-05-17T10:26:24.162Z,22.20
2019-05-17T10:28:59.415Z,22.20
2019-05-17T10:31:30.839Z,22.20
2019-05-17T10:34:01.281Z,22.20
2019-05-17T10:36:40.140Z,22.20
2019-05-17T10:39:10.905Z,22.20
2019-05-17T10:41:41.531Z,22.20
2019-05-17T10:44:11.961Z,22.10
2019-05-17T10:46:43.119Z,22.10
2019-05-17T10:49:14.895Z,22.10
2019-05-17T10:51:45.447Z,22.10
2019-05-17T10:54:16.081Z,22.10
2019-05-17T11:12:17.670Z,22.10
2019-05-17T11:14:52.550Z,22.10
2019-05-17T11:17:25.110Z,22.20
2019-05-17T11:20:00.978Z,22.20
2019-05-17T11:22:34.260Z,22.20
2019-05-17T11:25:12.490Z,22.20
2019-05-17T11:27:46.631Z,22.20
2019-05-17T11:30:18.667Z,22.20
2019-05-17T11:32:49.501Z,22.20
2019-05-17T11:35:24.806Z,22.20
2019-05-17T11:37:54.487Z,22.20
2019-05-17T11:40:27.473Z,22.00
2019-05-17T11:43:07.677Z,22.10
2019-05-17T11:45:38.296Z,22.10
2019-05-17T11:48:16.169Z,22.10
2019-05-17T11:50:43.585Z,22.10
2019-05-17T11:53:14.563Z,22.10
2019-05-17T11:55:45.191Z,22.10
2019-05-17T11:58:24.900Z,22.00
2019-05-17T12:00:55.333Z,22.00
2019-05-17T12:03:26.784Z,22.00
2019-05-17T12:05:57.901Z,22.00
2019-05-17T12:08:28.749Z,22.00
2019-05-17T12:11:05.340Z,22.00
2019-05-17T12:13:35.869Z,22.00
2019-05-17T12:16:06.495Z,22.10
2019-05-17T12:18:42.877Z,22.10
2019-05-17T12:21:16.516Z,22.10
2019-05-17T12:23:47.763Z,22.10
2019-05-17T12:26:19.002Z,22.20
2019-05-17T12:29:03.755Z,22.10
2019-05-17T12:32:02.465Z,22.20
2019-05-17T12:34:37.177Z,22.20
2019-05-17T12:37:08.019Z,22.10
2019-05-17T12:39:42.184Z,22.10
2019-05-17T12:42:17.363Z,22.10
2019-05-17T12:44:47.932Z,22.10
2019-05-17T12:47:18.331Z,22.10
2019-05-17T12:49:50.026Z,22.10
2019-05-17T12:52:20.578Z,22.10
2019-05-17T12:54:53.935Z,22.10
2019-05-17T12:57:24.603Z,22.10
2019-05-17T12:59:55.730Z,22.10
2019-05-17T13:02:28.943Z,22.10
2019-05-17T13:05:00.760Z,22.10
2019-05-17T13:07:41.340Z,22.10
2019-05-17T13:10:13.794Z,22.10
2019-05-17T13:12:46.722Z,22.10
2019-05-17T13:15:19.092Z,22.10
2019-05-17T13:17:51.709Z,22.10
2019-05-17T13:20:24.923Z,22.10
2019-05-17T13:22:57.895Z,22.10
2019-05-17T13:25:28.498Z,22.10
2019-05-17T13:28:04.584Z,22.10
2019-05-17T13:30:38.002Z,22.10
2019-05-17T13:33:12.843Z,22.10
2019-05-17T13:35:45.088Z,22.10
2019-05-17T13:51:44.662Z,22.10
2019-05-17T13:54:15.087Z,22.10
2019-05-17T13:56:45.438Z,22.10
2019-05-17T13:59:27.959Z,22.10
2019-05-17T14:02:02.026Z,22.10
2019-05-17T14:04:37.747Z,22.10
2019-05-17T14:07:08.348Z,22.10
2019-05-17T14:09:39.598Z,22.10
2019-05-17T14:12:10.250Z,22.10
2019-05-17T14:14:40.611Z,22.10
2019-05-17T14:17:11.079Z,22.10
2019-05-17T14:19:41.443Z,22.10
2019-05-17T14:22:12.661Z,22.10
2019-05-17T14:24:42.902Z,22.10
2019-05-17T14:27:13.374Z,22.10
2019-05-17T14:29:43.833Z,22.10
2019-05-17T14:32:14.908Z,22.10
2019-05-17T14:34:46.599Z,22.10
2019-05-17T14:37:16.998Z,22.00
2019-05-17T14:39:47.600Z,22.00
2019-05-17T14:42:18.412Z,22.00
2019-05-17T14:44:48.864Z,22.00
2019-05-17T14:47:19.245Z,22.00
2019-05-17T14:49:51.277Z,21.90
2019-05-17T14:52:23.536Z,22.00
2019-05-17T14:54:54.107Z,21.90
2019-05-17T14:57:28.468Z,21.90
2019-05-17T14:59:58.966Z,21.90
2019-05-17T15:02:29.417Z,21.90
2019-05-17T15:04:59.736Z,21.80
2019-05-17T15:07:30.200Z,21.80
2019-05-17T15:10:00.734Z,21.80
2019-05-17T15:12:31.206Z,21.80
2019-05-17T15:15:01.755Z,21.80
2019-05-17T15:17:34.880Z,21.80
2019-05-17T15:20:04.425Z,21.70
2019-05-17T15:22:34.917Z,21.70
2019-05-17T15:25:05.757Z,21.70
2019-05-17T15:27:36.290Z,21.70
2019-05-17T15:30:07.221Z,21.70
2019-05-17T15:32:37.708Z,21.70
2019-05-17T15:35:08.567Z,21.70
2019-05-17T15:37:39.037Z,21.70
2019-05-17T15:40:09.408Z,21.70
2019-05-17T15:42:44.385Z,21.70
2019-05-17T15:45:12.004Z,21.70
2019-05-17T15:47:42.469Z,21.70
2019-05-17T15:50:12.876Z,21.70
2019-05-17T15:52:43.305Z,21.70
2019-05-17T15:55:13.751Z,21.60
2019-05-17T15:57:44.184Z,21.60
2019-05-17T16:00:14.664Z,21.60
2019-05-17T16:02:45.167Z,21.60
2019-05-17T16:05:15.462Z,21.60
2019-05-17T16:07:45.921Z,21.60
2019-05-17T16:10:17.883Z,21.60
2019-05-17T16:13:01.787Z,21.70
2019-05-17T16:15:20.271Z,21.60
2019-05-17T16:17:50.820Z,21.60
2019-05-17T16:20:21.200Z,21.60
2019-05-17T16:22:51.584Z,21.60
2019-05-17T16:25:21.903Z,21.60
2019-05-17T16:27:52.481Z,21.60
2019-05-17T16:30:22.883Z,21.60
2019-05-17T16:32:53.345Z,21.60
2019-05-17T16:35:23.779Z,21.60
2019-05-17T16:37:54.160Z,21.50
2019-05-17T16:40:24.614Z,21.50
2019-05-17T16:42:55.187Z,21.50
2019-05-17T16:45:25.700Z,21.50
2019-05-17T16:47:56.140Z,21.50
2019-05-17T16:50:26.541Z,21.50
2019-05-17T16:53:05.549Z,21.50
2019-05-17T16:55:29.030Z,21.50
2019-05-17T16:57:59.516Z,21.50
2019-05-17T17:00:34.391Z,21.50
2019-05-17T17:03:04.761Z,21.50
2019-05-17T17:05:35.334Z,21.50
2019-05-17T17:08:05.869Z,21.50
2019-05-17T17:10:37.215Z,21.50
2019-05-17T17:13:07.606Z,21.50
2019-05-17T17:15:38.043Z,21.50
2019-05-17T17:18:08.601Z,21.40
2019-05-17T17:20:39.102Z,21.40
2019-05-17T17:23:09.592Z,21.40
2019-05-17T17:25:40.018Z,21.40
2019-05-17T17:28:10.469Z,21.40
2019-05-17T17:30:40.956Z,21.40
2019-05-17T17:33:11.297Z,21.40
2019-05-17T17:35:41.725Z,21.40
2019-05-17T17:38:12.085Z,21.40
2019-05-17T17:40:42.530Z,21.30
2019-05-17T17:43:13.548Z,21.30
2019-05-17T17:45:43.920Z,21.30
2019-05-17T17:48:14.403Z,21.30
2019-05-17T17:50:45.248Z,21.30
2019-05-17T17:53:16.742Z,21.20
2019-05-17T17:55:47.196Z,21.20
2019-05-17T17:58:17.721Z,21.20
2019-05-17T18:00:48.230Z,21.20
2019-05-17T18:03:19.021Z,21.10
2019-05-17T18:05:49.548Z,21.10
2019-05-17T18:08:20.055Z,21.10
2019-05-17T18:10:50.548Z,21.10
2019-05-17T18:13:21.000Z,21.10
2019-05-17T18:15:51.359Z,21.00
2019-05-17T18:18:21.935Z,21.10
2019-05-17T18:20:52.456Z,21.00
2019-05-17T18:23:23.684Z,21.00
2019-05-17T18:25:54.264Z,21.00
2019-05-17T18:28:24.806Z,20.90
2019-05-17T18:30:55.212Z,20.90
2019-05-17T18:33:25.553Z,20.90
2019-05-17T18:35:55.934Z,20.90
2019-05-17T18:38:26.391Z,20.90
2019-05-17T18:41:15.958Z,20.80
2019-05-17T18:43:46.478Z,20.80
2019-05-17T18:46:16.804Z,20.80
2019-05-17T18:48:47.264Z,20.80
2019-05-17T18:51:17.687Z,20.70
2019-05-17T18:53:48.175Z,20.70
2019-05-17T18:56:18.616Z,20.60
2019-05-17T18:58:49.096Z,20.60
2019-05-17T19:01:19.736Z,20.60
2019-05-17T19:03:50.204Z,20.60
2019-05-17T19:06:20.717Z,20.60
2019-05-17T19:08:51.123Z,20.50
2019-05-17T19:11:21.539Z,20.60
2019-05-17T19:13:51.968Z,20.50
2019-05-17T19:16:22.338Z,20.60
2019-05-17T19:18:52.836Z,20.60
2019-05-17T19:21:23.357Z,20.60
2019-05-17T19:23:53.844Z,20.60
2019-05-17T19:26:24.301Z,20.70
2019-05-17T19:28:54.787Z,20.70
2019-05-17T19:31:25.334Z,20.70
2019-05-17T19:33:55.738Z,20.70
2019-05-17T19:36:26.191Z,20.80
2019-05-17T19:38:56.720Z,20.80
2019-05-17T19:41:28.266Z,20.80
2019-05-17T19:43:58.804Z,20.80
2019-05-17T19:46:29.187Z,20.80
2019-05-17T19:48:59.715Z,20.80
2019-05-17T19:51:30.156Z,20.80
2019-05-17T19:54:00.596Z,20.80
2019-05-17T19:56:31.044Z,20.80
2019-05-17T19:59:01.504Z,20.80
2019-05-17T20:01:31.989Z,20.90
2019-05-17T20:04:02.427Z,20.90
2019-05-17T20:06:32.980Z,20.80
2019-05-17T20:09:04.053Z,20.90
2019-05-17T20:11:34.911Z,20.80
2019-05-17T20:14:06.389Z,20.90
2019-05-17T20:16:36.845Z,20.90
2019-05-17T20:19:07.323Z,20.80
2019-05-17T20:21:37.747Z,20.90
2019-05-17T20:24:08.152Z,20.80
2019-05-17T20:26:38.593Z,20.90
2019-05-17T20:29:10.824Z,20.90
2019-05-17T20:31:41.113Z,20.90
2019-05-17T20:34:11.567Z,20.90
2019-05-17T20:36:42.044Z,20.90
2019-05-17T20:39:12.571Z,20.90
2019-05-17T20:41:43.021Z,20.90
2019-05-17T20:44:13.466Z,20.90
2019-05-17T20:46:43.897Z,20.90
2019-05-17T20:49:14.484Z,20.80
2019-05-17T20:51:44.934Z,20.90
2019-05-17T20:54:15.385Z,20.90
2019-05-17T20:56:45.835Z,20.90
2019-05-17T20:59:16.496Z,20.90
2019-05-17T21:01:46.856Z,20.90
2019-05-17T21:04:17.380Z,20.90
2019-05-17T21:06:47.830Z,20.90
2019-05-17T21:09:18.304Z,20.80
2019-05-17T21:11:48.768Z,20.90
2019-05-17T21:14:19.371Z,20.80
2019-05-17T21:16:49.793Z,20.80
2019-05-17T21:19:20.227Z,20.80
2019-05-17T21:21:50.833Z,20.80
2019-05-17T21:24:21.217Z,20.80
2019-05-17T21:26:51.594Z,20.80
2019-05-17T21:29:23.095Z,20.80
2019-05-17T21:31:53.507Z,20.80
2019-05-17T21:34:23.950Z,20.80
2019-05-17T21:36:54.573Z,20.80
2019-05-17T21:39:25.011Z,20.90
2019-05-17T21:41:55.513Z,20.80
2019-05-17T21:44:26.016Z,20.80
2019-05-17T21:47:04.479Z,20.80
2019-05-17T21:49:28.512Z,20.80
2019-05-17T21:51:59.025Z,20.90
2019-05-17T21:54:29.541Z,20.80
2019-05-17T21:57:12.512Z,20.80
2019-05-17T21:59:42.978Z,20.80
2019-05-17T22:02:13.469Z,20.80
2019-05-17T22:04:43.924Z,20.80
2019-05-17T22:07:14.310Z,20.80
2019-05-17T22:09:44.675Z,20.80
2019-05-17T22:12:15.195Z,20.80
2019-05-17T22:14:45.669Z,20.80
2019-05-17T22:17:16.089Z,20.80
2019-05-17T22:19:46.540Z,20.80
2019-05-17T22:22:17.088Z,20.80
2019-05-17T22:24:47.472Z,20.80
2019-05-17T22:27:17.869Z,20.80
2019-05-17T22:29:48.275Z,20.80
2019-05-17T22:32:18.762Z,20.80
2019-05-17T22:34:49.102Z,20.80
2019-05-17T22:37:19.607Z,20.80
2019-05-17T22:39:50.095Z,20.80
2019-05-17T22:42:20.484Z,20.80
2019-05-17T22:44:50.896Z,20.80
2019-05-17T22:47:21.492Z,20.80
2019-05-17T22:49:51.848Z,20.80
2019-05-17T22:52:22.302Z,20.80
2019-05-17T22:54:52.773Z,20.80
2019-05-17T22:57:23.265Z,20.70
2019-05-17T22:59:53.695Z,20.80
2019-05-17T23:02:24.219Z,20.80
2019-05-17T23:04:54.730Z,20.70
2019-05-17T23:07:25.175Z,20.80
2019-05-17T23:09:55.712Z,20.70
2019-05-17T23:12:26.167Z,20.80
2019-05-17T23:14:56.533Z,20.80
2019-05-17T23:17:27.070Z,20.80
2019-05-17T23:19:57.668Z,20.70
2019-05-17T23:22:28.123Z,20.70
2019-05-17T23:24:58.566Z,20.70
2019-05-17T23:27:28.926Z,20.70
2019-05-17T23:29:59.399Z,20.70
2019-05-17T23:32:29.798Z,20.70
2019-05-17T23:35:00.191Z,20.70
2019-05-17T23:37:30.619Z,20.70
2019-05-17T23:40:01.063Z,20.70
2019-05-17T23:42:31.432Z,20.70
2019-05-17T23:45:01.843Z,20.70
2019-05-17T23:47:32.281Z,20.70
2019-05-17T23:50:02.743Z,20.70
2019-05-17T23:52:33.073Z,20.70
2019-05-17T23:55:03.675Z,20.70
2019-05-17T23:57:34.092Z,20.70
