createdAt,value
2023-01-26T00:02:32.286Z,2.50
2023-01-26T00:05:10.205Z,2.50
2023-01-26T00:07:46.766Z,2.50
2023-01-26T00:10:23.279Z,2.50
2023-01-26T00:12:58.894Z,2.60
2023-01-26T00:15:37.174Z,2.60
2023-01-26T00:18:10.512Z,2.60
2023-01-26T00:21:11.127Z,2.50
2023-01-26T00:24:15.162Z,2.50
2023-01-26T00:26:45.919Z,2.50
2023-01-26T00:29:23.715Z,2.60
2023-01-26T00:32:00.467Z,2.50
2023-01-26T00:37:40.358Z,2.50
2023-01-26T01:11:13.189Z,2.40
2023-01-26T01:13:48.596Z,2.40
2023-01-26T01:16:23.024Z,2.40
2023-01-26T01:18:58.282Z,2.40
2023-01-26T01:21:33.104Z,2.40
2023-01-26T01:24:08.655Z,2.50
2023-01-26T01:26:46.037Z,2.30
2023-01-26T01:29:21.069Z,2.30
2023-01-26T01:31:56.367Z,2.30
2023-01-26T01:34:31.988Z,2.30
2023-01-26T01:37:07.808Z,2.30
2023-01-26T01:39:43.384Z,2.40
2023-01-26T01:42:20.994Z,2.30
2023-01-26T01:45:14.362Z,2.30
2023-01-26T01:47:53.581Z,2.30
2023-01-26T01:53:40.671Z,2.30
2023-01-26T01:56:14.736Z,2.20
2023-01-26T01:58:53.873Z,2.20
2023-01-26T02:01:28.714Z,2.20
2023-01-26T02:04:04.460Z,2.20
2023-01-26T02:06:39.639Z,2.10
2023-01-26T02:09:35.583Z,2.10
2023-01-26T02:12:11.378Z,2.10
2023-01-26T02:15:00.556Z,2.10
2023-01-26T02:17:35.012Z,2.00
2023-01-26T02:20:15.508Z,2.00
2023-01-26T02:22:54.667Z,2.00
2023-01-26T02:25:28.948Z,2.00
2023-01-26T02:28:06.580Z,2.00
2023-01-26T02:30:42.151Z,2.00
2023-01-26T02:33:18.809Z,2.00
2023-01-26T02:35:54.196Z,2.00
2023-01-26T02:38:29.789Z,2.00
2023-01-26T02:41:05.771Z,2.00
2023-01-26T02:43:40.551Z,2.00
2023-01-26T02:46:14.175Z,2.00
2023-01-26T02:49:01.351Z,2.00
2023-01-26T02:51:38.546Z,2.00
2023-01-26T02:54:11.880Z,2.00
2023-01-26T02:56:48.016Z,1.90
2023-01-26T02:59:27.702Z,1.90
2023-01-26T03:02:02.697Z,2.00
2023-01-26T03:04:37.906Z,2.00
2023-01-26T03:07:13.175Z,2.00
2023-01-26T03:09:50.099Z,2.00
2023-01-26T03:12:26.007Z,2.00
2023-01-26T03:15:16.038Z,2.00
2023-01-26T03:17:51.267Z,1.90
2023-01-26T03:20:38.604Z,2.00
2023-01-26T03:23:25.326Z,1.90
2023-01-26T03:26:13.361Z,2.00
2023-01-26T03:28:50.321Z,2.00
2023-01-26T03:31:24.165Z,1.90
2023-01-26T03:34:04.686Z,1.90
2023-01-26T03:36:40.155Z,1.90
2023-01-26T03:39:32.033Z,1.90
2023-01-26T03:42:19.589Z,1.90
2023-01-26T03:45:06.394Z,1.90
2023-01-26T03:47:54.179Z,1.90
2023-01-26T03:50:45.075Z,1.90
2023-01-26T03:53:33.652Z,1.90
2023-01-26T03:56:32.984Z,1.90
2023-01-26T03:59:19.790Z,1.90
2023-01-26T04:02:09.274Z,1.80
2023-01-26T04:04:56.717Z,1.80
2023-01-26T04:07:51.550Z,1.80
2023-01-26T04:10:28.187Z,1.80
2023-01-26T04:13:15.873Z,1.80
2023-01-26T04:16:09.463Z,1.80
2023-01-26T04:18:57.772Z,1.80
2023-01-26T04:21:37.748Z,1.80
2023-01-26T04:24:24.876Z,1.80
2023-01-26T04:27:05.080Z,1.70
2023-01-26T04:29:45.952Z,1.70
2023-01-26T04:32:21.817Z,1.70
2023-01-26T04:35:00.337Z,1.70
2023-01-26T04:37:39.778Z,1.70
2023-01-26T04:40:18.413Z,1.70
2023-01-26T04:42:57.656Z,1.70
2023-01-26T04:45:32.054Z,1.70
2023-01-26T04:48:10.606Z,1.70
2023-01-26T04:50:45.741Z,1.70
2023-01-26T04:53:19.438Z,1.70
2023-01-26T04:55:57.836Z,1.60
2023-01-26T04:58:35.088Z,1.70
2023-01-26T05:01:23.029Z,1.70
2023-01-26T05:04:03.173Z,1.70
2023-01-26T05:06:42.868Z,1.70
2023-01-26T05:09:20.686Z,1.70
2023-01-26T05:12:16.085Z,1.80
2023-01-26T05:15:18.836Z,1.80
2023-01-26T05:27:00.896Z,1.80
2023-01-26T05:29:35.674Z,1.80
2023-01-26T05:32:15.957Z,1.80
2023-01-26T05:34:52.338Z,1.80
2023-01-26T05:37:28.502Z,1.80
2023-01-26T05:40:04.365Z,1.80
2023-01-26T05:42:41.141Z,1.80
2023-01-26T05:45:43.267Z,1.90
2023-01-26T05:48:32.185Z,1.80
2023-01-26T05:54:05.042Z,1.80
2023-01-26T06:00:16.614Z,1.90
2023-01-26T06:03:02.021Z,1.90
2023-01-26T06:05:40.056Z,1.90
2023-01-26T06:08:23.654Z,1.90
2023-01-26T06:11:26.754Z,1.90
2023-01-26T06:14:30.422Z,1.80
2023-01-26T06:17:07.284Z,1.80
2023-01-26T06:19:45.296Z,1.80
2023-01-26T06:22:20.982Z,1.80
2023-01-26T06:24:58.175Z,1.70
2023-01-26T06:31:02.995Z,1.80
2023-01-26T06:33:48.987Z,1.80
2023-01-26T06:36:32.902Z,1.80
2023-01-26T06:39:12.774Z,1.80
2023-01-26T06:48:19.315Z,1.70
2023-01-26T06:50:55.849Z,1.80
2023-01-26T06:56:49.212Z,1.70
2023-01-26T06:59:24.041Z,1.80
2023-01-26T07:02:35.277Z,1.80
2023-01-26T07:15:08.480Z,1.80
2023-01-26T07:29:46.675Z,1.80
2023-01-26T07:41:02.888Z,1.70
2023-01-26T07:46:53.965Z,1.60
2023-01-26T07:50:00.167Z,1.60
2023-01-26T07:55:44.037Z,1.60
2023-01-26T07:58:19.870Z,1.60
2023-01-26T08:01:00.263Z,1.70
2023-01-26T08:06:43.506Z,1.60
2023-01-26T08:09:21.450Z,1.60
2023-01-26T08:12:00.035Z,1.60
2023-01-26T08:14:46.469Z,1.70
2023-01-26T08:17:28.726Z,1.70
2023-01-26T08:20:34.247Z,1.70
2023-01-26T08:23:50.963Z,1.70
2023-01-26T08:32:44.647Z,1.80
2023-01-26T08:35:27.074Z,1.80
2023-01-26T08:41:08.211Z,1.90
2023-01-26T09:05:22.157Z,2.10
2023-01-26T09:20:29.681Z,2.30
2023-01-26T09:26:20.451Z,2.30
2023-01-26T09:28:55.196Z,2.40
2023-01-26T09:31:30.482Z,2.40
2023-01-26T09:34:05.331Z,2.50
2023-01-26T09:39:43.457Z,2.40
2023-01-26T09:42:29.439Z,2.50
2023-01-26T09:45:03.249Z,2.50
2023-01-26T09:47:45.233Z,2.50
2023-01-26T09:56:52.773Z,2.60
2023-01-26T09:59:32.325Z,2.60
2023-01-26T10:02:17.881Z,2.60
2023-01-26T10:04:59.542Z,2.60
2023-01-26T10:07:34.271Z,2.50
2023-01-26T10:10:13.314Z,2.50
2023-01-26T10:12:54.537Z,2.60
2023-01-26T10:15:28.451Z,2.50
2023-01-26T10:18:08.243Z,2.50
2023-01-26T10:20:48.832Z,2.60
2023-01-26T10:23:25.883Z,2.50
2023-01-26T10:29:19.354Z,2.50
2023-01-26T10:43:55.764Z,2.60
2023-01-26T10:49:40.018Z,2.60
2023-01-26T10:52:23.063Z,2.70
2023-01-26T11:01:31.072Z,2.70
2023-01-26T11:07:14.198Z,2.70
2023-01-26T11:09:55.936Z,2.70
2023-01-26T11:12:31.546Z,2.70
2023-01-26T11:15:05.648Z,2.70
2023-01-26T11:17:41.593Z,2.80
2023-01-26T11:20:33.950Z,2.80
2023-01-26T11:23:14.503Z,2.80
2023-01-26T11:26:11.795Z,2.70
2023-01-26T11:28:52.570Z,2.70
2023-01-26T11:31:24.007Z,2.70
2023-01-26T11:34:04.000Z,2.70
2023-01-26T11:36:44.297Z,2.80
2023-01-26T11:39:22.833Z,2.70
2023-01-26T11:45:02.921Z,2.70
2023-01-26T11:47:52.110Z,2.70
2023-01-26T11:56:55.147Z,2.70
2023-01-26T12:00:05.307Z,2.70
2023-01-26T12:18:15.880Z,2.60
2023-01-26T12:20:56.349Z,2.70
2023-01-26T12:23:42.153Z,2.70
2023-01-26T12:26:18.638Z,2.60
2023-01-26T12:38:16.913Z,2.60
2023-01-26T12:43:51.614Z,2.60
2023-01-26T12:46:31.858Z,2.60
2023-01-26T12:49:06.052Z,2.50
2023-01-26T12:51:47.226Z,2.60
2023-01-26T12:54:33.095Z,2.60
2023-01-26T12:57:15.539Z,2.60
2023-01-26T12:59:50.309Z,2.60
2023-01-26T13:02:34.391Z,2.60
2023-01-26T13:05:11.497Z,2.60
2023-01-26T13:07:56.639Z,2.60
2023-01-26T13:47:14.547Z,2.70
2023-01-26T14:07:19.975Z,2.60
2023-01-26T14:13:37.239Z,2.60
2023-01-26T14:16:25.309Z,2.50
2023-01-26T14:22:15.163Z,2.50
2023-01-26T14:27:53.255Z,2.40
2023-01-26T14:30:34.777Z,2.40
2023-01-26T14:33:16.943Z,2.40
2023-01-26T14:36:03.448Z,2.40
2023-01-26T14:38:50.003Z,2.30
2023-01-26T14:44:47.761Z,2.30
2023-01-26T14:47:33.342Z,2.20
2023-01-26T14:50:11.351Z,2.20
2023-01-26T14:52:58.961Z,2.20
2023-01-26T14:55:35.053Z,2.20
2023-01-26T14:58:38.919Z,2.10
2023-01-26T15:01:14.440Z,2.10
2023-01-26T15:03:59.637Z,2.10
2023-01-26T15:09:57.521Z,2.10
2023-01-26T15:12:40.427Z,2.10
2023-01-26T15:15:24.131Z,2.00
2023-01-26T15:18:08.509Z,2.00
2023-01-26T15:20:47.779Z,2.00
2023-01-26T15:26:29.346Z,2.00
2023-01-26T15:29:03.043Z,2.00
2023-01-26T15:31:46.580Z,2.00
2023-01-26T15:37:36.966Z,2.00
2023-01-26T15:40:15.522Z,2.10
2023-01-26T15:43:15.022Z,2.10
2023-01-26T15:52:29.704Z,2.20
2023-01-26T15:55:31.342Z,2.10
2023-01-26T15:58:11.659Z,2.10
2023-01-26T16:00:48.174Z,2.10
2023-01-26T16:06:48.273Z,2.00
2023-01-26T16:12:34.023Z,2.00
2023-01-26T16:42:05.891Z,1.80
2023-01-26T16:44:41.263Z,1.80
2023-01-26T17:02:26.786Z,1.80
2023-01-26T17:05:08.159Z,1.80
2023-01-26T17:10:40.114Z,1.70
2023-01-26T17:16:26.162Z,1.80
2023-01-26T17:22:22.643Z,1.80
2023-01-26T17:28:07.418Z,1.80
2023-01-26T17:30:41.937Z,1.80
2023-01-26T17:33:17.147Z,1.80
2023-01-26T17:36:02.225Z,1.90
2023-01-26T17:38:41.277Z,2.00
2023-01-26T17:41:34.407Z,2.00
2023-01-26T17:44:09.466Z,2.10
2023-01-26T17:46:44.447Z,2.10
2023-01-26T17:49:22.734Z,2.00
2023-01-26T17:51:59.238Z,2.00
2023-01-26T17:54:36.915Z,2.00
2023-01-26T17:57:12.215Z,2.00
2023-01-26T17:59:49.152Z,2.00
2023-01-26T18:02:26.081Z,1.90
2023-01-26T18:05:04.688Z,1.90
2023-01-26T18:07:42.399Z,2.00
2023-01-26T18:10:23.819Z,1.90
2023-01-26T18:13:41.418Z,1.90
2023-01-26T18:16:21.602Z,1.90
2023-01-26T18:19:01.478Z,2.00
2023-01-26T18:21:39.656Z,1.90
2023-01-26T18:24:22.212Z,1.90
2023-01-26T18:27:02.319Z,1.90
2023-01-26T18:29:38.585Z,1.80
2023-01-26T18:32:17.634Z,1.90
2023-01-26T18:34:58.849Z,1.90
2023-01-26T18:37:34.202Z,1.90
2023-01-26T18:40:13.558Z,1.90
2023-01-26T18:42:57.653Z,1.90
2023-01-26T18:45:34.735Z,1.90
2023-01-26T18:48:10.697Z,1.90
2023-01-26T18:50:51.501Z,1.90
2023-01-26T18:53:25.532Z,1.90
2023-01-26T18:56:06.472Z,1.90
2023-01-26T19:08:07.810Z,1.90
2023-01-26T19:19:39.593Z,1.90
2023-01-26T19:22:19.480Z,1.90
2023-01-26T19:25:17.302Z,2.00
2023-01-26T19:31:37.270Z,2.00
2023-01-26T19:38:28.786Z,1.90
2023-01-26T19:48:20.497Z,1.90
2023-01-26T19:51:19.538Z,1.90
2023-01-26T19:53:56.469Z,1.90
2023-01-26T19:56:35.930Z,1.90
2023-01-26T19:59:12.760Z,1.90
2023-01-26T20:01:58.397Z,1.90
2023-01-26T20:04:51.533Z,1.90
2023-01-26T20:07:40.027Z,1.90
2023-01-26T20:10:38.438Z,1.90
2023-01-26T20:13:29.151Z,1.90
2023-01-26T20:16:15.117Z,1.90
2023-01-26T20:18:54.176Z,1.90
2023-01-26T20:21:40.183Z,1.90
2023-01-26T20:24:54.019Z,1.90
2023-01-26T20:27:33.354Z,1.80
2023-01-26T20:30:16.640Z,1.80
2023-01-26T20:33:10.665Z,1.90
2023-01-26T20:35:54.794Z,1.90
2023-01-26T20:38:49.295Z,1.90
2023-01-26T20:41:36.723Z,1.90
2023-01-26T21:00:57.466Z,2.60
2023-01-26T21:07:10.490Z,2.40
2023-01-26T21:17:32.273Z,2.20
2023-01-26T21:20:17.355Z,2.20
2023-01-26T21:23:38.708Z,2.10
2023-01-26T21:26:30.563Z,2.00
2023-01-26T21:29:34.063Z,2.00
2023-01-26T21:32:25.757Z,2.00
2023-01-26T21:38:35.007Z,1.80
2023-01-26T21:44:56.959Z,1.80
2023-01-26T21:54:08.699Z,1.80
2023-01-26T21:56:57.391Z,1.80
2023-01-26T22:00:13.591Z,1.80
2023-01-26T22:03:25.503Z,1.80
2023-01-26T22:09:19.564Z,1.80
2023-01-26T22:12:00.698Z,1.80
2023-01-26T22:14:40.057Z,1.80
2023-01-26T22:17:18.516Z,1.80
2023-01-26T22:19:54.087Z,1.70
2023-01-26T22:22:30.036Z,1.70
2023-01-26T22:25:05.601Z,1.70
2023-01-26T22:27:45.429Z,1.80
2023-01-26T22:31:02.778Z,1.70
2023-01-26T22:36:40.506Z,1.70
2023-01-26T22:42:49.360Z,1.70
2023-01-26T22:45:27.395Z,1.80
2023-01-26T22:48:17.427Z,1.70
2023-01-26T22:54:32.490Z,1.70
2023-01-26T23:03:44.702Z,1.70
2023-01-26T23:07:13.481Z,1.70
2023-01-26T23:10:16.346Z,1.70
2023-01-26T23:13:29.550Z,1.70
2023-01-26T23:16:44.779Z,1.70
2023-01-26T23:19:45.708Z,1.70
2023-01-26T23:25:43.732Z,1.70
2023-01-26T23:28:26.273Z,1.70
2023-01-26T23:30:59.764Z,1.60
2023-01-26T23:33:38.099Z,1.60
2023-01-26T23:36:13.718Z,1.60
2023-01-26T23:38:48.773Z,1.70
2023-01-26T23:41:23.366Z,1.60
2023-01-26T23:43:57.928Z,1.70
2023-01-26T23:46:32.247Z,1.60
2023-01-26T23:49:09.886Z,1.60
2023-01-26T23:51:43.952Z,1.60
2023-01-26T23:54:18.293Z,1.60
2023-01-26T23:56:52.874Z,1.60
2023-01-26T23:59:26.951Z,1.60
