createdAt,value
2016-07-10T00:00:03.806Z,1011.49
2016-07-10T00:00:13.799Z,1011.47
2016-07-10T00:00:23.794Z,1011.46
2016-07-10T00:00:33.792Z,1011.49
2016-07-10T00:00:43.787Z,1011.45
2016-07-10T00:00:53.781Z,1011.49
2016-07-10T00:01:03.778Z,1011.46
2016-07-10T00:01:13.772Z,1011.43
2016-07-10T00:01:23.768Z,1011.46
2016-07-10T00:01:33.763Z,1011.5
2016-07-10T00:01:43.759Z,1011.48
2016-07-10T00:01:53.753Z,1011.47
2016-07-10T00:02:03.750Z,1011.45
2016-07-10T00:02:13.744Z,1011.44
2016-07-10T00:02:23.743Z,1011.42
2016-07-10T00:02:33.737Z,1011.43
2016-07-10T00:02:43.732Z,1011.45
2016-07-10T00:02:53.728Z,1011.41
2016-07-10T00:03:03.723Z,1011.46
2016-07-10T00:03:13.717Z,1011.44
2016-07-10T00:03:23.713Z,1011.5
2016-07-10T00:03:33.709Z,1011.45
2016-07-10T00:03:43.704Z,1011.4
2016-07-10T00:03:53.700Z,1011.43
2016-07-10T00:04:03.697Z,1011.44
2016-07-10T00:04:13.690Z,1011.45
2016-07-10T00:04:23.688Z,1011.42
2016-07-10T00:04:33.683Z,1011.42
2016-07-10T00:04:43.680Z,1011.42
2016-07-10T00:04:53.672Z,1011.41
2016-07-10T00:05:03.671Z,1011.41
2016-07-10T00:05:13.662Z,1011.43
2016-07-10T00:05:23.659Z,1011.41
2016-07-10T00:05:33.658Z,1011.38
2016-07-10T00:05:43.650Z,1011.36
2016-07-10T00:05:53.647Z,1011.39
2016-07-10T00:06:03.643Z,1011.38
2016-07-10T00:06:13.637Z,1011.36
2016-07-10T00:06:23.632Z,1011.36
2016-07-10T00:06:33.627Z,1011.42
2016-07-10T00:06:43.624Z,1011.35
2016-07-10T00:06:53.618Z,1011.36
2016-07-10T00:07:03.614Z,1011.35
2016-07-10T00:07:13.611Z,1011.4
2016-07-10T00:07:23.604Z,1011.41
2016-07-10T00:07:33.601Z,1011.37
2016-07-10T00:07:43.596Z,1011.34
2016-07-10T00:07:53.590Z,1011.37
2016-07-10T00:08:03.585Z,1011.39
2016-07-10T00:08:13.580Z,1011.35
2016-07-10T00:08:23.589Z,1011.36
2016-07-10T00:08:33.572Z,1011.39
2016-07-10T00:08:44.211Z,1011.38
2016-07-10T00:08:53.568Z,1011.35
2016-07-10T00:09:03.561Z,1011.36
2016-07-10T00:09:13.555Z,1011.32
2016-07-10T00:09:23.550Z,1011.35
2016-07-10T00:09:33.544Z,1011.33
2016-07-10T00:09:43.542Z,1011.32
2016-07-10T00:09:53.537Z,1011.38
2016-07-10T00:10:03.543Z,1011.35
2016-07-10T00:10:13.529Z,1011.37
2016-07-10T00:10:23.521Z,1011.35
2016-07-10T00:10:33.518Z,1011.25
2016-07-10T00:10:43.514Z,1011.32
2016-07-10T00:10:53.508Z,1011.31
2016-07-10T00:11:03.504Z,1011.36
2016-07-10T00:11:13.500Z,1011.36
2016-07-10T00:11:23.494Z,1011.33
2016-07-10T00:11:33.488Z,1011.33
2016-07-10T00:11:43.486Z,1011.3
2016-07-10T00:11:53.481Z,1011.29
2016-07-10T00:12:03.479Z,1011.29
2016-07-10T00:12:13.473Z,1011.31
2016-07-10T00:12:23.468Z,1011.29
2016-07-10T00:12:33.463Z,1011.28
2016-07-10T00:12:43.457Z,1011.31
2016-07-10T00:12:53.455Z,1011.29
2016-07-10T00:13:03.451Z,1011.31
2016-07-10T00:13:13.480Z,1011.27
2016-07-10T00:13:23.444Z,1011.28
2016-07-10T00:13:33.437Z,1011.29
2016-07-10T00:13:43.431Z,1011.26
2016-07-10T00:13:53.427Z,1011.31
2016-07-10T00:14:03.421Z,1011.27
2016-07-10T00:14:13.417Z,1011.29
2016-07-10T00:14:23.415Z,1011.29
2016-07-10T00:14:33.410Z,1011.3
2016-07-10T00:14:43.404Z,1011.29
2016-07-10T00:14:53.402Z,1011.3
2016-07-10T00:15:03.394Z,1011.28
2016-07-10T00:15:13.391Z,1011.26
2016-07-10T00:15:23.388Z,1011.29
2016-07-10T00:15:33.381Z,1011.3
2016-07-10T00:15:43.377Z,1011.24
2016-07-10T00:15:53.373Z,1011.25
2016-07-10T00:16:03.368Z,1011.24
2016-07-10T00:16:13.363Z,1011.28
2016-07-10T00:16:23.358Z,1011.26
2016-07-10T00:16:33.355Z,1011.31
2016-07-10T00:16:43.349Z,1011.31
2016-07-10T00:16:53.343Z,1011.27
2016-07-10T00:17:03.342Z,1011.28
2016-07-10T00:17:13.338Z,1011.24
2016-07-10T00:17:23.332Z,1011.29
2016-07-10T00:17:33.327Z,1011.3
2016-07-10T00:17:43.322Z,1011.26
2016-07-10T00:17:53.318Z,1011.26
2016-07-10T00:18:03.314Z,1011.3
2016-07-10T00:18:13.308Z,1011.27
2016-07-10T00:18:23.304Z,1011.34
2016-07-10T00:18:33.299Z,1011.27
2016-07-10T00:18:43.296Z,1011.26
2016-07-10T00:18:53.291Z,1011.32
2016-07-10T00:19:03.285Z,1011.28
2016-07-10T00:19:13.281Z,1011.27
2016-07-10T00:19:23.277Z,1011.29
2016-07-10T00:19:33.271Z,1011.27
2016-07-10T00:19:43.268Z,1011.28
2016-07-10T00:19:53.263Z,1011.25
2016-07-10T00:20:03.259Z,1011.24
2016-07-10T00:20:13.332Z,1011.28
2016-07-10T00:20:23.248Z,1011.22
2016-07-10T00:20:33.244Z,1011.25
2016-07-10T00:20:43.238Z,1011.26
2016-07-10T00:20:53.237Z,1011.25
2016-07-10T00:21:03.231Z,1011.24
2016-07-10T00:21:13.241Z,1011.27
2016-07-10T00:21:23.223Z,1011.2
2016-07-10T00:21:33.218Z,1011.23
2016-07-10T00:21:43.213Z,1011.21
2016-07-10T00:21:53.210Z,1011.24
2016-07-10T00:22:03.202Z,1011.23
2016-07-10T00:22:13.201Z,1011.2
2016-07-10T00:22:23.194Z,1011.21
2016-07-10T00:22:33.191Z,1011.25
2016-07-10T00:22:43.188Z,1011.21
2016-07-10T00:22:53.179Z,1011.19
2016-07-10T00:23:03.178Z,1011.19
2016-07-10T00:23:13.173Z,1011.2
2016-07-10T00:23:23.169Z,1011.15
2016-07-10T00:23:33.163Z,1011.23
2016-07-10T00:23:43.159Z,1011.18
2016-07-10T00:23:53.153Z,1011.18
2016-07-10T00:24:03.150Z,1011.22
2016-07-10T00:24:13.147Z,1011.19
2016-07-10T00:24:23.140Z,1011.22
2016-07-10T00:24:33.138Z,1011.14
2016-07-10T00:24:43.130Z,1011.18
2016-07-10T00:24:53.129Z,1011.15
2016-07-10T00:25:03.122Z,1011.16
2016-07-10T00:25:13.121Z,1011.19
2016-07-10T00:25:23.114Z,1011.16
2016-07-10T00:25:33.108Z,1011.15
2016-07-10T00:25:43.108Z,1011.15
2016-07-10T00:25:53.099Z,1011.19
2016-07-10T00:26:03.095Z,1011.19
2016-07-10T00:26:13.090Z,1011.19
2016-07-10T00:26:23.089Z,1011.18
2016-07-10T00:26:33.083Z,1011.15
2016-07-10T00:26:43.078Z,1011.14
2016-07-10T00:26:53.072Z,1011.18
2016-07-10T00:27:03.069Z,1011.17
2016-07-10T00:27:13.064Z,1011.15
2016-07-10T00:27:23.059Z,1011.12
2016-07-10T00:27:33.055Z,1011.2
2016-07-10T00:27:43.050Z,1011.2
2016-07-10T00:27:53.048Z,1011.2
2016-07-10T00:28:03.038Z,1011.18
2016-07-10T00:28:13.035Z,1011.19
2016-07-10T00:28:23.031Z,1011.2
2016-07-10T00:28:33.028Z,1011.2
2016-07-10T00:28:43.021Z,1011.22
2016-07-10T00:28:53.019Z,1011.18
2016-07-10T00:29:03.014Z,1011.22
2016-07-10T00:29:13.009Z,1011.17
2016-07-10T00:29:23.004Z,1011.19
2016-07-10T00:29:33.000Z,1011.21
2016-07-10T00:29:42.996Z,1011.24
2016-07-10T00:29:52.991Z,1011.22
2016-07-10T00:30:02.986Z,1011.16
2016-07-10T00:30:12.982Z,1011.17
2016-07-10T00:30:22.978Z,1011.2
2016-07-10T00:30:32.974Z,1011.23
2016-07-10T00:30:42.968Z,1011.23
2016-07-10T00:30:52.963Z,1011.22
2016-07-10T00:31:02.958Z,1011.2
2016-07-10T00:31:12.956Z,1011.22
2016-07-10T00:31:22.948Z,1011.25
2016-07-10T00:31:32.943Z,1011.28
2016-07-10T00:31:42.942Z,1011.19
2016-07-10T00:31:52.935Z,1011.26
2016-07-10T00:32:02.931Z,1011.26
2016-07-10T00:32:12.927Z,1011.26
2016-07-10T00:32:22.922Z,1011.27
2016-07-10T00:32:32.918Z,1011.26
2016-07-10T00:32:42.912Z,1011.21
2016-07-10T00:32:52.910Z,1011.25
2016-07-10T00:33:02.905Z,1011.22
2016-07-10T00:33:12.900Z,1011.23
2016-07-10T00:33:22.897Z,1011.22
2016-07-10T00:33:32.890Z,1011.25
2016-07-10T00:33:42.886Z,1011.27
2016-07-10T00:33:52.882Z,1011.23
2016-07-10T00:34:02.876Z,1011.21
2016-07-10T00:34:12.872Z,1011.26
2016-07-10T00:34:22.870Z,1011.22
2016-07-10T00:34:32.864Z,1011.26
2016-07-10T00:34:42.860Z,1011.24
2016-07-10T00:34:52.852Z,1011.22
2016-07-10T00:35:02.849Z,1011.29
2016-07-10T00:35:12.845Z,1011.24
2016-07-10T00:35:22.839Z,1011.25
2016-07-10T00:35:32.835Z,1011.24
2016-07-10T00:35:42.831Z,1011.26
2016-07-10T00:35:52.827Z,1011.25
2016-07-10T00:36:02.823Z,1011.24
2016-07-10T00:36:12.818Z,1011.23
2016-07-10T00:36:22.812Z,1011.26
2016-07-10T00:36:32.808Z,1011.26
2016-07-10T00:36:42.802Z,1011.26
2016-07-10T00:36:52.799Z,1011.27
2016-07-10T00:37:02.795Z,1011.31
2016-07-10T00:37:12.790Z,1011.24
2016-07-10T00:37:22.786Z,1011.27
2016-07-10T00:37:32.781Z,1011.25
2016-07-10T00:37:42.779Z,1011.25
2016-07-10T00:37:52.772Z,1011.25
2016-07-10T00:38:02.769Z,1011.27
2016-07-10T00:38:12.763Z,1011.23
2016-07-10T00:38:22.759Z,1011.24
2016-07-10T00:38:32.751Z,1011.25
2016-07-10T00:38:42.748Z,1011.24
2016-07-10T00:38:52.742Z,1011.24
2016-07-10T00:39:02.741Z,1011.24
2016-07-10T00:39:12.738Z,1011.24
2016-07-10T00:39:22.730Z,1011.25
2016-07-10T00:39:32.726Z,1011.21
2016-07-10T00:39:42.723Z,1011.23
2016-07-10T00:39:52.716Z,1011.23
2016-07-10T00:40:02.713Z,1011.22
2016-07-10T00:40:12.710Z,1011.27
2016-07-10T00:40:22.704Z,1011.22
2016-07-10T00:40:32.704Z,1011.23
2016-07-10T00:40:42.695Z,1011.23
2016-07-10T00:40:52.690Z,1011.2
2016-07-10T00:41:02.684Z,1011.28
2016-07-10T00:41:12.680Z,1011.23
2016-07-10T00:41:22.678Z,1011.21
2016-07-10T00:41:32.670Z,1011.2
2016-07-10T00:41:42.669Z,1011.21
2016-07-10T00:41:52.662Z,1011.24
2016-07-10T00:42:02.656Z,1011.24
2016-07-10T00:42:12.655Z,1011.22
2016-07-10T00:42:22.649Z,1011.2
2016-07-10T00:42:32.644Z,1011.21
2016-07-10T00:42:42.639Z,1011.24
2016-07-10T00:42:52.633Z,1011.25
2016-07-10T00:43:02.630Z,1011.22
2016-07-10T00:43:12.626Z,1011.23
2016-07-10T00:43:22.623Z,1011.21
2016-07-10T00:43:32.619Z,1011.25
2016-07-10T00:43:42.612Z,1011.23
2016-07-10T00:43:52.610Z,1011.24
2016-07-10T00:44:02.603Z,1011.22
2016-07-10T00:44:12.600Z,1011.25
2016-07-10T00:44:22.595Z,1011.22
2016-07-10T00:44:32.589Z,1011.21
2016-07-10T00:44:42.586Z,1011.2
2016-07-10T00:44:52.580Z,1011.24
2016-07-10T00:45:02.577Z,1011.2
2016-07-10T00:45:12.572Z,1011.22
2016-07-10T00:45:22.568Z,1011.21
2016-07-10T00:45:32.561Z,1011.18
2016-07-10T00:45:42.557Z,1011.23
2016-07-10T00:45:53.190Z,1011.2
2016-07-10T00:46:02.552Z,1011.18
2016-07-10T00:46:12.543Z,1011.2
2016-07-10T00:46:22.539Z,1011.24
2016-07-10T00:46:32.534Z,1011.25
2016-07-10T00:46:42.531Z,1011.24
2016-07-10T00:46:52.525Z,1011.24
2016-07-10T00:47:02.521Z,1011.17
2016-07-10T00:47:12.517Z,1011.2
2016-07-10T00:47:22.514Z,1011.22
2016-07-10T00:47:32.507Z,1011.16
2016-07-10T00:47:42.503Z,1011.22
2016-07-10T00:47:52.497Z,1011.21
2016-07-10T00:48:02.494Z,1011.23
2016-07-10T00:48:12.493Z,1011.25
2016-07-10T00:48:22.486Z,1011.18
2016-07-10T00:48:32.488Z,1011.21
2016-07-10T00:48:42.476Z,1011.22
2016-07-10T00:48:52.471Z,1011.23
2016-07-10T00:49:02.470Z,1011.28
2016-07-10T00:49:12.460Z,1011.23
2016-07-10T00:49:22.457Z,1011.2
2016-07-10T00:49:32.476Z,1011.22
2016-07-10T00:49:42.529Z,1011.21
2016-07-10T00:49:52.535Z,1011.22
2016-07-10T00:50:02.501Z,1011.23
2016-07-10T00:50:12.470Z,1011.22
2016-07-10T00:50:22.430Z,1011.23
2016-07-10T00:50:32.424Z,1011.23
2016-07-10T00:50:42.420Z,1011.22
2016-07-10T00:50:52.413Z,1011.17
2016-07-10T00:51:02.409Z,1011.25
2016-07-10T00:51:12.406Z,1011.2
2016-07-10T00:51:22.401Z,1011.22
2016-07-10T00:51:32.399Z,1011.21
2016-07-10T00:51:42.394Z,1011.24
2016-07-10T00:51:52.388Z,1011.21
2016-07-10T00:52:02.385Z,1011.24
2016-07-10T00:52:12.379Z,1011.21
2016-07-10T00:52:22.373Z,1011.22
2016-07-10T00:52:32.371Z,1011.23
2016-07-10T00:52:42.365Z,1011.21
2016-07-10T00:52:52.360Z,1011.24
2016-07-10T00:53:02.356Z,1011.26
2016-07-10T00:53:12.354Z,1011.25
2016-07-10T00:53:22.348Z,1011.2
2016-07-10T00:53:32.345Z,1011.22
2016-07-10T00:53:42.341Z,1011.26
2016-07-10T00:53:52.334Z,1011.24
2016-07-10T00:54:02.329Z,1011.28
2016-07-10T00:54:12.323Z,1011.25
2016-07-10T00:54:22.321Z,1011.22
2016-07-10T00:54:32.314Z,1011.26
2016-07-10T00:54:42.311Z,1011.22
2016-07-10T00:54:52.307Z,1011.24
2016-07-10T00:55:02.301Z,1011.19
2016-07-10T00:55:12.300Z,1011.25
2016-07-10T00:55:22.290Z,1011.26
2016-07-10T00:55:32.293Z,1011.27
2016-07-10T00:55:42.283Z,1011.24
2016-07-10T00:55:52.279Z,1011.24
2016-07-10T00:56:02.274Z,1011.26
2016-07-10T00:56:12.271Z,1011.25
2016-07-10T00:56:22.265Z,1011.28
2016-07-10T00:56:32.260Z,1011.28
2016-07-10T00:56:42.286Z,1011.29
2016-07-10T00:56:52.251Z,1011.24
2016-07-10T00:57:02.246Z,1011.29
2016-07-10T00:57:12.243Z,1011.25
2016-07-10T00:57:22.237Z,1011.25
2016-07-10T00:57:32.232Z,1011.23
2016-07-10T00:57:42.230Z,1011.17
2016-07-10T00:57:52.224Z,1011.26
2016-07-10T00:58:02.221Z,1011.21
2016-07-10T00:58:12.233Z,1011.22
2016-07-10T00:58:22.227Z,1011.23
2016-07-10T00:58:32.206Z,1011.24
2016-07-10T00:58:42.223Z,1011.23
2016-07-10T00:58:52.197Z,1011.25
2016-07-10T00:59:02.192Z,1011.27
2016-07-10T00:59:12.190Z,1011.23
2016-07-10T00:59:22.181Z,1011.26
2016-07-10T00:59:32.185Z,1011.24
2016-07-10T00:59:42.175Z,1011.2
2016-07-10T00:59:52.167Z,1011.2
2016-07-10T01:00:02.165Z,1011.22
2016-07-10T01:00:12.161Z,1011.24
2016-07-10T01:00:22.157Z,1011.21
2016-07-10T01:00:32.152Z,1011.21
2016-07-10T01:00:42.154Z,1011.26
2016-07-10T01:00:52.143Z,1011.23
2016-07-10T01:01:02.139Z,1011.25
2016-07-10T01:01:12.131Z,1011.26
2016-07-10T01:01:22.128Z,1011.26
2016-07-10T01:01:32.123Z,1011.24
2016-07-10T01:01:42.120Z,1011.27
2016-07-10T01:01:52.113Z,1011.33
2016-07-10T01:02:02.112Z,1011.26
2016-07-10T01:02:12.106Z,1011.3
2016-07-10T01:02:22.103Z,1011.31
2016-07-10T01:02:32.096Z,1011.28
2016-07-10T01:02:42.092Z,1011.28
2016-07-10T01:02:52.088Z,1011.29
2016-07-10T01:03:02.083Z,1011.29
2016-07-10T01:03:12.079Z,1011.27
2016-07-10T01:03:22.073Z,1011.26
2016-07-10T01:03:32.070Z,1011.33
2016-07-10T01:03:42.067Z,1011.3
2016-07-10T01:03:52.059Z,1011.32
2016-07-10T01:04:02.055Z,1011.3
2016-07-10T01:04:12.050Z,1011.3
2016-07-10T01:04:22.045Z,1011.32
2016-07-10T01:04:32.042Z,1011.28
2016-07-10T01:04:42.037Z,1011.3
2016-07-10T01:04:52.032Z,1011.3
2016-07-10T01:05:02.030Z,1011.28
2016-07-10T01:05:12.022Z,1011.35
2016-07-10T01:05:22.020Z,1011.3
2016-07-10T01:05:32.014Z,1011.32
2016-07-10T01:05:42.644Z,1011.33
2016-07-10T01:05:52.006Z,1011.3
2016-07-10T01:06:01.999Z,1011.31
2016-07-10T01:06:11.995Z,1011.32
2016-07-10T01:06:21.992Z,1011.29
2016-07-10T01:06:31.988Z,1011.28
2016-07-10T01:06:41.983Z,1011.3
2016-07-10T01:06:51.976Z,1011.33
2016-07-10T01:07:01.973Z,1011.32
2016-07-10T01:07:11.970Z,1011.32
2016-07-10T01:07:21.964Z,1011.31
2016-07-10T01:07:31.961Z,1011.34
2016-07-10T01:07:41.953Z,1011.32
2016-07-10T01:07:51.950Z,1011.33
2016-07-10T01:08:01.946Z,1011.3
2016-07-10T01:08:11.940Z,1011.29
2016-07-10T01:08:21.936Z,1011.31
2016-07-10T01:08:31.932Z,1011.31
2016-07-10T01:08:41.930Z,1011.33
2016-07-10T01:08:51.923Z,1011.35
2016-07-10T01:09:01.921Z,1011.34
2016-07-10T01:09:11.915Z,1011.32
2016-07-10T01:09:21.909Z,1011.34
2016-07-10T01:09:31.904Z,1011.31
2016-07-10T01:09:41.900Z,1011.34
2016-07-10T01:09:51.900Z,1011.36
2016-07-10T01:10:01.891Z,1011.31
2016-07-10T01:10:11.886Z,1011.32
2016-07-10T01:10:21.882Z,1011.33
2016-07-10T01:10:31.881Z,1011.32
2016-07-10T01:10:41.873Z,1011.27
2016-07-10T01:10:51.867Z,1011.28
2016-07-10T01:11:01.863Z,1011.3
2016-07-10T01:11:11.860Z,1011.31
2016-07-10T01:11:21.854Z,1011.33
2016-07-10T01:11:31.851Z,1011.3
2016-07-10T01:11:41.845Z,1011.31
2016-07-10T01:11:51.841Z,1011.29
2016-07-10T01:12:01.836Z,1011.31
2016-07-10T01:12:11.831Z,1011.32
2016-07-10T01:12:21.826Z,1011.3
2016-07-10T01:12:31.823Z,1011.29
2016-07-10T01:12:41.819Z,1011.28
2016-07-10T01:12:51.811Z,1011.3
2016-07-10T01:13:01.811Z,1011.31
2016-07-10T01:13:11.805Z,1011.31
2016-07-10T01:13:21.800Z,1011.29
2016-07-10T01:13:31.795Z,1011.28
2016-07-10T01:13:41.791Z,1011.32
2016-07-10T01:13:51.787Z,1011.3
2016-07-10T01:14:01.781Z,1011.32
2016-07-10T01:14:11.774Z,1011.28
2016-07-10T01:14:21.772Z,1011.36
2016-07-10T01:14:31.769Z,1011.32
2016-07-10T01:14:41.762Z,1011.31
2016-07-10T01:14:51.758Z,1011.3
2016-07-10T01:15:01.754Z,1011.34
2016-07-10T01:15:11.748Z,1011.36
2016-07-10T01:15:21.744Z,1011.31
2016-07-10T01:15:31.740Z,1011.35
2016-07-10T01:15:41.736Z,1011.36
2016-07-10T01:15:51.732Z,1011.35
2016-07-10T01:16:01.726Z,1011.32
2016-07-10T01:16:11.723Z,1011.31
2016-07-10T01:16:21.719Z,1011.29
2016-07-10T01:16:31.713Z,1011.31
2016-07-10T01:16:41.709Z,1011.3
2016-07-10T01:16:51.702Z,1011.32
2016-07-10T01:17:01.698Z,1011.29
2016-07-10T01:17:11.695Z,1011.33
2016-07-10T01:17:21.690Z,1011.36
2016-07-10T01:17:31.684Z,1011.28
2016-07-10T01:17:41.681Z,1011.32
2016-07-10T01:17:51.678Z,1011.35
2016-07-10T01:18:01.669Z,1011.37
2016-07-10T01:18:11.667Z,1011.33
2016-07-10T01:18:21.667Z,1011.31
2016-07-10T01:18:31.657Z,1011.31
2016-07-10T01:18:41.653Z,1011.28
2016-07-10T01:18:51.647Z,1011.35
2016-07-10T01:19:01.644Z,1011.36
2016-07-10T01:19:11.638Z,1011.35
2016-07-10T01:19:21.634Z,1011.3
2016-07-10T01:19:31.632Z,1011.34
2016-07-10T01:19:41.626Z,1011.34
2016-07-10T01:19:51.620Z,1011.34
2016-07-10T01:20:01.616Z,1011.32
2016-07-10T01:20:11.610Z,1011.36
2016-07-10T01:20:21.608Z,1011.34
2016-07-10T01:20:31.601Z,1011.29
2016-07-10T01:20:41.598Z,1011.33
2016-07-10T01:20:51.594Z,1011.36
2016-07-10T01:21:01.590Z,1011.36
2016-07-10T01:21:11.585Z,1011.38
2016-07-10T01:21:21.581Z,1011.36
2016-07-10T01:21:31.576Z,1011.33
2016-07-10T01:21:42.206Z,1011.33
2016-07-10T01:21:51.566Z,1011.34
2016-07-10T01:22:01.563Z,1011.36
2016-07-10T01:22:11.557Z,1011.32
2016-07-10T01:22:21.554Z,1011.35
2016-07-10T01:22:31.549Z,1011.33
2016-07-10T01:22:41.542Z,1011.38
2016-07-10T01:22:51.538Z,1011.33
2016-07-10T01:23:01.535Z,1011.33
2016-07-10T01:23:11.529Z,1011.32
2016-07-10T01:23:21.523Z,1011.31
2016-07-10T01:23:31.521Z,1011.35
2016-07-10T01:23:41.517Z,1011.29
2016-07-10T01:23:51.512Z,1011.31
2016-07-10T01:24:01.506Z,1011.28
2016-07-10T01:24:11.501Z,1011.29
2016-07-10T01:24:21.510Z,1011.28
2016-07-10T01:24:31.494Z,1011.27
2016-07-10T01:24:41.489Z,1011.28
2016-07-10T01:24:51.482Z,1011.28
2016-07-10T01:25:01.478Z,1011.28
2016-07-10T01:25:11.474Z,1011.21
2016-07-10T01:25:21.471Z,1011.3
2016-07-10T01:25:31.466Z,1011.27
2016-07-10T01:25:41.461Z,1011.25
2016-07-10T01:25:51.455Z,1011.22
2016-07-10T01:26:01.452Z,1011.27
2016-07-10T01:26:11.446Z,1011.28
2016-07-10T01:26:21.447Z,1011.24
2016-07-10T01:26:31.437Z,1011.28
2016-07-10T01:26:41.432Z,1011.27
2016-07-10T01:26:51.427Z,1011.24
2016-07-10T01:27:01.423Z,1011.22
2016-07-10T01:27:11.421Z,1011.19
2016-07-10T01:27:21.416Z,1011.21
2016-07-10T01:27:31.412Z,1011.27
2016-07-10T01:27:41.404Z,1011.18
2016-07-10T01:27:51.399Z,1011.2
2016-07-10T01:28:01.397Z,1011.17
2016-07-10T01:28:11.391Z,1011.2
2016-07-10T01:28:21.389Z,1011.2
2016-07-10T01:28:31.383Z,1011.19
2016-07-10T01:28:41.377Z,1011.18
2016-07-10T01:28:51.373Z,1011.18
2016-07-10T01:29:01.370Z,1011.19
2016-07-10T01:29:11.365Z,1011.18
2016-07-10T01:29:21.360Z,1011.17
2016-07-10T01:29:31.356Z,1011.2
2016-07-10T01:29:41.351Z,1011.18
2016-07-10T01:29:51.346Z,1011.17
2016-07-10T01:30:01.341Z,1011.21
2016-07-10T01:30:11.335Z,1011.17
2016-07-10T01:30:21.333Z,1011.15
2016-07-10T01:30:31.326Z,1011.16
2016-07-10T01:30:41.323Z,1011.13
2016-07-10T01:30:51.318Z,1011.14
2016-07-10T01:31:01.314Z,1011.15
2016-07-10T01:31:11.310Z,1011.17
2016-07-10T01:31:21.307Z,1011.15
2016-07-10T01:31:31.300Z,1011.14
2016-07-10T01:31:41.295Z,1011.16
2016-07-10T01:31:51.292Z,1011.18
2016-07-10T01:32:01.288Z,1011.18
2016-07-10T01:32:11.281Z,1011.12
2016-07-10T01:32:21.276Z,1011.19
2016-07-10T01:32:31.273Z,1011.16
2016-07-10T01:32:41.265Z,1011.17
2016-07-10T01:32:51.261Z,1011.14
2016-07-10T01:33:01.260Z,1011.16
2016-07-10T01:33:11.255Z,1011.18
2016-07-10T01:33:21.248Z,1011.15
2016-07-10T01:33:31.245Z,1011.19
2016-07-10T01:33:41.243Z,1011.19
2016-07-10T01:33:51.237Z,1011.15
2016-07-10T01:34:01.231Z,1011.16
2016-07-10T01:34:11.227Z,1011.18
2016-07-10T01:34:21.221Z,1011.17
2016-07-10T01:34:31.217Z,1011.19
2016-07-10T01:34:41.214Z,1011.15
2016-07-10T01:34:51.207Z,1011.16
2016-07-10T01:35:01.203Z,1011.19
2016-07-10T01:35:11.201Z,1011.18
2016-07-10T01:35:21.193Z,1011.16
2016-07-10T01:35:31.190Z,1011.16
2016-07-10T01:35:41.199Z,1011.15
2016-07-10T01:35:51.181Z,1011.17
2016-07-10T01:36:01.176Z,1011.14
2016-07-10T01:36:11.169Z,1011.14
2016-07-10T01:36:21.168Z,1011.11
2016-07-10T01:36:31.164Z,1011.15
2016-07-10T01:36:41.159Z,1011.15
2016-07-10T01:36:51.153Z,1011.11
2016-07-10T01:37:01.150Z,1011.16
2016-07-10T01:37:11.145Z,1011.11
2016-07-10T01:37:21.143Z,1011.14
2016-07-10T01:37:31.134Z,1011.14
2016-07-10T01:37:41.131Z,1011.13
2016-07-10T01:37:51.125Z,1011.15
2016-07-10T01:38:01.123Z,1011.12
2016-07-10T01:38:11.117Z,1011.15
2016-07-10T01:38:21.111Z,1011.17
2016-07-10T01:38:31.110Z,1011.17
2016-07-10T01:38:41.103Z,1011.14
2016-07-10T01:38:51.099Z,1011.16
2016-07-10T01:39:01.094Z,1011.17
2016-07-10T01:39:11.090Z,1011.13
2016-07-10T01:39:21.083Z,1011.14
2016-07-10T01:39:31.078Z,1011.16
2016-07-10T01:39:41.076Z,1011.15
2016-07-10T01:39:51.070Z,1011.11
2016-07-10T01:40:01.072Z,1011.13
2016-07-10T01:40:11.062Z,1011.12
2016-07-10T01:40:21.060Z,1011.15
2016-07-10T01:40:31.053Z,1011.14
2016-07-10T01:40:41.048Z,1011.15
2016-07-10T01:40:51.042Z,1011.12
2016-07-10T01:41:01.049Z,1011.12
2016-07-10T01:41:11.038Z,1011.13
2016-07-10T01:41:21.031Z,1011.2
2016-07-10T01:41:31.024Z,1011.14
2016-07-10T01:41:41.020Z,1011.14
2016-07-10T01:41:51.016Z,1011.14
2016-07-10T01:42:01.010Z,1011.09
2016-07-10T01:42:11.008Z,1011.14
2016-07-10T01:42:21.005Z,1011.09
2016-07-10T01:42:30.995Z,1011.1
2016-07-10T01:42:40.992Z,1011.1
2016-07-10T01:42:50.989Z,1011.09
2016-07-10T01:43:00.984Z,1011.12
2016-07-10T01:43:10.981Z,1011.1
2016-07-10T01:43:20.975Z,1011.14
2016-07-10T01:43:30.968Z,1011.1
2016-07-10T01:43:40.964Z,1011.09
2016-07-10T01:43:50.963Z,1011.17
2016-07-10T01:44:00.954Z,1011.11
2016-07-10T01:44:10.952Z,1011.12
2016-07-10T01:44:20.947Z,1011.13
2016-07-10T01:44:30.942Z,1011.12
2016-07-10T01:44:40.938Z,1011.11
2016-07-10T01:44:50.937Z,1011.1
2016-07-10T01:45:00.931Z,1011.14
2016-07-10T01:45:10.924Z,1011.07
2016-07-10T01:45:20.920Z,1011.12
2016-07-10T01:45:30.914Z,1011.08
2016-07-10T01:45:40.909Z,1011.11
2016-07-10T01:45:50.905Z,1011.11
2016-07-10T01:46:00.899Z,1011.11
2016-07-10T01:46:10.899Z,1011.07
2016-07-10T01:46:20.895Z,1011.13
2016-07-10T01:46:30.886Z,1011.1
2016-07-10T01:46:40.884Z,1011.11
2016-07-10T01:46:50.877Z,1011.1
2016-07-10T01:47:00.875Z,1011.09
2016-07-10T01:47:10.868Z,1011.1
2016-07-10T01:47:20.863Z,1011.1
2016-07-10T01:47:30.860Z,1011.11
2016-07-10T01:47:40.855Z,1011.07
2016-07-10T01:47:50.851Z,1011.11
2016-07-10T01:48:00.847Z,1011.09
2016-07-10T01:48:10.840Z,1011.07
2016-07-10T01:48:20.838Z,1011.08
2016-07-10T01:48:30.833Z,1011.08
2016-07-10T01:48:40.832Z,1011.11
2016-07-10T01:48:50.822Z,1011.11
2016-07-10T01:49:00.822Z,1011.1
2016-07-10T01:49:11.448Z,1011.08
2016-07-10T01:49:20.809Z,1011.1
2016-07-10T01:49:30.804Z,1011.14
2016-07-10T01:49:40.802Z,1011.03
2016-07-10T01:49:50.795Z,1011.06
2016-07-10T01:50:00.793Z,1011.05
2016-07-10T01:50:10.788Z,1011.08
2016-07-10T01:50:20.782Z,1011.07
2016-07-10T01:50:30.777Z,1011.07
2016-07-10T01:50:40.773Z,1011.08
2016-07-10T01:50:50.768Z,1011.09
2016-07-10T01:51:00.764Z,1011.04
2016-07-10T01:51:10.758Z,1011.03
2016-07-10T01:51:20.753Z,1011.05
2016-07-10T01:51:30.752Z,1011.06
2016-07-10T01:51:40.748Z,1011.03
2016-07-10T01:51:50.740Z,1011.04
2016-07-10T01:52:00.735Z,1011.02
2016-07-10T01:52:10.734Z,1011
2016-07-10T01:52:20.726Z,1011.01
2016-07-10T01:52:30.723Z,1011.01
2016-07-10T01:52:40.717Z,1011.03
2016-07-10T01:52:50.713Z,1011.02
2016-07-10T01:53:00.709Z,1011.03
2016-07-10T01:53:10.703Z,1011.02
2016-07-10T01:53:20.699Z,1011.05
2016-07-10T01:53:30.696Z,1010.98
2016-07-10T01:53:40.690Z,1011.01
2016-07-10T01:53:50.686Z,1011.04
2016-07-10T01:54:00.681Z,1011
2016-07-10T01:54:10.675Z,1011.01
2016-07-10T01:54:20.672Z,1011.03
2016-07-10T01:54:30.668Z,1011.04
2016-07-10T01:54:40.663Z,1011.02
2016-07-10T01:54:50.662Z,1011.03
2016-07-10T01:55:00.653Z,1011.02
2016-07-10T01:55:10.650Z,1011.03
2016-07-10T01:55:20.645Z,1011
2016-07-10T01:55:30.642Z,1011
2016-07-10T01:55:40.636Z,1011
2016-07-10T01:55:50.631Z,1011.01
2016-07-10T01:56:01.263Z,1010.97
2016-07-10T01:56:10.620Z,1010.97
2016-07-10T01:56:20.616Z,1011
2016-07-10T01:56:30.612Z,1010.98
2016-07-10T01:56:40.608Z,1010.99
2016-07-10T01:56:50.606Z,1011.01
2016-07-10T01:57:00.599Z,1011
2016-07-10T01:57:10.592Z,1010.96
2016-07-10T01:57:20.589Z,1010.94
2016-07-10T01:57:30.585Z,1010.97
2016-07-10T01:57:40.579Z,1010.97
2016-07-10T01:57:50.575Z,1010.97
2016-07-10T01:58:00.569Z,1010.93
2016-07-10T01:58:10.569Z,1010.99
2016-07-10T01:58:20.559Z,1010.95
2016-07-10T01:58:31.192Z,1010.97
2016-07-10T01:58:40.552Z,1010.99
2016-07-10T01:58:50.547Z,1010.93
2016-07-10T01:59:00.541Z,1010.95
2016-07-10T01:59:10.539Z,1010.94
2016-07-10T01:59:20.534Z,1010.96
2016-07-10T01:59:30.531Z,1010.95
2016-07-10T01:59:40.525Z,1010.95
2016-07-10T01:59:50.520Z,1010.96
2016-07-10T02:00:00.515Z,1010.94
2016-07-10T02:00:10.510Z,1010.94
2016-07-10T02:00:20.504Z,1010.97
2016-07-10T02:00:30.503Z,1010.94
2016-07-10T02:00:40.496Z,1010.93
2016-07-10T02:00:50.493Z,1010.96
2016-07-10T02:01:00.489Z,1010.91
2016-07-10T02:01:10.482Z,1010.98
2016-07-10T02:01:20.480Z,1010.93