createdAt,value
2018-05-12T00:00:25.302Z,14.35
2018-05-12T00:01:25.257Z,14.29
2018-05-12T00:02:25.213Z,14.33
2018-05-12T00:03:25.172Z,14.32
2018-05-12T00:04:25.123Z,14.35
2018-05-12T00:05:25.079Z,14.36
2018-05-12T00:06:25.034Z,14.35
2018-05-12T00:07:24.988Z,14.37
2018-05-12T00:08:24.944Z,14.35
2018-05-12T00:09:24.899Z,14.33
2018-05-12T00:10:24.855Z,14.35
2018-05-12T00:11:24.859Z,14.32
2018-05-12T00:12:24.764Z,14.33
2018-05-12T00:13:24.720Z,14.24
2018-05-12T00:14:24.675Z,14.24
2018-05-12T00:15:24.635Z,14.29
2018-05-12T00:16:24.634Z,14.25
2018-05-12T00:17:24.540Z,14.24
2018-05-12T00:18:24.496Z,14.27
2018-05-12T00:19:24.450Z,14.24
2018-05-12T00:20:24.405Z,14.27
2018-05-12T00:21:24.361Z,14.21
2018-05-12T00:22:24.316Z,14.28
2018-05-12T00:23:24.270Z,14.29
2018-05-12T00:24:24.227Z,14.22
2018-05-12T00:25:24.181Z,14.29
2018-05-12T00:26:24.137Z,14.24
2018-05-12T00:27:24.092Z,14.27
2018-05-12T00:28:24.047Z,14.22
2018-05-12T00:29:24.002Z,14.20
2018-05-12T00:30:23.957Z,14.18
2018-05-12T00:31:23.911Z,14.12
2018-05-12T00:32:23.867Z,14.10
2018-05-12T00:33:23.822Z,14.15
2018-05-12T00:34:23.779Z,14.17
2018-05-12T00:35:23.732Z,14.18
2018-05-12T00:36:23.689Z,14.12
2018-05-12T00:37:23.643Z,14.12
2018-05-12T00:38:23.598Z,14.15
2018-05-12T00:39:23.553Z,14.15
2018-05-12T00:40:23.508Z,14.12
2018-05-12T00:41:23.464Z,14.20
2018-05-12T00:42:23.419Z,14.17
2018-05-12T00:43:23.373Z,14.09
2018-05-12T00:44:23.328Z,14.18
2018-05-12T00:45:23.288Z,14.15
2018-05-12T00:46:23.238Z,14.10
2018-05-12T00:47:23.193Z,14.12
2018-05-12T00:48:23.148Z,14.17
2018-05-12T00:49:23.104Z,14.14
2018-05-12T00:50:23.059Z,14.14
2018-05-12T00:51:23.013Z,14.10
2018-05-12T00:52:22.970Z,14.07
2018-05-12T00:53:22.924Z,14.09
2018-05-12T00:54:22.883Z,14.06
2018-05-12T00:55:22.837Z,14.17
2018-05-12T00:56:22.788Z,14.07
2018-05-12T00:57:22.744Z,14.07
2018-05-12T00:58:22.699Z,14.12
2018-05-12T00:59:22.654Z,14.12
2018-05-12T01:00:22.709Z,14.07
2018-05-12T01:01:22.568Z,14.12
2018-05-12T01:02:22.520Z,14.07
2018-05-12T01:03:22.473Z,14.12
2018-05-12T01:04:22.428Z,14.15
2018-05-12T01:05:22.385Z,14.07
2018-05-12T01:06:22.339Z,14.10
2018-05-12T01:07:22.294Z,14.15
2018-05-12T01:08:22.248Z,14.18
2018-05-12T01:09:22.203Z,14.10
2018-05-12T01:10:22.159Z,14.06
2018-05-12T01:11:22.113Z,14.09
2018-05-12T01:12:22.069Z,14.15
2018-05-12T01:13:22.024Z,14.12
2018-05-12T01:14:21.979Z,14.14
2018-05-12T01:15:21.933Z,14.06
2018-05-12T01:16:21.888Z,14.12
2018-05-12T01:17:21.843Z,14.17
2018-05-12T01:18:21.798Z,14.07
2018-05-12T01:19:21.752Z,14.14
2018-05-12T01:20:21.708Z,14.06
2018-05-12T01:21:21.666Z,14.06
2018-05-12T01:22:21.618Z,13.97
2018-05-12T01:23:21.573Z,14.04
2018-05-12T01:24:21.530Z,14.04
2018-05-12T01:25:21.483Z,13.97
2018-05-12T01:26:21.438Z,14.00
2018-05-12T01:27:21.391Z,13.97
2018-05-12T01:28:21.347Z,14.02
2018-05-12T01:29:21.302Z,13.99
2018-05-12T01:30:21.257Z,13.97
2018-05-12T01:31:21.212Z,13.97
2018-05-12T01:32:21.167Z,13.96
2018-05-12T01:33:21.122Z,13.97
2018-05-12T01:34:21.078Z,14.03
2018-05-12T01:35:21.032Z,14.00
2018-05-12T01:36:20.986Z,14.03
2018-05-12T01:37:20.992Z,14.03
2018-05-12T01:38:20.907Z,13.99
2018-05-12T01:39:20.851Z,13.92
2018-05-12T01:40:20.806Z,13.95
2018-05-12T01:41:20.763Z,13.99
2018-05-12T01:42:20.717Z,13.91
2018-05-12T01:43:20.672Z,14.00
2018-05-12T01:44:20.626Z,13.96
2018-05-12T01:45:20.581Z,13.95
2018-05-12T01:46:20.535Z,13.92
2018-05-12T01:47:20.490Z,13.91
2018-05-12T01:48:20.445Z,13.87
2018-05-12T01:49:20.415Z,13.88
2018-05-12T01:50:20.356Z,13.92
2018-05-12T01:51:20.310Z,13.95
2018-05-12T01:52:20.264Z,13.87
2018-05-12T01:53:20.221Z,13.95
2018-05-12T01:54:20.176Z,13.92
2018-05-12T01:55:20.129Z,13.97
2018-05-12T01:56:20.085Z,13.92
2018-05-12T01:57:20.039Z,13.84
2018-05-12T01:58:19.994Z,13.87
2018-05-12T01:59:19.949Z,13.84
2018-05-12T02:00:19.910Z,13.82
2018-05-12T02:01:19.859Z,13.84
2018-05-12T02:02:19.814Z,13.81
2018-05-12T02:03:19.768Z,13.81
2018-05-12T02:04:19.723Z,13.84
2018-05-12T02:05:19.678Z,13.79
2018-05-12T02:06:19.634Z,13.85
2018-05-12T02:07:19.589Z,13.82
2018-05-12T02:08:19.542Z,13.85
2018-05-12T02:09:19.498Z,13.77
2018-05-12T02:10:19.452Z,13.84
2018-05-12T02:11:19.406Z,13.84
2018-05-12T02:12:19.412Z,13.77
2018-05-12T02:13:19.317Z,13.77
2018-05-12T02:14:19.275Z,13.79
2018-05-12T02:15:19.226Z,13.79
2018-05-12T02:16:19.181Z,13.84
2018-05-12T02:17:19.142Z,13.75
2018-05-12T02:18:19.141Z,13.77
2018-05-12T02:19:19.045Z,13.85
2018-05-12T02:20:19.000Z,13.85
2018-05-12T02:21:18.956Z,13.82
2018-05-12T02:22:18.911Z,13.87
2018-05-12T02:23:18.864Z,13.87
2018-05-12T02:24:18.822Z,13.81
2018-05-12T02:25:18.775Z,13.89
2018-05-12T02:26:18.730Z,13.99
2018-05-12T02:27:18.684Z,13.95
2018-05-12T02:28:18.641Z,13.99
2018-05-12T02:29:18.594Z,14.06
2018-05-12T02:30:18.560Z,14.18
2018-05-12T02:31:18.511Z,14.06
2018-05-12T02:32:18.458Z,14.20
2018-05-12T02:33:18.413Z,14.21
2018-05-12T02:34:18.384Z,14.29
2018-05-12T02:35:18.325Z,14.33
2018-05-12T02:36:18.283Z,14.36
2018-05-12T02:37:18.233Z,14.40
2018-05-12T02:38:18.208Z,14.45
2018-05-12T02:39:18.156Z,14.46
2018-05-12T02:40:18.098Z,14.51
2018-05-12T02:41:18.055Z,14.57
2018-05-12T02:42:18.021Z,14.54
2018-05-12T02:43:17.963Z,14.68
2018-05-12T02:44:17.917Z,14.70
2018-05-12T02:45:17.873Z,14.69
2018-05-12T02:46:17.837Z,14.70
2018-05-12T02:47:17.783Z,14.70
2018-05-12T02:48:17.738Z,14.73
2018-05-12T02:49:17.693Z,14.80
2018-05-12T02:50:17.649Z,14.83
2018-05-12T02:51:17.602Z,14.86
2018-05-12T02:52:17.562Z,14.88
2018-05-12T02:53:17.514Z,14.94
2018-05-12T02:54:17.469Z,14.88
2018-05-12T02:55:17.424Z,14.86
2018-05-12T02:56:17.378Z,14.84
2018-05-12T02:57:17.334Z,14.84
2018-05-12T02:58:17.290Z,14.81
2018-05-12T02:59:17.244Z,14.99
2018-05-12T03:00:17.207Z,14.95
2018-05-12T03:01:17.155Z,14.99
2018-05-12T03:02:17.115Z,14.96
2018-05-12T03:03:17.065Z,15.01
2018-05-12T03:04:17.021Z,14.98
2018-05-12T03:05:16.976Z,15.02
2018-05-12T03:06:16.932Z,14.99
2018-05-12T03:07:16.887Z,15.09
2018-05-12T03:08:16.843Z,15.07
2018-05-12T03:09:16.798Z,15.10
2018-05-12T03:10:16.753Z,15.03
2018-05-12T03:11:16.707Z,15.03
2018-05-12T03:12:16.662Z,15.02
2018-05-12T03:13:16.618Z,15.11
2018-05-12T03:14:16.574Z,15.01
2018-05-12T03:15:16.529Z,15.10
2018-05-12T03:16:16.484Z,15.09
2018-05-12T03:17:16.440Z,15.14
2018-05-12T03:18:16.395Z,15.11
2018-05-12T03:19:16.350Z,15.16
2018-05-12T03:20:16.311Z,15.14
2018-05-12T03:21:16.260Z,15.10
2018-05-12T03:22:16.216Z,15.16
2018-05-12T03:23:16.170Z,15.17
2018-05-12T03:24:16.126Z,15.16
2018-05-12T03:25:16.082Z,15.14
2018-05-12T03:26:16.038Z,15.14
2018-05-12T03:27:15.992Z,15.14
2018-05-12T03:28:15.948Z,15.19
2018-05-12T03:29:15.903Z,15.25
2018-05-12T03:30:15.859Z,15.17
2018-05-12T03:31:15.814Z,15.17
2018-05-12T03:32:15.769Z,15.21
2018-05-12T03:33:15.725Z,15.17
2018-05-12T03:34:15.680Z,15.25
2018-05-12T03:35:15.635Z,15.17
2018-05-12T03:36:15.594Z,15.29
2018-05-12T03:37:15.547Z,15.25
2018-05-12T03:38:15.502Z,15.31
2018-05-12T03:39:15.456Z,15.31
2018-05-12T03:40:15.412Z,15.31
2018-05-12T03:41:15.368Z,15.29
2018-05-12T03:42:15.323Z,15.34
2018-05-12T03:43:15.279Z,15.32
2018-05-12T03:44:15.233Z,15.31
2018-05-12T03:45:15.189Z,15.38
2018-05-12T03:46:15.146Z,15.36
2018-05-12T03:47:15.100Z,15.47
2018-05-12T03:48:15.156Z,15.39
2018-05-12T03:49:15.012Z,15.31
2018-05-12T03:50:14.967Z,15.29
2018-05-12T03:51:14.922Z,15.39
2018-05-12T03:52:14.878Z,15.41
2018-05-12T03:53:14.836Z,15.43
2018-05-12T03:54:14.789Z,15.44
2018-05-12T03:55:14.744Z,15.46
2018-05-12T03:56:14.702Z,15.46
2018-05-12T03:57:14.656Z,15.49
2018-05-12T03:58:14.611Z,15.50
2018-05-12T03:59:14.569Z,15.47
2018-05-12T04:00:14.521Z,15.41
2018-05-12T04:01:14.481Z,15.43
2018-05-12T04:02:14.433Z,15.47
2018-05-12T04:03:14.389Z,15.54
2018-05-12T04:04:14.344Z,15.56
2018-05-12T04:05:14.299Z,15.59
2018-05-12T04:06:14.258Z,15.53
2018-05-12T04:07:14.211Z,15.59
2018-05-12T04:08:14.168Z,15.50
2018-05-12T04:09:14.121Z,15.54
2018-05-12T04:10:14.078Z,15.57
2018-05-12T04:11:14.033Z,15.60
2018-05-12T04:12:13.989Z,15.50
2018-05-12T04:13:13.983Z,15.57
2018-05-12T04:14:13.901Z,15.64
2018-05-12T04:15:13.855Z,15.60
2018-05-12T04:16:13.811Z,15.64
2018-05-12T04:17:13.766Z,15.68
2018-05-12T04:18:13.723Z,15.67
2018-05-12T04:19:13.680Z,15.62
2018-05-12T04:20:13.634Z,15.68
2018-05-12T04:21:13.590Z,15.75
2018-05-12T04:22:13.548Z,15.74
2018-05-12T04:23:13.501Z,15.82
2018-05-12T04:24:13.459Z,15.84
2018-05-12T04:25:13.413Z,15.90
2018-05-12T04:26:13.369Z,15.84
2018-05-12T04:27:13.323Z,15.96
2018-05-12T04:28:13.279Z,15.89
2018-05-12T04:29:13.235Z,15.92
2018-05-12T04:30:13.191Z,15.92
2018-05-12T04:31:13.147Z,15.94
2018-05-12T04:32:13.103Z,15.87
2018-05-12T04:33:13.061Z,15.94
2018-05-12T04:34:13.015Z,15.92
2018-05-12T04:35:12.969Z,15.90
2018-05-12T04:36:12.926Z,16.02
2018-05-12T04:37:12.884Z,16.00
2018-05-12T04:38:12.838Z,16.01
2018-05-12T04:39:12.793Z,16.00
2018-05-12T04:40:12.749Z,16.01
2018-05-12T04:41:12.710Z,16.07
2018-05-12T04:42:12.661Z,16.05
2018-05-12T04:43:12.724Z,16.01
2018-05-12T04:44:12.573Z,16.05
2018-05-12T04:45:12.535Z,16.01
2018-05-12T04:46:12.485Z,16.05
2018-05-12T04:47:12.440Z,16.08
2018-05-12T04:48:12.397Z,16.09
2018-05-12T04:49:12.352Z,16.11
2018-05-12T04:50:12.315Z,16.09
2018-05-12T04:51:12.264Z,16.14
2018-05-12T04:52:12.220Z,16.09
2018-05-12T04:53:12.177Z,16.20
2018-05-12T04:54:12.137Z,16.15
2018-05-12T04:55:12.089Z,16.21
2018-05-12T04:56:12.045Z,16.28
2018-05-12T04:57:12.001Z,16.25
2018-05-12T04:58:11.957Z,16.27
2018-05-12T04:59:11.913Z,16.34
2018-05-12T05:00:11.869Z,16.53
2018-05-12T05:01:11.825Z,16.79
2018-05-12T05:02:11.785Z,17.25
2018-05-12T05:03:11.737Z,17.68
2018-05-12T05:04:11.694Z,18.35
2018-05-12T05:05:11.651Z,18.70
2018-05-12T05:06:11.607Z,19.19
2018-05-12T05:07:11.563Z,19.46
2018-05-12T05:08:11.563Z,19.80
2018-05-12T05:09:11.478Z,20.14
2018-05-12T05:10:11.435Z,20.50
2018-05-12T05:11:11.392Z,20.98
2018-05-12T05:12:11.350Z,21.49
2018-05-12T05:13:11.308Z,21.91
2018-05-12T05:14:11.269Z,22.35
2018-05-12T05:15:11.269Z,22.62
2018-05-12T05:16:11.183Z,22.97
2018-05-12T05:17:11.142Z,23.12
2018-05-12T05:18:11.105Z,23.09
2018-05-12T05:19:11.060Z,23.40
2018-05-12T05:20:11.019Z,23.61
2018-05-12T05:21:11.057Z,23.68
2018-05-12T05:22:10.939Z,23.73
2018-05-12T05:23:10.898Z,23.78
2018-05-12T05:24:10.859Z,23.48
2018-05-12T05:25:10.819Z,23.22
2018-05-12T05:26:10.780Z,22.91
2018-05-12T05:27:10.740Z,23.02
2018-05-12T05:28:10.701Z,23.23
2018-05-12T05:29:10.662Z,23.58
2018-05-12T05:30:10.772Z,23.75
2018-05-12T05:31:10.733Z,23.94
2018-05-12T05:32:10.548Z,24.27
2018-05-12T05:33:10.506Z,24.77
2018-05-12T05:34:10.467Z,25.08
2018-05-12T05:35:10.494Z,25.39
2018-05-12T05:36:10.390Z,25.46
2018-05-12T05:37:10.352Z,25.67
2018-05-12T05:38:10.314Z,25.92
2018-05-12T05:39:10.275Z,26.30
2018-05-12T05:40:10.238Z,26.73
2018-05-12T05:41:10.201Z,26.92
2018-05-12T05:42:10.171Z,27.34
2018-05-12T05:43:10.125Z,27.57
2018-05-12T05:44:10.089Z,27.85
2018-05-12T05:45:10.052Z,28.02
2018-05-12T05:46:10.017Z,28.30
2018-05-12T05:47:09.980Z,28.31
2018-05-12T05:48:09.943Z,28.55
2018-05-12T05:49:09.908Z,28.73
2018-05-12T05:50:09.990Z,29.00
2018-05-12T05:51:09.835Z,29.26
2018-05-12T05:52:09.799Z,29.43
2018-05-12T05:53:09.764Z,29.68
2018-05-12T05:54:09.729Z,30.05
2018-05-12T05:55:09.697Z,30.15
2018-05-12T05:56:09.658Z,30.35
2018-05-12T05:57:09.623Z,30.64
2018-05-12T05:58:09.589Z,30.77
2018-05-12T05:59:09.558Z,30.95
2018-05-12T06:00:09.519Z,31.06
2018-05-12T06:01:09.485Z,31.16
2018-05-12T06:02:09.450Z,31.25
2018-05-12T06:03:09.414Z,31.25
2018-05-12T06:04:09.381Z,31.47
2018-05-12T06:05:09.347Z,31.53
2018-05-12T06:06:09.313Z,31.69
2018-05-12T06:07:09.317Z,31.89
2018-05-12T06:08:09.245Z,31.93
2018-05-12T06:09:09.211Z,31.99
2018-05-12T06:10:09.177Z,31.99
2018-05-12T06:11:09.143Z,32.07
2018-05-12T06:12:09.110Z,32.15
2018-05-12T06:13:09.076Z,32.21
2018-05-12T06:14:09.044Z,32.35
2018-05-12T06:15:09.009Z,32.44
2018-05-12T06:16:08.975Z,32.45
2018-05-12T06:17:08.942Z,32.48
2018-05-12T06:18:08.938Z,32.60
2018-05-12T06:19:08.875Z,32.75
2018-05-12T06:20:08.842Z,32.82
2018-05-12T06:21:08.809Z,32.93
2018-05-12T06:22:08.776Z,32.78
2018-05-12T06:23:08.742Z,32.69
2018-05-12T06:24:08.711Z,32.38
2018-05-12T06:25:08.677Z,32.28
2018-05-12T06:26:08.644Z,32.40
2018-05-12T06:27:08.610Z,32.62
2018-05-12T06:28:08.577Z,32.85
2018-05-12T06:29:08.545Z,32.93
2018-05-12T06:30:08.512Z,32.92
2018-05-12T06:31:08.485Z,32.79
2018-05-12T06:32:08.446Z,32.60
2018-05-12T06:33:08.413Z,32.38
2018-05-12T06:34:08.380Z,32.06
2018-05-12T06:35:08.346Z,31.86
2018-05-12T06:36:08.314Z,31.66
2018-05-12T06:37:08.738Z,31.46
2018-05-12T06:38:08.647Z,31.53
2018-05-12T06:39:08.668Z,31.68
2018-05-12T06:40:08.580Z,31.73
2018-05-12T06:41:08.448Z,31.96
2018-05-12T06:42:08.364Z,32.26
2018-05-12T06:43:08.230Z,32.15
2018-05-12T06:44:08.247Z,32.00
2018-05-12T06:45:08.167Z,31.85
2018-05-12T06:46:08.080Z,31.39
2018-05-12T06:47:07.945Z,31.16
2018-05-12T06:48:07.915Z,30.94
2018-05-12T06:49:07.878Z,30.62
2018-05-12T06:50:07.845Z,30.29
2018-05-12T06:51:07.810Z,29.90
2018-05-12T06:52:07.776Z,29.51
2018-05-12T06:53:07.743Z,29.31
2018-05-12T06:54:07.708Z,29.46
2018-05-12T06:55:07.673Z,29.80
2018-05-12T06:56:07.639Z,30.35
2018-05-12T06:57:07.605Z,30.69
2018-05-12T06:58:07.570Z,30.64
2018-05-12T06:59:07.537Z,30.73
2018-05-12T07:00:07.501Z,30.60
2018-05-12T07:01:07.467Z,30.37
2018-05-12T07:02:07.433Z,30.15
2018-05-12T07:03:07.401Z,29.71
2018-05-12T07:04:07.363Z,29.23
2018-05-12T07:05:07.329Z,28.59
2018-05-12T07:06:07.294Z,28.11
2018-05-12T07:07:07.258Z,27.74
2018-05-12T07:08:07.273Z,27.55
2018-05-12T07:09:07.188Z,27.40
2018-05-12T07:10:07.153Z,27.31
2018-05-12T07:11:07.121Z,27.39
2018-05-12T07:12:07.081Z,27.50
2018-05-12T07:13:07.096Z,27.65
2018-05-12T07:14:07.010Z,27.60
2018-05-12T07:15:06.973Z,27.54
2018-05-12T07:16:06.937Z,27.31
2018-05-12T07:17:06.952Z,27.10
2018-05-12T07:18:06.865Z,26.91
2018-05-12T07:19:06.828Z,26.80
2018-05-12T07:20:06.792Z,26.57
2018-05-12T07:21:06.755Z,26.36
2018-05-12T07:22:06.721Z,26.32
2018-05-12T07:23:06.681Z,26.26
2018-05-12T07:24:06.646Z,26.29
2018-05-12T07:25:06.608Z,26.30
2018-05-12T07:26:06.571Z,26.28
2018-05-12T07:27:06.532Z,26.15
2018-05-12T07:28:06.495Z,26.30
2018-05-12T07:29:06.458Z,26.55
2018-05-12T07:30:06.423Z,27.18
2018-05-12T07:31:06.388Z,27.75
2018-05-12T07:32:06.349Z,27.78
2018-05-12T07:33:06.310Z,27.77
2018-05-12T07:34:06.274Z,27.59
2018-05-12T07:35:06.236Z,27.32
2018-05-12T07:36:06.199Z,27.13
2018-05-12T07:37:06.162Z,26.77
2018-05-12T07:38:06.127Z,26.54
2018-05-12T07:39:06.181Z,26.26
2018-05-12T07:40:06.049Z,25.97
2018-05-12T07:41:06.015Z,25.69
2018-05-12T07:42:05.974Z,25.40
2018-05-12T07:43:05.986Z,25.36
2018-05-12T07:44:05.898Z,25.14
2018-05-12T07:45:05.897Z,25.05
2018-05-12T07:46:05.822Z,25.02
2018-05-12T07:47:05.782Z,24.98
2018-05-12T07:48:05.744Z,25.02
2018-05-12T07:49:05.706Z,25.08
2018-05-12T07:50:05.668Z,25.14
2018-05-12T07:51:05.632Z,25.24
2018-05-12T07:52:05.590Z,25.33
2018-05-12T07:53:05.551Z,25.39
2018-05-12T07:54:05.513Z,25.57
2018-05-12T07:55:05.473Z,25.79
2018-05-12T07:56:05.435Z,25.92
2018-05-12T07:57:05.398Z,26.32
2018-05-12T07:58:05.364Z,26.87
2018-05-12T07:59:05.323Z,27.32
2018-05-12T08:00:05.282Z,27.62
2018-05-12T08:01:05.247Z,27.74
2018-05-12T08:02:05.207Z,27.97
2018-05-12T08:03:05.168Z,28.04
2018-05-12T08:04:05.131Z,28.07
2018-05-12T08:05:05.095Z,28.00
2018-05-12T08:06:05.057Z,27.97
2018-05-12T08:07:05.020Z,27.92
2018-05-12T08:08:04.982Z,27.74
2018-05-12T08:09:04.945Z,28.11
2018-05-12T08:10:04.909Z,28.74
2018-05-12T08:11:04.871Z,29.23
2018-05-12T08:12:05.085Z,29.31
2018-05-12T08:13:04.798Z,29.09
2018-05-12T08:14:04.763Z,28.62
2018-05-12T08:15:04.724Z,28.27
2018-05-12T08:16:04.690Z,27.96
2018-05-12T08:17:04.653Z,27.66
2018-05-12T08:18:04.617Z,27.41
2018-05-12T08:19:04.581Z,27.04
2018-05-12T08:20:04.543Z,26.73
2018-05-12T08:21:04.506Z,26.66
2018-05-12T08:22:04.469Z,26.51
2018-05-12T08:23:04.435Z,26.45
2018-05-12T08:24:04.396Z,26.33
2018-05-12T08:25:04.358Z,26.25
2018-05-12T08:26:04.351Z,26.18
2018-05-12T08:27:04.282Z,26.21
2018-05-12T08:28:04.247Z,26.35
2018-05-12T08:29:04.208Z,26.48
2018-05-12T08:30:04.170Z,26.67
2018-05-12T08:31:04.135Z,26.80
2018-05-12T08:32:04.095Z,26.99
2018-05-12T08:33:04.058Z,27.03
2018-05-12T08:34:04.021Z,27.13
2018-05-12T08:35:03.983Z,27.07
2018-05-12T08:36:03.945Z,27.21
2018-05-12T08:37:03.908Z,27.27
2018-05-12T08:38:03.871Z,27.34
2018-05-12T08:39:03.833Z,27.62
2018-05-12T08:40:03.796Z,27.77
2018-05-12T08:41:03.759Z,27.75
2018-05-12T08:42:03.722Z,27.66
2018-05-12T08:43:03.884Z,27.70
2018-05-12T08:44:03.647Z,27.84
2018-05-12T08:45:03.621Z,27.77
2018-05-12T08:46:03.576Z,27.81
2018-05-12T08:47:03.537Z,27.79
2018-05-12T08:48:03.900Z,27.67
2018-05-12T08:49:03.763Z,27.65
2018-05-12T08:50:03.426Z,27.51
2018-05-12T08:51:03.388Z,27.43
2018-05-12T08:52:03.351Z,27.41
2018-05-12T08:53:03.364Z,27.21
2018-05-12T08:54:03.277Z,26.92
2018-05-12T08:55:03.239Z,26.95
2018-05-12T08:56:03.203Z,27.00
2018-05-12T08:57:03.165Z,27.14
2018-05-12T08:58:03.128Z,27.70
2018-05-12T08:59:03.092Z,28.76
2018-05-12T09:00:03.105Z,29.67
2018-05-12T09:01:03.023Z,30.11
2018-05-12T09:02:02.983Z,30.20
2018-05-12T09:03:02.946Z,30.02
2018-05-12T09:04:02.910Z,29.90
2018-05-12T09:05:02.877Z,29.57
2018-05-12T09:06:02.839Z,29.30
2018-05-12T09:07:02.803Z,29.08
2018-05-12T09:08:02.767Z,28.90
2018-05-12T09:09:02.731Z,28.89
2018-05-12T09:10:02.698Z,28.80
2018-05-12T09:11:02.659Z,28.67
2018-05-12T09:12:02.624Z,28.54
2018-05-12T09:13:02.588Z,28.34
2018-05-12T09:14:02.559Z,28.07
2018-05-12T09:15:02.515Z,27.93
2018-05-12T09:16:02.479Z,27.82
2018-05-12T09:17:02.443Z,27.62
2018-05-12T09:18:02.407Z,27.39
2018-05-12T09:19:02.374Z,27.27
2018-05-12T09:20:02.337Z,27.27
2018-05-12T09:21:02.297Z,27.25
2018-05-12T09:22:02.265Z,27.22
2018-05-12T09:23:02.223Z,27.25
2018-05-12T09:24:02.188Z,27.29
2018-05-12T09:25:02.250Z,27.36
2018-05-12T09:26:02.113Z,27.59
2018-05-12T09:27:02.076Z,27.78
2018-05-12T09:28:02.039Z,27.97
2018-05-12T09:29:02.004Z,28.07
2018-05-12T09:30:01.978Z,28.06
2018-05-12T09:31:01.928Z,28.11
2018-05-12T09:32:01.892Z,28.17
2018-05-12T09:33:01.856Z,28.22
2018-05-12T09:34:01.819Z,28.15
2018-05-12T09:35:01.790Z,27.94
2018-05-12T09:36:01.749Z,27.81
2018-05-12T09:37:01.709Z,27.67
2018-05-12T09:38:02.122Z,27.63
2018-05-12T09:39:01.634Z,27.46
2018-05-12T09:40:02.048Z,27.31
2018-05-12T09:41:01.910Z,27.24
2018-05-12T09:42:01.826Z,27.21
2018-05-12T09:43:01.736Z,27.25
2018-05-12T09:44:01.749Z,27.39
2018-05-12T09:45:01.611Z,27.36
2018-05-12T09:46:01.525Z,27.31
2018-05-12T09:47:01.437Z,27.07
2018-05-12T09:48:01.449Z,27.02
2018-05-12T09:49:01.311Z,26.87
2018-05-12T09:50:01.279Z,26.81
2018-05-12T09:51:01.188Z,26.80
2018-05-12T09:52:01.149Z,26.72
2018-05-12T09:53:01.112Z,26.87
2018-05-12T09:54:01.592Z,26.91
2018-05-12T09:55:01.036Z,26.84
2018-05-12T09:56:00.999Z,26.92
2018-05-12T09:57:01.168Z,26.80
2018-05-12T09:58:00.924Z,26.52
2018-05-12T09:59:00.890Z,26.50
2018-05-12T10:00:00.852Z,26.45
2018-05-12T10:01:00.818Z,26.30
2018-05-12T10:02:00.778Z,26.36
2018-05-12T10:03:00.734Z,26.26
2018-05-12T10:04:00.696Z,26.36
2018-05-12T10:05:00.659Z,26.36
2018-05-12T10:06:00.622Z,26.26
2018-05-12T10:07:00.581Z,26.21
2018-05-12T10:08:00.547Z,26.29
2018-05-12T10:09:00.507Z,26.40
2018-05-12T10:10:00.468Z,26.39
2018-05-12T10:11:00.429Z,26.40
2018-05-12T10:12:00.396Z,26.37
2018-05-12T10:13:00.354Z,26.25
2018-05-12T10:14:00.316Z,26.13
2018-05-12T10:15:00.276Z,26.09
2018-05-12T10:16:00.238Z,25.97
2018-05-12T10:17:00.200Z,25.98
2018-05-12T10:18:00.162Z,25.97
2018-05-12T10:19:00.123Z,26.02
2018-05-12T10:20:00.084Z,25.99
2018-05-12T10:21:00.046Z,25.98
2018-05-12T10:22:00.008Z,25.88
2018-05-12T10:22:59.968Z,25.73
2018-05-12T10:23:59.936Z,25.60
2018-05-12T10:24:59.892Z,25.46
2018-05-12T10:25:59.853Z,25.42
2018-05-12T10:26:59.815Z,25.38
2018-05-12T10:27:59.776Z,25.30
2018-05-12T10:28:59.737Z,25.36
2018-05-12T10:29:59.698Z,25.43
2018-05-12T10:30:59.662Z,25.62
2018-05-12T10:31:59.620Z,25.75
2018-05-12T10:32:59.582Z,25.87
2018-05-12T10:33:59.544Z,25.82
2018-05-12T10:34:59.503Z,25.87
2018-05-12T10:35:59.467Z,25.85
2018-05-12T10:36:59.429Z,25.97
2018-05-12T10:37:59.390Z,26.20
2018-05-12T10:38:59.374Z,26.37
2018-05-12T10:39:59.310Z,26.60
2018-05-12T10:40:59.272Z,26.70
2018-05-12T10:41:59.235Z,26.82
2018-05-12T10:42:59.195Z,26.85
2018-05-12T10:43:59.157Z,27.04
2018-05-12T10:44:59.119Z,27.13
2018-05-12T10:45:59.081Z,27.04
2018-05-12T10:46:59.042Z,27.04
2018-05-12T10:47:59.007Z,27.00
2018-05-12T10:48:58.967Z,26.87
2018-05-12T10:49:58.928Z,26.73
2018-05-12T10:50:58.892Z,26.73
2018-05-12T10:51:58.852Z,26.63
2018-05-12T10:52:58.813Z,26.43
2018-05-12T10:53:58.775Z,26.33
2018-05-12T10:54:58.736Z,26.25
2018-05-12T10:55:58.698Z,26.13
2018-05-12T10:56:58.661Z,25.99
2018-05-12T10:57:58.623Z,26.09
2018-05-12T10:58:58.591Z,26.18
2018-05-12T10:59:58.550Z,26.18
2018-05-12T11:00:58.507Z,26.28
2018-05-12T11:01:58.558Z,26.35
2018-05-12T11:02:58.730Z,26.36
2018-05-12T11:03:58.391Z,26.43
2018-05-12T11:04:58.353Z,26.45
2018-05-12T11:05:58.316Z,26.52
2018-05-12T11:06:58.276Z,26.52
2018-05-12T11:07:58.238Z,26.47
2018-05-12T11:08:58.199Z,26.47
2018-05-12T11:09:58.162Z,26.36
2018-05-12T11:10:58.123Z,26.17
2018-05-12T11:11:58.084Z,26.01
2018-05-12T11:12:58.045Z,25.88
2018-05-12T11:13:58.008Z,25.80
2018-05-12T11:14:57.970Z,25.82
2018-05-12T11:15:58.140Z,25.76
2018-05-12T11:16:57.891Z,25.76
2018-05-12T11:17:57.853Z,25.76
2018-05-12T11:18:57.814Z,25.67
2018-05-12T11:19:57.776Z,25.54
2018-05-12T11:20:57.738Z,25.46
2018-05-12T11:21:57.813Z,25.62
2018-05-12T11:22:57.658Z,25.65
2018-05-12T11:23:57.620Z,25.70
2018-05-12T11:24:57.581Z,25.72
2018-05-12T11:25:57.547Z,25.79
2018-05-12T11:26:57.507Z,25.58
2018-05-12T11:27:57.464Z,25.57
2018-05-12T11:28:57.425Z,25.60
2018-05-12T11:29:57.387Z,25.65
2018-05-12T11:30:57.347Z,25.87
2018-05-12T11:31:57.308Z,25.83
2018-05-12T11:32:57.270Z,26.01
2018-05-12T11:33:57.231Z,25.95
2018-05-12T11:34:57.193Z,26.01
2018-05-12T11:35:57.152Z,26.15
2018-05-12T11:36:57.114Z,26.17
2018-05-12T11:37:57.076Z,26.25
2018-05-12T11:38:57.036Z,26.25
2018-05-12T11:39:56.998Z,26.06
2018-05-12T11:40:56.960Z,26.07
2018-05-12T11:41:56.921Z,26.10
2018-05-12T11:42:56.881Z,26.09
2018-05-12T11:43:56.849Z,26.07
2018-05-12T11:44:56.804Z,26.09
2018-05-12T11:45:56.765Z,26.07
2018-05-12T11:46:56.726Z,25.99
2018-05-12T11:47:56.687Z,26.01
2018-05-12T11:48:56.648Z,25.97
2018-05-12T11:49:56.610Z,25.79
2018-05-12T11:50:56.570Z,25.70
2018-05-12T11:51:56.532Z,25.73
2018-05-12T11:52:56.497Z,25.64
2018-05-12T11:53:56.459Z,25.70
2018-05-12T11:54:56.415Z,25.64
2018-05-12T11:55:56.378Z,25.58
2018-05-12T11:56:56.338Z,25.51
2018-05-12T11:57:56.299Z,25.54
2018-05-12T11:58:56.259Z,25.64
2018-05-12T11:59:56.221Z,25.73
2018-05-12T12:00:56.183Z,25.75
2018-05-12T12:01:56.143Z,25.69
2018-05-12T12:02:56.104Z,25.67
2018-05-12T12:03:56.065Z,25.79
2018-05-12T12:04:56.082Z,25.91
2018-05-12T12:05:55.988Z,25.88
2018-05-12T12:06:55.952Z,25.87
2018-05-12T12:07:55.909Z,25.83
2018-05-12T12:08:55.871Z,25.73
2018-05-12T12:09:55.832Z,25.76
2018-05-12T12:10:55.793Z,25.72
2018-05-12T12:11:55.754Z,25.69
2018-05-12T12:12:55.716Z,25.50
2018-05-12T12:13:55.678Z,25.46
2018-05-12T12:14:55.637Z,25.50
2018-05-12T12:15:55.600Z,25.45
2018-05-12T12:16:55.559Z,25.50
2018-05-12T12:17:55.521Z,25.47
2018-05-12T12:18:55.481Z,25.57
2018-05-12T12:19:55.443Z,25.61
2018-05-12T12:20:55.404Z,25.70
2018-05-12T12:21:55.374Z,25.76
2018-05-12T12:22:55.325Z,25.85
2018-05-12T12:23:55.287Z,26.06
2018-05-12T12:24:55.248Z,26.17
2018-05-12T12:25:55.210Z,26.35
2018-05-12T12:26:55.170Z,26.48
2018-05-12T12:27:55.131Z,26.65
2018-05-12T12:28:55.098Z,26.63
2018-05-12T12:29:55.054Z,26.57
2018-05-12T12:30:55.015Z,26.33
2018-05-12T12:31:54.976Z,26.12
2018-05-12T12:32:54.938Z,25.85
2018-05-12T12:33:54.899Z,25.76
2018-05-12T12:34:54.859Z,25.58
2018-05-12T12:35:54.821Z,25.40
2018-05-12T12:36:54.788Z,25.39
2018-05-12T12:37:54.744Z,25.30
2018-05-12T12:38:54.708Z,25.20
2018-05-12T12:39:54.666Z,25.18
2018-05-12T12:40:54.628Z,25.27
2018-05-12T12:41:54.595Z,25.20
2018-05-12T12:42:54.549Z,25.20
2018-05-12T12:43:54.510Z,25.24
2018-05-12T12:44:54.473Z,25.08
2018-05-12T12:45:54.433Z,25.13
2018-05-12T12:46:54.393Z,25.03
2018-05-12T12:47:54.353Z,25.05
2018-05-12T12:48:54.315Z,25.14
2018-05-12T12:49:54.280Z,25.20
2018-05-12T12:50:54.636Z,25.43
2018-05-12T12:51:54.648Z,25.42