createdAt,value
2022-08-20T00:02:12.869Z,6.10
2022-08-20T00:04:42.131Z,6.47
2022-08-20T00:07:09.914Z,7.10
2022-08-20T00:09:37.877Z,6.37
2022-08-20T00:12:06.702Z,6.50
2022-08-20T00:14:35.025Z,6.20
2022-08-20T00:17:03.816Z,7.10
2022-08-20T00:19:31.986Z,7.53
2022-08-20T00:22:01.147Z,6.70
2022-08-20T00:24:28.969Z,7.50
2022-08-20T00:26:56.858Z,7.30
2022-08-20T00:29:24.768Z,7.60
2022-08-20T00:31:52.664Z,7.47
2022-08-20T00:34:20.839Z,7.77
2022-08-20T00:36:48.725Z,8.43
2022-08-20T00:39:17.914Z,7.53
2022-08-20T00:41:45.804Z,7.57
2022-08-20T00:44:16.320Z,7.30
2022-08-20T00:46:45.081Z,8.23
2022-08-20T00:49:18.393Z,8.00
2022-08-20T00:51:49.518Z,8.57
2022-08-20T00:54:22.991Z,8.93
2022-08-20T00:56:55.898Z,9.17
2022-08-20T00:59:27.881Z,9.47
2022-08-20T01:01:56.665Z,9.70
2022-08-20T01:04:26.178Z,9.93
2022-08-20T01:06:54.421Z,9.50
2022-08-20T01:09:49.999Z,11.17
2022-08-20T01:12:13.569Z,10.30
2022-08-20T01:14:46.155Z,9.73
2022-08-20T01:17:18.480Z,9.77
2022-08-20T01:19:49.809Z,9.93
2022-08-20T01:22:57.105Z,10.03
2022-08-20T01:25:31.480Z,10.37
2022-08-20T01:28:01.161Z,9.23
2022-08-20T01:30:30.270Z,9.93
2022-08-20T01:32:58.232Z,9.30
2022-08-20T01:35:27.143Z,9.77
2022-08-20T01:37:55.417Z,11.10
2022-08-20T01:40:50.072Z,10.17
2022-08-20T01:43:19.423Z,10.67
2022-08-20T01:45:49.977Z,7.60
2022-08-20T01:48:19.484Z,10.60
2022-08-20T01:50:55.332Z,10.70
2022-08-20T01:53:29.774Z,10.53
2022-08-20T01:55:57.791Z,10.07
2022-08-20T01:58:29.505Z,11.20
2022-08-20T02:00:57.605Z,11.40
2022-08-20T02:03:26.219Z,11.40
2022-08-20T02:05:54.313Z,10.00
2022-08-20T02:08:22.874Z,8.00
2022-08-20T02:10:50.936Z,9.30
2022-08-20T02:13:19.324Z,10.30
2022-08-20T02:15:48.679Z,11.10
2022-08-20T02:18:16.842Z,10.90
2022-08-20T02:20:45.948Z,10.40
2022-08-20T02:23:15.486Z,11.37
2022-08-20T02:25:47.258Z,11.00
2022-08-20T02:28:17.421Z,11.30
2022-08-20T02:30:49.673Z,10.70
2022-08-20T02:33:20.421Z,10.60
2022-08-20T02:35:53.003Z,10.20
2022-08-20T02:38:20.801Z,10.87
2022-08-20T02:40:50.520Z,11.33
2022-08-20T02:43:19.990Z,10.90
2022-08-20T02:45:49.228Z,9.80
2022-08-20T02:48:23.039Z,10.03
2022-08-20T02:50:54.583Z,10.70
2022-08-20T02:53:22.465Z,9.50
2022-08-20T02:55:50.491Z,11.73
2022-08-20T02:58:18.965Z,10.67
2022-08-20T03:00:49.490Z,10.50
2022-08-20T03:03:22.243Z,10.87
2022-08-20T03:05:52.318Z,11.03
2022-08-20T03:08:20.344Z,10.40
2022-08-20T03:10:49.042Z,10.60
2022-08-20T03:13:17.899Z,11.00
2022-08-20T03:15:47.871Z,10.90
2022-08-20T03:18:18.425Z,10.13
2022-08-20T03:20:52.165Z,10.40
2022-08-20T03:23:21.501Z,11.17
2022-08-20T03:25:49.753Z,11.00
2022-08-20T03:28:18.463Z,10.10
2022-08-20T03:30:47.023Z,10.50
2022-08-20T03:33:16.345Z,10.20
2022-08-20T03:35:44.410Z,10.47
2022-08-20T03:38:14.293Z,10.20
2022-08-20T03:40:43.347Z,11.17
2022-08-20T03:43:11.319Z,8.20
2022-08-20T03:45:41.468Z,10.43
2022-08-20T03:48:11.573Z,11.17
2022-08-20T03:50:42.383Z,9.80
2022-08-20T03:53:12.280Z,11.70
2022-08-20T03:55:45.387Z,10.00
2022-08-20T03:58:21.609Z,11.27
2022-08-20T04:00:57.783Z,11.10
2022-08-20T04:03:26.193Z,11.10
2022-08-20T04:05:55.394Z,10.80
2022-08-20T04:08:27.066Z,10.10
2022-08-20T04:10:57.500Z,10.63
2022-08-20T04:13:26.337Z,10.30
2022-08-20T04:15:55.077Z,10.00
2022-08-20T04:18:24.163Z,10.90
2022-08-20T04:20:53.365Z,11.50
2022-08-20T04:23:23.776Z,9.87
2022-08-20T04:25:51.585Z,10.60
2022-08-20T04:28:25.425Z,10.87
2022-08-20T04:30:53.661Z,10.90
2022-08-20T04:33:33.352Z,11.30
2022-08-20T04:36:02.688Z,9.73
2022-08-20T04:38:49.908Z,11.00
2022-08-20T04:41:22.919Z,10.10
2022-08-20T04:43:52.909Z,10.50
2022-08-20T04:46:21.485Z,9.50
2022-08-20T04:48:50.416Z,9.47
2022-08-20T04:51:19.596Z,10.03
2022-08-20T04:53:54.316Z,9.80
2022-08-20T04:56:24.184Z,9.23
2022-08-20T04:58:53.930Z,11.33
2022-08-20T05:01:23.545Z,9.10
2022-08-20T05:03:54.544Z,9.53
2022-08-20T05:06:24.592Z,10.40
2022-08-20T05:08:54.066Z,9.60
2022-08-20T05:11:34.183Z,9.80
2022-08-20T05:14:05.698Z,10.30
2022-08-20T05:16:38.273Z,9.57
2022-08-20T05:19:06.915Z,8.97
2022-08-20T05:21:34.868Z,9.43
2022-08-20T05:24:04.424Z,9.57
2022-08-20T05:26:33.193Z,9.80
2022-08-20T05:29:01.092Z,10.00
2022-08-20T05:31:31.417Z,10.27
2022-08-20T05:34:01.735Z,10.07
2022-08-20T05:36:29.895Z,9.37
2022-08-20T05:38:57.732Z,10.73
2022-08-20T05:41:30.253Z,8.60
2022-08-20T05:44:00.508Z,9.60
2022-08-20T05:46:28.509Z,9.90
2022-08-20T05:48:59.599Z,9.47
2022-08-20T05:51:28.330Z,9.57
2022-08-20T05:53:59.107Z,9.17
2022-08-20T05:56:30.142Z,9.73
2022-08-20T05:58:58.937Z,9.93
2022-08-20T06:01:26.731Z,9.23
2022-08-20T06:04:12.105Z,9.07
2022-08-20T06:06:45.641Z,9.10
2022-08-20T06:09:15.212Z,9.83
2022-08-20T06:11:44.368Z,8.77
2022-08-20T06:14:12.220Z,9.40
2022-08-20T06:16:40.265Z,8.43
2022-08-20T06:19:26.345Z,8.87
2022-08-20T06:21:54.617Z,7.53
2022-08-20T06:24:22.439Z,9.30
2022-08-20T06:26:57.913Z,8.53
2022-08-20T06:29:26.305Z,8.23
2022-08-20T06:31:54.293Z,7.90
2022-08-20T06:34:22.215Z,8.53
2022-08-20T06:36:50.021Z,8.73
2022-08-20T06:39:17.882Z,9.03
2022-08-20T06:41:45.733Z,8.43
2022-08-20T06:44:15.273Z,8.97
2022-08-20T06:46:43.892Z,7.27
2022-08-20T06:49:11.985Z,8.73
2022-08-20T06:51:41.308Z,7.77
2022-08-20T06:54:09.589Z,8.63
2022-08-20T06:56:37.583Z,7.40
2022-08-20T06:59:05.435Z,7.80
2022-08-20T07:01:35.515Z,7.10
2022-08-20T07:04:03.777Z,7.83
2022-08-20T07:06:31.575Z,7.07
2022-08-20T07:08:59.373Z,8.53
2022-08-20T07:11:28.677Z,7.90
2022-08-20T07:13:58.034Z,7.60
2022-08-20T07:16:26.043Z,7.37
2022-08-20T07:18:55.326Z,7.63
2022-08-20T07:21:23.185Z,8.00
2022-08-20T07:23:51.169Z,7.17
2022-08-20T07:26:19.188Z,7.60
2022-08-20T07:28:47.518Z,7.40
2022-08-20T07:31:34.891Z,8.23
2022-08-20T07:34:04.970Z,7.20
2022-08-20T07:36:33.600Z,7.03
2022-08-20T07:39:05.951Z,7.60
2022-08-20T07:41:34.563Z,7.27
2022-08-20T07:44:02.491Z,6.87
2022-08-20T07:46:31.671Z,7.50
2022-08-20T07:48:59.913Z,7.00
2022-08-20T07:51:29.484Z,6.60
2022-08-20T07:53:58.206Z,6.10
2022-08-20T07:56:26.569Z,6.60
2022-08-20T07:58:59.072Z,6.07
2022-08-20T08:01:30.252Z,5.70
2022-08-20T08:03:58.860Z,6.17
2022-08-20T08:06:31.020Z,6.50
2022-08-20T08:09:03.642Z,6.50
2022-08-20T08:11:34.053Z,5.90
2022-08-20T08:14:03.340Z,6.17
2022-08-20T08:16:32.309Z,6.00
2022-08-20T08:19:01.196Z,6.10
2022-08-20T08:21:31.960Z,5.43
2022-08-20T08:24:00.261Z,6.50
2022-08-20T08:26:28.959Z,5.97
2022-08-20T08:28:58.000Z,5.43
2022-08-20T08:31:26.129Z,6.03
2022-08-20T08:33:54.103Z,5.53
2022-08-20T08:36:21.921Z,4.70
2022-08-20T08:38:51.092Z,5.57
2022-08-20T08:41:22.504Z,4.53
2022-08-20T08:43:53.931Z,5.50
2022-08-20T08:46:27.325Z,5.30
2022-08-20T08:48:58.757Z,6.20
2022-08-20T08:51:33.795Z,5.30
2022-08-20T08:54:07.074Z,5.27
2022-08-20T08:56:35.765Z,5.90
2022-08-20T08:59:07.604Z,4.90
2022-08-20T09:01:53.969Z,5.60
2022-08-20T09:04:31.333Z,5.83
2022-08-20T09:07:00.114Z,5.87
2022-08-20T09:09:32.539Z,5.80
2022-08-20T09:12:06.365Z,5.93
2022-08-20T09:14:34.578Z,6.53
2022-08-20T09:17:02.815Z,6.13
2022-08-20T09:19:31.049Z,5.87
2022-08-20T09:21:59.125Z,6.13
2022-08-20T09:24:27.169Z,6.60
2022-08-20T09:26:56.320Z,6.03
2022-08-20T09:29:24.138Z,6.57
2022-08-20T09:31:51.945Z,6.73
2022-08-20T09:34:20.442Z,6.60
2022-08-20T09:36:48.213Z,7.13
2022-08-20T09:39:16.094Z,6.73
2022-08-20T09:41:43.909Z,6.20
2022-08-20T09:44:13.080Z,7.30
2022-08-20T09:46:40.884Z,7.53
2022-08-20T09:49:08.923Z,7.37
2022-08-20T09:51:38.696Z,8.10
2022-08-20T09:54:07.216Z,7.10
2022-08-20T09:56:35.989Z,7.60
2022-08-20T09:59:03.873Z,8.60
2022-08-20T10:01:34.117Z,7.00
2022-08-20T10:04:02.020Z,7.00
2022-08-20T10:06:31.660Z,6.83
2022-08-20T10:09:04.497Z,7.67
2022-08-20T10:11:32.414Z,8.13
2022-08-20T10:14:00.287Z,8.50
2022-08-20T10:16:28.234Z,8.00
2022-08-20T10:18:57.578Z,9.40
2022-08-20T10:21:25.463Z,7.90
2022-08-20T10:23:53.305Z,8.60
2022-08-20T10:26:21.140Z,8.37
2022-08-20T10:28:48.929Z,8.43
2022-08-20T10:31:17.041Z,8.90
2022-08-20T10:33:44.873Z,9.10
2022-08-20T10:36:18.056Z,8.43
2022-08-20T10:38:48.404Z,8.00
2022-08-20T10:41:16.451Z,9.70
2022-08-20T10:43:44.298Z,11.40
2022-08-20T10:46:12.160Z,9.60
2022-08-20T10:48:40.196Z,9.53
2022-08-20T10:51:08.100Z,10.57
2022-08-20T10:53:37.531Z,9.50
2022-08-20T10:56:05.748Z,9.63
2022-08-20T10:58:37.744Z,9.93
2022-08-20T11:01:07.996Z,9.47
2022-08-20T11:03:36.305Z,10.33
2022-08-20T11:06:04.606Z,10.30
2022-08-20T11:08:36.197Z,9.67
2022-08-20T11:11:06.656Z,9.57
2022-08-20T11:13:34.478Z,9.90
2022-08-20T11:16:02.818Z,9.70
2022-08-20T11:18:31.699Z,10.30
2022-08-20T11:20:59.657Z,10.20
2022-08-20T11:23:27.957Z,9.87
2022-08-20T11:25:58.380Z,10.90
2022-08-20T11:28:31.302Z,9.93
2022-08-20T11:31:00.754Z,11.97
2022-08-20T11:33:28.817Z,10.43
2022-08-20T11:35:56.637Z,10.60
2022-08-20T11:38:24.436Z,10.57
2022-08-20T11:40:52.246Z,11.37
2022-08-20T11:43:20.088Z,12.17
2022-08-20T11:45:53.141Z,11.20
2022-08-20T11:48:21.235Z,12.20
2022-08-20T11:50:50.521Z,11.63
2022-08-20T11:53:18.636Z,12.33
2022-08-20T11:55:47.955Z,10.30
2022-08-20T11:58:15.761Z,9.83
2022-08-20T12:00:43.637Z,10.00
2022-08-20T12:03:13.355Z,11.03
2022-08-20T12:05:43.174Z,11.50
2022-08-20T12:08:27.170Z,9.97
2022-08-20T12:10:56.941Z,12.20
2022-08-20T12:13:30.717Z,11.00
2022-08-20T12:16:12.705Z,10.70
2022-08-20T12:18:42.034Z,11.60
2022-08-20T12:21:09.900Z,9.70
2022-08-20T12:23:37.724Z,10.93
2022-08-20T12:26:05.746Z,9.90
2022-08-20T12:28:34.000Z,11.67
2022-08-20T12:31:02.041Z,11.33
2022-08-20T12:33:29.928Z,10.57
2022-08-20T12:35:59.585Z,10.43
2022-08-20T12:38:27.481Z,12.33
2022-08-20T12:40:55.401Z,9.40
2022-08-20T12:43:25.154Z,7.73
2022-08-20T12:45:53.237Z,7.30
2022-08-20T12:48:21.254Z,6.43
2022-08-20T12:50:49.920Z,5.60
2022-08-20T12:53:19.800Z,5.60
2022-08-20T12:55:47.876Z,6.97
2022-08-20T12:58:15.702Z,7.10
2022-08-20T13:00:50.401Z,7.00
2022-08-20T13:03:19.172Z,5.93
2022-08-20T13:05:46.992Z,6.70
2022-08-20T13:08:15.035Z,6.60
2022-08-20T13:10:45.550Z,7.43
2022-08-20T13:13:13.745Z,7.03
2022-08-20T13:15:42.401Z,6.70
2022-08-20T13:18:10.229Z,7.07
2022-08-20T13:20:38.088Z,7.33
2022-08-20T13:23:06.934Z,7.10
2022-08-20T13:25:35.337Z,6.77
2022-08-20T13:28:06.002Z,6.73
2022-08-20T13:30:37.242Z,6.97
2022-08-20T13:33:05.282Z,5.83
2022-08-20T13:35:33.209Z,6.63
2022-08-20T13:38:01.168Z,5.83
2022-08-20T13:40:29.086Z,6.30
2022-08-20T13:42:57.673Z,6.10
2022-08-20T13:45:26.928Z,5.17
2022-08-20T13:47:56.153Z,5.63
2022-08-20T13:50:26.311Z,5.03
2022-08-20T13:52:54.248Z,5.80
2022-08-20T13:55:26.211Z,5.80
2022-08-20T13:57:55.120Z,5.80
2022-08-20T14:00:31.882Z,5.80
2022-08-20T14:03:00.607Z,4.73
2022-08-20T14:05:28.759Z,5.87
2022-08-20T14:07:56.579Z,6.50
2022-08-20T14:10:31.204Z,5.47
2022-08-20T14:12:59.392Z,4.07
2022-08-20T14:15:28.537Z,3.00
2022-08-20T14:17:58.262Z,1.70
2022-08-20T14:20:29.235Z,1.60
2022-08-20T14:22:58.271Z,2.03
2022-08-20T14:25:27.676Z,1.73
2022-08-20T14:27:56.132Z,1.90
2022-08-20T14:30:26.410Z,1.70
2022-08-20T14:32:56.614Z,2.30
2022-08-20T14:35:24.869Z,1.77
2022-08-20T14:37:55.388Z,1.57
2022-08-20T14:40:25.643Z,2.23
2022-08-20T14:42:53.902Z,1.60
2022-08-20T14:45:22.633Z,1.70
2022-08-20T14:47:54.068Z,1.90
2022-08-20T14:50:25.893Z,2.10
2022-08-20T14:52:53.976Z,1.53
2022-08-20T14:55:24.904Z,1.80
2022-08-20T14:57:52.812Z,2.77
2022-08-20T15:00:23.906Z,3.30
2022-08-20T15:02:51.833Z,2.50
2022-08-20T15:05:19.914Z,2.33
2022-08-20T15:07:54.084Z,1.40
2022-08-20T15:10:24.320Z,1.10
2022-08-20T15:12:52.135Z,1.10
2022-08-20T15:15:21.029Z,1.23
2022-08-20T15:17:50.278Z,1.23
2022-08-20T15:20:21.138Z,1.23
2022-08-20T15:22:51.102Z,1.20
2022-08-20T15:25:21.549Z,1.40
2022-08-20T15:27:49.526Z,1.37
2022-08-20T15:30:20.201Z,1.10
2022-08-20T15:32:54.679Z,1.13
2022-08-20T15:35:23.540Z,1.10
2022-08-20T15:37:54.655Z,1.33
2022-08-20T15:40:28.893Z,1.47
2022-08-20T15:42:57.223Z,0.93
2022-08-20T15:45:25.787Z,1.40
2022-08-20T15:47:56.820Z,1.37
2022-08-20T15:50:35.722Z,1.20
2022-08-20T15:53:09.875Z,1.20
2022-08-20T15:55:41.644Z,1.27
2022-08-20T15:58:18.490Z,1.20
2022-08-20T16:00:54.361Z,1.10
2022-08-20T16:03:45.942Z,1.13
2022-08-20T16:06:19.274Z,1.77
2022-08-20T16:09:05.415Z,1.13
2022-08-20T16:11:44.263Z,1.20
2022-08-20T16:14:16.452Z,1.30
2022-08-20T16:16:48.537Z,1.00
2022-08-20T16:19:21.805Z,1.17
2022-08-20T16:21:51.188Z,1.20
2022-08-20T16:24:21.477Z,1.10
2022-08-20T16:27:04.470Z,1.03
2022-08-20T16:29:45.689Z,1.00
2022-08-20T16:32:23.537Z,1.20
2022-08-20T16:34:58.428Z,1.20
2022-08-20T16:37:36.693Z,1.40
2022-08-20T16:40:23.306Z,1.30
2022-08-20T16:42:53.165Z,1.40
2022-08-20T16:45:25.109Z,1.40
2022-08-20T16:47:55.341Z,1.30
2022-08-20T16:50:26.996Z,1.13
2022-08-20T16:52:54.821Z,1.40
2022-08-20T16:55:25.261Z,1.30
2022-08-20T16:57:53.760Z,1.20
2022-08-20T17:00:25.780Z,1.50
2022-08-20T17:02:56.345Z,1.37
2022-08-20T17:05:27.144Z,1.67
2022-08-20T17:08:01.374Z,1.60
2022-08-20T17:10:32.726Z,1.37
2022-08-20T17:13:04.765Z,1.30
2022-08-20T17:15:34.967Z,1.17
2022-08-20T17:18:20.904Z,1.40
2022-08-20T17:20:48.736Z,1.67
2022-08-20T17:23:18.836Z,1.70
2022-08-20T17:25:57.669Z,1.87
2022-08-20T17:28:26.694Z,1.73
2022-08-20T17:30:55.400Z,1.73
2022-08-20T17:33:28.404Z,1.13
2022-08-20T17:35:59.677Z,1.13
2022-08-20T17:38:33.308Z,1.50
2022-08-20T17:41:08.133Z,1.43
2022-08-20T17:43:36.303Z,1.50
2022-08-20T17:46:16.502Z,1.20
2022-08-20T17:48:46.829Z,1.23
2022-08-20T17:51:18.344Z,1.53
2022-08-20T17:53:52.156Z,1.70
2022-08-20T17:56:24.201Z,2.37
2022-08-20T17:59:03.298Z,1.50
2022-08-20T18:01:34.236Z,1.83
2022-08-20T18:04:02.220Z,1.63
2022-08-20T18:06:38.030Z,1.53
2022-08-20T18:09:13.310Z,1.80
2022-08-20T18:11:48.562Z,2.00
2022-08-20T18:14:38.457Z,1.90
2022-08-20T18:17:15.468Z,1.93
2022-08-20T18:20:06.613Z,1.70
2022-08-20T18:22:44.865Z,1.70
2022-08-20T18:25:26.293Z,1.93
2022-08-20T18:28:10.793Z,2.50
2022-08-20T18:30:49.015Z,2.07
2022-08-20T18:33:27.668Z,2.20
2022-08-20T18:36:07.148Z,2.40
2022-08-20T18:38:37.152Z,2.00
2022-08-20T18:41:10.596Z,2.30
2022-08-20T18:43:40.562Z,2.00
2022-08-20T18:46:14.590Z,2.20
2022-08-20T18:48:56.520Z,1.83
2022-08-20T18:51:30.813Z,2.50
2022-08-20T18:53:58.853Z,2.10
2022-08-20T18:56:37.390Z,2.00
2022-08-20T18:59:11.509Z,2.20
2022-08-20T19:01:41.228Z,2.10
2022-08-20T19:04:24.585Z,2.00
2022-08-20T19:06:57.796Z,1.70
2022-08-20T19:09:43.936Z,1.90
2022-08-20T19:12:33.690Z,2.77
2022-08-20T19:15:07.113Z,2.10
2022-08-20T19:18:01.200Z,2.20
2022-08-20T19:20:34.149Z,2.27
2022-08-20T19:23:07.725Z,2.30
2022-08-20T19:25:39.353Z,2.07
2022-08-20T19:28:18.368Z,2.10
2022-08-20T19:30:47.533Z,2.33
2022-08-20T19:33:15.407Z,2.33
2022-08-20T19:35:47.387Z,2.60
2022-08-20T19:38:17.637Z,3.40
2022-08-20T19:40:46.574Z,2.70
2022-08-20T19:43:17.696Z,3.00
2022-08-20T19:45:50.674Z,3.00
2022-08-20T19:48:35.502Z,2.40
2022-08-20T19:51:09.813Z,2.77
2022-08-20T19:53:43.832Z,2.40
2022-08-20T19:56:15.153Z,2.50
2022-08-20T19:58:43.884Z,2.80
2022-08-20T20:01:22.865Z,2.20
2022-08-20T20:03:59.610Z,2.23
2022-08-20T20:06:28.651Z,1.70
2022-08-20T20:08:59.744Z,2.30
2022-08-20T20:11:33.604Z,2.20
2022-08-20T20:14:04.002Z,2.40
2022-08-20T20:16:34.603Z,2.30
2022-08-20T20:19:25.188Z,2.20
2022-08-20T20:21:53.517Z,1.90
2022-08-20T20:24:25.309Z,1.87
2022-08-20T20:26:53.315Z,2.20
2022-08-20T20:29:25.694Z,2.10
2022-08-20T20:31:57.165Z,1.80
2022-08-20T20:34:27.377Z,1.80
2022-08-20T20:37:06.443Z,2.33
2022-08-20T20:39:36.874Z,1.80
2022-08-20T20:42:09.625Z,2.30
2022-08-20T20:44:39.413Z,1.70
2022-08-20T20:47:17.737Z,1.80
2022-08-20T20:49:51.098Z,1.60
2022-08-20T20:52:23.886Z,2.00
2022-08-20T20:54:52.894Z,1.77
2022-08-20T20:57:38.183Z,2.30
2022-08-20T21:00:10.276Z,2.00
2022-08-20T21:02:39.509Z,1.97
2022-08-20T21:05:07.753Z,1.80
2022-08-20T21:07:35.697Z,1.50
2022-08-20T21:10:04.012Z,1.70
2022-08-20T21:12:31.857Z,1.23
2022-08-20T21:14:59.620Z,1.37
2022-08-20T21:17:27.705Z,1.40
2022-08-20T21:19:56.948Z,1.33
2022-08-20T21:22:24.761Z,1.87
2022-08-20T21:24:52.554Z,1.40
2022-08-20T21:27:24.431Z,1.40
2022-08-20T21:29:52.529Z,1.50
2022-08-20T21:32:21.029Z,1.47
2022-08-20T21:34:49.451Z,1.60
2022-08-20T21:37:19.123Z,1.70
2022-08-20T21:39:46.948Z,1.70
2022-08-20T21:42:18.588Z,1.23
2022-08-20T21:44:57.737Z,1.40
2022-08-20T21:47:26.066Z,1.67
2022-08-20T21:49:54.231Z,1.50
2022-08-20T21:52:23.370Z,1.97
2022-08-20T21:54:51.490Z,1.60
2022-08-20T21:57:20.937Z,1.47
2022-08-20T21:59:49.959Z,1.63
2022-08-20T22:02:18.425Z,1.30
2022-08-20T22:04:46.323Z,1.30
2022-08-20T22:07:14.723Z,1.73
2022-08-20T22:09:44.023Z,1.30
2022-08-20T22:12:17.210Z,1.60
2022-08-20T22:14:45.139Z,1.43
2022-08-20T22:17:13.530Z,1.30
2022-08-20T22:19:41.558Z,1.60
2022-08-20T22:22:10.580Z,1.43
2022-08-20T22:24:38.881Z,1.27
2022-08-20T22:27:08.829Z,1.23
2022-08-20T22:29:36.701Z,1.27
2022-08-20T22:32:05.513Z,1.30
2022-08-20T22:34:36.076Z,1.23
2022-08-20T22:37:04.765Z,1.10
2022-08-20T22:39:32.581Z,1.00
2022-08-20T22:42:00.391Z,1.13
2022-08-20T22:44:29.558Z,1.33
2022-08-20T22:47:00.771Z,1.20
2022-08-20T22:49:31.496Z,1.30
2022-08-20T22:51:59.814Z,1.10
2022-08-20T22:54:27.928Z,1.17
2022-08-20T22:56:56.079Z,1.10
2022-08-20T23:02:07.977Z,1.00
2022-08-20T23:04:37.675Z,1.27
2022-08-20T23:07:09.824Z,0.87
2022-08-20T23:09:41.525Z,1.20
2022-08-20T23:12:10.333Z,1.13
2022-08-20T23:14:38.586Z,1.03
2022-08-20T23:17:15.130Z,1.20
2022-08-20T23:19:43.539Z,1.20
2022-08-20T23:22:12.030Z,1.00
2022-08-20T23:24:40.321Z,1.13
2022-08-20T23:27:09.533Z,1.20
2022-08-20T23:29:37.462Z,1.13
2022-08-20T23:32:06.799Z,1.00
2022-08-20T23:34:34.813Z,1.00
2022-08-20T23:37:03.465Z,1.10
2022-08-20T23:39:32.043Z,1.10
2022-08-20T23:42:01.143Z,1.20
2022-08-20T23:44:29.247Z,1.20
2022-08-20T23:46:59.401Z,1.20
2022-08-20T23:49:30.045Z,1.00
2022-08-20T23:52:00.322Z,1.10
2022-08-20T23:54:29.003Z,0.93
2022-08-20T23:56:57.228Z,1.40
2022-08-20T23:59:25.695Z,1.20
