createdAt,value
2019-05-01T00:01:02.966Z,9.03
2019-05-01T00:03:48.460Z,9.26
2019-05-01T00:06:18.961Z,8.98
2019-05-01T00:08:47.689Z,8.73
2019-05-01T00:11:16.431Z,8.71
2019-05-01T00:13:45.119Z,8.76
2019-05-01T00:16:14.360Z,8.52
2019-05-01T00:18:43.014Z,8.48
2019-05-01T00:21:11.707Z,8.46
2019-05-01T00:23:40.404Z,8.38
2019-05-01T00:26:09.558Z,8.47
2019-05-01T00:28:38.168Z,8.44
2019-05-01T00:31:06.828Z,8.67
2019-05-01T00:33:35.478Z,8.87
2019-05-01T00:36:04.445Z,8.88
2019-05-01T00:38:33.101Z,8.91
2019-05-01T00:41:01.834Z,8.89
2019-05-01T00:43:30.534Z,9.19
2019-05-01T00:45:59.395Z,9.18
2019-05-01T00:48:28.029Z,9.05
2019-05-01T00:50:56.715Z,8.67
2019-05-01T00:53:25.432Z,8.62
2019-05-01T00:55:58.731Z,8.73
2019-05-01T00:58:43.797Z,8.98
2019-05-01T01:01:30.507Z,8.73
2019-05-01T01:03:59.501Z,8.54
2019-05-01T01:06:29.543Z,8.57
2019-05-01T01:08:58.210Z,8.21
2019-05-01T01:11:26.887Z,8.38
2019-05-01T01:13:55.535Z,7.81
2019-05-01T01:16:24.160Z,7.51
2019-05-01T01:18:52.854Z,7.70
2019-05-01T01:21:21.511Z,7.81
2019-05-01T01:23:50.555Z,7.99
2019-05-01T01:26:19.255Z,8.22
2019-05-01T01:28:48.028Z,8.36
2019-05-01T01:31:16.649Z,8.58
2019-05-01T01:33:45.329Z,8.53
2019-05-01T01:36:13.894Z,8.27
2019-05-01T01:38:42.552Z,8.10
2019-05-01T01:41:11.537Z,8.28
2019-05-01T01:43:51.295Z,8.39
2019-05-01T01:46:25.033Z,8.86
2019-05-01T01:48:54.479Z,8.57
2019-05-01T01:51:23.731Z,8.53
2019-05-01T01:53:53.882Z,8.52
2019-05-01T01:56:23.243Z,8.84
2019-05-01T01:58:53.190Z,8.37
2019-05-01T02:01:39.588Z,8.23
2019-05-01T02:04:10.289Z,8.04
2019-05-01T02:06:39.117Z,7.98
2019-05-01T02:09:08.514Z,7.52
2019-05-01T02:11:37.142Z,7.50
2019-05-01T02:14:05.807Z,7.60
2019-05-01T02:16:34.511Z,7.55
2019-05-01T02:19:03.161Z,7.65
2019-05-01T02:21:31.809Z,7.82
2019-05-01T02:24:00.460Z,7.66
2019-05-01T02:26:34.303Z,7.52
2019-05-01T02:29:04.835Z,7.41
2019-05-01T02:31:36.614Z,7.30
2019-05-01T02:34:06.500Z,7.41
2019-05-01T02:36:37.407Z,7.47
2019-05-01T02:39:09.605Z,7.54
2019-05-01T02:41:41.935Z,7.46
2019-05-01T02:44:13.593Z,7.47
2019-05-01T02:46:45.072Z,7.34
2019-05-01T02:49:20.433Z,7.45
2019-05-01T02:51:50.587Z,7.89
2019-05-01T02:54:21.431Z,7.64
2019-05-01T02:56:54.141Z,7.45
2019-05-01T02:59:25.352Z,7.34
2019-05-01T03:01:54.981Z,8.67
2019-05-01T03:04:23.775Z,7.72
2019-05-01T03:06:53.535Z,7.38
2019-05-01T03:09:23.676Z,7.39
2019-05-01T03:11:54.435Z,7.45
2019-05-01T03:14:25.806Z,7.46
2019-05-01T03:16:58.042Z,7.43
2019-05-01T03:19:31.988Z,7.32
2019-05-01T03:22:02.577Z,6.99
2019-05-01T03:24:31.691Z,6.96
2019-05-01T03:27:00.906Z,6.74
2019-05-01T03:29:29.553Z,6.94
2019-05-01T03:32:15.517Z,6.96
2019-05-01T03:34:29.207Z,6.84
2019-05-01T03:36:57.874Z,6.89
2019-05-01T03:39:27.539Z,6.75
2019-05-01T03:41:56.983Z,6.87
2019-05-01T03:44:25.742Z,6.63
2019-05-01T03:46:54.802Z,6.45
2019-05-01T03:49:23.956Z,6.35
2019-05-01T03:51:52.650Z,6.74
2019-05-01T03:54:21.699Z,6.37
2019-05-01T03:56:50.476Z,6.78
2019-05-01T03:59:19.747Z,6.74
2019-05-01T04:02:08.497Z,6.39
2019-05-01T04:04:37.282Z,6.39
2019-05-01T04:07:06.318Z,6.68
2019-05-01T04:09:36.330Z,6.48
2019-05-01T04:12:05.525Z,6.51
2019-05-01T04:14:38.910Z,6.70
2019-05-01T04:17:13.508Z,6.84
2019-05-01T04:19:42.322Z,6.94
2019-05-01T04:22:13.047Z,7.18
2019-05-01T04:24:42.333Z,7.13
2019-05-01T04:27:13.328Z,7.29
2019-05-01T04:29:43.879Z,7.16
2019-05-01T04:32:14.414Z,6.93
2019-05-01T04:34:50.798Z,6.32
2019-05-01T04:37:21.935Z,6.42
2019-05-01T04:39:51.089Z,6.57
2019-05-01T04:42:19.745Z,7.03
2019-05-01T04:44:48.916Z,7.59
2019-05-01T04:47:18.342Z,7.96
2019-05-01T04:49:47.117Z,8.52
2019-05-01T04:52:15.829Z,8.69
2019-05-01T04:54:44.775Z,9.18
2019-05-01T04:57:13.538Z,9.75
2019-05-01T04:59:42.241Z,9.83
2019-05-01T05:02:12.643Z,11.43
2019-05-01T05:04:41.473Z,12.57
2019-05-01T05:07:10.242Z,12.05
2019-05-01T05:09:40.614Z,12.71
2019-05-01T05:12:14.553Z,12.68
2019-05-01T05:14:45.010Z,11.59
2019-05-01T05:17:18.019Z,12.38
2019-05-01T05:19:46.878Z,12.97
2019-05-01T05:22:16.589Z,13.14
2019-05-01T05:24:45.780Z,13.44
2019-05-01T05:27:15.521Z,13.08
2019-05-01T05:29:45.715Z,13.42
2019-05-01T05:32:17.753Z,14.21
2019-05-01T05:34:48.678Z,14.63
2019-05-01T05:37:21.433Z,14.42
2019-05-01T05:39:52.915Z,14.23
2019-05-01T05:42:22.294Z,14.28
2019-05-01T05:44:50.997Z,14.25
2019-05-01T05:47:19.810Z,14.26
2019-05-01T05:49:48.530Z,14.00
2019-05-01T05:52:19.694Z,14.40
2019-05-01T05:55:06.521Z,14.78
2019-05-01T05:57:38.052Z,14.88
2019-05-01T06:00:21.351Z,15.37
2019-05-01T06:03:10.718Z,14.81
2019-05-01T06:05:58.878Z,14.65
2019-05-01T06:08:30.753Z,15.20
2019-05-01T06:11:02.978Z,15.78
2019-05-01T06:13:52.616Z,15.63
2019-05-01T06:16:28.991Z,15.55
2019-05-01T06:19:09.777Z,15.47
2019-05-01T06:21:59.167Z,15.66
2019-05-01T06:24:47.916Z,16.56
2019-05-01T06:27:17.508Z,16.45
2019-05-01T06:29:46.529Z,17.05
2019-05-01T06:32:15.276Z,17.28
2019-05-01T06:34:44.057Z,17.27
2019-05-01T06:37:12.823Z,16.99
2019-05-01T06:39:48.164Z,16.40
2019-05-01T06:42:15.257Z,16.66
2019-05-01T06:44:52.270Z,16.70
2019-05-01T06:47:38.216Z,17.09
2019-05-01T06:50:08.981Z,16.98
2019-05-01T06:52:39.895Z,17.46
2019-05-01T06:55:08.868Z,17.97
2019-05-01T06:57:43.696Z,17.97
2019-05-01T07:00:11.713Z,17.81
2019-05-01T07:02:42.536Z,17.43
2019-05-01T07:05:14.785Z,18.01
2019-05-01T07:07:48.308Z,18.49
2019-05-01T07:10:14.579Z,18.06
2019-05-01T07:12:43.855Z,18.68
2019-05-01T07:15:13.321Z,18.77
2019-05-01T07:17:43.825Z,19.00
2019-05-01T07:20:16.869Z,19.63
2019-05-01T07:22:45.751Z,19.46
2019-05-01T07:25:15.072Z,18.75
2019-05-01T07:27:43.959Z,18.96
2019-05-01T07:30:19.652Z,18.83
2019-05-01T07:32:45.801Z,19.24
2019-05-01T07:35:14.569Z,18.72
2019-05-01T07:37:43.717Z,18.98
2019-05-01T07:40:16.573Z,18.30
2019-05-01T07:42:54.211Z,18.95
2019-05-01T07:45:27.527Z,18.72
2019-05-01T07:48:01.128Z,18.85
2019-05-01T07:50:37.875Z,19.28
2019-05-01T07:53:07.090Z,19.73
2019-05-01T07:55:37.481Z,19.20
2019-05-01T07:58:10.565Z,19.59
2019-05-01T08:01:00.548Z,19.50
2019-05-01T08:03:29.282Z,19.87
2019-05-01T08:05:58.077Z,19.91
2019-05-01T08:08:26.840Z,20.35
2019-05-01T08:10:55.505Z,19.70
2019-05-01T08:13:24.153Z,19.29
2019-05-01T08:15:52.928Z,20.01
2019-05-01T08:18:29.380Z,20.16
2019-05-01T08:21:02.677Z,20.37
2019-05-01T08:23:31.368Z,20.44
2019-05-01T08:26:04.068Z,20.30
2019-05-01T08:28:37.706Z,19.95
2019-05-01T08:31:27.778Z,19.63
2019-05-01T08:34:05.119Z,19.12
2019-05-01T08:36:33.861Z,18.89
2019-05-01T08:39:05.006Z,19.46
2019-05-01T08:41:37.690Z,19.78
2019-05-01T08:44:07.118Z,20.59
2019-05-01T08:46:52.960Z,20.65
2019-05-01T08:49:26.260Z,20.65
2019-05-01T08:51:54.968Z,20.14
2019-05-01T08:54:23.705Z,19.85
2019-05-01T08:56:53.100Z,19.77
2019-05-01T08:59:23.893Z,19.75
2019-05-01T09:02:08.551Z,19.42
2019-05-01T09:04:25.385Z,18.26
2019-05-01T09:06:54.360Z,17.93
2019-05-01T09:09:23.048Z,18.66
2019-05-01T09:11:54.533Z,19.14
2019-05-01T09:14:22.147Z,19.35
2019-05-01T09:16:52.581Z,18.48
2019-05-01T09:19:21.337Z,19.31
2019-05-01T09:21:49.990Z,19.65
2019-05-01T09:24:22.971Z,20.06
2019-05-01T09:27:02.695Z,19.09
2019-05-01T09:29:35.831Z,19.41
2019-05-01T09:32:09.689Z,18.90
2019-05-01T09:34:35.388Z,19.14
2019-05-01T09:37:04.274Z,20.09
2019-05-01T09:39:33.805Z,20.37
2019-05-01T09:42:02.533Z,20.70
2019-05-01T09:44:31.226Z,20.52
2019-05-01T09:46:59.884Z,19.76
2019-05-01T09:49:28.594Z,19.88
2019-05-01T09:52:01.983Z,20.15
2019-05-01T09:54:38.005Z,20.76
2019-05-01T09:57:06.942Z,20.94
2019-05-01T09:59:35.549Z,20.82
2019-05-01T10:02:07.862Z,21.11
2019-05-01T10:04:35.008Z,20.66
2019-05-01T10:07:03.843Z,20.86
2019-05-01T10:09:32.509Z,20.64
2019-05-01T10:12:01.286Z,20.11
2019-05-01T10:14:31.607Z,20.65
2019-05-01T10:17:00.391Z,20.25
2019-05-01T10:19:29.091Z,20.12
2019-05-01T10:22:01.979Z,20.43
2019-05-01T10:24:32.164Z,20.42
2019-05-01T10:27:01.536Z,20.68
2019-05-01T10:29:31.980Z,20.71
2019-05-01T10:32:02.330Z,20.45
2019-05-01T10:34:38.805Z,20.73
2019-05-01T10:37:08.808Z,21.49
2019-05-01T10:39:37.478Z,21.94
2019-05-01T10:42:06.313Z,21.42
2019-05-01T10:44:34.992Z,21.68
2019-05-01T10:47:04.158Z,21.18
2019-05-01T10:49:33.057Z,20.89
2019-05-01T10:52:13.621Z,21.18
2019-05-01T10:54:32.073Z,21.19
2019-05-01T10:57:03.273Z,20.65
2019-05-01T10:59:31.178Z,21.25
2019-05-01T11:02:01.458Z,20.53
2019-05-01T11:04:31.481Z,20.32
2019-05-01T11:07:00.216Z,21.19
2019-05-01T11:09:28.879Z,21.68
2019-05-01T11:11:57.586Z,21.95
2019-05-01T11:14:26.253Z,21.10
2019-05-01T11:16:54.881Z,21.19
2019-05-01T11:19:23.571Z,21.75
2019-05-01T11:21:52.233Z,20.75
2019-05-01T11:24:20.871Z,20.52
2019-05-01T11:26:49.649Z,20.15
2019-05-01T11:29:18.301Z,20.44
2019-05-01T11:32:00.635Z,20.80
2019-05-01T11:34:47.312Z,21.47
2019-05-01T11:37:34.138Z,22.23
2019-05-01T11:40:10.310Z,21.75
2019-05-01T11:42:39.004Z,20.60
2019-05-01T11:45:09.644Z,19.67
2019-05-01T11:47:38.280Z,19.41
2019-05-01T11:50:07.400Z,19.45
2019-05-01T11:52:36.032Z,19.32
2019-05-01T11:55:06.245Z,19.70
2019-05-01T11:57:35.016Z,19.58
2019-05-01T12:00:05.221Z,19.85
2019-05-01T12:02:33.835Z,19.68
2019-05-01T12:05:02.516Z,19.61
2019-05-01T12:07:31.169Z,19.51
2019-05-01T12:09:59.841Z,20.09
2019-05-01T12:12:30.180Z,20.18
2019-05-01T12:14:59.200Z,19.72
2019-05-01T12:17:29.510Z,19.43
2019-05-01T12:19:58.196Z,19.53
2019-05-01T12:22:26.842Z,20.09
2019-05-01T12:24:55.679Z,20.27
2019-05-01T12:27:24.375Z,20.70
2019-05-01T12:29:53.022Z,21.02
2019-05-01T12:32:21.748Z,21.56
2019-05-01T12:34:50.467Z,21.72
2019-05-01T12:37:29.775Z,21.50
2019-05-01T12:39:58.484Z,21.55
2019-05-01T12:42:28.762Z,21.12
2019-05-01T12:44:57.412Z,20.89
2019-05-01T12:47:30.455Z,21.54
2019-05-01T12:49:59.216Z,20.96
2019-05-01T12:52:32.971Z,20.87
2019-05-01T12:55:03.285Z,20.83
2019-05-01T12:57:31.937Z,20.23
2019-05-01T13:00:08.448Z,20.21
2019-05-01T13:02:31.173Z,20.17
2019-05-01T13:04:59.847Z,20.00
2019-05-01T13:07:28.583Z,20.04
2019-05-01T13:09:57.264Z,19.90
2019-05-01T13:12:25.971Z,19.95
2019-05-01T13:14:55.199Z,20.16
2019-05-01T13:17:23.912Z,19.90
2019-05-01T13:19:52.598Z,20.15
2019-05-01T13:22:21.342Z,20.19
2019-05-01T13:24:50.588Z,20.54
2019-05-01T13:27:26.674Z,20.39
2019-05-01T13:30:09.268Z,20.39
2019-05-01T13:32:42.590Z,20.82
2019-05-01T13:35:11.255Z,20.70
2019-05-01T13:37:40.036Z,20.36
2019-05-01T13:40:09.931Z,20.45
2019-05-01T13:42:38.650Z,20.44
2019-05-01T13:45:08.826Z,20.42
2019-05-01T13:47:37.560Z,20.00
2019-05-01T13:50:07.452Z,20.05
2019-05-01T13:52:36.117Z,20.12
2019-05-01T13:55:10.754Z,20.25
2019-05-01T13:57:39.407Z,19.92
2019-05-01T14:00:09.999Z,19.82
2019-05-01T14:02:39.148Z,19.76
2019-05-01T14:05:08.010Z,19.80
2019-05-01T14:07:36.715Z,19.81
2019-05-01T14:10:06.068Z,19.74
2019-05-01T14:12:34.746Z,19.52
2019-05-01T14:15:03.661Z,19.33
2019-05-01T14:17:32.334Z,19.40
2019-05-01T14:20:11.570Z,19.36
2019-05-01T14:22:47.463Z,19.54
2019-05-01T14:25:16.171Z,19.50
2019-05-01T14:27:44.838Z,19.43
2019-05-01T14:30:13.693Z,19.30
2019-05-01T14:32:42.392Z,19.33
2019-05-01T14:35:12.847Z,19.23
2019-05-01T14:37:41.564Z,19.43
2019-05-01T14:40:10.605Z,19.38
2019-05-01T14:42:40.916Z,19.54
2019-05-01T14:45:12.809Z,19.63
2019-05-01T14:47:41.580Z,19.76
2019-05-01T14:50:10.759Z,19.98
2019-05-01T14:52:39.409Z,19.58
2019-05-01T14:55:08.559Z,19.40
2019-05-01T14:57:37.162Z,19.21
2019-05-01T15:00:07.731Z,19.48
2019-05-01T15:02:36.388Z,19.57
2019-05-01T15:05:06.603Z,19.18
2019-05-01T15:07:43.285Z,19.02
2019-05-01T15:10:07.068Z,18.81
2019-05-01T15:12:35.824Z,19.00
2019-05-01T15:15:22.795Z,18.75
2019-05-01T15:17:53.076Z,18.43
2019-05-01T15:20:21.815Z,18.39
2019-05-01T15:22:50.537Z,18.11
2019-05-01T15:25:19.194Z,17.97
2019-05-01T15:27:47.834Z,17.85
2019-05-01T15:30:18.396Z,17.53
2019-05-01T15:32:47.459Z,17.29
2019-05-01T15:35:16.090Z,17.14
2019-05-01T15:37:56.015Z,16.85
2019-05-01T15:40:19.554Z,16.85
2019-05-01T15:42:52.586Z,17.12
2019-05-01T15:45:21.279Z,17.10
2019-05-01T15:47:50.016Z,16.94
2019-05-01T15:50:18.706Z,17.16
2019-05-01T15:52:47.282Z,17.03
2019-05-01T15:55:15.932Z,17.13
2019-05-01T15:57:44.614Z,17.30
2019-05-01T16:00:24.040Z,17.41
2019-05-01T16:02:52.731Z,17.41
2019-05-01T16:05:22.888Z,17.35
2019-05-01T16:07:51.526Z,17.76
2019-05-01T16:10:22.024Z,17.76
2019-05-01T16:12:56.227Z,17.96
2019-05-01T16:15:26.798Z,18.12
2019-05-01T16:17:58.093Z,18.50
2019-05-01T16:20:26.799Z,18.12
2019-05-01T16:22:55.440Z,18.01
2019-05-01T16:25:24.086Z,18.21
2019-05-01T16:27:52.859Z,18.24
2019-05-01T16:30:26.007Z,18.02
2019-05-01T16:32:54.723Z,18.29
2019-05-01T16:35:23.503Z,18.25
2019-05-01T16:37:52.155Z,18.12
2019-05-01T16:40:22.446Z,17.99
2019-05-01T16:42:51.220Z,18.04
2019-05-01T16:45:19.934Z,18.00
2019-05-01T16:47:48.430Z,18.17
2019-05-01T16:50:17.201Z,18.03
2019-05-01T16:52:45.828Z,17.96
2019-05-01T16:55:14.897Z,17.81
2019-05-01T16:57:43.600Z,17.71
2019-05-01T17:00:14.136Z,17.50
2019-05-01T17:02:44.418Z,17.63
2019-05-01T17:05:17.478Z,17.43
2019-05-01T17:08:04.129Z,17.47
2019-05-01T17:10:34.731Z,17.47
2019-05-01T17:13:04.145Z,17.92
2019-05-01T17:15:42.392Z,17.59
2019-05-01T17:18:11.102Z,17.16
2019-05-01T17:20:39.696Z,17.16
2019-05-01T17:23:08.453Z,17.12
2019-05-01T17:25:37.191Z,16.53
2019-05-01T17:28:08.349Z,16.53
2019-05-01T17:30:46.118Z,16.85
2019-05-01T17:33:19.527Z,16.51
2019-05-01T17:35:45.163Z,16.50
2019-05-01T17:38:13.869Z,16.11
2019-05-01T17:40:42.539Z,16.05
2019-05-01T17:43:13.385Z,15.85
2019-05-01T17:45:42.543Z,15.56
2019-05-01T17:48:11.277Z,15.64
2019-05-01T17:50:39.920Z,15.56
2019-05-01T17:53:08.767Z,15.53
2019-05-01T17:55:37.519Z,15.22
2019-05-01T17:58:06.164Z,15.14
2019-05-01T18:00:39.505Z,15.10
2019-05-01T18:03:09.811Z,15.17
2019-05-01T18:05:42.717Z,15.43
2019-05-01T18:08:11.436Z,15.02
2019-05-01T18:10:40.100Z,14.67
2019-05-01T18:13:08.780Z,14.66
2019-05-01T18:15:37.501Z,14.69
2019-05-01T18:18:06.215Z,14.65
2019-05-01T18:20:34.971Z,14.59
2019-05-01T18:23:17.434Z,14.76
2019-05-01T18:25:47.709Z,14.72
2019-05-01T18:28:24.973Z,14.73
2019-05-01T18:30:56.527Z,14.76
2019-05-01T18:33:25.882Z,14.84
2019-05-01T18:35:55.601Z,15.07
2019-05-01T18:38:31.890Z,14.91
2019-05-01T18:41:18.652Z,15.08
2019-05-01T18:43:47.348Z,15.04
2019-05-01T18:46:16.796Z,15.01
2019-05-01T18:48:45.687Z,15.07
2019-05-01T18:51:16.363Z,15.16
2019-05-01T18:53:44.671Z,15.11
2019-05-01T18:56:13.470Z,15.15
2019-05-01T18:58:42.159Z,15.13
2019-05-01T19:01:10.953Z,15.09
2019-05-01T19:03:44.071Z,15.17
2019-05-01T19:06:12.806Z,15.21
2019-05-01T19:08:41.475Z,15.17
2019-05-01T19:11:12.650Z,15.18
2019-05-01T19:13:41.511Z,15.20
2019-05-01T19:16:10.262Z,15.19
2019-05-01T19:18:38.939Z,15.18
2019-05-01T19:21:08.304Z,15.19
2019-05-01T19:23:37.048Z,15.29
2019-05-01T19:26:07.012Z,15.18
2019-05-01T19:28:35.845Z,15.19
2019-05-01T19:31:04.619Z,15.10
2019-05-01T19:33:33.274Z,15.17
2019-05-01T19:36:02.646Z,15.09
2019-05-01T19:38:34.928Z,15.08
2019-05-01T19:41:03.486Z,15.02
2019-05-01T19:43:35.876Z,15.11
2019-05-01T19:46:04.055Z,15.25
2019-05-01T19:48:32.744Z,15.15
2019-05-01T19:51:01.467Z,15.10
2019-05-01T19:53:30.519Z,14.95
2019-05-01T19:55:59.311Z,15.06
2019-05-01T19:58:27.992Z,14.96
2019-05-01T20:01:04.163Z,14.97
2019-05-01T20:03:36.385Z,14.97
2019-05-01T20:06:05.299Z,14.84
2019-05-01T20:08:33.249Z,14.68
2019-05-01T20:11:02.152Z,14.42
2019-05-01T20:13:30.814Z,14.38
2019-05-01T20:15:59.530Z,14.47
2019-05-01T20:18:28.239Z,14.40
2019-05-01T20:20:56.900Z,14.42
2019-05-01T20:23:26.078Z,14.50
2019-05-01T20:25:57.232Z,14.62
2019-05-01T20:28:28.219Z,14.37
2019-05-01T20:30:56.591Z,14.34
2019-05-01T20:33:25.279Z,14.33
2019-05-01T20:35:53.969Z,14.28
2019-05-01T20:38:22.612Z,14.41
2019-05-01T20:40:51.273Z,14.35
2019-05-01T20:43:19.969Z,14.22
2019-05-01T20:45:49.363Z,14.29
2019-05-01T20:48:23.610Z,14.28
2019-05-01T20:50:49.417Z,14.26
2019-05-01T20:53:18.141Z,14.36
2019-05-01T20:55:48.444Z,14.21
2019-05-01T20:58:18.435Z,14.39
2019-05-01T21:00:53.438Z,14.40
2019-05-01T21:03:19.589Z,14.38
2019-05-01T21:05:58.160Z,14.17
2019-05-01T21:08:40.685Z,14.17
2019-05-01T21:11:29.452Z,14.10
2019-05-01T21:14:15.619Z,14.06
2019-05-01T21:16:28.528Z,13.98
2019-05-01T21:18:57.233Z,13.92
2019-05-01T21:21:25.908Z,13.92
2019-05-01T21:23:56.731Z,13.89
2019-05-01T21:26:24.886Z,13.97
2019-05-01T21:28:54.121Z,14.05
2019-05-01T21:31:24.060Z,14.11
2019-05-01T21:33:53.587Z,14.14
2019-05-01T21:36:22.432Z,14.23
2019-05-01T21:38:51.094Z,14.09
2019-05-01T21:41:19.844Z,14.04
2019-05-01T21:43:48.532Z,14.12
2019-05-01T21:46:17.175Z,14.06
2019-05-01T21:48:45.904Z,14.21
2019-05-01T21:51:14.551Z,14.13
2019-05-01T21:53:46.384Z,14.08
2019-05-01T21:56:13.618Z,14.07
2019-05-01T21:58:42.295Z,14.09
2019-05-01T22:01:11.724Z,14.15
2019-05-01T22:03:40.485Z,14.41
2019-05-01T22:06:11.384Z,14.16
2019-05-01T22:08:40.983Z,14.38
2019-05-01T22:11:09.948Z,14.26
2019-05-01T22:13:38.716Z,14.18
2019-05-01T22:16:09.009Z,14.20
2019-05-01T22:18:39.356Z,14.11
2019-05-01T22:21:09.674Z,14.19
2019-05-01T22:23:56.146Z,14.22
2019-05-01T22:26:26.651Z,14.13
2019-05-01T22:29:02.779Z,14.10
2019-05-01T22:31:52.927Z,14.17
2019-05-01T22:34:33.631Z,14.29
2019-05-01T22:37:02.389Z,14.05
2019-05-01T22:39:32.695Z,14.16
2019-05-01T22:42:01.403Z,14.40
2019-05-01T22:44:30.037Z,14.23
2019-05-01T22:46:58.979Z,13.92
2019-05-01T22:49:27.672Z,13.94
2019-05-01T22:51:56.323Z,14.20
2019-05-01T22:54:24.993Z,14.39
2019-05-01T22:56:53.763Z,14.44
2019-05-01T22:59:22.432Z,13.95
2019-05-01T23:01:54.128Z,14.21
2019-05-01T23:04:23.093Z,13.81
2019-05-01T23:06:51.797Z,14.09
2019-05-01T23:09:27.875Z,13.95
2019-05-01T23:11:53.764Z,14.03
2019-05-01T23:14:23.191Z,14.15
2019-05-01T23:17:06.083Z,14.10
2019-05-01T23:19:34.844Z,13.96
2019-05-01T23:22:03.484Z,14.06
2019-05-01T23:24:32.208Z,13.90
2019-05-01T23:27:00.913Z,13.63
2019-05-01T23:29:29.557Z,13.57
2019-05-01T23:31:58.430Z,13.86
2019-05-01T23:34:27.933Z,13.79
2019-05-01T23:36:56.874Z,14.01
2019-05-01T23:39:25.634Z,13.52
2019-05-01T23:41:54.343Z,13.29
2019-05-01T23:44:23.016Z,13.70
2019-05-01T23:46:51.725Z,13.43
2019-05-01T23:49:20.307Z,13.46
2019-05-01T23:51:48.885Z,13.51
2019-05-01T23:54:17.935Z,13.17
2019-05-01T23:56:46.586Z,12.98
2019-05-01T23:59:15.231Z,12.74
