createdAt,value
2019-05-15T00:00:48.138Z,0.00
2019-05-15T00:01:48.763Z,0.00
2019-05-15T00:02:48.161Z,0.00
2019-05-15T00:03:46.354Z,0.00
2019-05-15T00:04:46.320Z,0.00
2019-05-15T00:05:46.309Z,0.00
2019-05-15T00:06:48.535Z,0.00
2019-05-15T00:07:48.415Z,0.00
2019-05-15T00:08:48.045Z,0.00
2019-05-15T00:09:46.224Z,0.00
2019-05-15T00:10:47.818Z,0.00
2019-05-15T00:11:48.171Z,0.00
2019-05-15T00:12:48.463Z,0.00
2019-05-15T00:13:48.218Z,0.00
2019-05-15T00:14:48.310Z,0.00
2019-05-15T00:15:48.009Z,0.00
2019-05-15T00:16:48.165Z,0.00
2019-05-15T00:17:48.327Z,0.00
2019-05-15T00:18:48.079Z,0.00
2019-05-15T00:19:45.998Z,0.00
2019-05-15T00:20:49.371Z,0.00
2019-05-15T00:21:45.956Z,0.00
2019-05-15T00:22:48.248Z,0.00
2019-05-15T00:23:45.916Z,0.00
2019-05-15T00:24:45.889Z,0.00
2019-05-15T00:25:45.868Z,0.00
2019-05-15T00:26:47.931Z,0.00
2019-05-15T00:27:45.827Z,0.00
2019-05-15T00:28:47.879Z,0.00
2019-05-15T00:29:45.786Z,0.00
2019-05-15T00:30:47.995Z,0.00
2019-05-15T00:31:48.343Z,0.00
2019-05-15T00:32:45.716Z,0.00
2019-05-15T00:33:47.859Z,0.00
2019-05-15T00:34:45.673Z,0.00
2019-05-15T00:35:45.653Z,0.00
2019-05-15T00:36:45.837Z,0.00
2019-05-15T00:37:45.608Z,0.00
2019-05-15T00:38:45.589Z,0.00
2019-05-15T00:39:45.789Z,0.00
2019-05-15T00:40:45.549Z,0.00
2019-05-15T00:41:53.323Z,0.00
2019-05-15T00:42:45.503Z,0.00
2019-05-15T00:43:45.489Z,0.00
2019-05-15T00:44:45.460Z,0.00
2019-05-15T00:45:45.765Z,0.00
2019-05-15T00:46:45.414Z,0.00
2019-05-15T00:47:45.396Z,0.00
2019-05-15T00:48:45.378Z,0.00
2019-05-15T00:49:45.354Z,0.00
2019-05-15T00:50:45.329Z,0.00
2019-05-15T00:51:45.311Z,0.00
2019-05-15T00:52:45.285Z,0.00
2019-05-15T00:53:45.267Z,0.00
2019-05-15T00:54:45.241Z,0.00
2019-05-15T00:55:45.221Z,0.00
2019-05-15T00:56:45.200Z,0.00
2019-05-15T00:57:45.184Z,0.00
2019-05-15T00:58:45.158Z,0.00
2019-05-15T00:59:45.131Z,0.00
2019-05-15T01:00:45.115Z,0.00
2019-05-15T01:01:45.101Z,0.00
2019-05-15T01:02:45.068Z,0.00
2019-05-15T01:03:45.051Z,0.00
2019-05-15T01:04:45.027Z,0.00
2019-05-15T01:05:45.006Z,0.00
2019-05-15T01:06:44.980Z,0.00
2019-05-15T01:07:44.960Z,0.00
2019-05-15T01:08:44.939Z,0.00
2019-05-15T01:09:44.914Z,0.00
2019-05-15T01:10:44.893Z,0.00
2019-05-15T01:11:44.874Z,0.00
2019-05-15T01:12:44.854Z,0.00
2019-05-15T01:13:44.829Z,0.00
2019-05-15T01:14:44.806Z,0.00
2019-05-15T01:15:44.789Z,0.00
2019-05-15T01:16:45.073Z,0.00
2019-05-15T01:17:44.750Z,0.00
2019-05-15T01:18:44.723Z,0.00
2019-05-15T01:19:44.697Z,0.00
2019-05-15T01:20:44.674Z,0.00
2019-05-15T01:21:44.654Z,0.00
2019-05-15T01:22:44.638Z,0.00
2019-05-15T01:23:44.610Z,0.00
2019-05-15T01:24:44.594Z,0.00
2019-05-15T01:25:44.565Z,0.00
2019-05-15T01:26:44.548Z,0.00
2019-05-15T01:27:44.525Z,0.00
2019-05-15T01:28:44.503Z,0.00
2019-05-15T01:29:45.322Z,0.00
2019-05-15T01:30:44.465Z,0.00
2019-05-15T01:31:44.442Z,0.00
2019-05-15T01:32:44.414Z,0.00
2019-05-15T01:33:44.391Z,0.00
2019-05-15T01:34:44.370Z,0.00
2019-05-15T01:35:44.352Z,0.00
2019-05-15T01:36:44.330Z,0.00
2019-05-15T01:37:44.305Z,0.00
2019-05-15T01:38:44.285Z,0.00
2019-05-15T01:39:44.264Z,0.00
2019-05-15T01:40:44.244Z,0.00
2019-05-15T01:41:44.240Z,0.00
2019-05-15T01:42:44.196Z,0.00
2019-05-15T01:43:44.174Z,0.00
2019-05-15T01:44:44.150Z,0.00
2019-05-15T01:45:44.134Z,0.00
2019-05-15T01:46:44.109Z,0.00
2019-05-15T01:47:44.089Z,0.00
2019-05-15T01:48:44.064Z,0.00
2019-05-15T01:49:44.041Z,0.00
2019-05-15T01:50:44.023Z,0.00
2019-05-15T01:51:44.002Z,0.00
2019-05-15T01:52:43.979Z,0.00
2019-05-15T01:53:43.958Z,0.00
2019-05-15T01:54:43.933Z,0.00
2019-05-15T01:55:43.912Z,0.00
2019-05-15T01:56:43.895Z,0.00
2019-05-15T01:57:43.866Z,0.00
2019-05-15T01:58:43.847Z,0.00
2019-05-15T01:59:54.795Z,0.00
2019-05-15T02:00:43.802Z,0.00
2019-05-15T02:01:43.784Z,0.00
2019-05-15T02:02:43.762Z,0.00
2019-05-15T02:03:43.736Z,0.00
2019-05-15T02:04:43.720Z,0.00
2019-05-15T02:05:43.691Z,0.00
2019-05-15T02:06:43.675Z,0.00
2019-05-15T02:07:43.651Z,0.00
2019-05-15T02:08:43.631Z,0.00
2019-05-15T02:09:43.606Z,0.00
2019-05-15T02:10:43.584Z,0.00
2019-05-15T02:11:43.560Z,0.00
2019-05-15T02:12:43.541Z,0.00
2019-05-15T02:13:43.518Z,0.00
2019-05-15T02:14:43.502Z,0.00
2019-05-15T02:15:43.476Z,0.00
2019-05-15T02:16:43.456Z,0.00
2019-05-15T02:17:43.436Z,0.00
2019-05-15T02:18:43.409Z,0.00
2019-05-15T02:19:43.389Z,0.00
2019-05-15T02:20:43.363Z,0.00
2019-05-15T02:21:43.346Z,0.00
2019-05-15T02:22:43.322Z,0.00
2019-05-15T02:23:43.299Z,0.00
2019-05-15T02:24:43.278Z,0.00
2019-05-15T02:25:43.257Z,0.00
2019-05-15T02:26:43.234Z,0.00
2019-05-15T02:27:43.213Z,0.00
2019-05-15T02:28:43.193Z,0.00
2019-05-15T02:29:44.583Z,0.00
2019-05-15T02:30:43.146Z,0.00
2019-05-15T02:31:43.130Z,0.00
2019-05-15T02:32:43.108Z,0.00
2019-05-15T02:33:43.081Z,0.00
2019-05-15T02:34:43.061Z,0.00
2019-05-15T02:35:43.036Z,0.00
2019-05-15T02:36:43.013Z,0.00
2019-05-15T02:37:42.991Z,0.00
2019-05-15T02:38:42.970Z,0.00
2019-05-15T02:39:42.945Z,0.00
2019-05-15T02:40:42.921Z,0.00
2019-05-15T02:41:42.899Z,0.00
2019-05-15T02:42:42.879Z,0.00
2019-05-15T02:43:42.854Z,0.00
2019-05-15T02:44:42.833Z,0.00
2019-05-15T02:45:42.815Z,0.00
2019-05-15T02:46:42.786Z,0.00
2019-05-15T02:47:42.769Z,0.00
2019-05-15T02:48:42.744Z,0.00
2019-05-15T02:49:42.726Z,0.00
2019-05-15T02:50:42.704Z,0.00
2019-05-15T02:51:42.681Z,0.00
2019-05-15T02:52:45.478Z,0.00
2019-05-15T02:53:42.632Z,0.00
2019-05-15T02:54:42.605Z,0.00
2019-05-15T02:55:42.577Z,0.00
2019-05-15T02:56:42.564Z,0.00
2019-05-15T02:57:42.541Z,0.00
2019-05-15T02:58:42.513Z,0.00
2019-05-15T02:59:42.495Z,0.00
2019-05-15T03:00:48.204Z,0.00
2019-05-15T03:01:42.459Z,0.00
2019-05-15T03:02:42.427Z,0.00
2019-05-15T03:03:42.413Z,0.00
2019-05-15T03:04:42.380Z,0.00
2019-05-15T03:05:42.366Z,0.00
2019-05-15T03:06:42.343Z,0.00
2019-05-15T03:07:42.317Z,0.00
2019-05-15T03:08:42.305Z,0.00
2019-05-15T03:09:42.266Z,5.63
2019-05-15T03:10:42.246Z,5.63
2019-05-15T03:11:42.220Z,5.63
2019-05-15T03:12:42.201Z,5.63
2019-05-15T03:13:42.182Z,5.63
2019-05-15T03:14:42.151Z,5.63
2019-05-15T03:15:42.127Z,5.63
2019-05-15T03:16:42.113Z,5.63
2019-05-15T03:17:42.092Z,5.63
2019-05-15T03:18:42.061Z,5.63
2019-05-15T03:19:42.041Z,5.63
2019-05-15T03:20:42.031Z,11.25
2019-05-15T03:21:41.995Z,11.25
2019-05-15T03:22:41.974Z,11.25
2019-05-15T03:23:41.950Z,11.25
2019-05-15T03:24:41.920Z,11.25
2019-05-15T03:25:41.898Z,11.25
2019-05-15T03:26:41.876Z,11.25
2019-05-15T03:27:41.857Z,11.25
2019-05-15T03:28:41.830Z,16.88
2019-05-15T03:29:41.812Z,16.88
2019-05-15T03:31:12.027Z,16.88
2019-05-15T03:31:59.039Z,16.88
2019-05-15T03:32:51.754Z,16.88
2019-05-15T03:33:45.430Z,16.88
2019-05-15T03:34:47.662Z,22.50
2019-05-15T03:35:43.733Z,22.50
2019-05-15T03:36:45.300Z,22.50
2019-05-15T03:37:41.632Z,22.50
2019-05-15T03:38:41.601Z,22.50
2019-05-15T03:39:41.583Z,28.13
2019-05-15T03:40:41.566Z,28.13
2019-05-15T03:41:41.541Z,28.13
2019-05-15T03:42:41.515Z,28.13
2019-05-15T03:43:41.506Z,28.13
2019-05-15T03:44:41.466Z,28.13
2019-05-15T03:45:41.444Z,28.13
2019-05-15T03:46:41.423Z,28.13
2019-05-15T03:47:41.404Z,33.75
2019-05-15T03:48:41.373Z,33.75
2019-05-15T03:49:41.348Z,33.75
2019-05-15T03:50:41.331Z,33.75
2019-05-15T03:51:45.667Z,33.75
2019-05-15T03:52:41.294Z,33.75
2019-05-15T03:53:41.264Z,39.38
2019-05-15T03:54:41.239Z,39.38
2019-05-15T03:55:41.219Z,39.38
2019-05-15T03:56:41.193Z,45.00
2019-05-15T03:57:41.169Z,45.00
2019-05-15T03:58:41.146Z,45.00
2019-05-15T03:59:41.129Z,45.00
2019-05-15T04:00:41.102Z,50.63
2019-05-15T04:01:43.930Z,50.63
2019-05-15T04:02:41.062Z,50.63
2019-05-15T04:03:41.034Z,50.63
2019-05-15T04:04:41.007Z,56.25
2019-05-15T04:05:40.991Z,56.25
2019-05-15T04:06:40.966Z,56.25
2019-05-15T04:07:40.936Z,61.88
2019-05-15T04:08:40.915Z,61.88
2019-05-15T04:09:40.897Z,61.88
2019-05-15T04:10:40.896Z,67.50
2019-05-15T04:11:40.847Z,67.50
2019-05-15T04:12:41.011Z,67.50
2019-05-15T04:13:40.810Z,73.13
2019-05-15T04:14:40.779Z,73.13
2019-05-15T04:15:40.761Z,73.13
2019-05-15T04:16:40.734Z,73.13
2019-05-15T04:17:40.875Z,78.75
2019-05-15T04:18:40.692Z,78.75
2019-05-15T04:19:40.669Z,84.38
2019-05-15T04:20:41.080Z,84.38
2019-05-15T04:21:44.748Z,90.00
2019-05-15T04:22:40.773Z,90.00
2019-05-15T04:23:40.579Z,95.63
2019-05-15T04:24:40.563Z,95.63
2019-05-15T04:25:40.543Z,95.63
2019-05-15T04:26:40.519Z,101.25
2019-05-15T04:27:40.486Z,101.25
2019-05-15T04:28:41.683Z,106.88
2019-05-15T04:29:40.436Z,106.88
2019-05-15T04:30:40.419Z,106.88
2019-05-15T04:31:54.473Z,112.50
2019-05-15T04:32:40.646Z,112.50
2019-05-15T04:33:40.533Z,106.88
2019-05-15T04:34:40.329Z,112.50
2019-05-15T04:35:40.662Z,112.50
2019-05-15T04:36:44.281Z,118.13
2019-05-15T04:37:41.126Z,118.13
2019-05-15T04:38:40.250Z,118.13
2019-05-15T04:39:40.303Z,123.75
2019-05-15T04:40:40.260Z,129.38
2019-05-15T04:41:40.172Z,129.38
2019-05-15T04:42:40.246Z,129.38
2019-05-15T04:43:44.864Z,135.00
2019-05-15T04:44:40.100Z,140.63
2019-05-15T04:45:40.101Z,140.63
2019-05-15T04:46:40.050Z,146.25
2019-05-15T04:47:40.322Z,146.25
2019-05-15T04:48:40.355Z,146.25
2019-05-15T04:49:39.985Z,146.25
2019-05-15T04:50:40.448Z,151.88
2019-05-15T04:51:39.940Z,151.88
2019-05-15T04:52:43.230Z,157.50
2019-05-15T04:53:40.115Z,157.50
2019-05-15T04:54:40.329Z,163.13
2019-05-15T04:55:40.667Z,168.75
2019-05-15T04:56:40.259Z,174.38
2019-05-15T04:57:40.830Z,185.63
2019-05-15T04:58:39.914Z,191.25
2019-05-15T04:59:39.758Z,202.50
2019-05-15T05:00:40.088Z,208.13
2019-05-15T05:01:40.372Z,208.13
2019-05-15T05:02:40.654Z,213.75
2019-05-15T05:03:39.948Z,219.38
2019-05-15T05:04:39.648Z,219.38
2019-05-15T05:05:39.629Z,225.00
2019-05-15T05:06:39.602Z,225.00
2019-05-15T05:07:39.910Z,225.00
2019-05-15T05:08:40.103Z,225.00
2019-05-15T05:09:39.538Z,230.63
2019-05-15T05:10:39.749Z,230.63
2019-05-15T05:11:39.493Z,230.63
2019-05-15T05:12:42.009Z,230.63
2019-05-15T05:13:39.706Z,230.63
2019-05-15T05:14:39.427Z,230.63
2019-05-15T05:15:39.403Z,230.63
2019-05-15T05:16:39.639Z,230.63
2019-05-15T05:17:39.563Z,230.63
2019-05-15T05:18:41.341Z,230.63
2019-05-15T05:19:40.238Z,230.63
2019-05-15T05:20:39.291Z,230.63
2019-05-15T05:21:39.265Z,236.25
2019-05-15T05:22:39.706Z,241.88
2019-05-15T05:23:39.224Z,247.50
2019-05-15T05:24:39.206Z,247.50
2019-05-15T05:25:39.181Z,247.50
2019-05-15T05:26:39.157Z,247.50
2019-05-15T05:27:39.138Z,241.88
2019-05-15T05:28:39.112Z,241.88
2019-05-15T05:29:39.091Z,241.88
2019-05-15T05:30:39.068Z,236.25
2019-05-15T05:31:39.363Z,236.25
2019-05-15T05:32:39.371Z,236.25
2019-05-15T05:33:39.053Z,236.25
2019-05-15T05:34:39.297Z,241.88
2019-05-15T05:35:38.960Z,241.88
2019-05-15T05:36:38.937Z,247.50
2019-05-15T05:37:39.306Z,247.50
2019-05-15T05:38:38.989Z,247.50
2019-05-15T05:39:39.521Z,247.50
2019-05-15T05:40:38.851Z,247.50
2019-05-15T05:41:39.278Z,247.50
2019-05-15T05:42:39.206Z,247.50
2019-05-15T05:43:38.782Z,241.88
2019-05-15T05:44:42.521Z,247.50
2019-05-15T05:45:38.741Z,247.50
2019-05-15T05:46:39.742Z,247.50
2019-05-15T05:47:38.701Z,247.50
2019-05-15T05:48:38.677Z,253.13
2019-05-15T05:49:38.654Z,253.13
2019-05-15T05:50:38.764Z,258.75
2019-05-15T05:51:38.833Z,258.75
2019-05-15T05:52:39.226Z,264.38
2019-05-15T05:53:38.634Z,270.00
2019-05-15T05:54:38.541Z,275.63
2019-05-15T05:55:38.587Z,281.25
2019-05-15T05:56:38.498Z,292.50
2019-05-15T05:57:38.598Z,298.13
2019-05-15T05:58:39.110Z,309.38
2019-05-15T05:59:38.787Z,315.00
2019-05-15T06:00:39.339Z,326.25
2019-05-15T06:01:43.676Z,343.13
2019-05-15T06:02:46.921Z,343.13
2019-05-15T06:03:38.797Z,354.38
2019-05-15T06:04:38.509Z,365.63
2019-05-15T06:05:38.924Z,376.88
2019-05-15T06:06:38.586Z,388.13
2019-05-15T06:07:38.840Z,399.38
2019-05-15T06:08:38.971Z,416.25
2019-05-15T06:09:38.210Z,421.88
2019-05-15T06:10:38.733Z,433.13
2019-05-15T06:11:38.207Z,433.13
2019-05-15T06:12:38.853Z,438.75
2019-05-15T06:13:38.414Z,450.00
2019-05-15T06:14:38.194Z,455.63
2019-05-15T06:15:38.273Z,461.25
2019-05-15T06:16:38.716Z,466.88
2019-05-15T06:17:39.218Z,466.88
2019-05-15T06:18:38.885Z,466.88
2019-05-15T06:19:38.581Z,466.88
2019-05-15T06:20:39.526Z,466.88
2019-05-15T06:21:46.651Z,466.88
2019-05-15T06:22:38.775Z,461.25
2019-05-15T06:23:44.013Z,455.63
2019-05-15T06:24:38.045Z,450.00
2019-05-15T06:25:39.095Z,444.38
2019-05-15T06:26:38.652Z,438.75
2019-05-15T06:27:39.086Z,433.13
2019-05-15T06:28:39.455Z,427.50
2019-05-15T06:29:38.032Z,421.88
2019-05-15T06:30:38.593Z,416.25
2019-05-15T06:31:38.809Z,405.00
2019-05-15T06:32:39.760Z,393.75
2019-05-15T06:33:38.370Z,376.88
2019-05-15T06:34:38.099Z,360.00
2019-05-15T06:35:39.448Z,348.75
2019-05-15T06:36:39.270Z,331.88
2019-05-15T06:37:39.498Z,320.63
2019-05-15T06:38:39.419Z,303.75
2019-05-15T06:39:39.085Z,292.50
2019-05-15T06:40:39.498Z,292.50
2019-05-15T06:41:39.045Z,309.38
2019-05-15T06:42:39.393Z,337.50
2019-05-15T06:43:38.968Z,382.50
2019-05-15T06:44:38.833Z,444.38
2019-05-15T06:45:37.999Z,483.75
2019-05-15T06:46:39.320Z,517.50
2019-05-15T06:47:39.530Z,534.38
2019-05-15T06:48:37.998Z,540.00
2019-05-15T06:49:37.846Z,534.38
2019-05-15T06:50:38.282Z,534.38
2019-05-15T06:51:37.886Z,551.25
2019-05-15T06:52:38.018Z,579.38
2019-05-15T06:53:38.485Z,618.75
2019-05-15T06:54:37.800Z,646.88
2019-05-15T06:55:38.903Z,680.63
2019-05-15T06:56:38.883Z,675.00
2019-05-15T06:57:39.561Z,691.88
2019-05-15T06:58:38.591Z,703.13
2019-05-15T06:59:38.940Z,703.13
2019-05-15T07:00:39.113Z,708.75
2019-05-15T07:01:38.561Z,720.00
2019-05-15T07:02:38.215Z,725.63
2019-05-15T07:03:39.286Z,708.75
2019-05-15T07:04:38.422Z,697.50
2019-05-15T07:05:38.596Z,686.25
2019-05-15T07:06:38.116Z,675.00
2019-05-15T07:07:38.532Z,669.38
2019-05-15T07:08:38.255Z,663.75
2019-05-15T07:09:38.066Z,658.13
2019-05-15T07:10:37.749Z,663.75
2019-05-15T07:11:38.760Z,675.00
2019-05-15T07:12:39.092Z,658.13
2019-05-15T07:13:38.284Z,641.25
2019-05-15T07:14:37.996Z,618.75
2019-05-15T07:15:38.476Z,624.38
2019-05-15T07:16:38.963Z,635.63
2019-05-15T07:17:38.935Z,663.75
2019-05-15T07:18:38.946Z,691.88
2019-05-15T07:19:39.246Z,714.38
2019-05-15T07:20:39.128Z,725.63
2019-05-15T07:21:38.799Z,759.38
2019-05-15T07:22:39.241Z,781.88
2019-05-15T07:23:38.686Z,781.88
2019-05-15T07:24:38.351Z,759.38
2019-05-15T07:25:39.063Z,742.50
2019-05-15T07:26:38.964Z,697.50
2019-05-15T07:27:38.735Z,641.25
2019-05-15T07:28:37.985Z,573.75
2019-05-15T07:29:38.590Z,534.38
2019-05-15T07:30:40.822Z,517.50
2019-05-15T07:31:38.406Z,506.25
2019-05-15T07:32:39.384Z,495.00
2019-05-15T07:33:42.544Z,483.75
2019-05-15T07:34:37.883Z,495.00
2019-05-15T07:35:38.439Z,534.38
2019-05-15T07:36:38.788Z,579.38
2019-05-15T07:37:38.713Z,601.88
2019-05-15T07:38:38.933Z,635.63
2019-05-15T07:39:38.168Z,680.63
2019-05-15T07:40:39.075Z,714.38
2019-05-15T07:41:36.394Z,736.88
2019-05-15T07:42:38.602Z,776.25
2019-05-15T07:43:38.426Z,905.63
2019-05-15T07:44:38.604Z,961.88
2019-05-15T07:45:42.554Z,967.50
2019-05-15T07:46:38.262Z,961.88
2019-05-15T07:47:38.625Z,978.75
2019-05-15T07:48:38.439Z,1029.38
2019-05-15T07:49:38.634Z,1035.00
2019-05-15T07:50:38.708Z,1091.25
2019-05-15T07:51:38.190Z,1102.50
2019-05-15T07:52:36.198Z,1068.75
2019-05-15T07:53:38.432Z,1012.50
2019-05-15T07:54:38.169Z,1018.13
2019-05-15T07:55:39.088Z,1051.88
2019-05-15T07:56:38.086Z,1186.88
2019-05-15T07:57:38.860Z,1164.38
2019-05-15T07:58:38.425Z,1231.88
2019-05-15T07:59:38.509Z,2109.38
2019-05-15T08:00:36.075Z,1867.50
2019-05-15T08:01:38.427Z,2508.75
2019-05-15T08:02:37.989Z,1659.38
2019-05-15T08:03:38.131Z,2036.25
2019-05-15T08:04:37.904Z,3223.13
2019-05-15T08:05:38.203Z,2520.00
2019-05-15T08:06:38.618Z,2036.25
2019-05-15T08:07:38.610Z,1316.25
2019-05-15T08:08:35.957Z,1102.50
2019-05-15T08:09:35.942Z,1237.50
2019-05-15T08:10:35.932Z,1327.50
2019-05-15T08:11:35.912Z,1130.63
2019-05-15T08:12:35.896Z,1102.50
2019-05-15T08:13:38.184Z,1220.63
2019-05-15T08:14:38.665Z,1018.13
2019-05-15T08:15:37.977Z,911.25
2019-05-15T08:16:35.856Z,1046.25
2019-05-15T08:17:35.838Z,1051.88
2019-05-15T08:18:35.822Z,939.38
2019-05-15T08:19:38.209Z,894.38
2019-05-15T08:20:38.338Z,1096.88
2019-05-15T08:21:38.305Z,1130.63
2019-05-15T08:22:38.052Z,1192.50
2019-05-15T08:23:35.758Z,1631.25
2019-05-15T08:24:35.747Z,1451.25
2019-05-15T08:25:35.727Z,2396.25
2019-05-15T08:26:37.807Z,2508.75
2019-05-15T08:27:38.088Z,1732.50
2019-05-15T08:28:38.073Z,1175.63
2019-05-15T08:29:38.186Z,950.63
2019-05-15T08:30:35.669Z,950.63
2019-05-15T08:31:35.661Z,860.63
2019-05-15T08:32:35.657Z,787.50
2019-05-15T08:33:35.636Z,742.50
2019-05-15T08:34:35.620Z,675.00
2019-05-15T08:35:35.611Z,826.88
2019-05-15T08:36:35.600Z,663.75
2019-05-15T08:37:35.689Z,669.38
2019-05-15T08:38:38.132Z,618.75
2019-05-15T08:39:38.024Z,630.00
2019-05-15T08:40:40.749Z,658.13
2019-05-15T08:41:35.536Z,635.63
2019-05-15T08:42:35.527Z,573.75
2019-05-15T08:43:35.514Z,613.13
2019-05-15T08:44:35.498Z,562.50
2019-05-15T08:45:35.500Z,579.38
2019-05-15T08:46:35.483Z,613.13
2019-05-15T08:47:35.465Z,663.75
2019-05-15T08:48:35.451Z,691.88
2019-05-15T08:49:40.650Z,742.50
2019-05-15T08:50:35.425Z,765.00
2019-05-15T08:51:37.976Z,781.88
2019-05-15T08:52:35.400Z,725.63
2019-05-15T08:53:37.818Z,680.63
2019-05-15T08:54:38.161Z,776.25
2019-05-15T08:55:35.362Z,860.63
2019-05-15T08:56:35.351Z,680.63
2019-05-15T08:57:38.131Z,680.63
2019-05-15T08:58:35.327Z,669.38
2019-05-15T08:59:35.316Z,720.00
2019-05-15T09:00:35.324Z,742.50
2019-05-15T09:01:35.286Z,815.63
2019-05-15T09:02:35.274Z,798.75
2019-05-15T09:03:35.261Z,1209.38
2019-05-15T09:04:35.405Z,973.13
2019-05-15T09:05:35.242Z,888.75
2019-05-15T09:06:35.223Z,1102.50
2019-05-15T09:07:35.215Z,922.50
2019-05-15T09:08:35.199Z,855.00
2019-05-15T09:09:35.186Z,810.00
2019-05-15T09:10:35.176Z,832.50
2019-05-15T09:11:35.178Z,877.50
2019-05-15T09:12:35.148Z,1091.25
2019-05-15T09:13:35.141Z,1035.00
2019-05-15T09:14:35.127Z,2137.50
2019-05-15T09:15:35.113Z,2902.50
2019-05-15T09:16:35.105Z,2154.38
2019-05-15T09:17:35.091Z,1108.13
2019-05-15T09:18:35.077Z,1423.13
2019-05-15T09:19:35.059Z,1288.13
2019-05-15T09:20:35.048Z,990.00
2019-05-15T09:21:35.031Z,1743.75
2019-05-15T09:22:35.020Z,1513.13
2019-05-15T09:23:35.010Z,1434.38
2019-05-15T09:24:35.014Z,2182.50
2019-05-15T09:25:34.985Z,1676.25
2019-05-15T09:26:35.530Z,1006.88
2019-05-15T09:27:34.961Z,1366.88
2019-05-15T09:28:34.952Z,1158.75
2019-05-15T09:29:34.940Z,1248.75
2019-05-15T09:30:34.925Z,1226.25
2019-05-15T09:31:34.913Z,1490.63
2019-05-15T09:32:34.905Z,1434.38
2019-05-15T09:33:34.897Z,1400.63
2019-05-15T09:34:47.860Z,1546.88
2019-05-15T09:35:34.871Z,1485.00
2019-05-15T09:36:34.867Z,1389.38
2019-05-15T09:37:34.860Z,1305.00
2019-05-15T09:38:34.835Z,1271.25
2019-05-15T09:39:34.827Z,1158.75
2019-05-15T09:40:45.164Z,1119.38
2019-05-15T09:41:34.805Z,1147.50
2019-05-15T09:42:34.793Z,1181.25
2019-05-15T09:43:34.787Z,1192.50
2019-05-15T09:44:34.773Z,1175.63
2019-05-15T09:45:34.761Z,1153.13
2019-05-15T09:46:34.758Z,1074.38
2019-05-15T09:47:34.748Z,1046.25
2019-05-15T09:48:34.736Z,1051.88
2019-05-15T09:49:34.723Z,1012.50
2019-05-15T09:50:34.711Z,1035.00
2019-05-15T09:51:34.701Z,1029.38
2019-05-15T09:52:34.688Z,1046.25
2019-05-15T09:53:34.675Z,1012.50
2019-05-15T09:54:34.666Z,1023.75
2019-05-15T09:55:34.656Z,1023.75
2019-05-15T09:56:34.651Z,1023.75
2019-05-15T09:57:34.651Z,1091.25
2019-05-15T09:58:34.625Z,1220.63
2019-05-15T09:59:34.615Z,1237.50
2019-05-15T10:00:34.609Z,1198.13
2019-05-15T10:01:34.645Z,1237.50
2019-05-15T10:02:34.584Z,1237.50
2019-05-15T10:03:34.573Z,1248.75
2019-05-15T10:04:34.573Z,1147.50
2019-05-15T10:05:34.551Z,1096.88
2019-05-15T10:06:34.539Z,1063.13
2019-05-15T10:07:34.533Z,1046.25
2019-05-15T10:08:34.520Z,1035.00
2019-05-15T10:09:34.507Z,1018.13
2019-05-15T10:10:34.497Z,1012.50
2019-05-15T10:11:34.491Z,1018.13
2019-05-15T10:12:35.361Z,1057.50
2019-05-15T10:13:34.467Z,1091.25
2019-05-15T10:14:34.459Z,1096.88
2019-05-15T10:15:34.449Z,1136.25
2019-05-15T10:16:34.445Z,1181.25
2019-05-15T10:17:34.429Z,1175.63
2019-05-15T10:18:34.415Z,1355.63
2019-05-15T10:19:34.410Z,1631.25
2019-05-15T10:20:34.397Z,1580.63
2019-05-15T10:21:34.387Z,1344.38
2019-05-15T10:22:34.383Z,1558.13
2019-05-15T10:23:34.388Z,1721.25
2019-05-15T10:24:34.356Z,1344.38
2019-05-15T10:25:34.351Z,1299.38
2019-05-15T10:26:34.339Z,1125.00
2019-05-15T10:27:34.326Z,1068.75
2019-05-15T10:28:34.323Z,990.00
2019-05-15T10:29:34.308Z,883.13
2019-05-15T10:30:34.292Z,810.00
2019-05-15T10:31:34.286Z,781.88
2019-05-15T10:32:34.285Z,798.75
2019-05-15T10:33:34.268Z,866.25
2019-05-15T10:34:34.258Z,1006.88
2019-05-15T10:35:34.250Z,1372.50
2019-05-15T10:36:34.239Z,1766.25
2019-05-15T10:37:34.230Z,2913.75
2019-05-15T10:38:34.220Z,1310.63
2019-05-15T10:39:34.206Z,1125.00
2019-05-15T10:40:34.199Z,961.88
2019-05-15T10:41:34.187Z,1141.88
2019-05-15T10:42:34.182Z,1046.25
2019-05-15T10:43:34.172Z,1012.50
2019-05-15T10:44:34.160Z,978.75
2019-05-15T10:45:34.152Z,973.13
2019-05-15T10:46:34.140Z,1023.75
2019-05-15T10:47:34.128Z,1344.38
2019-05-15T10:48:34.119Z,1350.00
2019-05-15T10:49:34.109Z,1265.63
2019-05-15T10:50:34.100Z,1181.25
2019-05-15T10:51:34.093Z,1153.13
2019-05-15T10:52:34.080Z,1271.25
2019-05-15T10:53:34.068Z,1271.25
2019-05-15T10:54:34.061Z,1091.25
2019-05-15T10:55:34.060Z,922.50
2019-05-15T10:56:34.040Z,793.13
2019-05-15T10:57:34.039Z,725.63
2019-05-15T10:58:34.018Z,686.25
2019-05-15T10:59:34.012Z,663.75
2019-05-15T11:00:33.999Z,646.88
2019-05-15T11:01:33.988Z,630.00
2019-05-15T11:02:33.981Z,641.25
2019-05-15T11:03:35.076Z,669.38
2019-05-15T11:04:33.958Z,714.38
2019-05-15T11:05:44.633Z,793.13
2019-05-15T11:06:33.942Z,860.63
2019-05-15T11:07:33.926Z,888.75
2019-05-15T11:08:33.916Z,871.88
2019-05-15T11:09:33.907Z,838.13
2019-05-15T11:10:33.898Z,815.63
2019-05-15T11:11:33.894Z,826.88
2019-05-15T11:12:33.878Z,838.13
2019-05-15T11:13:33.870Z,826.88
2019-05-15T11:14:33.857Z,810.00
2019-05-15T11:15:33.845Z,781.88
2019-05-15T11:16:33.852Z,776.25
2019-05-15T11:17:33.823Z,776.25
2019-05-15T11:18:33.814Z,770.63
2019-05-15T11:19:36.364Z,753.75
2019-05-15T11:20:33.797Z,765.00
2019-05-15T11:21:33.780Z,776.25
2019-05-15T11:22:33.787Z,804.38
2019-05-15T11:23:33.759Z,849.38
2019-05-15T11:24:33.764Z,849.38
2019-05-15T11:25:33.738Z,855.00
2019-05-15T11:26:33.763Z,855.00
2019-05-15T11:27:33.714Z,860.63
2019-05-15T11:28:33.711Z,866.25
2019-05-15T11:29:33.692Z,838.13
2019-05-15T11:30:33.684Z,810.00
2019-05-15T11:31:33.671Z,781.88
2019-05-15T11:32:33.665Z,776.25
2019-05-15T11:33:33.656Z,793.13
2019-05-15T11:34:33.643Z,793.13
2019-05-15T11:35:33.633Z,776.25
2019-05-15T11:36:33.620Z,736.88
2019-05-15T11:37:33.674Z,708.75
2019-05-15T11:38:33.593Z,691.88
2019-05-15T11:39:33.589Z,680.63
2019-05-15T11:40:33.573Z,697.50
2019-05-15T11:41:33.566Z,759.38
2019-05-15T11:42:33.548Z,894.38
2019-05-15T11:43:33.539Z,995.63
2019-05-15T11:44:33.529Z,1012.50
2019-05-15T11:45:33.514Z,995.63
2019-05-15T11:46:33.507Z,978.75
2019-05-15T11:47:33.494Z,759.38
2019-05-15T11:48:33.483Z,725.63
2019-05-15T11:49:33.472Z,793.13
2019-05-15T11:50:33.467Z,787.50
2019-05-15T11:51:33.453Z,821.25
2019-05-15T11:52:36.394Z,810.00
2019-05-15T11:53:33.430Z,838.13
2019-05-15T11:54:33.421Z,883.13
2019-05-15T11:55:33.406Z,871.88
2019-05-15T11:56:33.604Z,900.00
2019-05-15T11:57:42.619Z,905.63
2019-05-15T11:58:33.374Z,894.38
2019-05-15T11:59:33.568Z,911.25
2019-05-15T12:00:33.347Z,916.88
2019-05-15T12:01:33.337Z,945.00
2019-05-15T12:02:33.373Z,950.63
2019-05-15T12:03:33.314Z,939.38
2019-05-15T12:04:34.334Z,939.38
2019-05-15T12:05:33.294Z,961.88
2019-05-15T12:06:33.282Z,967.50
2019-05-15T12:07:33.266Z,945.00
2019-05-15T12:08:33.262Z,928.13
2019-05-15T12:09:33.254Z,871.88
2019-05-15T12:10:33.235Z,832.50
2019-05-15T12:11:37.014Z,838.13
2019-05-15T12:12:33.217Z,843.75
2019-05-15T12:13:33.202Z,905.63
2019-05-15T12:14:33.188Z,950.63
2019-05-15T12:15:33.178Z,928.13
2019-05-15T12:16:36.199Z,883.13
2019-05-15T12:17:34.238Z,883.13
2019-05-15T12:18:33.150Z,894.38
2019-05-15T12:19:33.143Z,860.63
2019-05-15T12:20:33.123Z,843.75
2019-05-15T12:21:33.108Z,855.00
2019-05-15T12:22:33.100Z,900.00
2019-05-15T12:23:33.087Z,1006.88
2019-05-15T12:24:36.814Z,1108.13
2019-05-15T12:25:33.067Z,1074.38
2019-05-15T12:26:33.157Z,1108.13
2019-05-15T12:27:33.045Z,1198.13
2019-05-15T12:28:33.035Z,1265.63
2019-05-15T12:29:33.027Z,1119.38
2019-05-15T12:30:33.023Z,928.13
2019-05-15T12:31:33.003Z,759.38
2019-05-15T12:32:36.603Z,686.25
2019-05-15T12:33:32.979Z,669.38
2019-05-15T12:34:32.970Z,680.63
2019-05-15T12:35:32.955Z,686.25
2019-05-15T12:36:50.803Z,618.75
2019-05-15T12:37:32.935Z,551.25
2019-05-15T12:38:32.928Z,489.38