createdAt,value
2018-06-21T00:00:04.434Z,4.50
2018-06-21T00:02:31.978Z,4.60
2018-06-21T00:04:58.914Z,5.60
2018-06-21T00:07:27.947Z,5.30
2018-06-21T00:10:02.862Z,4.70
2018-06-21T00:12:31.477Z,5.30
2018-06-21T00:14:58.847Z,4.87
2018-06-21T00:17:25.789Z,5.23
2018-06-21T00:19:53.642Z,4.80
2018-06-21T00:22:22.411Z,5.17
2018-06-21T00:24:53.942Z,4.70
2018-06-21T00:27:20.858Z,5.53
2018-06-21T00:29:51.430Z,4.70
2018-06-21T00:32:18.901Z,4.40
2018-06-21T00:34:45.862Z,4.43
2018-06-21T00:37:12.703Z,5.00
2018-06-21T00:39:44.486Z,5.00
2018-06-21T00:42:14.410Z,4.40
2018-06-21T00:44:44.049Z,5.60
2018-06-21T00:47:10.966Z,5.20
2018-06-21T00:49:49.878Z,5.30
2018-06-21T00:52:21.724Z,5.27
2018-06-21T00:54:51.650Z,5.33
2018-06-21T00:57:20.641Z,5.30
2018-06-21T00:59:50.517Z,5.50
2018-06-21T01:02:18.456Z,4.80
2018-06-21T01:04:45.939Z,5.13
2018-06-21T01:07:19.853Z,4.77
2018-06-21T01:09:46.759Z,4.70
2018-06-21T01:12:24.254Z,5.40
2018-06-21T01:14:55.275Z,4.73
2018-06-21T01:17:26.741Z,4.47
2018-06-21T01:19:59.732Z,4.43
2018-06-21T01:22:30.470Z,4.80
2018-06-21T01:25:02.238Z,5.00
2018-06-21T01:27:30.014Z,5.27
2018-06-21T01:29:58.471Z,5.47
2018-06-21T01:32:29.741Z,4.50
2018-06-21T01:34:59.630Z,5.30
2018-06-21T01:37:27.494Z,5.17
2018-06-21T01:39:55.958Z,5.40
2018-06-21T01:42:23.496Z,5.37
2018-06-21T01:44:58.394Z,5.77
2018-06-21T01:47:28.004Z,5.70
2018-06-21T01:49:54.942Z,5.87
2018-06-21T01:52:23.468Z,5.77
2018-06-21T01:54:50.394Z,5.90
2018-06-21T01:57:18.006Z,6.03
2018-06-21T01:59:46.462Z,6.20
2018-06-21T02:02:17.615Z,6.20
2018-06-21T02:04:47.453Z,5.20
2018-06-21T02:07:16.076Z,5.00
2018-06-21T02:09:43.011Z,6.30
2018-06-21T02:12:09.954Z,5.93
2018-06-21T02:14:43.878Z,5.57
2018-06-21T02:17:19.434Z,5.53
2018-06-21T02:19:47.909Z,6.17
2018-06-21T02:22:20.930Z,5.60
2018-06-21T02:24:47.849Z,5.67
2018-06-21T02:27:15.762Z,5.27
2018-06-21T02:29:43.586Z,5.40
2018-06-21T02:34:47.683Z,6.03
2018-06-21T02:37:19.894Z,7.20
2018-06-21T02:39:47.555Z,6.60
2018-06-21T02:42:15.915Z,6.50
2018-06-21T02:44:45.563Z,6.73
2018-06-21T02:47:12.993Z,6.37
2018-06-21T02:49:43.998Z,5.83
2018-06-21T02:52:13.935Z,6.03
2018-06-21T02:54:43.853Z,6.33
2018-06-21T02:57:11.487Z,6.43
2018-06-21T02:59:38.477Z,5.50
2018-06-21T03:02:05.444Z,6.33
2018-06-21T03:04:33.997Z,6.10
2018-06-21T03:07:00.947Z,6.50
2018-06-21T03:09:30.918Z,5.47
2018-06-21T03:12:07.299Z,6.77
2018-06-21T03:14:38.018Z,6.70
2018-06-21T03:17:07.975Z,6.93
2018-06-21T03:22:23.308Z,6.67
2018-06-21T03:24:55.071Z,5.90
2018-06-21T03:27:27.293Z,5.97
2018-06-21T03:29:58.298Z,5.27
2018-06-21T03:32:26.055Z,6.50
2018-06-21T03:34:55.574Z,5.87
2018-06-21T03:37:28.110Z,5.50
2018-06-21T03:39:55.031Z,6.10
2018-06-21T03:42:22.052Z,5.90
2018-06-21T03:44:52.062Z,5.70
2018-06-21T03:47:22.026Z,5.20
2018-06-21T03:49:57.754Z,4.63
2018-06-21T03:52:26.547Z,5.30
2018-06-21T03:55:00.754Z,4.70
2018-06-21T03:57:32.723Z,4.50
2018-06-21T04:00:01.475Z,4.87
2018-06-21T04:02:32.077Z,5.43
2018-06-21T04:04:59.018Z,4.43
2018-06-21T04:07:25.969Z,4.50
2018-06-21T04:09:58.753Z,4.83
2018-06-21T04:12:31.786Z,4.80
2018-06-21T04:15:06.007Z,5.03
2018-06-21T04:17:38.993Z,4.73
2018-06-21T04:20:05.957Z,4.50
2018-06-21T04:22:34.275Z,4.60
2018-06-21T04:25:01.203Z,4.47
2018-06-21T04:27:31.338Z,4.47
2018-06-21T04:30:01.267Z,4.50
2018-06-21T04:32:28.201Z,5.43
2018-06-21T04:34:56.162Z,4.23
2018-06-21T04:37:24.091Z,4.57
2018-06-21T04:39:58.911Z,4.33
2018-06-21T04:42:28.835Z,3.53
2018-06-21T04:44:56.829Z,4.07
2018-06-21T04:47:26.720Z,4.30
2018-06-21T04:49:53.754Z,3.77
2018-06-21T04:52:20.666Z,3.60
2018-06-21T04:54:47.650Z,3.20
2018-06-21T04:57:14.590Z,3.10
2018-06-21T04:59:41.549Z,3.10
2018-06-21T05:02:11.482Z,4.00
2018-06-21T05:04:44.466Z,3.77
2018-06-21T05:07:15.442Z,3.90
2018-06-21T05:09:42.290Z,3.63
2018-06-21T05:12:10.149Z,3.10
2018-06-21T05:14:37.152Z,4.13
2018-06-21T05:17:09.379Z,3.50
2018-06-21T05:19:37.234Z,3.60
2018-06-21T05:22:09.147Z,4.20
2018-06-21T05:24:36.624Z,3.33
2018-06-21T05:27:19.697Z,3.83
2018-06-21T05:29:56.446Z,3.10
2018-06-21T05:32:25.294Z,3.77
2018-06-21T05:34:55.172Z,3.43
2018-06-21T05:37:23.797Z,3.13
2018-06-21T05:39:51.762Z,3.47
2018-06-21T05:42:19.624Z,3.40
2018-06-21T05:44:49.142Z,3.17
2018-06-21T05:47:21.640Z,3.10
2018-06-21T05:49:50.117Z,3.73
2018-06-21T05:52:17.082Z,3.83
2018-06-21T05:54:44.027Z,4.00
2018-06-21T05:57:15.630Z,4.13
2018-06-21T05:59:47.158Z,3.87
2018-06-21T06:02:18.118Z,3.60
2018-06-21T06:04:45.703Z,3.70
2018-06-21T06:07:13.666Z,3.60
2018-06-21T06:09:51.547Z,3.50
2018-06-21T06:12:18.417Z,3.47
2018-06-21T06:15:05.998Z,4.00
2018-06-21T06:17:33.630Z,3.70
2018-06-21T06:20:07.170Z,3.83
2018-06-21T06:22:35.162Z,3.23
2018-06-21T06:25:02.638Z,3.70
2018-06-21T06:27:29.498Z,4.13
2018-06-21T06:29:56.419Z,3.83
2018-06-21T06:32:23.358Z,3.87
2018-06-21T06:34:51.386Z,3.67
2018-06-21T06:37:24.434Z,4.00
2018-06-21T06:39:54.378Z,3.50
2018-06-21T06:42:24.323Z,4.03
2018-06-21T06:44:51.186Z,3.80
2018-06-21T06:47:20.218Z,3.90
2018-06-21T06:49:47.664Z,3.97
2018-06-21T06:52:17.591Z,4.30
2018-06-21T06:54:44.612Z,4.15
2018-06-21T06:57:11.563Z,3.40
2018-06-21T06:59:39.190Z,3.00
2018-06-21T07:02:07.660Z,3.17
2018-06-21T07:04:34.605Z,3.03
2018-06-21T07:07:06.429Z,3.13
2018-06-21T07:09:36.325Z,3.33
2018-06-21T07:12:06.463Z,3.53
2018-06-21T07:14:39.662Z,3.57
2018-06-21T07:17:10.606Z,3.27
2018-06-21T07:19:37.537Z,3.43
2018-06-21T07:22:08.193Z,4.10
2018-06-21T07:24:35.699Z,4.30
2018-06-21T07:27:02.635Z,3.77
2018-06-21T07:29:29.618Z,4.20
2018-06-21T07:31:56.534Z,4.73
2018-06-21T07:34:24.246Z,4.77
2018-06-21T07:36:51.703Z,4.30
2018-06-21T07:39:18.642Z,5.20
2018-06-21T07:41:45.607Z,4.30
2018-06-21T07:44:12.567Z,4.87
2018-06-21T07:46:45.682Z,5.10
2018-06-21T07:49:13.649Z,4.70
2018-06-21T07:51:43.605Z,4.53
2018-06-21T07:54:13.490Z,4.60
2018-06-21T07:56:43.631Z,3.97
2018-06-21T07:59:12.326Z,4.20
2018-06-21T08:01:39.198Z,4.40
2018-06-21T08:04:06.388Z,3.50
2018-06-21T08:06:39.470Z,3.70
2018-06-21T08:09:08.546Z,3.20
2018-06-21T08:11:39.532Z,3.80
2018-06-21T08:14:10.566Z,4.10
2018-06-21T08:16:38.402Z,4.30
2018-06-21T08:19:07.255Z,3.50
2018-06-21T08:21:34.727Z,3.47
2018-06-21T08:24:04.918Z,3.67
2018-06-21T08:26:32.723Z,3.97
2018-06-21T08:28:59.590Z,3.60
2018-06-21T08:31:30.555Z,3.20
2018-06-21T08:34:00.174Z,4.03
2018-06-21T08:36:27.744Z,4.20
2018-06-21T08:38:58.226Z,3.30
2018-06-21T08:41:27.140Z,3.87
2018-06-21T08:43:56.786Z,3.27
2018-06-21T08:46:23.726Z,3.43
2018-06-21T08:48:52.217Z,3.53
2018-06-21T08:51:20.674Z,3.30
2018-06-21T08:53:50.743Z,2.90
2018-06-21T08:56:17.710Z,3.67
2018-06-21T08:58:47.770Z,3.67
2018-06-21T09:01:14.694Z,3.30
2018-06-21T09:03:43.321Z,3.33
2018-06-21T09:06:11.303Z,3.60
2018-06-21T09:08:38.255Z,3.23
2018-06-21T09:11:08.186Z,3.67
2018-06-21T09:13:39.448Z,3.80
2018-06-21T09:16:21.892Z,3.43
2018-06-21T09:18:49.814Z,2.97
2018-06-21T09:21:18.851Z,2.40
2018-06-21T09:23:46.723Z,2.13
2018-06-21T09:26:24.074Z,2.90
2018-06-21T09:28:52.718Z,2.50
2018-06-21T09:31:20.289Z,3.33
2018-06-21T09:33:48.289Z,3.20
2018-06-21T09:36:18.194Z,2.97
2018-06-21T09:38:51.670Z,2.50
2018-06-21T09:41:25.279Z,2.07
2018-06-21T09:44:03.820Z,2.70
2018-06-21T09:46:34.372Z,2.70
2018-06-21T09:49:00.238Z,2.43
2018-06-21T09:51:28.797Z,2.50
2018-06-21T09:54:00.002Z,2.03
2018-06-21T09:56:26.943Z,2.13
2018-06-21T09:58:53.879Z,2.20
2018-06-21T10:01:20.830Z,2.73
2018-06-21T10:03:47.819Z,2.20
2018-06-21T10:06:17.775Z,2.10
2018-06-21T10:08:46.737Z,1.97
2018-06-21T10:11:28.205Z,2.53
2018-06-21T10:13:56.751Z,2.00
2018-06-21T10:16:23.690Z,2.80
2018-06-21T10:18:54.030Z,1.80
2018-06-21T10:21:20.898Z,1.30
2018-06-21T10:23:49.794Z,2.30
2018-06-21T10:26:22.843Z,1.50
2018-06-21T10:28:57.650Z,1.80
2018-06-21T10:31:24.610Z,1.70
2018-06-21T10:33:51.522Z,1.80
2018-06-21T10:36:18.526Z,1.70
2018-06-21T10:38:49.246Z,1.40
2018-06-21T10:41:19.202Z,1.60
2018-06-21T10:43:46.129Z,1.97
2018-06-21T10:46:13.887Z,2.10
2018-06-21T10:48:41.777Z,2.30
2018-06-21T10:51:10.270Z,2.10
2018-06-21T10:53:37.228Z,1.63
2018-06-21T10:56:07.180Z,1.50
2018-06-21T10:58:34.822Z,1.67
2018-06-21T11:01:05.387Z,1.70
2018-06-21T11:03:32.323Z,1.50
2018-06-21T11:05:59.306Z,1.80
2018-06-21T11:08:27.801Z,1.27
2018-06-21T11:10:54.741Z,1.33
2018-06-21T11:13:30.222Z,1.30
2018-06-21T11:16:00.151Z,1.57
2018-06-21T11:18:37.510Z,1.70
2018-06-21T11:21:08.284Z,1.07
2018-06-21T11:23:35.834Z,1.50
2018-06-21T11:26:02.785Z,1.43
2018-06-21T11:28:31.418Z,1.40
2018-06-21T11:31:04.618Z,1.50
2018-06-21T11:33:31.586Z,1.30
2018-06-21T11:35:58.542Z,1.87
2018-06-21T11:38:26.301Z,1.70
2018-06-21T11:40:55.226Z,1.50
2018-06-21T11:43:22.162Z,1.30
2018-06-21T11:45:49.121Z,2.17
2018-06-21T11:48:16.790Z,1.70
2018-06-21T11:50:46.426Z,1.90
2018-06-21T11:53:15.421Z,1.63
2018-06-21T11:55:53.201Z,2.10
2018-06-21T11:58:20.072Z,1.43
2018-06-21T12:00:48.886Z,1.53
2018-06-21T12:03:15.896Z,1.27
2018-06-21T12:05:58.091Z,1.70
2018-06-21T12:08:28.006Z,1.23
2018-06-21T12:10:55.019Z,1.43
2018-06-21T12:13:23.499Z,1.87
2018-06-21T12:15:51.330Z,1.03
2018-06-21T12:18:18.278Z,1.70
2018-06-21T12:20:45.203Z,1.20
2018-06-21T12:23:15.161Z,1.57
2018-06-21T12:25:48.077Z,1.23
2018-06-21T12:28:16.006Z,1.37
2018-06-21T12:30:47.974Z,1.60
2018-06-21T12:33:19.498Z,1.80
2018-06-21T12:35:49.536Z,1.40
2018-06-21T12:38:20.403Z,1.37
2018-06-21T12:40:47.335Z,1.67
2018-06-21T12:43:14.178Z,1.30
2018-06-21T12:45:43.798Z,1.40
2018-06-21T12:48:12.402Z,1.30
2018-06-21T12:50:39.362Z,1.50
2018-06-21T12:53:07.367Z,1.20
2018-06-21T12:55:36.361Z,1.23
2018-06-21T12:58:04.429Z,1.30
2018-06-21T13:00:31.283Z,1.70
2018-06-21T13:02:59.874Z,1.90
2018-06-21T13:05:27.464Z,1.57
2018-06-21T13:07:55.483Z,1.40
2018-06-21T13:10:34.878Z,1.60
2018-06-21T13:13:18.682Z,1.30
2018-06-21T13:15:54.306Z,1.93
2018-06-21T13:18:34.782Z,1.43
2018-06-21T13:21:08.824Z,1.70
2018-06-21T13:23:36.078Z,1.60
2018-06-21T13:26:05.959Z,1.77
2018-06-21T13:28:33.966Z,1.53
2018-06-21T13:31:01.447Z,1.67
2018-06-21T13:33:28.383Z,1.80
2018-06-21T13:35:55.334Z,1.50
2018-06-21T13:38:23.924Z,1.60
2018-06-21T13:40:50.917Z,1.63
2018-06-21T13:43:19.390Z,1.97
2018-06-21T13:45:47.366Z,1.70
2018-06-21T13:48:14.317Z,1.57
2018-06-21T13:50:41.315Z,1.50
2018-06-21T13:53:09.217Z,1.53
2018-06-21T13:55:38.230Z,1.30
2018-06-21T13:58:11.213Z,1.77
2018-06-21T14:00:41.939Z,1.20
2018-06-21T14:03:08.888Z,1.87
2018-06-21T14:05:39.319Z,1.70
2018-06-21T14:08:07.166Z,1.47
2018-06-21T14:10:34.559Z,1.60
2018-06-21T14:13:03.462Z,1.43
2018-06-21T14:15:34.238Z,1.30
2018-06-21T14:18:02.202Z,1.60
2018-06-21T14:20:29.992Z,1.27
2018-06-21T14:22:56.906Z,1.30
2018-06-21T14:25:24.384Z,1.10
2018-06-21T14:27:52.283Z,1.30
2018-06-21T14:30:19.263Z,1.27
2018-06-21T14:32:46.882Z,0.90
2018-06-21T14:35:13.886Z,1.27
2018-06-21T14:37:44.190Z,1.20
2018-06-21T14:40:13.002Z,1.10
2018-06-21T14:42:39.991Z,1.20
2018-06-21T14:45:07.422Z,1.23
2018-06-21T14:47:34.374Z,1.10
2018-06-21T14:50:01.951Z,1.23
2018-06-21T14:52:29.441Z,0.90
2018-06-21T14:54:57.314Z,0.93
2018-06-21T14:57:24.987Z,1.00
2018-06-21T14:59:51.974Z,1.17
2018-06-21T15:02:19.485Z,0.90
2018-06-21T15:04:48.050Z,0.90
2018-06-21T15:07:16.476Z,1.10
2018-06-21T15:09:44.818Z,2.30
2018-06-21T15:12:11.971Z,1.03
2018-06-21T15:14:48.138Z,1.03
2018-06-21T15:17:17.028Z,1.60
2018-06-21T15:19:46.043Z,1.23
2018-06-21T15:22:17.922Z,1.37
2018-06-21T15:24:46.502Z,2.00
2018-06-21T15:27:13.470Z,1.53
2018-06-21T15:29:43.574Z,1.93
2018-06-21T15:32:16.799Z,2.10
2018-06-21T15:34:46.727Z,2.60
2018-06-21T15:37:13.594Z,2.40
2018-06-21T15:39:40.562Z,2.37
2018-06-21T15:42:07.623Z,2.20
2018-06-21T15:44:34.591Z,2.27
2018-06-21T15:47:05.478Z,2.10
2018-06-21T15:49:35.546Z,2.20
2018-06-21T15:52:02.829Z,1.80
2018-06-21T15:54:30.641Z,1.60
2018-06-21T15:56:59.478Z,1.77
2018-06-21T15:59:27.049Z,1.90
2018-06-21T16:01:54.530Z,1.87
2018-06-21T16:04:23.091Z,1.83
2018-06-21T16:06:55.994Z,1.40
2018-06-21T16:09:24.586Z,1.50
2018-06-21T16:11:52.598Z,1.30
2018-06-21T16:14:25.810Z,1.53
2018-06-21T16:16:55.838Z,3.07
2018-06-21T16:19:22.778Z,3.77
2018-06-21T16:21:49.721Z,1.77
2018-06-21T16:24:32.827Z,6.40
2018-06-21T16:26:59.694Z,18.60
2018-06-21T16:29:26.594Z,2.80
2018-06-21T16:31:54.818Z,1.27
2018-06-21T16:34:21.895Z,1.30
2018-06-21T16:36:49.806Z,1.10
2018-06-21T16:39:16.746Z,1.20
2018-06-21T16:41:43.693Z,1.07
2018-06-21T16:44:11.486Z,1.20
2018-06-21T16:46:40.270Z,1.13
2018-06-21T16:49:07.134Z,1.40
2018-06-21T16:51:36.066Z,1.13
2018-06-21T16:54:15.679Z,2.03
2018-06-21T16:56:48.810Z,1.20
2018-06-21T16:59:16.130Z,1.50
2018-06-21T17:01:44.631Z,1.40
2018-06-21T17:04:15.542Z,1.40
2018-06-21T17:06:42.491Z,1.50
2018-06-21T17:09:20.407Z,1.50
2018-06-21T17:11:48.086Z,1.97
2018-06-21T17:14:15.380Z,1.30
2018-06-21T17:16:43.438Z,1.30
2018-06-21T17:19:13.220Z,2.00
2018-06-21T17:21:40.184Z,1.73
2018-06-21T17:24:11.078Z,1.33
2018-06-21T17:26:38.035Z,1.67
2018-06-21T17:29:11.218Z,1.97
2018-06-21T17:31:41.054Z,1.37
2018-06-21T17:34:10.051Z,1.73
2018-06-21T17:36:43.360Z,1.77
2018-06-21T17:39:11.187Z,1.87
2018-06-21T17:41:46.817Z,1.53
2018-06-21T17:44:19.934Z,1.57
2018-06-21T17:46:48.098Z,1.50
2018-06-21T17:49:15.038Z,1.50
2018-06-21T17:51:44.614Z,1.73
2018-06-21T17:54:13.070Z,1.30
2018-06-21T17:56:39.939Z,1.20
2018-06-21T17:59:09.837Z,1.23
2018-06-21T18:01:38.710Z,1.30
2018-06-21T18:04:05.707Z,1.70
2018-06-21T18:06:34.701Z,1.30
2018-06-21T18:09:06.923Z,1.50
2018-06-21T18:11:34.522Z,1.43
2018-06-21T18:14:05.939Z,1.20
2018-06-21T18:16:32.882Z,1.53
2018-06-21T18:19:02.978Z,1.40
2018-06-21T18:21:29.862Z,1.23
2018-06-21T18:23:56.918Z,1.93
2018-06-21T18:26:29.938Z,2.00
2018-06-21T18:29:03.136Z,1.53
2018-06-21T18:31:30.594Z,1.43
2018-06-21T18:33:58.062Z,1.50
2018-06-21T18:36:25.846Z,1.73
2018-06-21T18:38:52.826Z,1.33
2018-06-21T18:41:20.805Z,1.57
2018-06-21T18:43:47.747Z,2.20
2018-06-21T18:46:22.390Z,1.50
2018-06-21T18:48:51.102Z,1.60
2018-06-21T18:51:18.147Z,1.23
2018-06-21T18:53:45.625Z,1.33
2018-06-21T18:56:12.572Z,1.43
2018-06-21T18:58:42.201Z,1.47
2018-06-21T19:01:10.161Z,1.70
2018-06-21T19:03:38.215Z,1.70
2018-06-21T19:06:24.726Z,1.93
2018-06-21T19:09:00.295Z,1.37
2018-06-21T19:11:34.791Z,1.40
2018-06-21T19:14:03.670Z,1.10
2018-06-21T19:16:30.627Z,1.60
2018-06-21T19:19:00.848Z,1.70
2018-06-21T19:21:29.662Z,1.50
2018-06-21T19:23:57.133Z,1.37
2018-06-21T19:26:24.890Z,2.50
2018-06-21T19:28:51.714Z,1.17
2018-06-21T19:31:20.671Z,1.50
2018-06-21T19:33:48.130Z,2.50
2018-06-21T19:36:15.124Z,1.60
2018-06-21T19:38:43.694Z,1.60
2018-06-21T19:41:10.622Z,1.37
2018-06-21T19:43:37.593Z,2.00
2018-06-21T19:46:08.455Z,1.93
2018-06-21T19:48:35.402Z,1.70
2018-06-21T19:51:04.347Z,1.70
2018-06-21T19:53:31.190Z,2.00
2018-06-21T19:55:58.107Z,1.37
2018-06-21T19:58:25.091Z,1.60
2018-06-21T20:00:52.045Z,1.63
2018-06-21T20:03:19.704Z,1.67
2018-06-21T20:05:46.562Z,1.53
2018-06-21T20:08:14.111Z,1.50
2018-06-21T20:11:05.638Z,1.63
2018-06-21T20:13:48.601Z,1.60
2018-06-21T20:16:17.707Z,1.77
2018-06-21T20:18:45.186Z,1.97
2018-06-21T20:21:13.475Z,2.00
2018-06-21T20:23:43.166Z,1.70
2018-06-21T20:26:11.073Z,1.80
2018-06-21T20:28:40.182Z,1.30
2018-06-21T20:31:09.403Z,1.20
2018-06-21T20:33:37.439Z,1.23
2018-06-21T20:36:06.170Z,1.23
2018-06-21T20:38:34.655Z,1.77
2018-06-21T20:41:02.138Z,1.53
2018-06-21T20:43:29.384Z,1.30
2018-06-21T20:45:56.227Z,1.90
2018-06-21T20:48:24.765Z,1.40
2018-06-21T20:51:02.975Z,1.73
2018-06-21T20:53:30.650Z,1.37
2018-06-21T20:55:58.298Z,1.23
2018-06-21T20:58:25.270Z,1.33
2018-06-21T21:00:53.115Z,1.07
2018-06-21T21:03:21.094Z,1.77
2018-06-21T21:05:48.036Z,1.47
2018-06-21T21:08:15.062Z,1.57
2018-06-21T21:10:42.751Z,1.20
2018-06-21T21:13:19.921Z,1.70
2018-06-21T21:15:47.843Z,1.30
2018-06-21T21:18:15.778Z,1.53
2018-06-21T21:20:43.152Z,1.53
2018-06-21T21:23:13.911Z,2.53
2018-06-21T21:25:40.870Z,1.10
2018-06-21T21:28:08.365Z,1.77
2018-06-21T21:30:35.278Z,1.67
2018-06-21T21:33:02.318Z,1.57
2018-06-21T21:35:30.194Z,1.00
2018-06-21T21:37:57.685Z,2.10
2018-06-21T21:40:25.170Z,1.20
2018-06-21T21:42:53.761Z,1.37
2018-06-21T21:45:23.653Z,1.87
2018-06-21T21:47:52.594Z,1.70
2018-06-21T21:50:19.555Z,1.47
2018-06-21T21:52:46.515Z,1.63
2018-06-21T21:55:13.429Z,1.67
2018-06-21T21:57:41.256Z,1.70
2018-06-21T22:00:48.128Z,2.70
2018-06-21T22:03:15.773Z,1.70
2018-06-21T22:05:43.798Z,1.83
2018-06-21T22:08:12.883Z,1.63
2018-06-21T22:10:41.306Z,1.83
2018-06-21T22:13:12.772Z,1.70
2018-06-21T22:15:39.798Z,1.30
2018-06-21T22:18:07.678Z,1.77
2018-06-21T22:20:37.914Z,1.57
2018-06-21T22:23:05.707Z,1.93
2018-06-21T22:25:35.385Z,1.50
2018-06-21T22:28:07.198Z,1.60
2018-06-21T22:30:34.145Z,2.10
2018-06-21T22:33:01.706Z,1.40
2018-06-21T22:35:34.314Z,1.47
2018-06-21T22:38:02.290Z,1.70
2018-06-21T22:40:29.258Z,1.80
2018-06-21T22:43:00.403Z,1.20
2018-06-21T22:45:31.978Z,1.60
2018-06-21T22:48:02.407Z,1.60
2018-06-21T22:50:30.270Z,1.90
2018-06-21T22:52:57.138Z,1.33
2018-06-21T22:55:32.910Z,1.70
2018-06-21T22:58:00.794Z,1.40
2018-06-21T23:00:34.239Z,1.50
2018-06-21T23:03:01.734Z,1.60
2018-06-21T23:05:33.302Z,1.37
2018-06-21T23:08:00.822Z,1.33
2018-06-21T23:10:27.770Z,1.53
2018-06-21T23:12:54.727Z,1.80
2018-06-21T23:15:21.647Z,1.77
2018-06-21T23:17:48.650Z,1.27
2018-06-21T23:20:16.606Z,3.27
2018-06-21T23:22:50.542Z,1.50
2018-06-21T23:25:23.641Z,2.43
2018-06-21T23:27:53.575Z,1.47
2018-06-21T23:30:20.518Z,1.43
2018-06-21T23:32:49.334Z,1.50
2018-06-21T23:35:16.258Z,1.43
2018-06-21T23:37:43.762Z,1.50
2018-06-21T23:40:14.615Z,1.67
2018-06-21T23:42:44.530Z,1.90
2018-06-21T23:45:17.558Z,1.43
2018-06-21T23:47:47.463Z,1.70
2018-06-21T23:50:17.290Z,1.73
2018-06-21T23:52:44.758Z,1.37
2018-06-21T23:55:11.906Z,1.60
2018-06-21T23:57:39.750Z,1.93
