createdAt,value
2019-06-07T00:02:18.763Z,101722.70
2019-06-07T00:04:48.400Z,101721.55
2019-06-07T00:07:21.433Z,101725.40
2019-06-07T00:09:48.997Z,101725.77
2019-06-07T00:12:21.550Z,101724.50
2019-06-07T00:14:49.545Z,101729.36
2019-06-07T00:17:20.252Z,101717.42
2019-06-07T00:19:50.278Z,101720.48
2019-06-07T00:22:32.502Z,101714.44
2019-06-07T00:24:51.192Z,101720.24
2019-06-07T00:27:22.546Z,101715.28
2019-06-07T00:29:51.805Z,101715.66
2019-06-07T00:32:22.330Z,101714.36
2019-06-07T00:34:51.942Z,101713.87
2019-06-07T00:37:25.325Z,101711.10
2019-06-07T00:40:12.972Z,101716.33
2019-06-07T00:42:24.259Z,101720.21
2019-06-07T00:44:54.070Z,101719.95
2019-06-07T00:47:25.546Z,101721.71
2019-06-07T00:49:54.743Z,101714.73
2019-06-07T00:53:11.448Z,101710.84
2019-06-07T00:54:55.451Z,101718.35
2019-06-07T00:57:24.864Z,101726.16
2019-06-07T00:59:54.479Z,101723.47
2019-06-07T01:02:28.312Z,101723.98
2019-06-07T01:04:55.078Z,101721.23
2019-06-07T01:07:24.633Z,101723.32
2019-06-07T01:09:54.035Z,101722.09
2019-06-07T01:12:24.604Z,101725.82
2019-06-07T01:14:54.765Z,101722.05
2019-06-07T01:17:41.441Z,101721.36
2019-06-07T01:19:58.448Z,101718.82
2019-06-07T01:22:29.467Z,101720.95
2019-06-07T01:24:59.124Z,101720.95
2019-06-07T01:27:28.837Z,101720.47
2019-06-07T01:29:58.378Z,101715.62
2019-06-07T01:32:31.840Z,101716.37
2019-06-07T01:35:00.486Z,101713.98
2019-06-07T01:37:30.440Z,101705.47
2019-06-07T01:40:00.055Z,101703.22
2019-06-07T01:42:31.010Z,101706.95
2019-06-07T01:45:00.713Z,101705.34
2019-06-07T01:47:32.094Z,101704.78
2019-06-07T01:50:01.304Z,101698.92
2019-06-07T01:52:30.683Z,101689.14
2019-06-07T01:55:00.171Z,101688.25
2019-06-07T01:57:44.204Z,101681.15
2019-06-07T02:00:00.845Z,101679.56
2019-06-07T02:02:31.837Z,101679.00
2019-06-07T02:05:01.426Z,101676.22
2019-06-07T02:07:33.246Z,101676.95
2019-06-07T02:10:02.191Z,101671.89
2019-06-07T02:12:42.446Z,101664.37
2019-06-07T02:15:07.355Z,101664.33
2019-06-07T02:17:37.302Z,101662.53
2019-06-07T02:20:09.494Z,101661.05
2019-06-07T02:22:38.906Z,101660.65
2019-06-07T02:27:40.007Z,101662.77
2019-06-07T02:30:37.169Z,101653.25
2019-06-07T02:32:41.530Z,101653.70
2019-06-07T02:35:11.037Z,101649.33
2019-06-07T02:37:40.475Z,101646.59
2019-06-07T02:40:10.644Z,101648.88
2019-06-07T02:42:42.819Z,101646.67
2019-06-07T02:45:11.454Z,101646.17
2019-06-07T02:47:41.761Z,101643.02
2019-06-07T02:50:14.059Z,101642.44
2019-06-07T02:52:43.532Z,101642.44
2019-06-07T02:55:13.227Z,101641.80
2019-06-07T02:57:43.347Z,101631.91
2019-06-07T03:00:41.246Z,101635.52
2019-06-07T03:02:46.666Z,101629.14
2019-06-07T03:05:16.176Z,101620.11
2019-06-07T03:07:48.039Z,101621.34
2019-06-07T03:10:17.565Z,101610.88
2019-06-07T03:12:50.719Z,101600.38
2019-06-07T03:15:32.638Z,101591.05
2019-06-07T03:17:57.675Z,101586.54
2019-06-07T03:20:32.848Z,101586.45
2019-06-07T03:23:02.504Z,101592.81
2019-06-07T03:25:37.014Z,101596.97
2019-06-07T03:28:07.364Z,101599.90
2019-06-07T03:30:52.047Z,101604.64
2019-06-07T03:33:09.493Z,101608.70
2019-06-07T03:35:40.650Z,101608.92
2019-06-07T03:38:10.044Z,101610.85
2019-06-07T03:40:40.245Z,101612.64
2019-06-07T03:43:09.787Z,101614.41
2019-06-07T03:45:41.480Z,101618.52
2019-06-07T03:48:11.871Z,101613.55
2019-06-07T03:50:42.238Z,101612.03
2019-06-07T03:53:12.089Z,101608.96
2019-06-07T03:55:41.622Z,101615.92
2019-06-07T03:58:31.448Z,101621.41
2019-06-07T04:00:43.438Z,101622.63
2019-06-07T04:03:32.368Z,101615.56
2019-06-07T04:05:44.319Z,101615.48
2019-06-07T04:08:13.775Z,101622.56
2019-06-07T04:10:58.721Z,101626.02
2019-06-07T04:13:14.628Z,101622.50
2019-06-07T04:15:44.052Z,101617.98
2019-06-07T04:18:13.525Z,101617.52
2019-06-07T04:20:43.002Z,101611.21
2019-06-07T04:23:27.580Z,101610.67
2019-06-07T04:25:43.902Z,101610.29
2019-06-07T04:28:13.344Z,101612.11
2019-06-07T04:30:44.451Z,101615.61
2019-06-07T04:33:14.901Z,101602.13
2019-06-07T04:35:45.316Z,101615.36
2019-06-07T04:38:15.253Z,101619.95
2019-06-07T04:40:45.021Z,101623.95
2019-06-07T04:43:14.536Z,101623.87
2019-06-07T04:45:50.676Z,101619.28
2019-06-07T04:48:15.154Z,101622.55
2019-06-07T04:50:44.575Z,101615.52
2019-06-07T04:53:14.017Z,101621.22
2019-06-07T04:55:43.537Z,101634.67
2019-06-07T04:58:13.072Z,101625.88
2019-06-07T05:00:52.406Z,101620.11
2019-06-07T05:03:14.288Z,101627.45
2019-06-07T05:05:44.081Z,101629.78
2019-06-07T05:08:27.456Z,101633.61
2019-06-07T05:10:44.759Z,101634.86
2019-06-07T05:13:14.212Z,101642.83
2019-06-07T05:15:43.652Z,101642.55
2019-06-07T05:18:13.108Z,101643.94
2019-06-07T05:20:44.476Z,101639.83
2019-06-07T05:23:59.550Z,101640.53
2019-06-07T05:25:45.016Z,101646.09
2019-06-07T05:28:14.508Z,101642.10
2019-06-07T05:31:03.891Z,101646.72
2019-06-07T05:33:15.167Z,101643.55
2019-06-07T05:35:44.692Z,101648.41
2019-06-07T05:38:14.190Z,101648.36
2019-06-07T05:40:48.682Z,101645.30
2019-06-07T05:43:25.548Z,101638.23
2019-06-07T05:45:55.070Z,101634.24
2019-06-07T05:48:24.666Z,101630.87
2019-06-07T05:50:57.735Z,101631.76
2019-06-07T05:53:25.289Z,101625.86
2019-06-07T05:55:56.343Z,101620.84
2019-06-07T05:58:25.756Z,101621.41
2019-06-07T06:00:55.203Z,101616.23
2019-06-07T06:03:24.652Z,101614.05
2019-06-07T06:05:55.519Z,101612.27
2019-06-07T06:08:25.743Z,101606.83
2019-06-07T06:10:55.268Z,101604.72
2019-06-07T06:13:24.724Z,101596.33
2019-06-07T06:16:01.150Z,101597.19
2019-06-07T06:18:25.321Z,101597.90
2019-06-07T06:21:15.654Z,101594.23
2019-06-07T06:23:26.008Z,101593.03
2019-06-07T06:25:57.376Z,101585.26
2019-06-07T06:28:27.306Z,101585.75
2019-06-07T06:30:57.029Z,101579.25
2019-06-07T06:33:34.538Z,101576.14
2019-06-07T06:35:59.015Z,101571.27
2019-06-07T06:38:28.446Z,101568.78
2019-06-07T06:41:14.322Z,101565.36
2019-06-07T06:43:29.014Z,101565.94
2019-06-07T06:45:58.482Z,101562.34
2019-06-07T06:48:27.913Z,101560.08
2019-06-07T06:50:57.442Z,101551.51
2019-06-07T06:53:26.912Z,101551.03
2019-06-07T06:55:56.367Z,101550.42
2019-06-07T06:58:25.906Z,101546.83
2019-06-07T07:01:06.010Z,101546.30
2019-06-07T07:06:23.442Z,101547.34
2019-06-07T07:08:29.783Z,101546.13
2019-06-07T07:11:00.051Z,101554.55
2019-06-07T07:13:29.524Z,101557.54
2019-06-07T07:15:58.998Z,101551.51
2019-06-07T07:18:28.430Z,101553.97
2019-06-07T07:20:57.939Z,101557.22
2019-06-07T07:23:27.504Z,101555.31
2019-06-07T07:25:59.308Z,101560.95
2019-06-07T07:28:28.170Z,101550.79
2019-06-07T07:30:57.690Z,101551.72
2019-06-07T07:34:20.142Z,101551.72
2019-06-07T07:36:28.474Z,101556.73
2019-06-07T07:38:29.481Z,101550.00
2019-06-07T07:41:13.994Z,101545.75
2019-06-07T07:43:30.079Z,101549.94
2019-06-07T07:46:03.225Z,101552.21
2019-06-07T07:48:31.071Z,101552.31
2019-06-07T07:51:03.090Z,101550.98
2019-06-07T07:53:47.853Z,101547.17
2019-06-07T07:56:03.115Z,101552.87
2019-06-07T07:58:32.736Z,101537.95
2019-06-07T08:01:10.079Z,101534.24
2019-06-07T08:03:33.348Z,101538.20
2019-06-07T08:06:02.887Z,101529.93
2019-06-07T08:08:32.352Z,101528.87
2019-06-07T08:11:02.538Z,101520.19
2019-06-07T08:13:32.164Z,101510.70
2019-06-07T08:16:10.606Z,101500.97
2019-06-07T08:18:32.827Z,101500.97
2019-06-07T08:21:21.157Z,101505.41
2019-06-07T08:23:33.436Z,101499.95
2019-06-07T08:26:02.900Z,101497.15
2019-06-07T08:28:32.477Z,101493.27
2019-06-07T08:31:06.875Z,101479.69
2019-06-07T08:33:34.763Z,101480.53
2019-06-07T08:36:19.492Z,101476.95
2019-06-07T08:38:47.619Z,101469.89
2019-06-07T08:41:12.116Z,101469.89
2019-06-07T08:43:38.679Z,101460.97
2019-06-07T08:46:08.296Z,101452.70
2019-06-07T08:48:37.786Z,101450.59
2019-06-07T08:51:08.606Z,101455.83
2019-06-07T08:53:38.875Z,101455.35
2019-06-07T08:56:11.031Z,101438.55
2019-06-07T08:58:40.229Z,101439.70
2019-06-07T09:01:09.618Z,101450.96
2019-06-07T09:03:39.417Z,101448.15
2019-06-07T09:06:53.864Z,101437.77
2019-06-07T09:08:40.243Z,101441.91
2019-06-07T09:11:11.318Z,101437.30
2019-06-07T09:13:41.115Z,101439.59
2019-06-07T09:16:10.533Z,101423.11
2019-06-07T09:18:44.016Z,101430.84
2019-06-07T09:21:11.087Z,101417.30
2019-06-07T09:23:40.602Z,101430.35
2019-06-07T09:26:16.569Z,101430.05
2019-06-07T09:28:41.801Z,101428.55
2019-06-07T09:31:12.759Z,101431.80
2019-06-07T09:33:42.537Z,101429.56
2019-06-07T09:36:13.489Z,101436.33
2019-06-07T09:38:44.363Z,101426.37
2019-06-07T09:41:15.474Z,101423.52
2019-06-07T09:44:10.835Z,101424.00
2019-06-07T09:46:16.842Z,101419.57
2019-06-07T09:49:10.744Z,101406.30
2019-06-07T09:51:20.386Z,101406.30
2019-06-07T09:53:48.932Z,101401.81
2019-06-07T09:56:19.212Z,101399.28
2019-06-07T09:58:52.677Z,101391.59
2019-06-07T10:01:19.847Z,101388.73
2019-06-07T10:03:49.282Z,101389.29
2019-06-07T10:06:18.687Z,101377.47
2019-06-07T10:11:19.280Z,101367.91
2019-06-07T10:13:48.726Z,101352.62
2019-06-07T10:16:18.174Z,101363.45
2019-06-07T10:18:47.773Z,101356.73
2019-06-07T10:21:17.210Z,101352.69
2019-06-07T10:23:46.657Z,101347.58
2019-06-07T10:26:16.252Z,101347.58
2019-06-07T10:28:45.689Z,101350.39
2019-06-07T10:31:15.133Z,101339.13
2019-06-07T10:33:44.603Z,101338.00
2019-06-07T10:36:14.048Z,101327.44
2019-06-07T10:38:43.491Z,101327.44
2019-06-07T10:41:12.920Z,101311.74
2019-06-07T10:43:42.374Z,101312.53
2019-06-07T10:46:12.153Z,101311.00
2019-06-07T10:48:41.715Z,101309.51
2019-06-07T10:51:14.374Z,101307.95
2019-06-07T10:53:42.443Z,101299.67
2019-06-07T10:56:13.378Z,101294.30
2019-06-07T10:58:43.007Z,101294.85
2019-06-07T11:01:14.223Z,101282.33
2019-06-07T11:03:45.099Z,101293.95
2019-06-07T11:06:14.605Z,101286.17
2019-06-07T11:08:44.190Z,101288.22
2019-06-07T11:11:14.397Z,101283.12
2019-06-07T11:13:43.982Z,101284.53
2019-06-07T11:16:13.410Z,101277.13
2019-06-07T11:18:42.836Z,101271.66
2019-06-07T11:21:12.279Z,101270.08
2019-06-07T11:23:41.702Z,101259.80
2019-06-07T11:26:12.374Z,101246.31
2019-06-07T11:28:42.022Z,101245.27
2019-06-07T11:31:13.231Z,101247.17
2019-06-07T11:33:43.101Z,101247.99
2019-06-07T11:36:12.956Z,101248.32
2019-06-07T11:38:42.344Z,101234.54
2019-06-07T11:41:11.827Z,101225.97
2019-06-07T11:43:41.307Z,101211.88
2019-06-07T11:46:11.074Z,101199.98
2019-06-07T11:48:40.663Z,101200.75
2019-06-07T11:51:10.786Z,101206.09
2019-06-07T11:53:40.435Z,101198.86
2019-06-07T11:56:10.336Z,101202.01
2019-06-07T11:58:40.046Z,101199.59
2019-06-07T12:01:11.741Z,101197.62
2019-06-07T12:03:41.340Z,101205.67
2019-06-07T12:06:12.030Z,101198.12
2019-06-07T12:08:41.874Z,101202.09
2019-06-07T12:11:12.192Z,101189.59
2019-06-07T12:13:41.798Z,101191.44
2019-06-07T12:16:11.386Z,101175.21
2019-06-07T12:18:40.806Z,101166.31
2019-06-07T12:21:11.441Z,101166.09
2019-06-07T12:23:40.963Z,101149.42
2019-06-07T12:26:10.389Z,101147.87
2019-06-07T12:28:41.303Z,101153.89
2019-06-07T12:31:10.912Z,101153.69
2019-06-07T12:33:58.141Z,101150.75
2019-06-07T12:36:27.639Z,101142.36
2019-06-07T12:38:57.066Z,101136.89
2019-06-07T12:41:26.499Z,101126.64
2019-06-07T12:43:59.105Z,101122.14
2019-06-07T12:46:28.701Z,101112.27
2019-06-07T12:48:58.237Z,101112.73
2019-06-07T12:51:27.935Z,101103.59
2019-06-07T12:53:57.411Z,101096.28
2019-06-07T12:56:26.830Z,101108.19
2019-06-07T12:58:56.311Z,101106.17
2019-06-07T13:01:25.770Z,101108.30
2019-06-07T13:03:55.210Z,101097.72
2019-06-07T13:06:24.627Z,101089.26
2019-06-07T13:08:54.138Z,101067.15
2019-06-07T13:11:28.178Z,101061.34
2019-06-07T13:13:54.752Z,101065.13
2019-06-07T13:16:24.330Z,101055.52
2019-06-07T13:18:53.720Z,101059.33
2019-06-07T13:21:24.654Z,101063.53
2019-06-07T13:23:54.299Z,101055.38
2019-06-07T13:26:24.953Z,101054.50
2019-06-07T13:28:54.637Z,101040.09
2019-06-07T13:31:25.245Z,101038.19
2019-06-07T13:33:54.771Z,101038.25
2019-06-07T13:36:24.450Z,101033.27
2019-06-07T13:38:54.004Z,101035.17
2019-06-07T13:41:36.405Z,101018.31
2019-06-07T13:43:54.664Z,101030.22
2019-06-07T13:46:25.321Z,101032.56
2019-06-07T13:48:54.963Z,101037.77
2019-06-07T13:51:25.216Z,101026.54
2019-06-07T13:53:55.530Z,101021.30
2019-06-07T13:56:26.087Z,101021.70
2019-06-07T13:58:55.618Z,101020.20
2019-06-07T14:01:25.029Z,101016.98
2019-06-07T14:03:54.607Z,101018.31
2019-06-07T14:06:25.249Z,101003.11
2019-06-07T14:08:55.131Z,101002.62
2019-06-07T14:11:25.635Z,100999.61
2019-06-07T14:13:55.095Z,100994.69
2019-06-07T14:16:24.505Z,100997.86
2019-06-07T14:18:53.943Z,100992.03
2019-06-07T14:21:24.581Z,100989.50
2019-06-07T14:23:54.172Z,100984.18
2019-06-07T14:26:23.585Z,100972.75
2019-06-07T14:28:53.183Z,100981.66
2019-06-07T14:31:24.385Z,100969.34
2019-06-07T14:33:53.767Z,100969.19
2019-06-07T14:36:24.875Z,100968.25
2019-06-07T14:38:54.330Z,100956.13
2019-06-07T14:41:24.939Z,100952.34
2019-06-07T14:43:54.658Z,100940.58
2019-06-07T14:46:25.254Z,100937.14
2019-06-07T14:48:55.857Z,100930.36
2019-06-07T14:51:26.226Z,100921.77
2019-06-07T14:53:55.653Z,100915.49
2019-06-07T14:56:25.260Z,100906.40
2019-06-07T14:58:56.166Z,100907.45
2019-06-07T15:01:26.265Z,100913.14
2019-06-07T15:04:05.339Z,100894.92
2019-06-07T15:06:36.866Z,100888.11
2019-06-07T15:09:07.877Z,100886.66
2019-06-07T15:11:37.352Z,100895.83
2019-06-07T15:14:06.869Z,100900.91
2019-06-07T15:16:37.821Z,100896.21
2019-06-07T15:19:07.450Z,100889.28
2019-06-07T15:21:36.877Z,100900.88
2019-06-07T15:24:06.403Z,100895.32
2019-06-07T15:26:36.434Z,100904.92
2019-06-07T15:29:07.062Z,100898.44
2019-06-07T15:31:37.177Z,100889.67
2019-06-07T15:34:09.389Z,100897.50
2019-06-07T15:36:38.932Z,100890.21
2019-06-07T15:39:08.527Z,100882.67
2019-06-07T15:41:39.727Z,100883.55
2019-06-07T15:44:09.526Z,100880.38
2019-06-07T15:46:40.103Z,100873.38
2019-06-07T15:49:09.992Z,100870.98
2019-06-07T15:51:40.824Z,100856.84
2019-06-07T15:54:10.542Z,100860.42
2019-06-07T15:56:41.364Z,100856.39
2019-06-07T15:59:12.266Z,100850.72
2019-06-07T16:01:42.239Z,100839.41
2019-06-07T16:04:11.902Z,100833.44
2019-06-07T16:06:43.496Z,100837.08
2019-06-07T16:09:12.607Z,100825.09
2019-06-07T16:11:44.215Z,100820.66
2019-06-07T16:14:13.794Z,100814.49
2019-06-07T16:16:44.214Z,100810.98
2019-06-07T16:19:13.764Z,100803.57
2019-06-07T16:21:43.702Z,100803.37
2019-06-07T16:24:13.126Z,100807.03
2019-06-07T16:26:42.724Z,100808.12
2019-06-07T16:29:12.150Z,100805.19
2019-06-07T16:31:42.758Z,100800.67
2019-06-07T16:34:12.271Z,100789.84
2019-06-07T16:36:42.291Z,100792.59
2019-06-07T16:39:11.729Z,100792.22
2019-06-07T16:41:42.707Z,100790.78
2019-06-07T16:44:12.292Z,100788.40
2019-06-07T16:46:42.870Z,100783.63
2019-06-07T16:49:13.563Z,100772.84
2019-06-07T16:51:43.330Z,100768.11
2019-06-07T16:54:14.829Z,100764.05
2019-06-07T16:56:49.017Z,100760.22
2019-06-07T16:59:16.849Z,100757.83
2019-06-07T17:01:46.283Z,100749.83
2019-06-07T17:04:15.782Z,100751.02
2019-06-07T17:06:46.427Z,100749.77
2019-06-07T17:09:16.027Z,100749.14
2019-06-07T17:11:46.407Z,100749.42
2019-06-07T17:14:16.095Z,100737.89
2019-06-07T17:16:46.105Z,100741.17
2019-06-07T17:19:16.671Z,100737.91
2019-06-07T17:21:47.395Z,100743.98
2019-06-07T17:24:17.021Z,100740.59
2019-06-07T17:26:47.686Z,100741.39
2019-06-07T17:29:17.277Z,100742.73
2019-06-07T17:31:48.126Z,100738.66
2019-06-07T17:34:17.792Z,100737.33
2019-06-07T17:36:48.637Z,100734.06
2019-06-07T17:39:18.303Z,100739.05
2019-06-07T17:41:55.263Z,100724.95
2019-06-07T17:44:18.894Z,100716.27
2019-06-07T17:46:49.895Z,100711.15
2019-06-07T17:49:19.512Z,100708.77
2019-06-07T17:51:49.973Z,100698.69
2019-06-07T17:54:19.462Z,100692.82
2019-06-07T17:56:48.883Z,100686.81
2019-06-07T17:59:18.341Z,100679.14
2019-06-07T18:02:10.221Z,100681.00
2019-06-07T18:04:18.951Z,100681.00
2019-06-07T18:06:49.717Z,100714.09
2019-06-07T18:09:19.740Z,100736.23
2019-06-07T18:11:49.992Z,100769.84
2019-06-07T18:14:19.615Z,100813.70
2019-06-07T18:16:50.466Z,100813.70
2019-06-07T18:19:20.038Z,100815.05
2019-06-07T18:21:50.737Z,100863.89
2019-06-07T18:24:21.303Z,100880.28
2019-06-07T18:26:50.765Z,100844.32
2019-06-07T18:29:20.253Z,100833.80
2019-06-07T18:31:50.746Z,100823.90
2019-06-07T18:34:20.167Z,100820.56
2019-06-07T18:36:50.930Z,100819.47
2019-06-07T18:39:20.518Z,100823.07
2019-06-07T18:41:51.819Z,100827.88
2019-06-07T18:44:22.044Z,100837.20
2019-06-07T18:46:52.243Z,100842.38
2019-06-07T18:49:21.699Z,100844.80
2019-06-07T18:52:08.730Z,100836.20
2019-06-07T18:54:38.156Z,100859.06
2019-06-07T18:57:07.603Z,100853.11
2019-06-07T18:59:36.998Z,100857.21
2019-06-07T19:02:06.541Z,100852.45
2019-06-07T19:04:35.995Z,100849.98
2019-06-07T19:07:05.523Z,100840.55
2019-06-07T19:09:34.993Z,100855.28
2019-06-07T19:12:04.511Z,100870.16
2019-06-07T19:14:37.414Z,100879.44
2019-06-07T19:17:05.249Z,100898.16
2019-06-07T19:19:34.709Z,100888.84
2019-06-07T19:22:04.418Z,100899.70
2019-06-07T19:24:33.924Z,100890.23
2019-06-07T19:27:03.373Z,100883.05
2019-06-07T19:29:32.813Z,100885.91
2019-06-07T19:32:02.345Z,100898.42
2019-06-07T19:34:31.904Z,100912.22
2019-06-07T19:37:02.127Z,100915.91
2019-06-07T19:39:31.550Z,100907.41
2019-06-07T19:42:02.179Z,100899.17
2019-06-07T19:44:31.795Z,100881.25
2019-06-07T19:47:02.619Z,100884.64
2019-06-07T19:49:32.242Z,100880.87
2019-06-07T19:52:03.135Z,100878.61
2019-06-07T19:54:32.646Z,100888.16
2019-06-07T19:57:02.100Z,100892.22
2019-06-07T19:59:31.509Z,100909.39
2019-06-07T20:02:02.113Z,100922.78
2019-06-07T20:04:31.642Z,100927.70
2019-06-07T20:07:03.482Z,100937.33
2019-06-07T20:09:32.473Z,100939.03
2019-06-07T20:12:02.887Z,100933.73
2019-06-07T20:14:32.391Z,100943.36
2019-06-07T20:17:03.498Z,100956.85
2019-06-07T20:19:33.041Z,100954.41
2019-06-07T20:22:03.170Z,100957.52
2019-06-07T20:24:32.721Z,100945.53
2019-06-07T20:27:02.389Z,100939.66
2019-06-07T20:29:31.812Z,100922.14
2019-06-07T20:32:02.419Z,100902.42
2019-06-07T20:34:31.994Z,100879.29
2019-06-07T20:37:03.893Z,100880.14
2019-06-07T20:39:32.593Z,100864.32
2019-06-07T20:42:03.384Z,100874.48
2019-06-07T20:44:33.037Z,100871.96
2019-06-07T20:47:02.469Z,100886.73
2019-06-07T20:49:31.914Z,100890.41
2019-06-07T20:52:03.045Z,100909.90
2019-06-07T20:54:32.500Z,100934.97
2019-06-07T20:57:02.638Z,100937.05
2019-06-07T20:59:32.236Z,100955.20
2019-06-07T21:02:03.016Z,100958.87
2019-06-07T21:04:32.615Z,100946.71
2019-06-07T21:07:03.199Z,100938.61
2019-06-07T21:09:32.827Z,100946.80
2019-06-07T21:12:02.268Z,100951.98
2019-06-07T21:14:31.714Z,100956.66
2019-06-07T21:17:02.122Z,100946.17
2019-06-07T21:19:31.686Z,100946.73
2019-06-07T21:22:02.315Z,100955.86
2019-06-07T21:24:31.889Z,100948.19
2019-06-07T21:27:01.761Z,100944.70
2019-06-07T21:29:32.508Z,100936.41
2019-06-07T21:32:03.218Z,100951.81
2019-06-07T21:34:32.818Z,100953.07
2019-06-07T21:37:03.638Z,100942.58
2019-06-07T21:39:33.304Z,100950.30
2019-06-07T21:42:04.128Z,100958.58
2019-06-07T21:44:33.841Z,100958.38
2019-06-07T21:47:04.209Z,100953.40
2019-06-07T21:49:35.073Z,100946.81
2019-06-07T21:52:06.482Z,100956.41
2019-06-07T21:54:36.128Z,100957.41
2019-06-07T21:57:06.850Z,100943.84
2019-06-07T21:59:36.422Z,100953.98
2019-06-07T22:02:05.938Z,100943.05
2019-06-07T22:04:35.385Z,100945.31
2019-06-07T22:07:05.313Z,100959.43
2019-06-07T22:09:34.877Z,100951.52
2019-06-07T22:12:05.934Z,100947.66
2019-06-07T22:14:35.471Z,100939.64
2019-06-07T22:17:06.094Z,100934.09
2019-06-07T22:19:35.593Z,100924.64
2019-06-07T22:22:05.244Z,100930.89
2019-06-07T22:24:36.143Z,100925.16
2019-06-07T22:27:07.032Z,100929.84
2019-06-07T22:29:36.613Z,100924.95
2019-06-07T22:32:06.925Z,100931.97
2019-06-07T22:34:36.381Z,100933.14
2019-06-07T22:37:07.100Z,100928.48
2019-06-07T22:39:36.736Z,100935.14
2019-06-07T22:42:08.740Z,100937.84
2019-06-07T22:44:40.142Z,100932.92
2019-06-07T22:47:09.966Z,100925.86
2019-06-07T22:49:39.515Z,100922.76
2019-06-07T22:52:12.046Z,100925.75
2019-06-07T22:54:40.141Z,100933.60
2019-06-07T22:57:14.206Z,100930.00
2019-06-07T22:59:43.646Z,100924.08
2019-06-07T23:02:14.575Z,100926.43
2019-06-07T23:04:44.134Z,100923.61
2019-06-07T23:07:14.880Z,100927.12
2019-06-07T23:09:44.503Z,100912.05
2019-06-07T23:12:15.216Z,100909.50
2019-06-07T23:14:44.781Z,100912.08
2019-06-07T23:17:15.639Z,100920.27
2019-06-07T23:19:45.315Z,100919.77
2019-06-07T23:22:16.031Z,100922.79
2019-06-07T23:24:45.563Z,100902.36
2019-06-07T23:27:16.353Z,100905.39
2019-06-07T23:29:45.971Z,100916.22
2019-06-07T23:32:16.659Z,100921.75
2019-06-07T23:34:46.177Z,100920.75
2019-06-07T23:37:17.020Z,100909.80
2019-06-07T23:39:46.491Z,100913.16
2019-06-07T23:42:15.937Z,100910.15
2019-06-07T23:44:45.344Z,100900.34
2019-06-07T23:47:17.165Z,100894.78
2019-06-07T23:49:46.082Z,100895.17
2019-06-07T23:52:15.765Z,100897.73
2019-06-07T23:54:45.175Z,100887.84
2019-06-07T23:57:15.925Z,100897.77
2019-06-07T23:59:45.417Z,100906.28
