createdAt,value
2019-02-27T00:01:36.995Z,85.40
2019-02-27T00:04:06.321Z,86.40
2019-02-27T00:06:41.306Z,86.10
2019-02-27T00:09:12.743Z,90.00
2019-02-27T00:11:46.013Z,82.30
2019-02-27T00:14:14.225Z,86.40
2019-02-27T00:16:45.315Z,84.40
2019-02-27T00:19:15.012Z,87.70
2019-02-27T00:21:45.110Z,88.50
2019-02-27T00:24:14.777Z,87.70
2019-02-27T00:26:44.671Z,87.70
2019-02-27T00:29:15.427Z,81.90
2019-02-27T00:31:46.155Z,86.50
2019-02-27T00:34:15.942Z,88.70
2019-02-27T00:36:45.725Z,86.90
2019-02-27T00:39:30.868Z,87.70
2019-02-27T00:42:03.358Z,89.20
2019-02-27T00:44:34.722Z,83.80
2019-02-27T00:47:04.443Z,88.90
2019-02-27T00:49:33.531Z,89.80
2019-02-27T00:52:03.222Z,89.80
2019-02-27T00:54:33.259Z,85.10
2019-02-27T00:57:02.668Z,89.10
2019-02-27T00:59:33.120Z,86.20
2019-02-27T01:02:02.841Z,87.20
2019-02-27T01:04:34.943Z,85.10
2019-02-27T01:07:04.232Z,84.20
2019-02-27T01:09:34.058Z,89.30
2019-02-27T01:12:03.204Z,88.20
2019-02-27T01:14:36.931Z,84.40
2019-02-27T01:17:11.590Z,85.20
2019-02-27T01:19:42.761Z,83.10
2019-02-27T01:22:16.520Z,85.10
2019-02-27T01:24:49.965Z,86.10
2019-02-27T01:27:17.189Z,87.70
2019-02-27T01:29:51.063Z,87.70
2019-02-27T01:32:17.666Z,87.70
2019-02-27T01:34:47.074Z,86.90
2019-02-27T01:37:16.646Z,88.40
2019-02-27T01:39:46.542Z,84.10
2019-02-27T01:42:16.286Z,86.60
2019-02-27T01:44:46.660Z,83.50
2019-02-27T01:47:16.214Z,84.60
2019-02-27T01:49:48.908Z,87.20
2019-02-27T01:52:16.258Z,87.80
2019-02-27T01:54:46.034Z,87.80
2019-02-27T01:57:16.904Z,88.90
2019-02-27T01:59:50.069Z,88.90
2019-02-27T02:02:18.589Z,89.80
2019-02-27T02:04:53.134Z,90.40
2019-02-27T02:07:20.445Z,85.30
2019-02-27T02:09:52.085Z,86.70
2019-02-27T02:12:26.329Z,83.90
2019-02-27T02:15:39.676Z,84.70
2019-02-27T02:18:53.435Z,83.50
2019-02-27T02:22:08.889Z,84.90
2019-02-27T02:25:03.167Z,90.40
2019-02-27T02:28:25.750Z,89.10
2019-02-27T02:31:40.969Z,87.60
2019-02-27T02:34:31.097Z,89.70
2019-02-27T02:37:41.802Z,90.00
2019-02-27T02:40:48.300Z,90.10
2019-02-27T02:43:41.837Z,89.10
2019-02-27T02:46:32.259Z,86.70
2019-02-27T02:49:48.915Z,88.80
2019-02-27T02:53:07.190Z,90.70
2019-02-27T02:56:15.433Z,89.20
2019-02-27T02:59:24.957Z,89.00
2019-02-27T03:02:24.716Z,87.20
2019-02-27T03:05:48.060Z,89.30
2019-02-27T03:08:28.050Z,90.00
2019-02-27T03:11:32.503Z,90.30
2019-02-27T03:14:58.894Z,92.10
2019-02-27T03:17:53.535Z,85.00
2019-02-27T03:21:00.383Z,84.10
2019-02-27T03:23:57.075Z,83.60
2019-02-27T03:26:51.678Z,88.10
2019-02-27T03:29:32.966Z,87.80
2019-02-27T03:32:16.783Z,88.80
2019-02-27T03:35:27.976Z,89.40
2019-02-27T03:38:38.059Z,91.00
2019-02-27T03:41:47.977Z,91.30
2019-02-27T03:44:39.114Z,90.60
2019-02-27T03:47:28.394Z,89.40
2019-02-27T03:50:49.529Z,91.00
2019-02-27T03:53:46.443Z,88.80
2019-02-27T03:56:56.610Z,90.80
2019-02-27T03:59:51.904Z,91.10
2019-02-27T04:03:08.253Z,83.00
2019-02-27T04:06:00.041Z,90.80
2019-02-27T04:08:54.037Z,80.90
2019-02-27T04:11:24.088Z,86.20
2019-02-27T04:13:53.418Z,84.40
2019-02-27T04:16:28.833Z,89.60
2019-02-27T04:18:54.039Z,90.50
2019-02-27T04:21:25.330Z,92.00
2019-02-27T04:23:54.805Z,91.20
2019-02-27T04:26:24.957Z,89.10
2019-02-27T04:28:54.264Z,86.30
2019-02-27T04:31:23.533Z,86.80
2019-02-27T04:33:52.692Z,86.50
2019-02-27T04:36:22.003Z,90.70
2019-02-27T04:38:51.519Z,91.40
2019-02-27T04:41:21.250Z,91.80
2019-02-27T04:43:51.602Z,90.90
2019-02-27T04:46:21.707Z,87.90
2019-02-27T04:48:53.033Z,82.20
2019-02-27T04:51:22.152Z,89.20
2019-02-27T04:53:55.904Z,91.10
2019-02-27T04:56:25.602Z,91.70
2019-02-27T04:58:54.759Z,91.40
2019-02-27T05:01:31.217Z,91.20
2019-02-27T05:04:02.102Z,91.60
2019-02-27T05:06:33.219Z,91.80
2019-02-27T05:09:02.798Z,91.10
2019-02-27T05:11:34.526Z,87.90
2019-02-27T05:14:03.681Z,86.70
2019-02-27T05:16:37.140Z,84.20
2019-02-27T05:19:06.761Z,89.10
2019-02-27T05:21:41.243Z,88.10
2019-02-27T05:24:11.755Z,90.10
2019-02-27T05:26:41.224Z,90.10
2019-02-27T05:29:10.298Z,91.30
2019-02-27T05:31:46.168Z,90.10
2019-02-27T05:34:15.832Z,89.10
2019-02-27T05:36:59.031Z,90.60
2019-02-27T05:39:29.160Z,91.40
2019-02-27T05:41:58.317Z,90.80
2019-02-27T05:44:29.455Z,90.00
2019-02-27T05:47:02.223Z,82.70
2019-02-27T05:49:32.759Z,84.10
2019-02-27T05:52:03.304Z,87.50
2019-02-27T05:54:36.969Z,90.70
2019-02-27T05:57:06.648Z,90.70
2019-02-27T05:59:40.065Z,90.80
2019-02-27T06:02:14.489Z,91.80
2019-02-27T06:04:44.535Z,90.80
2019-02-27T06:07:18.619Z,91.90
2019-02-27T06:09:49.041Z,91.80
2019-02-27T06:12:20.865Z,90.00
2019-02-27T06:14:54.854Z,89.00
2019-02-27T06:17:26.893Z,87.20
2019-02-27T06:19:56.695Z,90.50
2019-02-27T06:22:27.247Z,90.40
2019-02-27T06:24:57.888Z,90.80
2019-02-27T06:27:26.981Z,91.90
2019-02-27T06:29:59.806Z,91.40
2019-02-27T06:32:30.146Z,91.20
2019-02-27T06:35:05.425Z,91.20
2019-02-27T06:37:36.484Z,91.60
2019-02-27T06:40:08.079Z,91.70
2019-02-27T06:42:40.430Z,91.70
2019-02-27T06:45:13.272Z,89.80
2019-02-27T06:47:43.810Z,88.70
2019-02-27T06:50:14.564Z,90.30
2019-02-27T06:52:45.362Z,90.80
2019-02-27T06:55:14.926Z,86.10
2019-02-27T06:57:45.544Z,90.00
2019-02-27T07:00:18.823Z,88.70
2019-02-27T07:02:55.599Z,89.90
2019-02-27T07:05:25.906Z,87.00
2019-02-27T07:07:55.788Z,85.80
2019-02-27T07:10:27.332Z,88.50
2019-02-27T07:12:57.131Z,86.40
2019-02-27T07:15:28.047Z,84.00
2019-02-27T07:17:59.750Z,87.70
2019-02-27T07:20:30.029Z,88.90
2019-02-27T07:23:01.294Z,86.90
2019-02-27T07:25:33.901Z,86.00
2019-02-27T07:28:09.193Z,88.30
2019-02-27T07:30:42.469Z,87.00
2019-02-27T07:33:17.150Z,86.10
2019-02-27T07:35:47.111Z,85.30
2019-02-27T07:38:21.345Z,85.40
2019-02-27T07:40:54.242Z,85.70
2019-02-27T07:43:24.876Z,85.30
2019-02-27T07:45:54.939Z,85.70
2019-02-27T07:48:25.019Z,84.20
2019-02-27T07:50:54.705Z,83.30
2019-02-27T07:53:25.713Z,86.30
2019-02-27T07:55:55.448Z,81.10
2019-02-27T07:58:29.265Z,86.00
2019-02-27T08:01:00.976Z,86.50
2019-02-27T08:03:31.669Z,85.40
2019-02-27T08:06:02.399Z,87.90
2019-02-27T08:08:32.173Z,88.50
2019-02-27T08:11:03.386Z,86.40
2019-02-27T08:13:35.009Z,88.00
2019-02-27T08:16:04.656Z,88.10
2019-02-27T08:18:37.627Z,86.40
2019-02-27T08:21:07.487Z,84.20
2019-02-27T08:23:36.578Z,70.10
2019-02-27T08:26:06.697Z,69.50
2019-02-27T08:28:38.569Z,65.70
2019-02-27T08:31:07.933Z,58.50
2019-02-27T08:33:40.012Z,60.00
2019-02-27T08:36:09.799Z,64.00
2019-02-27T08:38:39.417Z,60.20
2019-02-27T08:41:09.190Z,63.20
2019-02-27T08:43:41.179Z,52.50
2019-02-27T08:46:10.704Z,52.70
2019-02-27T08:48:43.756Z,51.50
2019-02-27T08:51:12.879Z,45.90
2019-02-27T08:53:42.355Z,63.00
2019-02-27T08:56:12.954Z,53.90
2019-02-27T08:58:54.031Z,47.40
2019-02-27T09:01:23.219Z,45.40
2019-02-27T09:03:52.565Z,50.50
2019-02-27T09:06:21.933Z,51.50
2019-02-27T09:08:52.423Z,42.60
2019-02-27T09:11:22.285Z,49.40
2019-02-27T09:13:51.813Z,42.80
2019-02-27T09:16:26.044Z,39.80
2019-02-27T09:18:56.906Z,52.20
2019-02-27T09:21:27.867Z,52.80
2019-02-27T09:23:58.812Z,49.60
2019-02-27T09:26:36.053Z,47.80
2019-02-27T09:29:03.506Z,51.30
2019-02-27T09:31:37.761Z,53.70
2019-02-27T09:34:05.290Z,37.60
2019-02-27T09:36:35.380Z,42.20
2019-02-27T09:39:06.857Z,47.00
2019-02-27T09:41:39.422Z,43.70
2019-02-27T09:44:08.671Z,42.10
2019-02-27T09:46:38.623Z,43.20
2019-02-27T09:49:08.045Z,40.50
2019-02-27T09:51:37.934Z,41.00
2019-02-27T09:54:11.061Z,35.40
2019-02-27T09:56:43.680Z,33.90
2019-02-27T09:59:13.941Z,35.90
2019-02-27T10:01:45.610Z,31.00
2019-02-27T10:04:15.103Z,27.60
2019-02-27T10:06:44.591Z,28.00
2019-02-27T10:09:17.610Z,34.80
2019-02-27T10:11:48.257Z,22.10
2019-02-27T10:14:18.359Z,29.70
2019-02-27T10:16:47.878Z,27.70
2019-02-27T10:19:18.447Z,28.60
2019-02-27T10:21:48.398Z,30.50
2019-02-27T10:24:17.628Z,24.60
2019-02-27T10:26:47.614Z,24.40
2019-02-27T10:29:19.084Z,28.90
2019-02-27T10:31:50.475Z,23.40
2019-02-27T10:34:20.155Z,23.60
2019-02-27T10:36:49.655Z,30.10
2019-02-27T10:39:18.955Z,37.30
2019-02-27T10:41:50.526Z,34.80
2019-02-27T10:44:20.162Z,45.20
2019-02-27T10:46:49.404Z,34.80
2019-02-27T10:49:25.030Z,48.30
2019-02-27T10:51:54.256Z,48.40
2019-02-27T10:54:27.942Z,53.30
2019-02-27T10:56:58.770Z,42.00
2019-02-27T10:59:28.613Z,43.70
2019-02-27T11:01:59.775Z,61.10
2019-02-27T11:04:29.868Z,45.80
2019-02-27T11:07:00.923Z,43.00
2019-02-27T11:09:30.756Z,38.30
2019-02-27T11:12:00.743Z,55.60
2019-02-27T11:14:31.998Z,46.90
2019-02-27T11:17:02.747Z,49.50
2019-02-27T11:19:34.807Z,62.30
2019-02-27T11:22:06.042Z,48.00
2019-02-27T11:24:35.862Z,58.30
2019-02-27T11:27:06.196Z,59.10
2019-02-27T11:29:37.427Z,53.40
2019-02-27T11:32:07.416Z,57.10
2019-02-27T11:34:36.836Z,63.20
2019-02-27T11:37:06.454Z,56.90
2019-02-27T11:39:35.988Z,53.50
2019-02-27T11:42:06.075Z,59.80
2019-02-27T11:44:39.497Z,57.20
2019-02-27T11:47:11.333Z,65.80
2019-02-27T11:49:41.077Z,64.40
2019-02-27T11:52:10.619Z,42.80
2019-02-27T11:54:43.006Z,56.10
2019-02-27T11:57:11.478Z,61.30
2019-02-27T11:59:40.690Z,60.70
2019-02-27T12:02:10.406Z,61.70
2019-02-27T12:04:40.070Z,43.10
2019-02-27T12:07:12.184Z,35.50
2019-02-27T12:09:41.454Z,41.50
2019-02-27T12:12:13.192Z,39.20
2019-02-27T12:14:44.062Z,51.40
2019-02-27T12:17:14.123Z,40.40
2019-02-27T12:19:45.330Z,52.80
2019-02-27T12:22:18.422Z,35.40
2019-02-27T12:25:17.476Z,58.20
2019-02-27T12:27:50.098Z,60.60
2019-02-27T12:30:21.075Z,55.70
2019-02-27T12:32:55.596Z,67.50
2019-02-27T12:35:23.769Z,70.50
2019-02-27T12:37:55.382Z,67.40
2019-02-27T12:40:25.939Z,68.20
2019-02-27T12:42:59.063Z,67.90
2019-02-27T12:45:30.077Z,65.20
2019-02-27T12:48:00.425Z,57.50
2019-02-27T12:50:31.891Z,56.30
2019-02-27T12:53:07.364Z,64.00
2019-02-27T12:55:37.241Z,63.90
2019-02-27T12:58:06.241Z,42.50
2019-02-27T13:00:39.956Z,54.50
2019-02-27T13:03:10.403Z,47.10
2019-02-27T13:05:39.559Z,45.10
2019-02-27T13:08:08.522Z,63.70
2019-02-27T13:10:37.507Z,61.10
2019-02-27T13:13:06.882Z,57.60
2019-02-27T13:15:38.338Z,63.70
2019-02-27T13:18:07.686Z,58.80
2019-02-27T13:20:36.833Z,47.10
2019-02-27T13:23:06.124Z,62.60
2019-02-27T13:25:35.211Z,61.80
2019-02-27T13:28:05.018Z,59.60
2019-02-27T13:30:34.682Z,67.00
2019-02-27T13:33:04.179Z,66.90
2019-02-27T13:35:34.548Z,72.30
2019-02-27T13:38:04.105Z,42.80
2019-02-27T13:40:35.620Z,56.60
2019-02-27T13:43:04.952Z,68.30
2019-02-27T13:45:34.468Z,61.80
2019-02-27T13:48:05.925Z,41.70
2019-02-27T13:50:35.321Z,59.40
2019-02-27T13:53:12.668Z,62.00
2019-02-27T13:55:41.773Z,56.10
2019-02-27T13:58:10.823Z,70.00
2019-02-27T14:00:40.493Z,70.90
2019-02-27T14:03:12.641Z,58.80
2019-02-27T14:05:41.856Z,50.60
2019-02-27T14:08:11.724Z,59.80
2019-02-27T14:10:42.940Z,47.40
2019-02-27T14:13:17.564Z,53.80
2019-02-27T14:15:47.649Z,37.40
2019-02-27T14:18:17.043Z,53.60
2019-02-27T14:20:47.602Z,65.80
2019-02-27T14:23:17.067Z,59.00
2019-02-27T14:25:48.447Z,51.80
2019-02-27T14:28:20.964Z,39.70
2019-02-27T14:30:49.641Z,37.00
2019-02-27T14:33:19.555Z,40.20
2019-02-27T14:35:50.065Z,42.70
2019-02-27T14:38:21.860Z,57.00
2019-02-27T14:40:51.003Z,49.80
2019-02-27T14:43:21.960Z,64.40
2019-02-27T14:45:56.089Z,60.00
2019-02-27T14:48:25.761Z,63.10
2019-02-27T14:50:57.448Z,59.20
2019-02-27T14:53:28.775Z,53.30
2019-02-27T14:55:58.450Z,38.40
2019-02-27T14:58:33.108Z,53.40
2019-02-27T15:01:03.064Z,39.40
2019-02-27T15:03:32.532Z,47.50
2019-02-27T15:06:02.798Z,58.80
2019-02-27T15:08:32.664Z,69.50
2019-02-27T15:11:02.927Z,63.00
2019-02-27T15:13:33.105Z,54.60
2019-02-27T15:16:03.179Z,73.50
2019-02-27T15:18:32.726Z,70.80
2019-02-27T15:21:02.236Z,68.10
2019-02-27T15:23:31.628Z,58.60
2019-02-27T15:26:00.745Z,70.80
2019-02-27T15:28:33.464Z,54.20
2019-02-27T15:31:02.473Z,70.80
2019-02-27T15:33:31.863Z,70.60
2019-02-27T15:36:01.233Z,56.10
2019-02-27T15:38:30.999Z,75.10
2019-02-27T15:41:03.266Z,66.30
2019-02-27T15:43:31.898Z,64.00
2019-02-27T15:46:01.800Z,49.30
2019-02-27T15:48:30.844Z,43.70
2019-02-27T15:51:00.296Z,50.30
2019-02-27T15:53:29.626Z,48.20
2019-02-27T15:55:59.477Z,46.60
2019-02-27T15:58:28.818Z,53.10
2019-02-27T16:00:58.624Z,47.50
2019-02-27T16:03:28.647Z,73.40
2019-02-27T16:05:57.965Z,62.50
2019-02-27T16:08:27.915Z,64.50
2019-02-27T16:11:01.749Z,58.80
2019-02-27T16:13:34.690Z,60.30
2019-02-27T16:16:05.636Z,73.10
2019-02-27T16:18:36.917Z,76.30
2019-02-27T16:21:07.203Z,75.70
2019-02-27T16:23:37.491Z,72.70
2019-02-27T16:26:16.273Z,77.20
2019-02-27T16:28:46.131Z,72.80
2019-02-27T16:31:19.126Z,66.70
2019-02-27T16:33:52.127Z,76.70
2019-02-27T16:36:36.207Z,78.00
2019-02-27T16:39:06.955Z,78.70
2019-02-27T16:41:32.719Z,77.20
2019-02-27T16:44:02.424Z,79.20
2019-02-27T16:46:32.230Z,79.70
2019-02-27T16:49:02.851Z,69.40
2019-02-27T16:51:34.746Z,76.30
2019-02-27T16:54:05.990Z,76.40
2019-02-27T16:56:35.398Z,77.90
2019-02-27T16:59:07.948Z,79.60
2019-02-27T17:01:38.454Z,81.10
2019-02-27T17:04:07.883Z,79.50
2019-02-27T17:06:37.811Z,79.30
2019-02-27T17:09:10.134Z,80.80
2019-02-27T17:11:38.935Z,80.80
2019-02-27T17:14:08.801Z,83.00
2019-02-27T17:16:44.364Z,80.30
2019-02-27T17:19:11.268Z,82.30
2019-02-27T17:21:41.407Z,82.40
2019-02-27T17:24:10.852Z,83.00
2019-02-27T17:26:42.311Z,83.50
2019-02-27T17:29:13.830Z,84.00
2019-02-27T17:31:49.423Z,84.90
2019-02-27T17:34:14.496Z,83.30
2019-02-27T17:36:43.849Z,84.80
2019-02-27T17:39:13.184Z,84.40
2019-02-27T17:41:44.745Z,84.70
2019-02-27T17:44:14.048Z,83.90
2019-02-27T17:46:43.548Z,85.40
2019-02-27T17:49:13.190Z,86.30
2019-02-27T17:51:42.369Z,84.90
2019-02-27T17:54:12.042Z,84.50
2019-02-27T17:56:42.586Z,87.10
2019-02-27T17:59:12.952Z,87.70
2019-02-27T18:01:42.577Z,87.70
2019-02-27T18:04:14.594Z,87.00
2019-02-27T18:06:44.941Z,86.70
2019-02-27T18:09:16.972Z,86.30
2019-02-27T18:11:52.245Z,87.70
2019-02-27T18:14:18.376Z,86.90
2019-02-27T18:16:47.625Z,84.50
2019-02-27T18:19:17.265Z,88.00
2019-02-27T18:21:46.740Z,87.60
2019-02-27T18:24:16.755Z,87.40
2019-02-27T18:26:49.993Z,87.80
2019-02-27T18:29:17.668Z,88.30
2019-02-27T18:31:47.001Z,88.70
2019-02-27T18:34:21.626Z,88.50
2019-02-27T18:36:51.195Z,86.30
2019-02-27T18:39:25.700Z,88.30
2019-02-27T18:41:55.831Z,86.50
2019-02-27T18:44:25.180Z,81.30
2019-02-27T18:46:56.291Z,87.00
2019-02-27T18:49:26.545Z,85.80
2019-02-27T18:51:57.346Z,86.10
2019-02-27T18:54:27.293Z,86.90
2019-02-27T18:56:56.748Z,88.10
2019-02-27T18:59:29.375Z,86.30
2019-02-27T19:01:57.450Z,87.60
2019-02-27T19:04:35.068Z,86.30
2019-02-27T19:07:05.300Z,88.90
2019-02-27T19:09:34.965Z,88.80
2019-02-27T19:12:05.559Z,89.10
2019-02-27T19:14:37.481Z,83.70
2019-02-27T19:17:08.905Z,84.60
2019-02-27T19:19:42.256Z,87.50
2019-02-27T19:22:21.245Z,83.50
2019-02-27T19:24:51.539Z,78.50
2019-02-27T19:27:27.413Z,84.40
2019-02-27T19:29:57.439Z,88.00
2019-02-27T19:32:31.528Z,87.80
2019-02-27T19:35:01.271Z,88.90
2019-02-27T19:37:40.106Z,90.00
2019-02-27T19:40:14.963Z,89.70
2019-02-27T19:43:02.979Z,88.40
2019-02-27T19:45:36.571Z,89.00
2019-02-27T19:48:07.317Z,87.80
2019-02-27T19:50:36.907Z,89.40
2019-02-27T19:53:07.149Z,88.30
2019-02-27T19:55:37.165Z,90.10
2019-02-27T19:58:08.284Z,88.20
2019-02-27T20:00:48.042Z,89.90
2019-02-27T20:03:12.852Z,87.60
2019-02-27T20:05:46.547Z,89.70
2019-02-27T20:08:51.677Z,89.90
2019-02-27T20:11:24.269Z,90.60
2019-02-27T20:14:04.118Z,88.10
2019-02-27T20:16:35.555Z,87.30
2019-02-27T20:19:07.181Z,85.90
2019-02-27T20:21:44.310Z,88.10
2019-02-27T20:24:14.801Z,85.40
2019-02-27T20:26:51.358Z,85.80
2019-02-27T20:29:24.169Z,87.50
2019-02-27T20:31:55.850Z,84.30
2019-02-27T20:34:25.754Z,82.90
2019-02-27T20:36:57.391Z,82.40
2019-02-27T20:39:29.888Z,83.30
2019-02-27T20:42:02.605Z,81.60
2019-02-27T20:44:37.402Z,85.40
2019-02-27T20:47:08.499Z,83.90
2019-02-27T20:49:50.522Z,79.10
2019-02-27T20:52:22.557Z,83.20
2019-02-27T20:54:54.405Z,79.80
2019-02-27T20:57:24.334Z,80.30
2019-02-27T21:00:00.725Z,80.00
2019-02-27T21:02:26.642Z,79.90
2019-02-27T21:04:55.951Z,77.30
2019-02-27T21:07:26.176Z,80.40
2019-02-27T21:09:56.455Z,80.10
2019-02-27T21:12:26.367Z,78.60
2019-02-27T21:14:57.878Z,79.60
2019-02-27T21:17:30.840Z,79.70
2019-02-27T21:20:00.740Z,79.30
2019-02-27T21:22:37.678Z,76.40
2019-02-27T21:25:19.801Z,72.70
2019-02-27T21:30:40.479Z,78.80
2019-02-27T21:33:11.265Z,78.10
2019-02-27T21:36:03.366Z,78.90
2019-02-27T21:38:33.316Z,78.20
2019-02-27T21:41:03.500Z,77.40
2019-02-27T21:43:32.503Z,75.50
2019-02-27T21:46:01.925Z,76.60
2019-02-27T21:48:36.528Z,74.00
2019-02-27T21:51:11.032Z,78.80
2019-02-27T21:53:46.652Z,75.00
2019-02-27T21:56:19.157Z,79.70
2019-02-27T21:58:49.004Z,72.20
2019-02-27T22:01:19.262Z,70.20
2019-02-27T22:03:50.368Z,83.80
2019-02-27T22:06:24.622Z,78.70
2019-02-27T22:08:52.608Z,81.70
2019-02-27T22:11:24.283Z,84.40
2019-02-27T22:13:54.950Z,85.90
2019-02-27T22:16:29.605Z,83.20
2019-02-27T22:18:58.993Z,80.90
2019-02-27T22:21:31.344Z,76.40
2019-02-27T22:24:00.401Z,76.10
2019-02-27T22:26:30.641Z,78.40
2019-02-27T22:29:00.004Z,78.80
2019-02-27T22:31:29.421Z,76.30
2019-02-27T22:33:59.526Z,79.90
2019-02-27T22:36:29.049Z,82.20
2019-02-27T22:39:00.253Z,82.70
2019-02-27T22:41:30.779Z,83.60
2019-02-27T22:44:02.239Z,79.40
2019-02-27T22:46:34.963Z,77.80
2019-02-27T22:49:04.483Z,81.60
2019-02-27T22:51:38.781Z,79.50
2019-02-27T22:54:08.991Z,83.80
2019-02-27T22:56:38.302Z,73.40
2019-02-27T22:59:08.241Z,79.50
2019-02-27T23:01:49.404Z,84.90
2019-02-27T23:04:19.310Z,78.90
2019-02-27T23:06:48.985Z,83.80
2019-02-27T23:09:20.455Z,80.90
2019-02-27T23:11:50.090Z,82.70
2019-02-27T23:14:19.873Z,81.60
2019-02-27T23:16:49.547Z,78.50
2019-02-27T23:19:20.258Z,82.40
2019-02-27T23:21:50.981Z,84.80
2019-02-27T23:24:20.194Z,85.60
2019-02-27T23:26:54.407Z,83.50
2019-02-27T23:29:21.693Z,85.80
2019-02-27T23:31:50.774Z,82.10
2019-02-27T23:34:26.906Z,82.10
2019-02-27T23:37:00.587Z,83.00
2019-02-27T23:39:31.242Z,78.50
2019-02-27T23:42:00.631Z,82.40
2019-02-27T23:44:30.967Z,78.40
2019-02-27T23:47:03.077Z,79.30
2019-02-27T23:49:33.351Z,75.60
2019-02-27T23:52:03.347Z,78.40
2019-02-27T23:54:35.913Z,80.80
2019-02-27T23:57:05.191Z,83.00
2019-02-27T23:59:35.597Z,80.40
