createdAt,value
2019-02-22T00:01:09.743Z,13.37
2019-02-22T00:03:40.240Z,13.30
2019-02-22T00:06:10.773Z,13.40
2019-02-22T00:08:41.593Z,14.47
2019-02-22T00:11:12.169Z,14.53
2019-02-22T00:13:44.566Z,14.33
2019-02-22T00:16:15.240Z,13.43
2019-02-22T00:18:47.089Z,14.37
2019-02-22T00:21:17.978Z,14.37
2019-02-22T00:23:48.926Z,14.87
2019-02-22T00:26:19.772Z,15.17
2019-02-22T00:28:51.403Z,14.83
2019-02-22T00:31:21.882Z,14.87
2019-02-22T00:33:52.464Z,14.73
2019-02-22T00:36:23.367Z,15.40
2019-02-22T00:38:53.823Z,14.00
2019-02-22T00:41:26.165Z,16.10
2019-02-22T00:43:59.318Z,15.40
2019-02-22T00:46:30.507Z,16.63
2019-02-22T00:49:01.065Z,15.80
2019-02-22T00:51:32.669Z,16.57
2019-02-22T00:54:03.219Z,15.93
2019-02-22T00:56:33.971Z,15.57
2019-02-22T00:59:04.742Z,15.83
2019-02-22T01:01:35.707Z,15.70
2019-02-22T01:04:06.108Z,16.90
2019-02-22T01:06:36.872Z,17.10
2019-02-22T01:09:07.358Z,16.83
2019-02-22T01:11:41.915Z,17.23
2019-02-22T01:14:12.837Z,18.13
2019-02-22T01:16:43.614Z,17.77
2019-02-22T01:19:15.582Z,18.67
2019-02-22T01:21:47.877Z,16.97
2019-02-22T01:24:18.903Z,17.67
2019-02-22T01:26:49.539Z,18.70
2019-02-22T01:29:21.935Z,18.67
2019-02-22T01:31:52.562Z,19.37
2019-02-22T01:34:23.490Z,18.63
2019-02-22T01:36:54.425Z,19.23
2019-02-22T01:39:26.802Z,18.33
2019-02-22T01:41:57.430Z,18.40
2019-02-22T01:44:29.142Z,19.23
2019-02-22T01:46:59.954Z,19.00
2019-02-22T01:49:30.891Z,19.77
2019-02-22T01:52:01.877Z,20.23
2019-02-22T01:54:32.773Z,18.60
2019-02-22T01:57:04.005Z,18.90
2019-02-22T01:59:34.477Z,18.87
2019-02-22T02:02:07.097Z,19.50
2019-02-22T02:04:41.773Z,18.80
2019-02-22T02:07:12.480Z,19.17
2019-02-22T02:09:43.200Z,18.57
2019-02-22T02:12:16.043Z,19.10
2019-02-22T02:14:46.906Z,19.20
2019-02-22T02:17:17.928Z,18.43
2019-02-22T02:19:48.793Z,17.97
2019-02-22T02:22:19.912Z,18.17
2019-02-22T02:24:50.801Z,18.80
2019-02-22T02:27:23.337Z,17.43
2019-02-22T02:29:54.149Z,18.90
2019-02-22T02:32:25.951Z,17.20
2019-02-22T02:34:56.745Z,17.57
2019-02-22T02:37:27.213Z,16.20
2019-02-22T02:40:00.666Z,16.97
2019-02-22T02:42:31.244Z,17.03
2019-02-22T02:45:01.811Z,16.83
2019-02-22T02:47:35.165Z,16.40
2019-02-22T02:50:05.955Z,16.23
2019-02-22T02:52:36.761Z,16.80
2019-02-22T02:55:28.937Z,15.87
2019-02-22T02:57:59.890Z,14.43
2019-02-22T03:00:30.550Z,15.30
2019-02-22T03:03:02.606Z,16.13
2019-02-22T03:05:55.225Z,14.57
2019-02-22T03:08:28.977Z,13.47
2019-02-22T03:10:59.463Z,13.30
2019-02-22T03:13:33.300Z,13.87
2019-02-22T03:16:04.323Z,13.00
2019-02-22T03:18:36.581Z,14.07
2019-02-22T03:21:12.168Z,13.97
2019-02-22T03:23:42.998Z,14.53
2019-02-22T03:26:15.764Z,13.60
2019-02-22T03:28:48.089Z,13.30
2019-02-22T03:31:20.112Z,14.57
2019-02-22T03:33:52.048Z,13.77
2019-02-22T03:36:22.569Z,13.40
2019-02-22T03:38:53.462Z,13.77
2019-02-22T03:41:32.863Z,14.60
2019-02-22T03:43:57.760Z,13.90
2019-02-22T03:46:31.846Z,14.37
2019-02-22T03:49:02.680Z,14.70
2019-02-22T03:51:33.269Z,13.83
2019-02-22T03:54:05.028Z,13.47
2019-02-22T03:56:36.621Z,13.67
2019-02-22T03:59:07.316Z,14.03
2019-02-22T04:01:38.262Z,13.63
2019-02-22T04:04:11.179Z,13.73
2019-02-22T04:06:42.074Z,12.97
2019-02-22T04:09:13.812Z,14.07
2019-02-22T04:11:46.230Z,12.83
2019-02-22T04:14:18.070Z,13.73
2019-02-22T04:16:49.762Z,12.83
2019-02-22T04:19:20.637Z,14.17
2019-02-22T04:21:51.475Z,13.43
2019-02-22T04:24:22.007Z,14.33
2019-02-22T04:26:52.510Z,13.67
2019-02-22T04:29:23.750Z,13.77
2019-02-22T04:31:55.258Z,14.30
2019-02-22T04:34:28.608Z,14.00
2019-02-22T04:36:59.344Z,14.73
2019-02-22T04:39:31.529Z,15.33
2019-02-22T04:42:02.705Z,15.17
2019-02-22T04:44:33.204Z,15.00
2019-02-22T04:47:04.038Z,15.40
2019-02-22T04:49:35.478Z,15.67
2019-02-22T04:52:06.013Z,14.60
2019-02-22T04:54:36.518Z,15.23
2019-02-22T04:57:07.997Z,16.43
2019-02-22T04:59:39.522Z,15.90
2019-02-22T05:02:10.053Z,17.17
2019-02-22T05:04:40.944Z,16.90
2019-02-22T05:07:11.396Z,18.60
2019-02-22T05:09:42.283Z,17.10
2019-02-22T05:12:13.225Z,18.60
2019-02-22T05:14:45.182Z,17.53
2019-02-22T05:17:15.641Z,19.03
2019-02-22T05:19:46.141Z,18.10
2019-02-22T05:22:16.590Z,17.67
2019-02-22T05:24:48.085Z,17.90
2019-02-22T05:27:19.113Z,18.80
2019-02-22T05:29:49.794Z,19.63
2019-02-22T05:32:22.126Z,19.20
2019-02-22T05:34:52.919Z,18.27
2019-02-22T05:37:23.751Z,18.63
2019-02-22T05:39:55.945Z,18.70
2019-02-22T05:42:28.810Z,18.67
2019-02-22T05:45:00.574Z,18.97
2019-02-22T05:47:31.713Z,19.67
2019-02-22T05:50:02.275Z,19.37
2019-02-22T05:52:34.825Z,19.70
2019-02-22T05:55:08.116Z,19.90
2019-02-22T05:57:38.776Z,20.00
2019-02-22T06:00:11.386Z,20.33
2019-02-22T06:02:47.182Z,19.50
2019-02-22T06:05:21.006Z,19.93
2019-02-22T06:07:52.022Z,20.57
2019-02-22T06:10:22.753Z,20.87
2019-02-22T06:12:54.348Z,20.27
2019-02-22T06:15:25.421Z,21.00
2019-02-22T06:17:56.080Z,20.63
2019-02-22T06:20:26.486Z,20.20
2019-02-22T06:22:56.984Z,20.13
2019-02-22T06:25:31.849Z,20.93
2019-02-22T06:28:02.547Z,19.93
2019-02-22T06:30:33.482Z,21.70
2019-02-22T06:33:04.070Z,21.97
2019-02-22T06:35:34.562Z,20.73
2019-02-22T06:38:05.540Z,21.97
2019-02-22T06:40:36.725Z,20.83
2019-02-22T06:43:08.378Z,20.80
2019-02-22T06:45:38.917Z,19.33
2019-02-22T06:48:11.095Z,21.33
2019-02-22T06:50:43.436Z,19.37
2019-02-22T06:53:15.383Z,19.87
2019-02-22T06:55:45.825Z,21.00
2019-02-22T06:58:16.343Z,18.80
2019-02-22T07:00:46.782Z,20.17
2019-02-22T07:03:17.979Z,20.23
2019-02-22T07:05:49.760Z,18.80
2019-02-22T07:08:22.063Z,18.80
2019-02-22T07:11:20.728Z,18.87
2019-02-22T07:13:51.423Z,19.93
2019-02-22T07:16:22.320Z,20.00
2019-02-22T07:18:53.015Z,18.57
2019-02-22T07:21:24.961Z,19.00
2019-02-22T07:23:57.010Z,19.97
2019-02-22T07:26:27.787Z,19.63
2019-02-22T07:28:59.440Z,18.17
2019-02-22T07:31:30.303Z,19.50
2019-02-22T07:34:00.859Z,19.73
2019-02-22T07:36:32.650Z,19.63
2019-02-22T07:39:04.867Z,17.60
2019-02-22T07:41:35.938Z,18.67
2019-02-22T07:44:07.976Z,19.20
2019-02-22T07:46:39.062Z,18.10
2019-02-22T07:49:09.792Z,19.40
2019-02-22T07:51:40.369Z,18.87
2019-02-22T07:54:14.618Z,18.87
2019-02-22T07:56:46.298Z,18.83
2019-02-22T07:59:16.956Z,18.67
2019-02-22T08:01:48.397Z,17.40
2019-02-22T08:04:19.317Z,18.30
2019-02-22T08:06:50.764Z,18.03
2019-02-22T08:09:21.810Z,18.10
2019-02-22T08:11:52.800Z,17.80
2019-02-22T08:14:25.856Z,18.43
2019-02-22T08:16:56.726Z,19.07
2019-02-22T08:19:30.165Z,16.77
2019-02-22T08:22:03.410Z,17.33
2019-02-22T08:24:33.557Z,17.87
2019-02-22T08:27:04.624Z,17.83
2019-02-22T08:29:35.188Z,18.20
2019-02-22T08:32:05.782Z,16.77
2019-02-22T08:34:36.865Z,17.80
2019-02-22T08:37:09.221Z,17.73
2019-02-22T08:39:41.572Z,17.37
2019-02-22T08:42:13.740Z,18.27
2019-02-22T08:44:44.526Z,17.43
2019-02-22T08:47:16.502Z,16.73
2019-02-22T08:49:48.430Z,16.70
2019-02-22T08:52:18.994Z,16.83
2019-02-22T08:54:49.456Z,16.77
2019-02-22T08:57:20.466Z,16.40
2019-02-22T08:59:51.564Z,16.77
2019-02-22T09:02:22.110Z,24.23
2019-02-22T09:04:52.673Z,16.30
2019-02-22T09:07:25.129Z,16.73
2019-02-22T09:09:56.172Z,16.00
2019-02-22T09:12:28.018Z,15.27
2019-02-22T09:15:00.455Z,16.77
2019-02-22T09:17:30.845Z,15.40
2019-02-22T09:20:03.620Z,15.00
2019-02-22T09:22:35.802Z,15.13
2019-02-22T09:25:07.643Z,14.53
2019-02-22T09:27:38.572Z,14.77
2019-02-22T09:30:10.234Z,15.30
2019-02-22T09:32:41.124Z,14.67
2019-02-22T09:35:12.859Z,15.50
2019-02-22T09:37:45.656Z,14.17
2019-02-22T09:43:01.161Z,14.73
2019-02-22T09:45:31.954Z,13.40
2019-02-22T09:48:02.656Z,13.40
2019-02-22T09:50:33.396Z,12.97
2019-02-22T09:53:04.173Z,14.97
2019-02-22T09:55:34.758Z,13.90
2019-02-22T09:58:05.662Z,12.77
2019-02-22T10:00:36.517Z,14.20
2019-02-22T10:03:07.337Z,13.53
2019-02-22T10:05:38.174Z,13.60
2019-02-22T10:08:09.006Z,12.90
2019-02-22T10:10:39.617Z,12.90
2019-02-22T10:13:10.553Z,13.20
2019-02-22T10:15:42.746Z,13.73
2019-02-22T10:18:14.493Z,13.73
2019-02-22T10:20:47.114Z,12.23
2019-02-22T10:23:17.541Z,12.53
2019-02-22T10:25:48.574Z,12.97
2019-02-22T10:28:19.623Z,12.57
2019-02-22T10:30:51.554Z,13.10
2019-02-22T10:33:22.218Z,13.17
2019-02-22T10:35:53.669Z,12.63
2019-02-22T10:38:25.340Z,12.67
2019-02-22T10:40:56.106Z,13.07
2019-02-22T10:43:27.243Z,11.60
2019-02-22T10:45:58.214Z,11.23
2019-02-22T10:48:28.734Z,12.03
2019-02-22T10:50:59.583Z,13.13
2019-02-22T10:53:32.105Z,12.07
2019-02-22T10:56:02.634Z,12.53
2019-02-22T10:58:37.816Z,12.77
2019-02-22T11:01:08.548Z,11.83
2019-02-22T11:03:41.152Z,11.20
2019-02-22T11:06:12.153Z,11.20
2019-02-22T11:08:42.676Z,11.30
2019-02-22T11:11:13.714Z,12.30
2019-02-22T11:13:44.815Z,11.33
2019-02-22T11:16:15.438Z,11.90
2019-02-22T11:18:47.396Z,11.30
2019-02-22T11:21:20.238Z,11.20
2019-02-22T11:23:50.728Z,11.50
2019-02-22T11:26:21.932Z,10.53
2019-02-22T11:28:53.134Z,10.93
2019-02-22T11:31:28.417Z,10.70
2019-02-22T11:33:59.088Z,10.80
2019-02-22T11:36:29.998Z,9.77
2019-02-22T11:39:03.468Z,10.50
2019-02-22T11:41:35.752Z,10.07
2019-02-22T11:44:06.561Z,9.70
2019-02-22T11:46:37.002Z,10.00
2019-02-22T11:49:07.818Z,10.17
2019-02-22T11:51:40.553Z,8.87
2019-02-22T11:54:11.839Z,9.93
2019-02-22T11:56:44.593Z,9.07
2019-02-22T11:59:17.608Z,9.40
2019-02-22T12:01:48.648Z,9.43
2019-02-22T12:04:24.577Z,9.83
2019-02-22T12:06:57.987Z,10.43
2019-02-22T12:09:28.977Z,10.10
2019-02-22T12:11:59.822Z,9.20
2019-02-22T12:14:30.774Z,10.43
2019-02-22T12:17:01.778Z,10.53
2019-02-22T12:19:32.301Z,10.63
2019-02-22T12:22:03.420Z,11.50
2019-02-22T12:24:35.435Z,11.00
2019-02-22T12:27:09.592Z,10.37
2019-02-22T12:29:40.725Z,10.27
2019-02-22T12:32:11.427Z,10.07
2019-02-22T12:34:43.977Z,9.50
2019-02-22T12:37:15.072Z,9.63
2019-02-22T12:39:45.854Z,10.10
2019-02-22T12:42:18.113Z,10.60
2019-02-22T12:44:49.267Z,8.83
2019-02-22T12:47:20.017Z,9.07
2019-02-22T12:49:51.150Z,10.87
2019-02-22T12:52:22.005Z,9.13
2019-02-22T12:54:52.779Z,9.03
2019-02-22T12:57:23.548Z,9.03
2019-02-22T12:59:55.177Z,9.07
2019-02-22T13:02:26.770Z,10.23
2019-02-22T13:04:57.589Z,9.37
2019-02-22T13:07:28.567Z,7.93
2019-02-22T13:10:00.314Z,7.60
2019-02-22T13:12:32.519Z,8.53
2019-02-22T13:15:13.628Z,8.43
2019-02-22T13:17:36.763Z,7.80
2019-02-22T13:20:07.763Z,8.27
2019-02-22T13:22:40.333Z,8.33
2019-02-22T13:25:12.388Z,8.30
2019-02-22T13:27:42.894Z,7.70
2019-02-22T13:30:15.734Z,7.73
2019-02-22T13:32:46.278Z,7.83
2019-02-22T13:35:17.622Z,7.83
2019-02-22T13:37:48.275Z,8.63
2019-02-22T13:40:18.737Z,7.67
2019-02-22T13:42:49.634Z,7.80
2019-02-22T13:45:26.923Z,8.03
2019-02-22T13:47:55.684Z,8.00
2019-02-22T13:50:27.555Z,7.90
2019-02-22T13:52:59.783Z,7.30
2019-02-22T13:55:31.049Z,8.23
2019-02-22T13:58:01.589Z,8.40
2019-02-22T14:00:32.368Z,7.53
2019-02-22T14:03:04.992Z,7.30
2019-02-22T14:05:36.042Z,8.47
2019-02-22T14:08:09.258Z,7.90
2019-02-22T14:10:41.322Z,7.83
2019-02-22T14:13:12.066Z,7.40
2019-02-22T14:15:42.690Z,7.10
2019-02-22T14:18:13.318Z,7.13
2019-02-22T14:20:44.048Z,7.80
2019-02-22T14:23:16.148Z,8.90
2019-02-22T14:25:48.432Z,7.23
2019-02-22T14:28:20.611Z,8.20
2019-02-22T14:30:51.573Z,7.97
2019-02-22T14:33:22.595Z,7.00
2019-02-22T14:35:54.183Z,6.87
2019-02-22T14:38:26.255Z,7.20
2019-02-22T14:40:57.090Z,6.50
2019-02-22T14:43:28.497Z,7.23
2019-02-22T14:45:59.082Z,6.63
2019-02-22T14:48:31.975Z,6.47
2019-02-22T14:51:02.495Z,7.20
2019-02-22T14:53:33.111Z,7.10
2019-02-22T14:56:03.770Z,6.10
2019-02-22T14:58:35.362Z,6.17
2019-02-22T15:01:07.727Z,6.90
2019-02-22T15:03:38.202Z,7.23
2019-02-22T15:06:10.431Z,7.27
2019-02-22T15:08:42.234Z,6.73
2019-02-22T15:11:14.450Z,6.50
2019-02-22T15:13:46.429Z,7.07
2019-02-22T15:16:48.101Z,6.93
2019-02-22T15:19:21.982Z,6.87
2019-02-22T15:21:53.738Z,6.63
2019-02-22T15:24:25.060Z,6.37
2019-02-22T15:26:58.531Z,6.57
2019-02-22T15:29:29.443Z,6.57
2019-02-22T15:32:05.590Z,6.73
2019-02-22T15:34:38.174Z,6.70
2019-02-22T15:37:23.565Z,6.77
2019-02-22T15:39:54.275Z,7.50
2019-02-22T15:42:28.165Z,7.30
2019-02-22T15:45:01.090Z,6.50
2019-02-22T15:47:34.198Z,6.70
2019-02-22T15:50:05.404Z,6.90
2019-02-22T15:52:50.059Z,6.63
2019-02-22T15:55:21.586Z,7.07
2019-02-22T15:57:52.280Z,7.40
2019-02-22T16:00:32.844Z,6.47
2019-02-22T16:03:05.864Z,6.90
2019-02-22T16:05:40.584Z,7.00
2019-02-22T16:08:20.235Z,6.23
2019-02-22T16:10:51.239Z,4.83
2019-02-22T16:13:21.977Z,4.00
2019-02-22T16:15:52.709Z,4.47
2019-02-22T16:18:24.952Z,4.37
2019-02-22T16:20:58.358Z,4.47
2019-02-22T16:23:29.090Z,4.30
2019-02-22T16:25:59.978Z,4.03
2019-02-22T16:28:33.969Z,4.57
2019-02-22T16:31:12.279Z,4.40
2019-02-22T16:33:46.724Z,4.50
2019-02-22T16:36:22.805Z,4.43
2019-02-22T16:38:57.420Z,4.27
2019-02-22T16:41:30.443Z,5.10
2019-02-22T16:44:03.201Z,3.83
2019-02-22T16:46:35.834Z,4.10
2019-02-22T16:49:10.975Z,3.90
2019-02-22T16:51:44.956Z,4.23
2019-02-22T16:54:18.938Z,3.87
2019-02-22T16:56:52.020Z,3.63
2019-02-22T16:59:27.544Z,4.20
2019-02-22T17:02:01.965Z,3.90
2019-02-22T17:04:34.265Z,4.80
2019-02-22T17:07:09.217Z,3.83
2019-02-22T17:09:42.234Z,4.27
2019-02-22T17:12:14.427Z,4.13
2019-02-22T17:14:55.246Z,4.40
2019-02-22T17:17:27.915Z,4.43
2019-02-22T17:20:02.351Z,4.00
2019-02-22T17:22:37.420Z,4.53
2019-02-22T17:25:15.232Z,4.50
2019-02-22T17:27:48.098Z,3.87
2019-02-22T17:30:23.901Z,4.13
2019-02-22T17:32:55.253Z,4.43
2019-02-22T17:35:28.740Z,4.07
2019-02-22T17:38:04.037Z,4.00
2019-02-22T17:40:36.423Z,4.20
2019-02-22T17:43:09.858Z,4.53
2019-02-22T17:45:43.972Z,3.70
2019-02-22T17:48:16.464Z,3.97
2019-02-22T17:50:51.293Z,4.90
2019-02-22T17:53:24.173Z,4.83
2019-02-22T17:55:56.871Z,4.80
2019-02-22T17:58:27.919Z,3.87
2019-02-22T18:01:07.144Z,4.87
2019-02-22T18:03:40.318Z,4.00
2019-02-22T18:06:13.137Z,4.70
2019-02-22T18:08:46.383Z,4.50
2019-02-22T18:11:17.180Z,5.07
2019-02-22T18:13:50.360Z,4.90
2019-02-22T18:16:23.303Z,4.83
2019-02-22T18:18:57.627Z,5.40
2019-02-22T18:21:29.742Z,4.67
2019-02-22T18:24:00.494Z,4.93
2019-02-22T18:26:34.397Z,4.80
2019-02-22T18:29:07.256Z,5.70
2019-02-22T18:31:37.923Z,5.60
2019-02-22T18:34:09.205Z,5.03
2019-02-22T18:36:44.605Z,4.87
2019-02-22T18:39:16.539Z,5.00
2019-02-22T18:41:48.502Z,4.67
2019-02-22T18:44:22.213Z,5.00
2019-02-22T18:46:55.989Z,5.60
2019-02-22T18:49:30.712Z,4.67
2019-02-22T18:52:07.622Z,5.33
2019-02-22T18:54:41.809Z,5.60
2019-02-22T18:57:15.408Z,6.20
2019-02-22T18:59:48.033Z,7.23
2019-02-22T19:02:21.073Z,6.07
2019-02-22T19:04:55.301Z,5.83
2019-02-22T19:07:32.184Z,6.83
2019-02-22T19:10:03.984Z,7.40
2019-02-22T19:12:39.403Z,7.47
2019-02-22T19:15:12.438Z,7.00
2019-02-22T19:17:46.599Z,7.30
2019-02-22T19:20:19.641Z,6.43
2019-02-22T19:22:51.796Z,7.30
2019-02-22T19:25:25.256Z,6.00
2019-02-22T19:27:57.061Z,6.20
2019-02-22T19:30:27.873Z,5.73
2019-02-22T19:32:59.840Z,5.00
2019-02-22T19:35:31.160Z,5.80
2019-02-22T19:38:02.713Z,4.70
2019-02-22T19:40:33.762Z,4.00
2019-02-22T19:43:06.716Z,5.17
2019-02-22T19:45:38.983Z,4.83
2019-02-22T19:48:09.601Z,4.67
2019-02-22T19:50:44.227Z,5.13
2019-02-22T19:53:21.514Z,5.10
2019-02-22T19:55:55.316Z,4.17
2019-02-22T19:58:33.042Z,4.30
2019-02-22T20:01:05.798Z,4.80
2019-02-22T20:03:39.203Z,4.67
2019-02-22T20:06:13.738Z,4.10
2019-02-22T20:08:49.007Z,5.03
2019-02-22T20:11:24.802Z,4.03
2019-02-22T20:13:55.660Z,5.07
2019-02-22T20:16:28.473Z,5.10
2019-02-22T20:19:03.362Z,5.27
2019-02-22T20:21:34.474Z,4.83
2019-02-22T20:24:10.503Z,4.53
2019-02-22T20:26:42.240Z,4.43
2019-02-22T20:29:16.131Z,4.53
2019-02-22T20:31:49.630Z,4.50
2019-02-22T20:34:22.596Z,4.13
2019-02-22T20:36:56.013Z,4.20
2019-02-22T20:39:28.590Z,3.93
2019-02-22T20:41:59.680Z,3.97
2019-02-22T20:44:32.130Z,4.03
2019-02-22T20:47:04.466Z,3.43
2019-02-22T20:49:36.452Z,3.70
2019-02-22T20:52:12.367Z,3.57
2019-02-22T20:54:43.917Z,3.93
2019-02-22T20:57:17.087Z,3.90
2019-02-22T20:59:48.186Z,3.73
2019-02-22T21:02:19.791Z,4.13
2019-02-22T21:04:52.413Z,3.67
2019-02-22T21:07:24.538Z,3.67
2019-02-22T21:09:55.618Z,3.77
2019-02-22T21:12:28.246Z,3.60
2019-02-22T21:14:59.238Z,3.67
2019-02-22T21:17:30.792Z,3.43
2019-02-22T21:20:03.864Z,4.03
2019-02-22T21:22:34.926Z,3.70
2019-02-22T21:25:06.300Z,3.37
2019-02-22T21:27:39.762Z,3.93
2019-02-22T21:30:11.891Z,3.30
2019-02-22T21:32:43.511Z,3.90
2019-02-22T21:35:14.257Z,4.10
2019-02-22T21:37:46.810Z,3.47
2019-02-22T21:40:18.240Z,3.53
2019-02-22T21:42:50.996Z,3.90
2019-02-22T21:45:22.983Z,3.40
2019-02-22T21:47:55.902Z,3.43
2019-02-22T21:50:28.180Z,3.80
2019-02-22T21:52:59.843Z,3.57
2019-02-22T21:55:31.915Z,4.10
2019-02-22T21:58:04.637Z,4.03
2019-02-22T22:00:36.505Z,4.40
2019-02-22T22:03:07.311Z,4.27
2019-02-22T22:05:39.576Z,3.80
2019-02-22T22:08:11.219Z,4.00
2019-02-22T22:10:42.978Z,3.53
2019-02-22T22:13:13.745Z,3.80
2019-02-22T22:15:48.213Z,4.50
2019-02-22T22:18:20.596Z,4.70
2019-02-22T22:20:51.706Z,4.87
2019-02-22T22:23:22.484Z,4.77
2019-02-22T22:25:54.836Z,4.93
2019-02-22T22:28:25.703Z,4.80
2019-02-22T22:30:56.490Z,4.90
2019-02-22T22:33:29.873Z,5.40
2019-02-22T22:36:01.378Z,6.23
2019-02-22T22:38:32.607Z,6.00
2019-02-22T22:41:04.894Z,6.87
2019-02-22T22:43:35.576Z,7.63
2019-02-22T22:46:07.421Z,7.53
2019-02-22T22:48:49.834Z,7.80
2019-02-22T22:51:13.061Z,7.90
2019-02-22T22:53:46.278Z,7.53
2019-02-22T22:56:17.438Z,8.00
2019-02-22T22:58:51.089Z,8.03
2019-02-22T23:01:24.794Z,7.60
2019-02-22T23:03:56.864Z,7.77
2019-02-22T23:06:27.905Z,7.37
2019-02-22T23:09:00.944Z,7.57
2019-02-22T23:11:34.391Z,7.30
2019-02-22T23:14:06.084Z,6.50
2019-02-22T23:16:39.033Z,6.73
2019-02-22T23:19:09.886Z,6.50
2019-02-22T23:21:43.815Z,7.10
2019-02-22T23:24:14.503Z,6.93
2019-02-22T23:26:46.303Z,6.63
2019-02-22T23:29:23.070Z,6.73
2019-02-22T23:31:53.579Z,6.60
2019-02-22T23:34:26.118Z,7.07
2019-02-22T23:36:58.428Z,6.90
2019-02-22T23:39:29.497Z,6.87
2019-02-22T23:42:00.878Z,6.60
2019-02-22T23:44:32.474Z,7.40
2019-02-22T23:47:03.109Z,6.60
2019-02-22T23:49:34.739Z,6.43
2019-02-22T23:52:05.855Z,6.30
2019-02-22T23:54:36.766Z,7.07
2019-02-22T23:57:07.807Z,7.57
2019-02-22T23:59:40.324Z,5.73
