createdAt,value
2019-05-14T00:01:42.220Z,19.50
2019-05-14T00:04:12.120Z,19.50
2019-05-14T00:06:41.977Z,19.50
2019-05-14T00:09:12.136Z,19.50
2019-05-14T00:11:42.302Z,19.50
2019-05-14T00:14:12.055Z,19.50
2019-05-14T00:16:42.358Z,19.50
2019-05-14T00:19:12.272Z,19.50
2019-05-14T00:21:42.505Z,19.50
2019-05-14T00:24:12.330Z,19.50
2019-05-14T00:26:42.780Z,19.50
2019-05-14T00:29:12.568Z,19.50
2019-05-14T00:31:42.688Z,19.50
2019-05-14T00:34:12.503Z,19.50
2019-05-14T00:36:42.282Z,19.50
2019-05-14T00:39:11.956Z,19.40
2019-05-14T00:41:42.130Z,19.40
2019-05-14T00:44:13.491Z,19.40
2019-05-14T00:46:43.362Z,19.40
2019-05-14T00:49:13.014Z,19.40
2019-05-14T00:51:42.656Z,19.40
2019-05-14T00:54:12.329Z,19.40
2019-05-14T00:56:42.022Z,19.40
2019-05-14T00:59:11.693Z,19.40
2019-05-14T01:01:42.568Z,19.40
2019-05-14T01:04:12.352Z,19.40
2019-05-14T01:06:42.253Z,19.40
2019-05-14T01:09:12.925Z,19.40
2019-05-14T01:11:42.619Z,19.40
2019-05-14T01:14:12.406Z,19.30
2019-05-14T01:16:42.482Z,19.30
2019-05-14T01:19:12.553Z,19.40
2019-05-14T01:21:42.280Z,19.30
2019-05-14T01:24:12.632Z,19.30
2019-05-14T01:26:42.553Z,19.30
2019-05-14T01:29:12.200Z,19.30
2019-05-14T01:31:41.981Z,19.30
2019-05-14T01:34:11.641Z,19.30
2019-05-14T01:36:41.529Z,19.30
2019-05-14T01:39:12.127Z,19.30
2019-05-14T01:41:42.525Z,19.30
2019-05-14T01:44:12.265Z,19.30
2019-05-14T01:46:42.191Z,19.20
2019-05-14T01:49:12.221Z,19.20
2019-05-14T01:51:42.485Z,19.20
2019-05-14T01:54:12.294Z,19.20
2019-05-14T01:56:42.531Z,19.20
2019-05-14T01:59:12.368Z,19.20
2019-05-14T02:02:02.390Z,19.20
2019-05-14T02:04:32.287Z,19.20
2019-05-14T02:07:02.419Z,19.20
2019-05-14T02:09:32.225Z,19.20
2019-05-14T02:12:02.341Z,19.20
2019-05-14T02:14:32.134Z,19.20
2019-05-14T02:17:02.101Z,19.20
2019-05-14T02:19:31.948Z,19.20
2019-05-14T02:22:02.341Z,19.20
2019-05-14T02:24:32.365Z,19.20
2019-05-14T02:27:02.279Z,19.10
2019-05-14T02:29:32.214Z,19.10
2019-05-14T02:32:02.025Z,19.10
2019-05-14T02:34:31.697Z,19.10
2019-05-14T02:37:01.437Z,19.10
2019-05-14T02:39:31.118Z,19.10
2019-05-14T02:42:00.816Z,19.10
2019-05-14T02:44:30.461Z,19.10
2019-05-14T02:47:00.186Z,19.10
2019-05-14T02:49:30.251Z,19.10
2019-05-14T02:52:00.137Z,19.10
2019-05-14T02:54:30.073Z,19.10
2019-05-14T02:57:00.365Z,19.10
2019-05-14T02:59:30.725Z,19.10
2019-05-14T03:02:00.586Z,19.10
2019-05-14T03:04:30.333Z,19.10
2019-05-14T03:07:00.306Z,19.10
2019-05-14T03:09:29.957Z,19.00
2019-05-14T03:11:59.843Z,19.00
2019-05-14T03:14:30.281Z,19.00
2019-05-14T03:17:00.308Z,19.00
2019-05-14T03:19:30.143Z,19.00
2019-05-14T03:22:00.400Z,19.00
2019-05-14T03:24:30.308Z,19.00
2019-05-14T03:27:00.022Z,19.00
2019-05-14T03:29:30.798Z,19.00
2019-05-14T03:32:02.936Z,19.00
2019-05-14T03:34:33.308Z,19.00
2019-05-14T03:37:04.189Z,19.00
2019-05-14T03:39:34.203Z,19.00
2019-05-14T03:42:03.860Z,18.90
2019-05-14T03:44:33.500Z,19.00
2019-05-14T03:47:05.407Z,18.90
2019-05-14T03:49:34.617Z,18.90
2019-05-14T03:52:04.273Z,18.90
2019-05-14T03:54:33.918Z,18.90
2019-05-14T03:57:03.633Z,18.90
2019-05-14T03:59:33.392Z,18.90
2019-05-14T04:02:03.370Z,18.90
2019-05-14T04:04:33.057Z,18.90
2019-05-14T04:07:03.517Z,18.90
2019-05-14T04:09:33.264Z,18.90
2019-05-14T04:12:03.106Z,18.90
2019-05-14T04:14:32.887Z,18.90
2019-05-14T04:17:09.978Z,19.10
2019-05-14T04:19:35.040Z,19.50
2019-05-14T04:22:04.953Z,19.90
2019-05-14T04:24:37.172Z,20.10
2019-05-14T04:27:12.794Z,20.10
2019-05-14T04:29:40.549Z,20.10
2019-05-14T04:32:11.362Z,20.10
2019-05-14T04:34:41.252Z,20.10
2019-05-14T04:37:11.112Z,20.10
2019-05-14T04:39:40.765Z,20.10
2019-05-14T04:42:10.496Z,20.10
2019-05-14T04:44:40.725Z,20.10
2019-05-14T04:47:27.364Z,20.10
2019-05-14T04:49:41.914Z,20.10
2019-05-14T04:52:11.879Z,20.10
2019-05-14T04:54:41.540Z,20.10
2019-05-14T04:57:11.225Z,20.10
2019-05-14T04:59:40.905Z,20.10
2019-05-14T05:02:10.563Z,19.90
2019-05-14T05:04:41.477Z,19.80
2019-05-14T05:07:12.335Z,19.80
2019-05-14T05:09:42.017Z,19.70
2019-05-14T05:12:11.701Z,19.60
2019-05-14T05:14:41.449Z,19.60
2019-05-14T05:17:11.146Z,19.50
2019-05-14T05:19:45.079Z,19.50
2019-05-14T05:22:13.003Z,19.50
2019-05-14T05:24:42.723Z,19.50
2019-05-14T05:27:12.604Z,19.40
2019-05-14T05:29:42.485Z,19.40
2019-05-14T05:32:12.172Z,19.40
2019-05-14T05:34:41.856Z,19.40
2019-05-14T05:37:13.254Z,19.40
2019-05-14T05:39:42.980Z,19.40
2019-05-14T05:42:12.712Z,19.30
2019-05-14T05:44:42.521Z,19.30
2019-05-14T05:47:12.316Z,19.30
2019-05-14T05:49:41.990Z,19.30
2019-05-14T05:52:11.681Z,19.30
2019-05-14T05:54:41.385Z,19.30
2019-05-14T05:57:11.172Z,19.20
2019-05-14T05:59:40.784Z,19.20
2019-05-14T06:02:10.533Z,19.20
2019-05-14T06:04:40.420Z,19.20
2019-05-14T06:07:10.237Z,19.20
2019-05-14T06:09:39.892Z,19.20
2019-05-14T06:12:29.657Z,19.20
2019-05-14T06:14:59.588Z,19.20
2019-05-14T06:17:29.328Z,19.20
2019-05-14T06:19:59.213Z,19.20
2019-05-14T06:22:29.006Z,19.20
2019-05-14T06:24:58.827Z,19.20
2019-05-14T06:27:28.906Z,19.20
2019-05-14T06:29:58.738Z,19.20
2019-05-14T06:32:29.113Z,19.20
2019-05-14T06:34:59.487Z,19.20
2019-05-14T06:37:30.319Z,19.20
2019-05-14T06:40:00.079Z,19.20
2019-05-14T06:42:29.794Z,19.20
2019-05-14T06:44:59.448Z,19.30
2019-05-14T06:47:29.208Z,19.30
2019-05-14T06:49:59.358Z,19.30
2019-05-14T06:52:29.288Z,19.30
2019-05-14T06:54:59.023Z,19.30
2019-05-14T06:57:28.771Z,19.30
2019-05-14T06:59:58.948Z,19.30
2019-05-14T07:02:28.866Z,19.30
2019-05-14T07:04:59.109Z,19.40
2019-05-14T07:07:30.398Z,19.40
2019-05-14T07:10:00.177Z,19.40
2019-05-14T07:12:29.863Z,19.40
2019-05-14T07:14:59.688Z,19.40
2019-05-14T07:17:41.589Z,19.40
2019-05-14T07:20:12.333Z,19.40
2019-05-14T07:22:42.034Z,19.40
2019-05-14T07:25:11.759Z,19.40
2019-05-14T07:27:41.471Z,19.40
2019-05-14T07:30:11.173Z,19.50
2019-05-14T07:32:40.923Z,19.50
2019-05-14T07:35:10.581Z,19.50
2019-05-14T07:37:40.412Z,19.50
2019-05-14T07:40:10.177Z,19.50
2019-05-14T07:42:39.891Z,19.50
2019-05-14T07:45:09.767Z,19.50
2019-05-14T07:47:39.655Z,19.50
2019-05-14T07:50:09.500Z,19.50
2019-05-14T07:52:45.479Z,19.50
2019-05-14T07:55:10.629Z,19.60
2019-05-14T07:57:40.440Z,19.60
2019-05-14T08:00:10.303Z,19.60
2019-05-14T08:02:40.170Z,19.60
2019-05-14T08:05:09.851Z,19.60
2019-05-14T08:07:39.625Z,19.60
2019-05-14T08:10:09.372Z,19.60
2019-05-14T08:12:39.287Z,19.60
2019-05-14T08:15:18.355Z,19.60
2019-05-14T08:17:40.735Z,19.60
2019-05-14T08:20:10.513Z,19.60
2019-05-14T08:22:40.297Z,19.60
2019-05-14T08:25:10.685Z,19.60
2019-05-14T08:27:40.451Z,19.60
2019-05-14T08:30:10.195Z,19.60
2019-05-14T08:32:39.949Z,19.60
2019-05-14T08:35:10.237Z,19.60
2019-05-14T08:37:40.020Z,19.60
2019-05-14T08:40:09.772Z,19.60
2019-05-14T08:42:39.449Z,19.60
2019-05-14T08:45:13.525Z,19.60
2019-05-14T08:47:40.546Z,19.60
2019-05-14T08:50:10.237Z,19.60
2019-05-14T08:52:40.724Z,19.60
2019-05-14T08:55:13.864Z,19.60
2019-05-14T08:57:41.919Z,19.60
2019-05-14T09:00:14.661Z,19.60
2019-05-14T09:02:43.080Z,19.60
2019-05-14T09:05:12.800Z,19.60
2019-05-14T09:07:42.542Z,19.60
2019-05-14T09:10:12.214Z,19.60
2019-05-14T09:12:41.907Z,19.60
2019-05-14T09:15:11.634Z,19.60
2019-05-14T09:17:41.385Z,19.60
2019-05-14T09:20:12.052Z,19.60
2019-05-14T09:22:41.912Z,19.70
2019-05-14T09:25:11.646Z,19.60
2019-05-14T09:27:41.377Z,19.60
2019-05-14T09:30:11.104Z,19.60
2019-05-14T09:32:40.928Z,19.60
2019-05-14T09:35:10.686Z,19.60
2019-05-14T09:37:40.386Z,19.60
2019-05-14T09:40:10.105Z,19.60
2019-05-14T09:42:39.865Z,19.60
2019-05-14T09:45:11.115Z,19.60
2019-05-14T09:47:40.993Z,19.60
2019-05-14T09:50:19.185Z,19.60
2019-05-14T09:52:43.205Z,19.60
2019-05-14T09:55:13.032Z,19.60
2019-05-14T09:57:42.842Z,19.60
2019-05-14T10:00:14.598Z,19.60
2019-05-14T10:02:44.476Z,19.60
2019-05-14T10:05:14.214Z,19.60
2019-05-14T10:07:44.028Z,19.60
2019-05-14T10:10:13.740Z,19.60
2019-05-14T10:12:52.956Z,19.60
2019-05-14T10:15:14.832Z,19.60
2019-05-14T10:17:50.064Z,19.60
2019-05-14T10:20:35.651Z,19.60
2019-05-14T10:22:50.413Z,19.60
2019-05-14T10:25:21.694Z,19.60
2019-05-14T10:27:51.472Z,19.60
2019-05-14T10:30:21.169Z,19.60
2019-05-14T10:32:50.919Z,19.60
2019-05-14T10:35:20.652Z,19.60
2019-05-14T10:37:54.187Z,19.60
2019-05-14T10:40:21.753Z,19.60
2019-05-14T10:42:51.444Z,19.60
2019-05-14T10:45:21.117Z,19.60
2019-05-14T10:47:50.944Z,19.60
2019-05-14T10:50:21.165Z,19.60
2019-05-14T10:52:50.843Z,19.60
2019-05-14T10:55:20.532Z,19.60
2019-05-14T10:57:54.214Z,19.60
2019-05-14T11:00:21.624Z,19.60
2019-05-14T11:02:51.315Z,19.60
2019-05-14T11:05:21.013Z,19.60
2019-05-14T11:07:50.744Z,19.60
2019-05-14T11:10:42.263Z,19.60
2019-05-14T11:13:11.448Z,19.60
2019-05-14T11:15:41.134Z,19.60
2019-05-14T11:18:11.021Z,19.60
2019-05-14T11:20:42.228Z,19.60
2019-05-14T11:23:12.124Z,19.60
2019-05-14T11:25:41.809Z,19.60
2019-05-14T11:28:11.535Z,19.60
2019-05-14T11:30:41.204Z,19.60
2019-05-14T11:33:10.884Z,19.60
2019-05-14T11:35:40.663Z,19.60
2019-05-14T11:38:27.530Z,19.60
2019-05-14T11:40:41.803Z,19.60
2019-05-14T11:43:11.582Z,19.60
2019-05-14T11:45:41.363Z,19.60
2019-05-14T11:48:11.121Z,19.60
2019-05-14T11:50:40.994Z,19.60
2019-05-14T11:53:10.701Z,19.60
2019-05-14T11:55:40.725Z,19.60
2019-05-14T11:58:10.709Z,19.60
2019-05-14T12:00:40.437Z,19.60
2019-05-14T12:03:10.167Z,19.60
2019-05-14T12:05:39.853Z,19.60
2019-05-14T12:08:09.655Z,19.60
2019-05-14T12:10:39.305Z,19.60
2019-05-14T12:13:32.557Z,19.60
2019-05-14T12:15:59.992Z,19.60
2019-05-14T12:18:29.703Z,19.60
2019-05-14T12:20:59.602Z,19.60
2019-05-14T12:23:29.983Z,19.60
2019-05-14T12:25:59.718Z,19.60
2019-05-14T12:28:29.560Z,19.60
2019-05-14T12:30:59.311Z,19.60
2019-05-14T12:33:31.141Z,19.60
2019-05-14T12:36:01.176Z,19.60
2019-05-14T12:38:30.995Z,19.60
2019-05-14T12:41:00.712Z,19.60
2019-05-14T12:43:30.423Z,19.60
2019-05-14T12:46:00.289Z,19.60
2019-05-14T12:48:30.174Z,19.60
2019-05-14T12:50:59.864Z,19.60
2019-05-14T12:53:29.576Z,19.60
2019-05-14T12:55:59.319Z,19.60
2019-05-14T12:58:29.095Z,19.60
2019-05-14T13:00:59.551Z,19.50
2019-05-14T13:03:29.437Z,19.50
2019-05-14T13:05:59.126Z,19.50
2019-05-14T13:08:28.930Z,19.50
2019-05-14T13:10:58.796Z,19.50
2019-05-14T13:13:29.177Z,19.50
2019-05-14T13:15:59.696Z,19.50
2019-05-14T13:18:29.450Z,19.50
2019-05-14T13:20:59.133Z,19.50
2019-05-14T13:23:29.332Z,19.50
2019-05-14T13:25:59.570Z,19.50
2019-05-14T13:28:29.407Z,19.50
2019-05-14T13:30:59.764Z,19.50
2019-05-14T13:33:29.546Z,19.50
2019-05-14T13:35:59.587Z,19.50
2019-05-14T13:38:29.468Z,19.50
2019-05-14T13:40:59.588Z,19.50
2019-05-14T13:43:30.418Z,19.50
2019-05-14T13:46:00.428Z,19.50
2019-05-14T13:48:30.744Z,19.50
2019-05-14T13:51:00.462Z,19.50
2019-05-14T13:53:30.174Z,19.50
2019-05-14T13:55:59.989Z,19.50
2019-05-14T13:58:29.686Z,19.50
2019-05-14T14:00:59.721Z,19.50
2019-05-14T14:03:29.656Z,19.50
2019-05-14T14:05:59.668Z,19.50
2019-05-14T14:08:29.549Z,19.50
2019-05-14T14:11:02.743Z,19.50
2019-05-14T14:13:31.300Z,19.50
2019-05-14T14:16:01.568Z,19.50
2019-05-14T14:18:31.508Z,19.50
2019-05-14T14:21:01.200Z,19.50
2019-05-14T14:23:31.418Z,19.50
2019-05-14T14:26:01.599Z,19.50
2019-05-14T14:28:31.337Z,19.50
2019-05-14T14:31:01.042Z,19.50
2019-05-14T14:33:30.715Z,19.50
2019-05-14T14:36:01.908Z,19.50
2019-05-14T14:38:31.644Z,19.50
2019-05-14T14:41:01.323Z,19.50
2019-05-14T14:43:31.079Z,19.50
2019-05-14T14:46:00.806Z,19.50
2019-05-14T14:48:30.707Z,19.50
2019-05-14T14:51:00.793Z,19.50
2019-05-14T14:53:43.058Z,19.50
2019-05-14T14:56:01.869Z,19.50
2019-05-14T14:58:31.635Z,19.50
2019-05-14T15:01:01.319Z,19.50
2019-05-14T15:03:31.009Z,19.50
2019-05-14T15:06:00.738Z,19.50
2019-05-14T15:08:30.467Z,19.50
2019-05-14T15:11:00.143Z,19.50
2019-05-14T15:13:29.813Z,19.50
2019-05-14T15:16:01.139Z,19.50
2019-05-14T15:18:31.248Z,19.50
2019-05-14T15:21:01.002Z,19.50
2019-05-14T15:23:30.700Z,19.50
2019-05-14T15:26:00.413Z,19.50
2019-05-14T15:28:31.243Z,19.50
2019-05-14T15:31:00.968Z,19.50
2019-05-14T15:33:30.701Z,19.50
2019-05-14T15:36:00.347Z,19.50
2019-05-14T15:38:30.678Z,19.50
2019-05-14T15:41:00.482Z,19.50
2019-05-14T15:43:30.170Z,19.50
2019-05-14T15:45:59.880Z,19.50
2019-05-14T15:48:29.653Z,19.50
2019-05-14T15:51:00.087Z,19.50
2019-05-14T15:53:29.876Z,19.50
2019-05-14T15:55:59.614Z,19.50
2019-05-14T15:58:30.243Z,19.50
2019-05-14T16:01:01.226Z,19.50
2019-05-14T16:03:31.217Z,19.50
2019-05-14T16:06:00.946Z,19.50
2019-05-14T16:08:30.722Z,19.50
2019-05-14T16:11:00.526Z,19.50
2019-05-14T16:13:30.168Z,19.50
2019-05-14T16:16:00.674Z,19.50
2019-05-14T16:18:30.508Z,19.50
2019-05-14T16:21:00.194Z,19.50
2019-05-14T16:23:29.872Z,19.50
2019-05-14T16:26:18.959Z,19.50
2019-05-14T16:28:48.934Z,19.50
2019-05-14T16:31:18.675Z,19.50
2019-05-14T16:33:49.487Z,19.50
2019-05-14T16:36:19.690Z,19.50
2019-05-14T16:38:49.483Z,19.50
2019-05-14T16:41:19.159Z,19.50
2019-05-14T16:43:49.625Z,19.50
2019-05-14T16:46:19.601Z,19.50
2019-05-14T16:48:50.409Z,19.50
2019-05-14T16:51:20.070Z,19.40
2019-05-14T16:53:49.753Z,19.50
2019-05-14T16:56:19.510Z,19.40
2019-05-14T16:58:49.272Z,19.50
2019-05-14T17:01:19.441Z,19.40
2019-05-14T17:03:49.695Z,19.40
2019-05-14T17:06:19.664Z,19.40
2019-05-14T17:08:49.432Z,19.40
2019-05-14T17:11:19.147Z,19.40
2019-05-14T17:13:49.143Z,19.40
2019-05-14T17:16:19.607Z,19.40
2019-05-14T17:18:49.646Z,19.40
2019-05-14T17:21:19.358Z,19.40
2019-05-14T17:23:49.166Z,19.40
2019-05-14T17:26:18.886Z,19.40
2019-05-14T17:28:49.558Z,19.40
2019-05-14T17:31:19.414Z,19.40
2019-05-14T17:33:49.508Z,19.50
2019-05-14T17:36:19.378Z,19.50
2019-05-14T17:38:49.428Z,19.50
2019-05-14T17:41:19.593Z,19.50
2019-05-14T17:43:49.661Z,19.60
2019-05-14T17:46:19.357Z,19.60
2019-05-14T17:48:49.095Z,19.60
2019-05-14T17:51:19.361Z,19.60
2019-05-14T17:53:49.036Z,19.60
2019-05-14T17:56:19.239Z,19.60
2019-05-14T17:58:50.113Z,19.70
2019-05-14T18:01:19.842Z,19.70
2019-05-14T18:03:49.557Z,19.70
2019-05-14T18:06:19.324Z,19.70
2019-05-14T18:08:49.025Z,19.70
2019-05-14T18:11:19.770Z,19.70
2019-05-14T18:13:49.500Z,19.70
2019-05-14T18:16:19.398Z,19.60
2019-05-14T18:18:50.206Z,19.60
2019-05-14T18:21:20.023Z,19.60
2019-05-14T18:23:49.713Z,19.60
2019-05-14T18:26:19.436Z,19.60
2019-05-14T18:28:49.244Z,19.60
2019-05-14T18:31:20.537Z,19.60
2019-05-14T18:33:50.297Z,19.60
2019-05-14T18:36:20.335Z,19.60
2019-05-14T18:38:50.053Z,19.60
2019-05-14T18:41:19.813Z,19.60
2019-05-14T18:43:49.480Z,19.60
2019-05-14T18:46:19.433Z,19.50
2019-05-14T18:49:08.851Z,19.60
2019-05-14T18:51:38.719Z,19.60
2019-05-14T18:54:08.396Z,19.60
2019-05-14T18:56:38.538Z,19.60
2019-05-14T18:59:09.017Z,19.50
2019-05-14T19:01:39.750Z,19.50
2019-05-14T19:04:09.960Z,19.50
2019-05-14T19:06:39.664Z,19.50
2019-05-14T19:09:10.731Z,19.50
2019-05-14T19:11:40.791Z,19.50
2019-05-14T19:14:10.521Z,19.50
2019-05-14T19:16:40.229Z,19.50
2019-05-14T19:19:10.003Z,19.50
2019-05-14T19:21:39.797Z,19.50
2019-05-14T19:24:09.526Z,19.50
2019-05-14T19:26:40.448Z,19.50
2019-05-14T19:29:10.341Z,19.50
2019-05-14T19:31:40.312Z,19.50
2019-05-14T19:34:09.988Z,19.50
2019-05-14T19:36:40.067Z,19.50
2019-05-14T19:39:10.039Z,19.50
2019-05-14T19:41:39.710Z,19.40
2019-05-14T19:44:09.407Z,19.40
2019-05-14T19:46:39.238Z,19.40
2019-05-14T19:49:08.969Z,19.40
2019-05-14T19:51:39.575Z,19.40
2019-05-14T19:54:09.325Z,19.40
2019-05-14T19:56:51.962Z,19.40
2019-05-14T19:59:10.265Z,19.40
2019-05-14T20:01:39.970Z,19.40
2019-05-14T20:04:09.762Z,19.40
2019-05-14T20:06:39.468Z,19.40
2019-05-14T20:09:09.618Z,19.40
2019-05-14T20:11:39.934Z,19.40
2019-05-14T20:14:09.716Z,19.40
2019-05-14T20:16:39.491Z,19.30
2019-05-14T20:19:09.420Z,19.30
2019-05-14T20:21:39.224Z,19.30
2019-05-14T20:24:08.935Z,19.30
2019-05-14T20:26:39.150Z,19.30
2019-05-14T20:29:09.952Z,19.30
2019-05-14T20:31:39.665Z,19.30
2019-05-14T20:34:09.340Z,19.30
2019-05-14T20:36:39.171Z,19.30
2019-05-14T20:39:08.906Z,19.20
2019-05-14T20:41:38.748Z,19.20
2019-05-14T20:44:08.472Z,19.20
2019-05-14T20:46:38.429Z,19.20
2019-05-14T20:49:08.865Z,19.20
2019-05-14T20:51:39.066Z,19.20
2019-05-14T20:54:09.076Z,19.20
2019-05-14T20:56:40.213Z,19.20
2019-05-14T20:59:10.245Z,19.20
2019-05-14T21:01:39.869Z,19.20
2019-05-14T21:04:09.485Z,19.20
2019-05-14T21:06:39.257Z,19.20
2019-05-14T21:09:09.036Z,19.20
2019-05-14T21:11:38.762Z,19.10
2019-05-14T21:14:08.929Z,19.10
2019-05-14T21:16:39.354Z,19.10
2019-05-14T21:19:09.331Z,19.10
2019-05-14T21:21:38.964Z,19.10
2019-05-14T21:24:08.867Z,19.10
2019-05-14T21:26:40.161Z,19.10
2019-05-14T21:29:10.109Z,19.10
2019-05-14T21:31:39.731Z,19.10
2019-05-14T21:34:09.340Z,19.10
2019-05-14T21:36:39.222Z,19.10
2019-05-14T21:39:08.927Z,19.10
2019-05-14T21:41:38.851Z,19.10
2019-05-14T21:44:08.721Z,19.10
2019-05-14T21:46:39.834Z,19.00
2019-05-14T21:49:11.131Z,19.00
2019-05-14T21:51:41.031Z,19.00
2019-05-14T21:54:10.675Z,19.00
2019-05-14T21:56:40.316Z,19.00
2019-05-14T21:59:09.985Z,19.00
2019-05-14T22:01:39.715Z,19.00
2019-05-14T22:04:11.711Z,19.00
2019-05-14T22:06:41.413Z,19.00
2019-05-14T22:09:11.562Z,19.00
2019-05-14T22:11:41.172Z,19.00
2019-05-14T22:14:10.809Z,19.00
2019-05-14T22:16:40.440Z,19.00
2019-05-14T22:19:10.144Z,19.00
2019-05-14T22:21:41.778Z,19.00
2019-05-14T22:24:11.050Z,19.00
2019-05-14T22:26:40.657Z,18.90
2019-05-14T22:29:10.343Z,18.90
2019-05-14T22:31:40.005Z,18.90
2019-05-14T22:34:09.685Z,18.90
2019-05-14T22:36:39.327Z,18.90
2019-05-14T22:39:09.080Z,18.90
2019-05-14T22:41:38.741Z,18.90
2019-05-14T22:44:09.580Z,18.90
2019-05-14T22:46:40.358Z,18.90
2019-05-14T22:49:10.330Z,18.90
2019-05-14T22:51:40.148Z,18.90
2019-05-14T22:54:09.826Z,18.90
2019-05-14T22:56:39.488Z,18.90
2019-05-14T22:59:09.246Z,18.90
2019-05-14T23:01:38.905Z,18.90
2019-05-14T23:04:09.131Z,18.80
2019-05-14T23:06:38.987Z,18.90
2019-05-14T23:09:09.159Z,18.90
2019-05-14T23:11:38.920Z,18.80
2019-05-14T23:14:08.588Z,18.80
2019-05-14T23:16:41.868Z,18.80
2019-05-14T23:19:09.585Z,18.80
2019-05-14T23:21:39.304Z,18.80
2019-05-14T23:24:09.319Z,18.80
2019-05-14T23:26:39.082Z,18.80
2019-05-14T23:29:08.787Z,18.80
2019-05-14T23:31:38.706Z,18.80
2019-05-14T23:34:08.389Z,18.80
2019-05-14T23:36:38.809Z,18.70
2019-05-14T23:39:09.067Z,18.70
2019-05-14T23:41:38.783Z,18.70
2019-05-14T23:44:08.562Z,18.80
2019-05-14T23:46:38.195Z,18.70
2019-05-14T23:49:08.935Z,18.70
2019-05-14T23:51:39.753Z,18.70
2019-05-14T23:54:09.471Z,18.70
2019-05-14T23:56:39.204Z,18.70
2019-05-14T23:59:09.391Z,18.70
