createdAt,value
2022-10-19T00:02:52.677Z,102404.13
2022-10-19T00:06:54.105Z,102407.69
2022-10-19T00:10:55.520Z,102404.13
2022-10-19T00:14:57.556Z,102400.56
2022-10-19T00:19:01.198Z,102404.09
2022-10-19T00:23:02.807Z,102400.53
2022-10-19T00:27:04.323Z,102412.09
2022-10-19T00:31:08.780Z,102404.88
2022-10-19T00:35:10.282Z,102396.91
2022-10-19T00:39:15.385Z,102399.66
2022-10-19T00:43:21.150Z,102399.63
2022-10-19T00:47:24.562Z,102395.22
2022-10-19T00:51:28.260Z,102403.25
2022-10-19T00:55:29.737Z,102402.34
2022-10-19T00:59:32.454Z,102405.03
2022-10-19T01:03:34.791Z,102411.25
2022-10-19T01:07:36.463Z,102418.34
2022-10-19T01:11:48.864Z,102422.81
2022-10-19T01:16:03.760Z,102420.13
2022-10-19T01:20:32.033Z,102421.94
2022-10-19T01:24:47.700Z,102426.34
2022-10-19T01:29:16.202Z,102416.56
2022-10-19T01:33:47.272Z,102421.91
2022-10-19T01:37:56.407Z,102412.09
2022-10-19T01:42:20.176Z,102410.31
2022-10-19T01:46:30.330Z,102416.56
2022-10-19T01:50:39.157Z,102411.19
2022-10-19T01:54:46.091Z,102412.97
2022-10-19T01:58:50.361Z,102415.66
2022-10-19T02:02:54.452Z,102410.31
2022-10-19T02:06:56.881Z,102410.31
2022-10-19T02:10:59.770Z,102418.28
2022-10-19T02:15:09.919Z,102419.19
2022-10-19T02:19:14.770Z,102411.16
2022-10-19T02:23:18.859Z,102424.50
2022-10-19T02:27:20.775Z,102420.94
2022-10-19T02:31:22.692Z,102424.53
2022-10-19T02:35:24.622Z,102430.81
2022-10-19T02:39:26.295Z,102449.50
2022-10-19T02:43:30.232Z,102445.97
2022-10-19T02:47:36.728Z,102439.69
2022-10-19T02:52:07.372Z,102445.94
2022-10-19T02:56:11.300Z,102446.81
2022-10-19T03:00:12.876Z,102449.50
2022-10-19T03:04:14.521Z,102450.38
2022-10-19T03:08:15.937Z,102449.50
2022-10-19T03:12:17.834Z,102450.38
2022-10-19T03:16:19.259Z,102458.41
2022-10-19T03:20:20.696Z,102466.41
2022-10-19T03:24:22.592Z,102463.75
2022-10-19T03:28:24.065Z,102462.88
2022-10-19T03:32:25.485Z,102464.63
2022-10-19T03:36:32.430Z,102470.84
2022-10-19T03:40:33.905Z,102469.06
2022-10-19T03:44:35.313Z,102479.72
2022-10-19T03:48:36.776Z,102470.84
2022-10-19T03:52:38.214Z,102472.63
2022-10-19T03:56:39.599Z,102485.06
2022-10-19T04:00:41.033Z,102482.44
2022-10-19T04:04:42.464Z,102490.41
2022-10-19T04:08:44.299Z,102496.66
2022-10-19T04:12:46.978Z,102502.00
2022-10-19T04:16:50.837Z,102502.00
2022-10-19T04:20:59.647Z,102506.41
2022-10-19T04:25:01.064Z,102506.41
2022-10-19T04:29:02.589Z,102510.78
2022-10-19T04:33:04.078Z,102518.81
2022-10-19T04:37:05.641Z,102525.13
2022-10-19T04:41:09.984Z,102533.16
2022-10-19T04:45:11.533Z,102530.44
2022-10-19T04:49:16.375Z,102533.97
2022-10-19T04:53:21.069Z,102534.88
2022-10-19T04:57:22.625Z,102537.47
2022-10-19T05:01:25.242Z,102535.72
2022-10-19T05:05:26.795Z,102539.25
2022-10-19T05:09:28.196Z,102546.31
2022-10-19T05:13:31.835Z,102548.03
2022-10-19T05:17:33.626Z,102552.53
2022-10-19T05:21:35.235Z,102552.41
2022-10-19T05:25:36.678Z,102552.44
2022-10-19T05:29:38.108Z,102561.41
2022-10-19T05:33:40.114Z,102566.81
2022-10-19T05:37:41.625Z,102572.16
2022-10-19T05:41:47.050Z,102574.00
2022-10-19T05:45:48.489Z,102578.47
2022-10-19T05:49:49.892Z,102579.41
2022-10-19T05:53:52.981Z,102583.81
2022-10-19T05:57:54.377Z,102590.06
2022-10-19T06:01:55.870Z,102609.56
2022-10-19T06:05:57.937Z,102605.19
2022-10-19T06:09:59.366Z,102609.56
2022-10-19T06:14:02.524Z,102616.69
2022-10-19T06:18:04.673Z,102622.03
2022-10-19T06:22:06.073Z,102629.94
2022-10-19T06:26:13.821Z,102628.25
2022-10-19T06:30:15.500Z,102633.53
2022-10-19T06:34:17.219Z,102645.09
2022-10-19T06:38:18.822Z,102645.09
2022-10-19T06:42:20.235Z,102653.06
2022-10-19T06:46:23.923Z,102658.50
2022-10-19T06:50:25.327Z,102662.94
2022-10-19T06:54:26.723Z,102665.59
2022-10-19T06:58:28.358Z,102660.38
2022-10-19T07:02:29.747Z,102671.03
2022-10-19T07:06:31.157Z,102669.38
2022-10-19T07:10:32.619Z,102679.97
2022-10-19T07:14:38.635Z,102691.50
2022-10-19T07:18:41.022Z,102690.59
2022-10-19T07:22:42.412Z,102694.09
2022-10-19T07:26:43.861Z,102686.16
2022-10-19T07:30:45.300Z,102693.25
2022-10-19T07:34:47.120Z,102697.75
2022-10-19T07:38:48.657Z,102701.25
2022-10-19T07:42:50.109Z,102711.13
2022-10-19T07:46:51.668Z,102707.63
2022-10-19T07:50:53.094Z,102707.59
2022-10-19T07:54:55.325Z,102709.41
2022-10-19T07:58:58.876Z,102711.28
2022-10-19T08:03:31.554Z,102704.13
2022-10-19T08:07:21.694Z,102712.00
2022-10-19T08:11:26.652Z,102723.72
2022-10-19T08:15:29.147Z,102720.19
2022-10-19T08:19:30.625Z,102732.72
2022-10-19T08:23:32.042Z,102732.53
2022-10-19T08:27:33.560Z,102737.97
2022-10-19T08:31:35.177Z,102741.59
2022-10-19T08:35:36.727Z,102754.91
2022-10-19T08:39:38.285Z,102761.13
2022-10-19T08:43:53.849Z,102762.78
2022-10-19T08:48:10.058Z,102762.94
2022-10-19T08:52:21.273Z,102756.78
2022-10-19T08:56:50.607Z,102756.81
2022-10-19T09:01:05.606Z,102757.69
2022-10-19T09:05:23.852Z,102755.91
2022-10-19T09:09:27.136Z,102758.63
2022-10-19T09:14:04.095Z,102755.97
2022-10-19T09:18:28.115Z,102763.84
2022-10-19T09:22:34.883Z,102770.19
2022-10-19T09:26:49.371Z,102764.84
2022-10-19T09:30:54.332Z,102767.53
2022-10-19T09:35:30.621Z,102772.00
2022-10-19T09:39:32.351Z,102778.22
2022-10-19T09:43:34.140Z,102786.25
2022-10-19T09:47:38.632Z,102779.13
2022-10-19T09:51:46.577Z,102788.06
2022-10-19T09:55:58.819Z,102792.50
2022-10-19T10:00:00.235Z,102780.03
2022-10-19T10:04:09.081Z,102795.22
2022-10-19T10:08:17.142Z,102787.16
2022-10-19T10:12:18.627Z,102797.84
2022-10-19T10:16:29.205Z,102794.31
2022-10-19T10:20:32.500Z,102795.22
2022-10-19T10:24:34.526Z,102798.75
2022-10-19T10:28:47.288Z,102812.09
2022-10-19T10:32:54.529Z,102809.38
2022-10-19T10:36:57.745Z,102804.06
2022-10-19T10:41:29.336Z,102807.69
2022-10-19T10:45:36.657Z,102807.69
2022-10-19T10:49:42.449Z,102813.03
2022-10-19T10:53:43.952Z,102814.84
2022-10-19T10:57:49.832Z,102814.81
2022-10-19T11:02:02.382Z,102819.25
2022-10-19T11:06:03.820Z,102813.88
2022-10-19T11:10:20.009Z,102828.06
2022-10-19T11:14:40.923Z,102815.72
2022-10-19T11:19:07.263Z,102821.94
2022-10-19T11:23:41.619Z,102819.22
2022-10-19T11:28:12.100Z,102813.88
2022-10-19T11:32:25.538Z,102816.59
2022-10-19T11:36:46.171Z,102802.31
2022-10-19T11:41:18.858Z,102804.09
2022-10-19T11:45:46.867Z,102806.78
2022-10-19T11:54:29.324Z,102785.34
2022-10-19T11:58:49.940Z,102785.16
2022-10-19T12:03:09.954Z,102782.69
2022-10-19T12:07:22.768Z,102774.69
2022-10-19T12:11:48.288Z,102774.69
2022-10-19T12:15:55.286Z,102772.00
2022-10-19T12:20:03.772Z,102775.56
2022-10-19T12:24:13.631Z,102772.84
2022-10-19T12:28:24.655Z,102779.16
2022-10-19T12:32:28.675Z,102772.00
2022-10-19T12:36:44.370Z,102772.88
2022-10-19T12:41:10.211Z,102760.44
2022-10-19T12:45:53.490Z,102759.53
2022-10-19T12:49:56.406Z,102757.72
2022-10-19T12:54:09.410Z,102757.75
2022-10-19T12:58:46.603Z,102755.06
2022-10-19T13:03:03.576Z,102755.97
2022-10-19T13:07:10.805Z,102741.72
2022-10-19T13:11:16.830Z,102749.72
2022-10-19T13:15:36.390Z,102747.91
2022-10-19T13:19:38.913Z,102750.59
2022-10-19T13:23:42.296Z,102747.06
2022-10-19T13:27:45.072Z,102752.38
2022-10-19T13:31:46.547Z,102746.00
2022-10-19T13:35:48.533Z,102741.59
2022-10-19T13:39:50.131Z,102733.66
2022-10-19T13:43:51.624Z,102738.13
2022-10-19T13:48:05.930Z,102728.31
2022-10-19T13:52:28.919Z,102723.84
2022-10-19T13:57:09.373Z,102729.16
2022-10-19T14:01:26.980Z,102731.88
2022-10-19T14:05:47.168Z,102730.06
2022-10-19T14:10:03.079Z,102722.09
2022-10-19T14:14:10.654Z,102723.84
2022-10-19T14:18:28.501Z,102718.47
2022-10-19T14:22:35.846Z,102726.47
2022-10-19T14:26:37.363Z,102727.31
2022-10-19T14:30:38.890Z,102721.13
2022-10-19T14:34:45.973Z,102721.06
2022-10-19T14:38:50.441Z,102721.13
2022-10-19T14:42:52.032Z,102717.50
2022-10-19T14:46:53.760Z,102720.13
2022-10-19T14:50:57.531Z,102722.84
2022-10-19T14:55:01.859Z,102716.63
2022-10-19T14:59:13.294Z,102716.63
2022-10-19T15:03:23.087Z,102717.44
2022-10-19T15:07:30.369Z,102711.19
2022-10-19T15:11:41.152Z,102712.09
2022-10-19T15:15:42.646Z,102716.44
2022-10-19T15:19:44.173Z,102718.22
2022-10-19T15:23:48.288Z,102722.69
2022-10-19T15:27:50.847Z,102712.75
2022-10-19T15:31:56.316Z,102718.97
2022-10-19T15:36:07.078Z,102722.38
2022-10-19T15:40:25.810Z,102715.34
2022-10-19T15:44:42.757Z,102720.34
2022-10-19T15:48:51.144Z,102715.97
2022-10-19T15:52:55.165Z,102712.56
2022-10-19T15:56:57.243Z,102710.66
2022-10-19T16:00:58.672Z,102700.81
2022-10-19T16:05:00.197Z,102707.84
2022-10-19T16:09:02.418Z,102704.03
2022-10-19T16:13:04.016Z,102699.47
2022-10-19T16:17:05.531Z,102704.75
2022-10-19T16:21:07.205Z,102713.69
2022-10-19T16:25:09.353Z,102715.44
2022-10-19T16:29:10.835Z,102723.13
2022-10-19T16:33:12.224Z,102731.09
2022-10-19T16:37:14.087Z,102728.75
2022-10-19T16:41:16.317Z,102727.97
2022-10-19T16:45:17.883Z,102734.53
2022-10-19T16:49:19.341Z,102734.47
2022-10-19T16:53:20.765Z,102727.53
2022-10-19T16:57:22.202Z,102732.81
2022-10-19T17:01:23.839Z,102730.16
2022-10-19T17:05:25.683Z,102732.63
2022-10-19T17:09:41.393Z,102731.69
2022-10-19T17:13:45.951Z,102740.25
2022-10-19T17:17:47.344Z,102734.16
2022-10-19T17:21:49.526Z,102742.34
2022-10-19T17:25:51.147Z,102747.22
2022-10-19T17:29:52.590Z,102748.81
2022-10-19T17:33:55.001Z,102750.00
2022-10-19T17:37:56.437Z,102749.47
2022-10-19T17:42:01.840Z,102747.72
2022-10-19T17:46:05.665Z,102746.44
2022-10-19T17:50:07.430Z,102754.06
2022-10-19T17:54:12.131Z,102754.13
2022-10-19T17:58:13.543Z,102745.09
2022-10-19T18:02:14.927Z,102748.19
2022-10-19T18:06:19.785Z,102742.53
2022-10-19T18:10:21.545Z,102732.16
2022-10-19T18:14:23.034Z,102744.88
2022-10-19T18:18:24.538Z,102748.03
2022-10-19T18:22:25.962Z,102753.06
2022-10-19T18:26:30.258Z,102756.75
2022-10-19T18:30:36.306Z,102754.81
2022-10-19T18:34:38.513Z,102767.44
2022-10-19T18:38:40.155Z,102761.16
2022-10-19T18:42:41.648Z,102766.88
2022-10-19T18:46:43.256Z,102751.84
2022-10-19T18:50:44.672Z,102755.69
2022-10-19T18:54:46.132Z,102758.47
2022-10-19T18:58:48.404Z,102752.66
2022-10-19T19:02:56.732Z,102753.50
2022-10-19T19:06:58.239Z,102753.53
2022-10-19T19:11:14.469Z,102758.66
2022-10-19T19:15:16.557Z,102752.97
2022-10-19T19:19:19.223Z,102750.78
2022-10-19T19:23:20.640Z,102751.09
2022-10-19T19:27:22.854Z,102749.44
2022-10-19T19:31:25.275Z,102754.41
2022-10-19T19:35:26.742Z,102754.19
2022-10-19T19:39:28.791Z,102752.25
2022-10-19T19:43:31.766Z,102747.50
2022-10-19T19:47:33.492Z,102759.97
2022-10-19T19:51:35.331Z,102758.00
2022-10-19T19:55:39.057Z,102741.25
2022-10-19T19:59:40.729Z,102734.44
2022-10-19T20:03:42.773Z,102718.97
2022-10-19T20:07:44.720Z,102718.28
2022-10-19T20:11:46.176Z,102728.97
2022-10-19T20:15:47.632Z,102726.75
2022-10-19T20:19:50.041Z,102727.78
2022-10-19T20:23:51.552Z,102732.97
2022-10-19T20:27:53.065Z,102732.03
2022-10-19T20:31:54.465Z,102725.69
2022-10-19T20:35:55.919Z,102735.41
2022-10-19T20:39:57.353Z,102740.22
2022-10-19T20:43:58.926Z,102740.16
2022-10-19T20:48:00.305Z,102741.53
2022-10-19T20:52:01.905Z,102740.78
2022-10-19T20:56:08.556Z,102726.44
2022-10-19T21:00:10.641Z,102725.94
2022-10-19T21:04:14.329Z,102721.91
2022-10-19T21:08:16.641Z,102734.69
2022-10-19T21:12:18.101Z,102729.19
2022-10-19T21:16:20.908Z,102721.25
2022-10-19T21:20:22.360Z,102719.97
2022-10-19T21:24:26.884Z,102725.72
2022-10-19T21:28:28.375Z,102722.31
2022-10-19T21:32:29.787Z,102719.28
2022-10-19T21:36:31.347Z,102715.09
2022-10-19T21:40:36.378Z,102703.59
2022-10-19T21:44:37.865Z,102707.72
2022-10-19T21:48:39.552Z,102701.03
2022-10-19T21:52:41.053Z,102689.50
2022-10-19T21:56:42.780Z,102682.44
2022-10-19T22:00:44.189Z,102672.63
2022-10-19T22:04:45.584Z,102670.88
2022-10-19T22:08:47.498Z,102675.59
2022-10-19T22:12:49.258Z,102663.56
2022-10-19T22:16:50.657Z,102654.19
2022-10-19T22:20:52.069Z,102652.94
2022-10-19T22:24:53.792Z,102648.91
2022-10-19T22:28:57.094Z,102647.06
2022-10-19T22:32:58.527Z,102641.91
2022-10-19T22:36:59.939Z,102641.72
2022-10-19T22:41:01.429Z,102646.38
2022-10-19T22:45:03.146Z,102643.28
2022-10-19T22:49:04.726Z,102643.31
2022-10-19T22:53:06.276Z,102655.59
2022-10-19T22:57:08.572Z,102645.81
2022-10-19T23:01:12.801Z,102640.28
2022-10-19T23:05:14.432Z,102647.78
2022-10-19T23:09:15.936Z,102640.03
2022-10-19T23:13:17.456Z,102642.03
2022-10-19T23:17:18.928Z,102637.38
2022-10-19T23:21:20.439Z,102650.31
2022-10-19T23:25:21.962Z,102656.03
2022-10-19T23:29:23.691Z,102652.41
2022-10-19T23:33:28.113Z,102656.75
2022-10-19T23:37:30.096Z,102654.00
2022-10-19T23:41:31.607Z,102650.88
2022-10-19T23:45:33.067Z,102658.00
2022-10-19T23:49:34.516Z,102654.75
2022-10-19T23:53:40.808Z,102659.28
2022-10-19T23:57:42.833Z,102658.41
