createdAt,value
2022-08-05T00:02:34.801Z,100135.06
2022-08-05T00:06:04.837Z,100133.69
2022-08-05T00:09:00.364Z,100140.72
2022-08-05T00:12:03.059Z,100133.03
2022-08-05T00:15:56.263Z,100124.16
2022-08-05T00:18:32.037Z,100121.41
2022-08-05T00:21:35.932Z,100120.09
2022-08-05T00:24:38.697Z,100122.44
2022-08-05T00:27:45.262Z,100118.56
2022-08-05T00:30:51.930Z,100121.50
2022-08-05T00:34:54.614Z,100121.41
2022-08-05T00:37:18.488Z,100111.94
2022-08-05T00:40:26.960Z,100112.09
2022-08-05T00:43:41.588Z,100111.78
2022-08-05T00:46:54.252Z,100114.16
2022-08-05T00:50:06.816Z,100106.41
2022-08-05T00:54:01.110Z,100105.88
2022-08-05T00:56:32.235Z,100107.75
2022-08-05T00:59:44.256Z,100104.22
2022-08-05T01:02:47.267Z,100114.47
2022-08-05T01:05:55.063Z,100109.41
2022-08-05T01:08:57.530Z,100113.22
2022-08-05T01:12:05.156Z,100128.66
2022-08-05T01:15:35.445Z,100172.59
2022-08-05T01:18:43.165Z,100192.78
2022-08-05T01:22:18.901Z,100177.94
2022-08-05T01:25:55.750Z,100183.19
2022-08-05T01:29:04.268Z,100199.34
2022-08-05T01:32:12.742Z,100186.03
2022-08-05T01:35:50.989Z,100190.63
2022-08-05T01:38:50.885Z,100188.59
2022-08-05T01:41:55.185Z,100175.44
2022-08-05T01:45:00.250Z,100174.81
2022-08-05T01:48:10.433Z,100171.59
2022-08-05T01:51:15.514Z,100172.94
2022-08-05T01:54:25.636Z,100150.69
2022-08-05T01:58:10.720Z,100145.66
2022-08-05T02:00:57.579Z,100144.97
2022-08-05T02:04:01.488Z,100155.22
2022-08-05T02:07:04.406Z,100152.66
2022-08-05T02:10:10.876Z,100155.19
2022-08-05T02:13:27.762Z,100163.13
2022-08-05T02:16:46.257Z,100157.38
2022-08-05T02:20:01.026Z,100156.03
2022-08-05T02:23:09.559Z,100166.13
2022-08-05T02:26:17.234Z,100156.88
2022-08-05T02:29:26.058Z,100152.50
2022-08-05T02:32:50.351Z,100141.56
2022-08-05T02:35:56.184Z,100136.84
2022-08-05T02:39:03.827Z,100123.25
2022-08-05T02:42:12.438Z,100124.91
2022-08-05T02:45:52.951Z,100125.59
2022-08-05T02:48:54.934Z,100116.59
2022-08-05T02:52:02.892Z,100121.34
2022-08-05T02:55:10.758Z,100125.88
2022-08-05T02:58:17.017Z,100133.28
2022-08-05T03:01:27.043Z,100136.44
2022-08-05T03:04:31.748Z,100137.16
2022-08-05T03:07:59.435Z,100134.25
2022-08-05T03:11:53.097Z,100131.66
2022-08-05T03:14:21.015Z,100127.25
2022-08-05T03:17:23.874Z,100129.16
2022-08-05T03:20:28.909Z,100121.41
2022-08-05T03:23:32.266Z,100121.41
2022-08-05T03:26:37.882Z,100119.22
2022-08-05T03:29:45.325Z,100119.38
2022-08-05T03:33:06.260Z,100112.16
2022-08-05T03:36:12.068Z,100114.06
2022-08-05T03:39:20.273Z,100107.09
2022-08-05T03:42:32.093Z,100107.00
2022-08-05T03:45:55.279Z,100108.56
2022-08-05T03:48:58.993Z,100095.31
2022-08-05T03:52:38.912Z,100116.16
2022-08-05T03:56:05.238Z,100116.75
2022-08-05T03:59:07.219Z,100109.97
2022-08-05T04:02:14.911Z,100117.06
2022-08-05T04:05:20.758Z,100110.47
2022-08-05T04:08:36.129Z,100109.66
2022-08-05T04:11:47.351Z,100110.19
2022-08-05T04:14:53.468Z,100120.22
2022-08-05T04:18:03.118Z,100121.56
2022-08-05T04:21:06.957Z,100121.50
2022-08-05T04:24:15.002Z,100126.94
2022-08-05T04:27:33.075Z,100132.66
2022-08-05T04:30:45.045Z,100140.97
2022-08-05T04:34:19.047Z,100142.75
2022-08-05T04:37:10.197Z,100147.16
2022-08-05T04:40:14.738Z,100133.97
2022-08-05T04:43:22.244Z,100131.69
2022-08-05T04:46:28.423Z,100140.28
2022-08-05T04:50:01.112Z,100153.16
2022-08-05T04:52:53.577Z,100151.53
2022-08-05T04:56:14.682Z,100154.59
2022-08-05T04:59:22.931Z,100149.66
2022-08-05T05:02:43.179Z,100138.66
2022-08-05T05:06:38.918Z,100133.78
2022-08-05T05:09:08.673Z,100147.84
2022-08-05T05:12:12.811Z,100150.91
2022-08-05T05:15:17.398Z,100153.31
2022-08-05T05:18:38.049Z,100140.59
2022-08-05T05:21:40.512Z,100145.16
2022-08-05T05:24:42.967Z,100158.69
2022-08-05T05:28:02.057Z,100157.59
2022-08-05T05:31:05.782Z,100152.50
2022-08-05T05:34:11.474Z,100143.66
2022-08-05T05:37:15.164Z,100139.63
2022-08-05T05:40:20.104Z,100134.47
2022-08-05T05:43:56.872Z,100145.97
2022-08-05T05:46:47.819Z,100148.56
2022-08-05T05:49:56.684Z,100155.44
2022-08-05T05:53:21.376Z,100173.16
2022-08-05T05:56:31.422Z,100208.16
2022-08-05T05:59:40.396Z,100223.34
2022-08-05T06:02:43.655Z,100222.66
2022-08-05T06:05:46.694Z,100229.00
2022-08-05T06:08:56.870Z,100240.34
2022-08-05T06:12:02.457Z,100229.66
2022-08-05T06:15:09.398Z,100225.84
2022-08-05T06:18:31.436Z,100245.34
2022-08-05T06:21:36.937Z,100268.13
2022-08-05T06:24:48.199Z,100270.03
2022-08-05T06:28:11.645Z,100277.09
2022-08-05T06:31:18.064Z,100288.97
2022-08-05T06:34:24.285Z,100288.31
2022-08-05T06:37:56.424Z,100284.81
2022-08-05T06:40:52.722Z,100290.47
2022-08-05T06:44:00.241Z,100277.97
2022-08-05T06:47:04.554Z,100287.25
2022-08-05T06:50:17.331Z,100291.16
2022-08-05T06:53:28.009Z,100296.97
2022-08-05T06:56:34.639Z,100321.53
2022-08-05T06:59:38.604Z,100329.56
2022-08-05T07:02:47.452Z,100319.03
2022-08-05T07:05:56.469Z,100325.44
2022-08-05T07:08:59.693Z,100317.63
2022-08-05T07:12:07.562Z,100309.16
2022-08-05T07:15:34.520Z,100312.97
2022-08-05T07:18:52.262Z,100304.78
2022-08-05T07:22:00.038Z,100292.81
2022-08-05T07:25:22.922Z,100299.88
2022-08-05T07:28:27.170Z,100283.34
2022-08-05T07:31:40.967Z,100285.19
2022-08-05T07:34:57.900Z,100273.59
2022-08-05T07:38:01.185Z,100283.59
2022-08-05T07:42:08.760Z,100284.84
2022-08-05T07:44:28.313Z,100295.19
2022-08-05T07:47:42.259Z,100296.25
2022-08-05T07:50:46.530Z,100312.63
2022-08-05T07:53:50.438Z,100327.19
2022-08-05T07:57:02.036Z,100336.06
2022-08-05T08:00:16.365Z,100343.88
2022-08-05T08:03:18.827Z,100342.97
2022-08-05T08:06:28.323Z,100342.97
2022-08-05T08:09:30.830Z,100339.19
2022-08-05T08:12:48.827Z,100346.78
2022-08-05T08:16:34.490Z,100349.00
2022-08-05T08:20:00.446Z,100349.09
2022-08-05T08:22:38.625Z,100354.06
2022-08-05T08:26:00.578Z,100350.03
2022-08-05T08:29:21.883Z,100357.81
2022-08-05T08:32:28.004Z,100340.81
2022-08-05T08:35:35.208Z,100313.91
2022-08-05T08:38:53.276Z,100310.41
2022-08-05T08:41:59.562Z,100315.16
2022-08-05T08:45:24.143Z,100298.81
2022-08-05T08:49:03.102Z,100295.44
2022-08-05T08:52:02.821Z,100295.44
2022-08-05T08:55:13.145Z,100308.78
2022-08-05T08:58:16.940Z,100297.78
2022-08-05T09:01:20.148Z,100297.81
2022-08-05T09:04:23.006Z,100287.97
2022-08-05T09:07:39.825Z,100300.59
2022-08-05T09:10:57.559Z,100300.78
2022-08-05T09:14:54.798Z,100294.94
2022-08-05T09:17:42.618Z,100311.44
2022-08-05T09:20:47.101Z,100328.28
2022-08-05T09:24:03.617Z,100334.53
2022-08-05T09:27:10.718Z,100343.09
2022-08-05T09:30:23.431Z,100342.88
2022-08-05T09:33:35.249Z,100355.53
2022-08-05T09:36:53.949Z,100356.75
2022-08-05T09:39:57.013Z,100359.88
2022-08-05T09:43:01.582Z,100359.03
2022-08-05T09:46:08.812Z,100360.38
2022-08-05T09:49:54.360Z,100343.19
2022-08-05T09:52:48.367Z,100330.34
2022-08-05T09:56:05.241Z,100329.50
2022-08-05T09:59:17.497Z,100333.22
2022-08-05T10:02:32.089Z,100327.50
2022-08-05T10:05:36.014Z,100315.66
2022-08-05T10:08:39.541Z,100315.50
2022-08-05T10:11:46.019Z,100298.81
2022-08-05T10:14:54.515Z,100288.69
2022-08-05T10:18:13.277Z,100309.78
2022-08-05T10:21:16.509Z,100313.66
2022-08-05T10:24:19.438Z,100294.63
2022-08-05T10:28:09.425Z,100330.00
2022-08-05T10:33:01.487Z,100296.97
2022-08-05T10:34:17.156Z,100264.94
2022-08-05T10:37:19.882Z,100280.78
2022-08-05T10:40:31.496Z,100279.28
2022-08-05T10:43:48.529Z,100293.75
2022-08-05T10:46:54.354Z,100287.81
2022-08-05T10:50:20.526Z,100306.59
2022-08-05T10:53:35.476Z,100318.16
2022-08-05T10:56:47.174Z,100332.09
2022-08-05T11:00:18.132Z,100329.47
2022-08-05T11:03:24.750Z,100326.34
2022-08-05T11:06:31.156Z,100317.03
2022-08-05T11:09:46.691Z,100330.22
2022-08-05T11:12:54.235Z,100356.44
2022-08-05T11:16:22.376Z,100346.78
2022-08-05T11:20:10.753Z,100335.25
2022-08-05T11:23:33.063Z,100341.81
2022-08-05T11:26:36.548Z,100363.19
2022-08-05T11:29:41.531Z,100356.19
2022-08-05T11:32:44.034Z,100355.88
2022-08-05T11:36:04.449Z,100363.00
2022-08-05T11:39:13.646Z,100353.94
2022-08-05T11:42:18.255Z,100356.06
2022-08-05T11:46:14.424Z,100361.31
2022-08-05T11:48:43.731Z,100356.53
2022-08-05T11:51:49.895Z,100351.53
2022-08-05T11:54:54.974Z,100359.38
2022-08-05T11:58:10.289Z,100355.75
2022-08-05T12:01:18.995Z,100346.44
2022-08-05T12:04:22.336Z,100350.38
2022-08-05T12:08:08.341Z,100358.06
2022-08-05T12:10:50.487Z,100357.53
2022-08-05T12:13:58.718Z,100360.28
2022-08-05T12:17:36.152Z,100368.56
2022-08-05T12:20:38.411Z,100372.22
2022-08-05T12:23:52.994Z,100359.63
2022-08-05T12:26:56.700Z,100359.25
2022-08-05T12:30:01.169Z,100363.97
2022-08-05T12:33:07.113Z,100363.94
2022-08-05T12:36:28.689Z,100373.69
2022-08-05T12:39:37.620Z,100364.44
2022-08-05T12:42:41.513Z,100363.34
2022-08-05T12:45:52.255Z,100370.13
2022-08-05T12:48:58.749Z,100375.16
2022-08-05T12:52:12.388Z,100367.97
2022-08-05T12:55:25.618Z,100375.16
2022-08-05T12:58:48.553Z,100374.72
2022-08-05T13:02:07.410Z,100376.47
2022-08-05T13:05:11.152Z,100380.72
2022-08-05T13:08:19.213Z,100378.56
2022-08-05T13:11:59.814Z,100373.50
2022-08-05T13:14:59.165Z,100386.91
2022-08-05T13:18:09.303Z,100388.78
2022-08-05T13:21:12.438Z,100376.03
2022-08-05T13:24:15.103Z,100380.25
2022-08-05T13:27:41.370Z,100377.63
2022-08-05T13:30:44.042Z,100378.84
2022-08-05T13:34:24.219Z,100372.41
2022-08-05T13:37:13.305Z,100367.34
2022-08-05T13:40:36.682Z,100368.41
2022-08-05T13:43:44.219Z,100370.66
2022-08-05T13:47:04.583Z,100364.78
2022-08-05T13:50:16.243Z,100370.97
2022-08-05T13:53:19.282Z,100368.53
2022-08-05T13:56:22.107Z,100363.47
2022-08-05T13:59:27.537Z,100373.63
2022-08-05T14:02:33.289Z,100378.09
2022-08-05T14:06:04.993Z,100370.53
2022-08-05T14:08:59.529Z,100367.81
2022-08-05T14:12:17.496Z,100363.03
2022-08-05T14:16:04.402Z,100363.41
2022-08-05T14:18:44.141Z,100364.72
2022-08-05T14:22:09.501Z,100369.59
2022-08-05T14:25:19.419Z,100374.09
2022-08-05T14:28:26.314Z,100367.44
2022-08-05T14:32:03.296Z,100366.91
2022-08-05T14:34:53.864Z,100378.84
2022-08-05T14:37:59.173Z,100379.69
2022-08-05T14:41:06.827Z,100375.50
2022-08-05T14:44:20.455Z,100377.03
2022-08-05T14:48:04.857Z,100383.28
2022-08-05T14:50:48.992Z,100383.13
2022-08-05T14:54:26.241Z,100389.22
2022-08-05T14:57:15.064Z,100403.47
2022-08-05T15:00:20.022Z,100394.59
2022-08-05T15:03:23.897Z,100397.88
2022-08-05T15:06:30.303Z,100394.97
2022-08-05T15:09:52.169Z,100397.16
2022-08-05T15:13:01.188Z,100399.22
2022-08-05T15:16:07.412Z,100388.84
2022-08-05T15:19:23.798Z,100396.25
2022-08-05T15:22:28.169Z,100393.13
2022-08-05T15:25:51.615Z,100401.94
2022-08-05T15:28:53.883Z,100412.66
2022-08-05T15:31:56.397Z,100415.88
2022-08-05T15:35:00.173Z,100413.09
2022-08-05T15:38:34.952Z,100405.28
2022-08-05T15:41:56.142Z,100437.81
2022-08-05T15:44:57.361Z,100435.47
2022-08-05T15:47:59.873Z,100442.03
2022-08-05T15:51:05.820Z,100429.72
2022-08-05T15:54:08.642Z,100431.91
2022-08-05T15:57:11.263Z,100437.13
2022-08-05T16:00:17.416Z,100448.06
2022-08-05T16:03:35.301Z,100458.03
2022-08-05T16:06:44.852Z,100461.59
2022-08-05T16:09:48.541Z,100466.66
2022-08-05T16:12:51.491Z,100478.63
2022-08-05T16:15:55.012Z,100482.34
2022-08-05T16:18:57.777Z,100490.22
2022-08-05T16:22:04.663Z,100484.06
2022-08-05T16:25:09.835Z,100472.84
2022-08-05T16:28:13.594Z,100479.13
2022-08-05T16:31:18.263Z,100488.59
2022-08-05T16:34:23.722Z,100499.91
2022-08-05T16:38:02.492Z,100515.88
2022-08-05T16:40:55.579Z,100530.13
2022-08-05T16:44:03.240Z,100536.22
2022-08-05T16:47:06.954Z,100547.25
2022-08-05T16:50:29.501Z,100558.44
2022-08-05T16:54:03.049Z,100566.75
2022-08-05T16:56:57.842Z,100574.31
2022-08-05T17:00:07.380Z,100573.75
2022-08-05T17:03:19.569Z,100572.41
2022-08-05T17:06:24.627Z,100578.63
2022-08-05T17:09:29.539Z,100583.69
2022-08-05T17:12:51.145Z,100590.91
2022-08-05T17:16:02.772Z,100595.25
2022-08-05T17:19:17.135Z,100590.94
2022-08-05T17:22:24.586Z,100596.66
2022-08-05T17:25:39.833Z,100597.28
2022-08-05T17:28:42.997Z,100617.25
2022-08-05T17:31:58.206Z,100625.41
2022-08-05T17:35:01.578Z,100625.16
2022-08-05T17:38:07.655Z,100625.00
2022-08-05T17:41:22.673Z,100630.19
2022-08-05T17:44:34.731Z,100649.75
2022-08-05T17:47:38.246Z,100648.13
2022-08-05T17:50:41.579Z,100647.44
2022-08-05T17:53:44.176Z,100644.00
2022-08-05T17:56:54.731Z,100652.50
2022-08-05T18:00:05.541Z,100649.13
2022-08-05T18:03:08.754Z,100661.59
2022-08-05T18:06:15.037Z,100656.97
2022-08-05T18:09:18.307Z,100645.47
2022-08-05T18:12:23.988Z,100651.56
2022-08-05T18:15:27.540Z,100656.47
2022-08-05T18:18:39.717Z,100669.25
2022-08-05T18:22:07.356Z,100667.88
2022-08-05T18:25:05.672Z,100667.69
2022-08-05T18:28:10.775Z,100675.47
2022-08-05T18:31:13.262Z,100667.81
2022-08-05T18:34:21.774Z,100676.44
2022-08-05T18:37:34.481Z,100687.03
2022-08-05T18:41:56.592Z,100697.38
2022-08-05T18:44:07.977Z,100703.94
2022-08-05T18:47:12.162Z,100691.94
2022-08-05T18:50:45.145Z,100688.53
2022-08-05T18:53:50.754Z,100688.00
2022-08-05T18:56:53.258Z,100701.88
2022-08-05T19:00:02.425Z,100714.56
2022-08-05T19:03:06.726Z,100725.13
2022-08-05T19:06:18.636Z,100720.47
2022-08-05T19:09:24.130Z,100738.84
2022-08-05T19:12:28.060Z,100746.25
2022-08-05T19:15:58.167Z,100750.44
2022-08-05T19:18:56.749Z,100754.47
2022-08-05T19:21:59.538Z,100756.66
2022-08-05T19:25:03.322Z,100771.50
2022-08-05T19:28:05.875Z,100791.22
2022-08-05T19:31:12.900Z,100793.75
2022-08-05T19:34:16.394Z,100797.16
2022-08-05T19:37:21.311Z,100794.16
2022-08-05T19:40:24.999Z,100799.84
2022-08-05T19:44:06.490Z,100773.69
2022-08-05T19:46:51.366Z,100775.78
2022-08-05T19:49:57.260Z,100791.28
2022-08-05T19:53:09.677Z,100792.25
2022-08-05T19:56:20.402Z,100795.47
2022-08-05T19:59:55.368Z,100791.97
2022-08-05T20:02:59.121Z,100787.59
2022-08-05T20:06:15.774Z,100809.72
2022-08-05T20:09:24.219Z,100805.22
2022-08-05T20:12:28.272Z,100802.78
2022-08-05T20:15:52.597Z,100805.69
2022-08-05T20:18:55.338Z,100803.59
2022-08-05T20:21:58.161Z,100807.47
2022-08-05T20:25:00.756Z,100794.22
2022-08-05T20:28:03.340Z,100799.94
2022-08-05T20:31:07.467Z,100802.34
2022-08-05T20:34:11.670Z,100808.16
2022-08-05T20:37:19.285Z,100810.00
2022-08-05T20:40:38.044Z,100809.88
2022-08-05T20:43:59.850Z,100818.72
2022-08-05T20:47:07.618Z,100827.38
2022-08-05T20:50:12.360Z,100837.94
2022-08-05T20:53:16.051Z,100837.22
2022-08-05T20:56:42.112Z,100843.53
2022-08-05T20:59:46.329Z,100855.28
2022-08-05T21:03:08.115Z,100843.84
2022-08-05T21:06:27.856Z,100845.44
2022-08-05T21:09:31.151Z,100855.50
2022-08-05T21:12:36.986Z,100874.81
2022-08-05T21:15:41.623Z,100872.16
2022-08-05T21:18:48.770Z,100887.25
2022-08-05T21:21:52.677Z,100884.13
2022-08-05T21:24:55.227Z,100885.81
2022-08-05T21:27:57.747Z,100893.56
2022-08-05T21:31:00.347Z,100894.53
2022-08-05T21:34:02.870Z,100898.41
2022-08-05T21:37:08.731Z,100902.56
2022-08-05T21:40:13.031Z,100909.94
2022-08-05T21:43:24.534Z,100905.69
2022-08-05T21:46:28.689Z,100908.81
2022-08-05T21:50:00.348Z,100907.44
2022-08-05T21:52:59.099Z,100905.94
2022-08-05T21:56:16.483Z,100905.56
2022-08-05T21:59:23.904Z,100908.69
2022-08-05T22:02:27.603Z,100915.75
2022-08-05T22:05:30.333Z,100909.25
2022-08-05T22:08:53.050Z,100916.75
2022-08-05T22:11:55.558Z,100913.88
2022-08-05T22:14:59.573Z,100912.03
2022-08-05T22:18:02.679Z,100917.28
2022-08-05T22:21:05.417Z,100924.75
2022-08-05T22:24:51.853Z,100916.88
2022-08-05T22:28:09.062Z,100918.81
2022-08-05T22:31:14.398Z,100926.03
2022-08-05T22:34:25.510Z,100920.94
2022-08-05T22:37:59.292Z,100920.09
2022-08-05T22:40:55.498Z,100914.75
2022-08-05T22:43:59.277Z,100918.06
2022-08-05T22:47:05.902Z,100923.47
2022-08-05T22:50:19.514Z,100930.19
2022-08-05T22:53:27.067Z,100936.50
2022-08-05T22:56:39.846Z,100938.19
2022-08-05T22:59:51.828Z,100938.84
2022-08-05T23:02:56.694Z,100939.34
2022-08-05T23:06:01.014Z,100953.06
2022-08-05T23:09:27.122Z,100956.13
2022-08-05T23:12:32.920Z,100946.22
2022-08-05T23:15:36.458Z,100974.31
2022-08-05T23:18:39.158Z,100967.19
2022-08-05T23:21:48.320Z,100966.72
2022-08-05T23:24:51.525Z,100973.03
2022-08-05T23:28:00.249Z,100966.19
2022-08-05T23:31:16.177Z,100970.09
2022-08-05T23:34:24.303Z,100965.63
2022-08-05T23:37:34.256Z,100969.75
2022-08-05T23:40:39.029Z,100967.09
2022-08-05T23:44:06.297Z,100973.13
2022-08-05T23:47:15.630Z,100972.03
2022-08-05T23:50:20.276Z,100978.84
2022-08-05T23:53:23.337Z,100978.63
2022-08-05T23:56:31.066Z,100973.22
