createdAt,value
2023-10-07T00:00:55.195Z,17.40
2023-10-07T00:03:24.559Z,17.40
2023-10-07T00:06:01.524Z,17.40
2023-10-07T00:08:29.961Z,17.40
2023-10-07T00:10:59.913Z,17.40
2023-10-07T00:13:32.261Z,17.40
2023-10-07T00:16:02.257Z,17.40
2023-10-07T00:18:31.792Z,17.40
2023-10-07T00:21:03.604Z,17.30
2023-10-07T00:23:36.105Z,17.30
2023-10-07T00:26:09.240Z,17.30
2023-10-07T00:28:37.975Z,17.30
2023-10-07T00:31:14.170Z,17.30
2023-10-07T00:33:52.152Z,17.30
2023-10-07T00:36:43.052Z,17.30
2023-10-07T00:39:21.339Z,17.30
2023-10-07T00:41:51.649Z,17.30
2023-10-07T00:44:23.535Z,17.30
2023-10-07T00:47:10.031Z,17.30
2023-10-07T00:49:42.603Z,17.30
2023-10-07T00:52:15.590Z,17.20
2023-10-07T00:54:51.606Z,17.20
2023-10-07T00:57:35.681Z,17.20
2023-10-07T01:00:14.740Z,17.20
2023-10-07T01:02:43.422Z,17.20
2023-10-07T01:05:14.656Z,17.20
2023-10-07T01:07:48.937Z,17.20
2023-10-07T01:10:25.774Z,17.20
2023-10-07T01:12:56.676Z,17.20
2023-10-07T01:15:25.205Z,17.20
2023-10-07T01:17:58.024Z,17.20
2023-10-07T01:20:35.776Z,17.10
2023-10-07T01:23:06.316Z,17.10
2023-10-07T01:25:36.700Z,17.10
2023-10-07T01:28:05.713Z,17.10
2023-10-07T01:30:35.593Z,17.10
2023-10-07T01:33:11.148Z,17.10
2023-10-07T01:36:02.071Z,17.10
2023-10-07T01:38:33.361Z,17.10
2023-10-07T01:41:15.968Z,17.10
2023-10-07T01:43:57.342Z,17.10
2023-10-07T01:46:28.610Z,17.10
2023-10-07T01:48:58.585Z,17.00
2023-10-07T01:51:28.870Z,17.00
2023-10-07T01:54:04.088Z,16.90
2023-10-07T01:56:33.046Z,16.90
2023-10-07T01:59:18.742Z,16.80
2023-10-07T02:01:55.134Z,16.70
2023-10-07T02:04:28.423Z,16.60
2023-10-07T02:06:57.837Z,16.50
2023-10-07T02:09:29.336Z,16.40
2023-10-07T02:12:02.252Z,16.40
2023-10-07T02:14:30.698Z,16.30
2023-10-07T02:17:00.889Z,16.30
2023-10-07T02:19:30.798Z,16.20
2023-10-07T02:22:00.729Z,16.20
2023-10-07T02:24:31.616Z,16.20
2023-10-07T02:27:05.705Z,16.10
2023-10-07T02:29:36.152Z,16.10
2023-10-07T02:32:13.547Z,16.10
2023-10-07T02:34:52.573Z,16.00
2023-10-07T02:37:22.647Z,16.00
2023-10-07T02:39:57.392Z,16.00
2023-10-07T02:42:29.896Z,16.00
2023-10-07T02:45:12.530Z,15.90
2023-10-07T02:47:41.308Z,15.90
2023-10-07T02:50:10.269Z,15.90
2023-10-07T02:52:40.770Z,15.90
2023-10-07T02:55:29.494Z,15.80
2023-10-07T02:57:57.862Z,15.90
2023-10-07T03:00:37.226Z,15.80
2023-10-07T03:03:22.325Z,15.80
2023-10-07T03:05:59.433Z,15.80
2023-10-07T03:08:41.614Z,15.80
2023-10-07T03:11:22.419Z,15.80
2023-10-07T03:13:51.757Z,15.80
2023-10-07T03:16:30.188Z,15.80
2023-10-07T03:19:08.059Z,15.80
2023-10-07T03:21:54.523Z,15.80
2023-10-07T03:24:33.654Z,15.80
2023-10-07T03:27:08.762Z,15.80
2023-10-07T03:29:38.585Z,15.70
2023-10-07T03:32:13.563Z,15.70
2023-10-07T03:34:47.042Z,15.80
2023-10-07T03:37:18.697Z,15.70
2023-10-07T03:40:19.191Z,15.80
2023-10-07T03:42:48.816Z,15.80
2023-10-07T03:45:17.109Z,15.80
2023-10-07T03:47:47.680Z,15.70
2023-10-07T03:50:36.078Z,15.80
2023-10-07T03:53:06.538Z,15.70
2023-10-07T03:55:38.903Z,15.80
2023-10-07T03:58:08.440Z,15.80
2023-10-07T04:00:36.947Z,15.80
2023-10-07T04:03:08.976Z,15.80
2023-10-07T04:05:43.474Z,15.80
2023-10-07T04:08:11.980Z,15.80
2023-10-07T04:10:45.223Z,15.90
2023-10-07T04:13:22.646Z,15.90
2023-10-07T04:15:54.832Z,15.90
2023-10-07T04:18:35.589Z,15.90
2023-10-07T04:21:04.881Z,15.90
2023-10-07T04:23:33.127Z,15.90
2023-10-07T04:26:20.361Z,15.90
2023-10-07T04:28:50.744Z,15.90
2023-10-07T04:31:30.300Z,15.90
2023-10-07T04:34:03.556Z,15.90
2023-10-07T04:36:36.511Z,15.90
2023-10-07T04:39:19.611Z,15.90
2023-10-07T04:41:58.160Z,15.90
2023-10-07T04:44:50.393Z,15.90
2023-10-07T04:47:35.887Z,15.90
2023-10-07T04:50:17.145Z,16.00
2023-10-07T04:52:51.444Z,16.00
2023-10-07T04:55:27.178Z,15.90
2023-10-07T04:58:00.428Z,16.00
2023-10-07T05:00:36.544Z,16.00
2023-10-07T05:03:09.562Z,16.00
2023-10-07T05:05:38.096Z,16.00
2023-10-07T05:08:10.091Z,16.00
2023-10-07T05:10:40.106Z,16.00
2023-10-07T05:13:08.425Z,16.00
2023-10-07T05:15:39.810Z,16.10
2023-10-07T05:18:08.342Z,16.00
2023-10-07T05:20:38.996Z,16.10
2023-10-07T05:23:07.855Z,16.10
2023-10-07T05:25:39.437Z,16.00
2023-10-07T05:28:12.156Z,16.00
2023-10-07T05:30:51.546Z,16.10
2023-10-07T05:33:22.219Z,16.10
2023-10-07T05:35:51.810Z,16.10
2023-10-07T05:38:21.006Z,16.10
2023-10-07T05:40:49.559Z,16.10
2023-10-07T05:43:17.783Z,16.10
2023-10-07T05:45:47.375Z,16.10
2023-10-07T05:48:15.896Z,16.10
2023-10-07T05:50:44.012Z,16.10
2023-10-07T05:53:12.413Z,16.10
2023-10-07T05:55:41.072Z,16.20
2023-10-07T05:58:09.277Z,16.20
2023-10-07T06:00:40.028Z,16.20
2023-10-07T06:03:13.337Z,16.20
2023-10-07T06:05:41.617Z,16.20
2023-10-07T06:08:11.968Z,16.30
2023-10-07T06:10:40.331Z,16.20
2023-10-07T06:13:10.434Z,16.30
2023-10-07T06:15:39.345Z,16.30
2023-10-07T06:18:09.070Z,16.30
2023-10-07T06:20:39.758Z,16.30
2023-10-07T06:23:16.098Z,16.30
2023-10-07T06:25:50.320Z,16.30
2023-10-07T06:28:30.949Z,16.30
2023-10-07T06:31:04.435Z,16.40
2023-10-07T06:33:34.238Z,16.40
2023-10-07T06:36:02.369Z,16.40
2023-10-07T06:38:34.713Z,16.40
2023-10-07T06:41:11.173Z,16.40
2023-10-07T06:43:43.047Z,16.40
2023-10-07T06:46:12.861Z,16.50
2023-10-07T06:48:44.533Z,16.50
2023-10-07T06:51:13.095Z,16.50
2023-10-07T06:53:44.444Z,16.50
2023-10-07T06:56:22.396Z,16.50
2023-10-07T06:58:54.821Z,16.60
2023-10-07T07:01:38.586Z,16.60
2023-10-07T07:04:12.551Z,16.60
2023-10-07T07:06:44.979Z,16.60
2023-10-07T07:09:27.088Z,16.60
2023-10-07T07:11:58.000Z,16.60
2023-10-07T07:14:29.542Z,16.60
2023-10-07T07:16:58.387Z,16.60
2023-10-07T07:19:28.535Z,16.60
2023-10-07T07:21:58.772Z,16.60
2023-10-07T07:24:27.218Z,16.60
2023-10-07T07:26:54.423Z,16.70
2023-10-07T07:29:24.868Z,16.60
2023-10-07T07:31:53.274Z,16.60
2023-10-07T07:34:27.735Z,16.60
2023-10-07T07:37:04.309Z,16.60
2023-10-07T07:39:32.671Z,16.60
2023-10-07T07:42:16.808Z,16.60
2023-10-07T07:44:56.955Z,16.60
2023-10-07T07:47:31.928Z,16.60
2023-10-07T07:50:03.202Z,16.60
2023-10-07T07:52:33.397Z,16.70
2023-10-07T07:55:01.577Z,16.70
2023-10-07T07:57:29.686Z,16.70
2023-10-07T07:59:59.371Z,16.80
2023-10-07T08:02:27.922Z,16.80
2023-10-07T08:05:06.043Z,16.80
2023-10-07T08:07:35.607Z,16.80
2023-10-07T08:10:05.202Z,16.80
2023-10-07T08:12:35.527Z,16.80
2023-10-07T08:15:10.530Z,16.80
2023-10-07T08:17:38.890Z,16.70
2023-10-07T08:20:11.292Z,16.80
2023-10-07T08:22:46.487Z,16.80
2023-10-07T08:25:17.452Z,16.80
2023-10-07T08:27:45.801Z,16.80
2023-10-07T08:30:29.907Z,16.80
2023-10-07T08:32:58.183Z,16.80
2023-10-07T08:35:27.575Z,16.80
2023-10-07T08:37:57.829Z,16.90
2023-10-07T08:40:30.064Z,16.90
2023-10-07T08:43:00.325Z,16.90
2023-10-07T08:45:32.620Z,17.00
2023-10-07T08:48:16.388Z,16.90
2023-10-07T08:50:56.316Z,17.00
2023-10-07T08:53:26.233Z,17.00
2023-10-07T08:55:58.256Z,17.00
2023-10-07T08:58:27.910Z,17.10
2023-10-07T09:01:00.127Z,17.10
2023-10-07T09:03:30.387Z,17.10
2023-10-07T09:06:07.538Z,17.10
2023-10-07T09:08:37.361Z,17.10
2023-10-07T09:11:09.027Z,17.10
2023-10-07T09:13:39.948Z,17.10
2023-10-07T09:16:11.319Z,17.00
2023-10-07T09:18:42.333Z,17.00
2023-10-07T09:21:20.308Z,17.00
2023-10-07T09:24:00.409Z,17.10
2023-10-07T09:26:34.348Z,17.00
2023-10-07T09:29:15.435Z,17.00
2023-10-07T09:31:46.766Z,17.00
2023-10-07T09:34:31.370Z,17.00
2023-10-07T09:37:06.880Z,17.10
2023-10-07T09:39:45.176Z,17.10
2023-10-07T09:42:27.569Z,17.20
2023-10-07T09:45:01.953Z,17.20
2023-10-07T09:47:30.175Z,17.20
2023-10-07T09:50:00.249Z,17.20
2023-10-07T09:52:33.735Z,17.30
2023-10-07T09:55:49.457Z,17.40
2023-10-07T09:58:43.051Z,17.50
2023-10-07T10:01:35.745Z,17.60
2023-10-07T10:04:33.838Z,17.70
2023-10-07T10:07:34.335Z,17.80
2023-10-07T10:10:13.855Z,17.80
2023-10-07T10:13:09.116Z,17.80
2023-10-07T10:15:53.046Z,17.90
2023-10-07T10:18:45.086Z,18.00
2023-10-07T10:21:13.936Z,18.10
