createdAt,value
2018-04-30T00:03:00.000Z,19.2
2018-04-30T00:08:00.000Z,19.2
2018-04-30T00:13:00.000Z,19.1
2018-04-30T00:18:00.000Z,19.1
2018-04-30T00:23:00.000Z,19.1
2018-04-30T00:28:00.000Z,19.1
2018-04-30T00:33:00.000Z,19.1
2018-04-30T00:38:00.000Z,19.1
2018-04-30T00:43:00.000Z,19.1
2018-04-30T00:48:00.000Z,19.0
2018-04-30T00:53:00.000Z,18.9
2018-04-30T00:58:00.000Z,18.9
2018-04-30T01:03:00.000Z,18.8
2018-04-30T01:08:00.000Z,18.8
2018-04-30T01:13:00.000Z,18.7
2018-04-30T01:18:00.000Z,18.6
2018-04-30T01:23:00.000Z,18.5
2018-04-30T01:28:00.000Z,18.4
2018-04-30T01:33:00.000Z,18.4
2018-04-30T01:38:00.000Z,18.3
2018-04-30T01:43:00.000Z,18.2
2018-04-30T01:48:00.000Z,18.1
2018-04-30T01:53:00.000Z,18.1
2018-04-30T01:58:00.000Z,18.2
2018-04-30T02:03:00.000Z,18.2
2018-04-30T02:08:00.000Z,18.3
2018-04-30T02:13:00.000Z,18.3
2018-04-30T02:18:00.000Z,18.3
2018-04-30T02:23:00.000Z,18.4
2018-04-30T02:28:00.000Z,18.4
2018-04-30T02:33:00.000Z,18.3
2018-04-30T02:38:00.000Z,18.4
2018-04-30T02:43:00.000Z,18.4
2018-04-30T02:48:00.000Z,18.3
2018-04-30T02:53:00.000Z,18.3
2018-04-30T02:59:00.000Z,18.2
2018-04-30T03:04:00.000Z,18.2
2018-04-30T03:09:00.000Z,18.1
2018-04-30T03:14:00.000Z,18.1
2018-04-30T03:19:00.000Z,18.1
2018-04-30T03:24:00.000Z,18.1
2018-04-30T03:29:00.000Z,18.2
2018-04-30T03:34:00.000Z,18.2
2018-04-30T03:39:00.000Z,18.3
2018-04-30T03:44:00.000Z,18.3
2018-04-30T03:49:00.000Z,18.3
2018-04-30T03:54:00.000Z,18.3
2018-04-30T03:59:00.000Z,18.3
2018-04-30T04:04:00.000Z,18.3
2018-04-30T04:09:00.000Z,18.3
2018-04-30T04:14:00.000Z,18.2
2018-04-30T04:19:00.000Z,18.2
2018-04-30T04:24:00.000Z,18.2
2018-04-30T04:29:00.000Z,18.2
2018-04-30T04:34:00.000Z,18.2
2018-04-30T04:39:00.000Z,18.2
2018-04-30T04:44:00.000Z,18.3
2018-04-30T04:49:00.000Z,18.4
2018-04-30T04:54:00.000Z,18.5
2018-04-30T04:59:00.000Z,18.7
2018-04-30T05:04:00.000Z,18.8
2018-04-30T05:09:00.000Z,18.8
2018-04-30T05:14:00.000Z,18.9
2018-04-30T05:19:00.000Z,18.9
2018-04-30T05:24:00.000Z,19.0
2018-04-30T05:29:00.000Z,19.0
2018-04-30T05:34:00.000Z,19.0
2018-04-30T05:39:00.000Z,19.0
2018-04-30T05:44:00.000Z,18.9
2018-04-30T05:49:00.000Z,18.9
2018-04-30T05:54:00.000Z,19.0
2018-04-30T05:59:00.000Z,19.1
2018-04-30T06:04:00.000Z,19.3
2018-04-30T06:09:00.000Z,19.4
2018-04-30T06:14:00.000Z,19.6
2018-04-30T06:19:00.000Z,19.7
2018-04-30T06:24:00.000Z,19.9
2018-04-30T06:29:00.000Z,20.0
2018-04-30T06:34:00.000Z,20.1
2018-04-30T06:39:00.000Z,20.3
2018-04-30T06:44:00.000Z,20.5
2018-04-30T06:49:00.000Z,20.7
2018-04-30T06:54:00.000Z,21.0
2018-04-30T06:59:00.000Z,21.2
2018-04-30T07:04:00.000Z,21.5
2018-04-30T07:09:00.000Z,21.8
2018-04-30T07:14:00.000Z,22.1
2018-04-30T07:19:00.000Z,22.5
2018-04-30T07:24:00.000Z,23.0
2018-04-30T07:29:00.000Z,23.6
2018-04-30T07:34:00.000Z,24.2
2018-04-30T07:39:00.000Z,24.5
2018-04-30T07:44:00.000Z,24.7
2018-04-30T07:49:00.000Z,25.1
2018-04-30T07:54:00.000Z,25.0
2018-04-30T07:59:00.000Z,24.8
2018-04-30T08:04:00.000Z,24.6
2018-04-30T08:09:00.000Z,24.5
2018-04-30T08:14:00.000Z,24.4
2018-04-30T08:19:00.000Z,24.4
2018-04-30T08:25:00.000Z,24.3
2018-04-30T08:30:00.000Z,24.4
2018-04-30T08:35:00.000Z,24.6
2018-04-30T08:40:00.000Z,24.8
2018-04-30T08:45:00.000Z,24.9
2018-04-30T08:50:00.000Z,25.1
2018-04-30T08:55:00.000Z,25.4
2018-04-30T09:00:00.000Z,25.7
2018-04-30T09:05:00.000Z,26.3
2018-04-30T09:10:00.000Z,27.0
2018-04-30T09:15:00.000Z,27.4
2018-04-30T09:20:00.000Z,27.9
2018-04-30T09:25:00.000Z,28.0
2018-04-30T09:30:00.000Z,28.0
2018-04-30T09:35:00.000Z,28.0
2018-04-30T09:40:00.000Z,27.9
2018-04-30T09:45:00.000Z,28.0
2018-04-30T09:50:00.000Z,27.9
2018-04-30T09:55:00.000Z,28.2
2018-04-30T10:00:00.000Z,28.3
2018-04-30T10:05:00.000Z,28.6
2018-04-30T10:10:00.000Z,29.0
2018-04-30T10:15:00.000Z,29.0
2018-04-30T10:20:00.000Z,29.1
2018-04-30T10:25:00.000Z,29.1
2018-04-30T10:30:00.000Z,29.3
2018-04-30T10:35:00.000Z,29.4
2018-04-30T10:40:00.000Z,29.5
2018-04-30T10:45:00.000Z,29.3
2018-04-30T10:50:00.000Z,29.1
2018-04-30T10:55:00.000Z,28.6
2018-04-30T11:00:00.000Z,27.9
2018-04-30T11:05:00.000Z,27.6
2018-04-30T11:10:00.000Z,27.3
2018-04-30T11:15:00.000Z,27.4
2018-04-30T11:20:00.000Z,27.6
2018-04-30T11:25:00.000Z,27.7
2018-04-30T11:30:00.000Z,27.7
2018-04-30T11:35:00.000Z,27.7
2018-04-30T11:40:00.000Z,27.7
2018-04-30T11:45:00.000Z,27.6
2018-04-30T11:50:00.000Z,27.5
2018-04-30T11:55:00.000Z,27.3
2018-04-30T12:00:00.000Z,26.9
2018-04-30T12:05:00.000Z,26.5
2018-04-30T12:10:00.000Z,26.1
2018-04-30T12:15:00.000Z,25.9
2018-04-30T12:20:00.000Z,25.8
2018-04-30T12:25:00.000Z,26.2
2018-04-30T12:30:00.000Z,26.7
2018-04-30T12:35:00.000Z,27.1
2018-04-30T12:40:00.000Z,27.3
2018-04-30T12:45:00.000Z,27.6
2018-04-30T12:50:00.000Z,27.7
2018-04-30T12:55:00.000Z,27.9
2018-04-30T13:00:00.000Z,28.0
2018-04-30T13:05:00.000Z,28.2
2018-04-30T13:10:00.000Z,28.3
2018-04-30T13:15:00.000Z,28.3
2018-04-30T13:20:00.000Z,28.3
2018-04-30T13:25:00.000Z,28.4
2018-04-30T13:30:00.000Z,28.7
2018-04-30T13:35:00.000Z,29.1
2018-04-30T13:40:00.000Z,29.6
2018-04-30T13:45:00.000Z,29.9
2018-04-30T13:50:00.000Z,30.0
2018-04-30T13:55:00.000Z,29.9
2018-04-30T14:00:00.000Z,29.8
2018-04-30T14:05:00.000Z,29.5
2018-04-30T14:10:00.000Z,29.2
2018-04-30T14:16:00.000Z,29.0
2018-04-30T14:21:00.000Z,28.9
2018-04-30T14:26:00.000Z,28.9
2018-04-30T14:31:00.000Z,28.9
2018-04-30T14:36:00.000Z,28.9
2018-04-30T14:41:00.000Z,28.7
2018-04-30T14:46:00.000Z,28.6
2018-04-30T14:51:00.000Z,28.5
2018-04-30T14:56:00.000Z,28.5
2018-04-30T15:01:00.000Z,28.3
2018-04-30T15:06:00.000Z,28.1
2018-04-30T15:11:00.000Z,27.9
2018-04-30T15:16:00.000Z,27.7
2018-04-30T15:21:00.000Z,27.6
2018-04-30T15:26:00.000Z,27.6
2018-04-30T15:31:00.000Z,27.7
2018-04-30T15:36:00.000Z,27.9
2018-04-30T15:41:00.000Z,27.7
2018-04-30T15:46:00.000Z,27.3
2018-04-30T15:51:00.000Z,27.0
2018-04-30T15:56:00.000Z,26.8
2018-04-30T16:01:00.000Z,26.6
2018-04-30T16:06:00.000Z,26.3
2018-04-30T16:11:00.000Z,26.1
2018-04-30T16:16:00.000Z,26.0
2018-04-30T16:21:00.000Z,25.8
2018-04-30T16:26:00.000Z,25.6
2018-04-30T16:31:00.000Z,25.5
2018-04-30T16:36:00.000Z,25.3
2018-04-30T16:41:00.000Z,25.1
2018-04-30T16:46:00.000Z,24.9
2018-04-30T16:51:00.000Z,24.8
2018-04-30T16:56:00.000Z,24.6
2018-04-30T17:01:00.000Z,24.5
2018-04-30T17:06:00.000Z,24.4
2018-04-30T17:11:00.000Z,24.3
2018-04-30T17:16:00.000Z,24.1
2018-04-30T17:21:00.000Z,23.9
2018-04-30T17:26:00.000Z,23.8
2018-04-30T17:31:00.000Z,23.6
2018-04-30T17:36:00.000Z,23.5
2018-04-30T17:41:00.000Z,23.3
2018-04-30T17:46:00.000Z,23.1
2018-04-30T17:51:00.000Z,23.0
2018-04-30T17:56:00.000Z,22.8
2018-04-30T18:01:00.000Z,22.6
2018-04-30T18:06:00.000Z,22.5
2018-04-30T18:11:00.000Z,22.4
2018-04-30T18:16:00.000Z,22.2
2018-04-30T18:21:00.000Z,22.1
2018-04-30T18:26:00.000Z,21.9
2018-04-30T18:31:00.000Z,21.8
2018-04-30T18:36:00.000Z,21.6
2018-04-30T18:41:00.000Z,21.5
2018-04-30T18:46:00.000Z,21.3
2018-04-30T18:51:00.000Z,21.2
2018-04-30T18:56:00.000Z,21.1
2018-04-30T19:01:00.000Z,21.0
2018-04-30T19:06:00.000Z,20.8
2018-04-30T19:11:00.000Z,20.7
2018-04-30T19:16:00.000Z,20.7
2018-04-30T19:21:00.000Z,20.5
2018-04-30T19:26:00.000Z,20.4
2018-04-30T19:31:00.000Z,20.3
2018-04-30T19:36:00.000Z,20.2
2018-04-30T19:41:00.000Z,20.0
2018-04-30T19:46:00.000Z,19.9
2018-04-30T19:51:00.000Z,19.8
2018-04-30T19:56:00.000Z,19.7
2018-04-30T20:01:00.000Z,19.6
2018-04-30T20:06:00.000Z,19.4
2018-04-30T20:11:00.000Z,19.4
2018-04-30T20:17:00.000Z,19.3
2018-04-30T20:22:00.000Z,19.3
2018-04-30T20:27:00.000Z,19.3
2018-04-30T20:32:00.000Z,19.3
2018-04-30T20:37:00.000Z,19.3
2018-04-30T20:42:00.000Z,19.3
2018-04-30T20:47:00.000Z,19.3
2018-04-30T20:52:00.000Z,19.2
2018-04-30T20:57:00.000Z,19.1
2018-04-30T21:02:00.000Z,19.0
2018-04-30T21:07:00.000Z,19.0
2018-04-30T21:12:00.000Z,18.9
2018-04-30T21:17:00.000Z,18.9
2018-04-30T21:22:00.000Z,18.9
2018-04-30T21:27:00.000Z,18.9
2018-04-30T21:32:00.000Z,18.9
2018-04-30T21:37:00.000Z,18.9
2018-04-30T21:42:00.000Z,18.8
2018-04-30T21:47:00.000Z,18.7
2018-04-30T21:52:00.000Z,18.7
2018-04-30T21:57:00.000Z,18.6
2018-04-30T22:02:00.000Z,18.6
2018-04-30T22:07:00.000Z,18.5
2018-04-30T22:12:00.000Z,18.5
2018-04-30T22:17:00.000Z,18.5
2018-04-30T22:22:00.000Z,18.4
2018-04-30T22:27:00.000Z,18.4
2018-04-30T22:32:00.000Z,18.3
2018-04-30T22:37:00.000Z,18.2
2018-04-30T22:42:00.000Z,18.1
2018-04-30T22:47:00.000Z,18.0
2018-04-30T22:52:00.000Z,18.0
2018-04-30T22:57:00.000Z,17.9
2018-04-30T23:02:00.000Z,17.9
2018-04-30T23:07:00.000Z,17.8
2018-04-30T23:12:00.000Z,17.7
2018-04-30T23:17:00.000Z,17.7
2018-04-30T23:22:00.000Z,17.7
2018-04-30T23:27:00.000Z,17.6
2018-04-30T23:32:00.000Z,17.6
2018-04-30T23:37:00.000Z,17.6
2018-04-30T23:42:00.000Z,17.6
2018-04-30T23:47:00.000Z,17.5
2018-04-30T23:52:00.000Z,17.5
2018-04-30T23:57:00.000Z,17.5
